createdAt,value
2022-12-12T00:02:06.255Z,12.33
2022-12-12T00:04:33.619Z,12.37
2022-12-12T00:07:02.525Z,10.97
2022-12-12T00:09:29.719Z,11.50
2022-12-12T00:11:57.017Z,11.40
2022-12-12T00:14:42.528Z,11.53
2022-12-12T00:17:12.691Z,12.90
2022-12-12T00:19:40.055Z,12.00
2022-12-12T00:22:07.287Z,14.40
2022-12-12T00:24:34.544Z,16.07
2022-12-12T00:27:01.957Z,18.97
2022-12-12T00:29:29.187Z,18.23
2022-12-12T00:31:59.577Z,19.07
2022-12-12T00:34:26.943Z,16.10
2022-12-12T00:36:54.321Z,14.97
2022-12-12T00:39:40.173Z,16.77
2022-12-12T00:42:07.735Z,15.97
2022-12-12T00:44:41.891Z,14.20
2022-12-12T00:47:09.163Z,15.20
2022-12-12T00:49:38.806Z,13.27
2022-12-12T00:52:06.157Z,14.20
2022-12-12T00:54:33.436Z,11.20
2022-12-12T00:57:00.762Z,13.30
2022-12-12T00:59:28.161Z,12.57
2022-12-12T01:01:55.559Z,13.47
2022-12-12T01:04:22.862Z,12.90
2022-12-12T01:06:53.152Z,14.10
2022-12-12T01:09:23.289Z,14.00
2022-12-12T01:11:50.514Z,13.90
2022-12-12T01:14:17.775Z,15.03
2022-12-12T01:16:45.031Z,15.60
2022-12-12T01:19:14.830Z,16.77
2022-12-12T01:21:42.389Z,14.13
2022-12-12T01:24:14.619Z,13.43
2022-12-12T01:26:45.503Z,11.37
2022-12-12T01:29:12.838Z,13.60
2022-12-12T01:31:40.261Z,14.13
2022-12-12T01:37:55.192Z,11.87
2022-12-12T01:40:25.724Z,12.73
2022-12-12T01:42:58.295Z,13.60
2022-12-12T01:46:20.452Z,12.83
2022-12-12T01:49:09.395Z,11.77
2022-12-12T01:51:49.760Z,13.40
2022-12-12T01:54:24.135Z,12.63
2022-12-12T01:56:55.260Z,12.53
2022-12-12T01:59:25.236Z,13.90
2022-12-12T02:01:54.305Z,13.33
2022-12-12T02:04:23.307Z,12.37
2022-12-12T02:06:52.416Z,13.43
2022-12-12T02:09:20.402Z,11.17
2022-12-12T02:11:56.957Z,14.33
2022-12-12T02:14:29.036Z,14.93
2022-12-12T02:17:05.161Z,13.97
2022-12-12T02:20:26.702Z,11.80
2022-12-12T02:23:31.253Z,11.13
2022-12-12T02:26:29.932Z,11.40
2022-12-12T02:29:30.031Z,13.40
2022-12-12T02:32:08.658Z,13.83
2022-12-12T02:35:27.105Z,14.97
2022-12-12T02:38:25.200Z,13.03
2022-12-12T02:41:11.306Z,14.13
2022-12-12T02:44:01.083Z,15.27
2022-12-12T02:46:38.420Z,12.57
2022-12-12T02:49:35.121Z,12.60
2022-12-12T02:52:02.602Z,12.20
2022-12-12T02:54:30.005Z,14.47
2022-12-12T02:57:00.225Z,11.87
2022-12-12T02:59:34.341Z,11.57
2022-12-12T03:02:10.798Z,12.73
2022-12-12T03:05:31.750Z,13.27
2022-12-12T03:08:31.403Z,15.23
2022-12-12T03:11:03.095Z,11.27
2022-12-12T03:13:53.486Z,14.93
2022-12-12T03:16:46.353Z,15.40
2022-12-12T03:19:55.986Z,15.53
2022-12-12T03:22:38.052Z,14.10
2022-12-12T03:25:17.614Z,16.07
2022-12-12T03:28:11.180Z,15.47
2022-12-12T03:30:59.356Z,12.20
2022-12-12T03:33:34.649Z,13.57
2022-12-12T03:36:18.093Z,12.53
2022-12-12T03:39:00.091Z,12.00
2022-12-12T03:41:46.478Z,13.00
2022-12-12T03:44:29.431Z,13.27
2022-12-12T03:47:19.791Z,12.67
2022-12-12T03:50:06.210Z,12.47
2022-12-12T03:52:47.271Z,15.07
2022-12-12T03:55:36.224Z,15.90
2022-12-12T03:58:21.417Z,13.93
2022-12-12T04:01:11.014Z,14.67
2022-12-12T04:03:48.126Z,12.60
2022-12-12T04:06:37.661Z,13.27
2022-12-12T04:09:34.083Z,12.13
2022-12-12T04:12:25.900Z,12.60
2022-12-12T04:15:06.371Z,14.80
2022-12-12T04:18:07.706Z,12.97
2022-12-12T04:21:15.565Z,13.23
2022-12-12T04:24:02.236Z,12.83
2022-12-12T04:26:42.318Z,13.97
2022-12-12T04:29:19.970Z,12.97
2022-12-12T04:31:56.923Z,15.73
2022-12-12T04:34:33.341Z,15.40
2022-12-12T04:37:03.839Z,16.27
2022-12-12T04:39:33.148Z,15.77
2022-12-12T04:42:04.182Z,16.87
2022-12-12T04:44:33.600Z,13.60
2022-12-12T04:47:03.440Z,13.57
2022-12-12T04:49:33.711Z,13.23
2022-12-12T04:52:06.841Z,12.50
2022-12-12T04:54:59.859Z,12.73
2022-12-12T04:57:40.025Z,12.73
2022-12-12T05:00:09.609Z,11.70
2022-12-12T05:03:10.593Z,11.60
2022-12-12T05:05:45.937Z,12.77
2022-12-12T05:08:47.484Z,12.87
2022-12-12T05:11:15.847Z,12.63
2022-12-12T05:13:43.341Z,13.10
2022-12-12T05:16:25.967Z,14.63
2022-12-12T05:18:53.637Z,14.43
2022-12-12T05:21:21.084Z,12.90
2022-12-12T05:23:48.415Z,14.10
2022-12-12T05:26:27.617Z,13.20
2022-12-12T05:28:55.753Z,12.80
2022-12-12T05:31:23.671Z,13.00
2022-12-12T05:33:51.401Z,11.93
2022-12-12T05:36:19.418Z,13.23
2022-12-12T05:38:46.646Z,12.40
2022-12-12T05:41:13.998Z,13.37
2022-12-12T05:43:41.413Z,10.93
2022-12-12T05:46:08.736Z,12.23
2022-12-12T05:48:36.054Z,11.67
2022-12-12T05:51:04.956Z,10.40
2022-12-12T05:53:36.385Z,9.83
2022-12-12T05:56:15.191Z,11.17
2022-12-12T05:58:43.094Z,9.67
2022-12-12T06:01:10.752Z,11.77
2022-12-12T06:03:38.167Z,11.07
2022-12-12T06:06:05.580Z,13.07
2022-12-12T06:08:35.916Z,11.10
2022-12-12T06:17:56.433Z,13.80
2022-12-12T06:20:36.369Z,9.63
2022-12-12T06:23:04.357Z,13.33
2022-12-12T06:25:42.458Z,11.93
2022-12-12T06:28:17.289Z,10.90
2022-12-12T06:33:57.834Z,11.77
2022-12-12T06:36:43.458Z,11.33
2022-12-12T06:42:29.965Z,14.57
2022-12-12T06:45:07.153Z,13.87
2022-12-12T06:47:34.518Z,12.73
2022-12-12T06:50:05.427Z,12.40
2022-12-12T06:52:35.532Z,15.07
2022-12-12T06:55:04.294Z,11.80
2022-12-12T06:57:33.847Z,14.37
2022-12-12T07:03:00.568Z,13.07
2022-12-12T07:05:37.795Z,12.20
2022-12-12T07:08:11.055Z,12.23
2022-12-12T07:10:52.430Z,13.90
2022-12-12T07:13:19.895Z,14.10
2022-12-12T07:15:59.811Z,17.53
2022-12-12T07:18:38.278Z,19.10
2022-12-12T07:21:07.702Z,17.53
2022-12-12T07:23:38.952Z,19.03
2022-12-12T07:26:24.606Z,19.43
2022-12-12T07:28:54.577Z,21.13
2022-12-12T07:31:26.942Z,15.87
2022-12-12T07:34:02.856Z,15.77
2022-12-12T07:36:30.222Z,15.27
2022-12-12T07:39:17.352Z,14.17
2022-12-12T07:41:52.092Z,11.03
2022-12-12T07:44:26.325Z,12.90
2022-12-12T07:47:12.229Z,11.63
2022-12-12T07:49:56.587Z,13.90
2022-12-12T07:52:30.004Z,11.63
2022-12-12T07:55:06.852Z,11.70
2022-12-12T07:57:36.424Z,16.80
2022-12-12T08:00:17.661Z,12.43
2022-12-12T08:02:45.140Z,14.40
2022-12-12T08:05:16.930Z,12.70
2022-12-12T08:07:44.674Z,12.60
2022-12-12T08:10:21.973Z,11.70
2022-12-12T08:12:56.704Z,13.47
2022-12-12T08:15:23.868Z,15.33
2022-12-12T08:17:51.193Z,17.70
2022-12-12T08:20:20.851Z,14.70
2022-12-12T08:22:59.932Z,16.50
2022-12-12T08:25:30.643Z,17.67
2022-12-12T08:28:06.876Z,18.37
2022-12-12T08:30:41.755Z,18.80
2022-12-12T08:33:09.211Z,18.17
2022-12-12T08:35:36.666Z,20.23
2022-12-12T08:38:06.273Z,18.67
2022-12-12T08:40:36.406Z,18.80
2022-12-12T08:43:09.914Z,20.27
2022-12-12T08:45:39.111Z,17.23
2022-12-12T08:48:33.603Z,16.70
2022-12-12T08:51:24.619Z,16.17
2022-12-12T08:53:59.722Z,15.10
2022-12-12T08:56:34.080Z,14.40
2022-12-12T08:59:18.598Z,14.80
2022-12-12T09:01:46.044Z,14.47
2022-12-12T09:04:38.543Z,14.87
2022-12-12T09:07:08.603Z,16.30
2022-12-12T09:09:49.493Z,17.17
2022-12-12T09:12:19.947Z,14.90
2022-12-12T09:15:06.842Z,14.30
2022-12-12T09:17:34.382Z,13.43
2022-12-12T09:20:05.341Z,17.60
2022-12-12T09:23:30.298Z,15.20
2022-12-12T09:26:04.594Z,15.10
2022-12-12T09:28:32.086Z,13.13
2022-12-12T09:30:59.856Z,13.00
2022-12-12T09:33:29.480Z,15.03
2022-12-12T09:36:12.243Z,13.57
2022-12-12T09:38:40.154Z,14.53
2022-12-12T09:41:17.504Z,14.70
2022-12-12T09:44:18.994Z,15.07
2022-12-12T09:46:55.234Z,13.43
2022-12-12T09:49:46.431Z,14.20
2022-12-12T09:52:34.511Z,13.40
2022-12-12T09:55:43.429Z,13.20
2022-12-12T09:58:42.159Z,12.07
2022-12-12T10:01:46.422Z,12.73
2022-12-12T10:04:49.374Z,14.73
2022-12-12T10:07:33.768Z,12.00
2022-12-12T10:10:25.711Z,14.63
2022-12-12T10:12:55.385Z,14.13
2022-12-12T10:15:52.301Z,12.93
2022-12-12T10:18:50.767Z,12.77
2022-12-12T10:21:32.249Z,12.20
2022-12-12T10:24:12.615Z,13.77
2022-12-12T10:26:51.238Z,12.03
2022-12-12T10:29:41.120Z,14.90
2022-12-12T10:32:23.908Z,12.80
2022-12-12T10:35:12.910Z,14.83
2022-12-12T10:37:47.021Z,12.90
2022-12-12T10:40:58.813Z,14.23
2022-12-12T10:44:05.833Z,12.93
2022-12-12T10:47:00.828Z,12.47
2022-12-12T10:49:28.622Z,18.47
2022-12-12T10:52:04.092Z,16.80
2022-12-12T10:54:44.454Z,16.43
2022-12-12T10:57:36.722Z,16.77
2022-12-12T11:00:27.339Z,14.10
2022-12-12T11:03:05.256Z,14.10
2022-12-12T11:05:36.590Z,15.67
2022-12-12T11:08:34.692Z,15.90
2022-12-12T11:11:07.161Z,16.07
2022-12-12T11:14:02.284Z,14.03
2022-12-12T11:16:41.576Z,14.53
2022-12-12T11:19:19.724Z,18.67
2022-12-12T11:21:53.567Z,15.80
2022-12-12T11:24:44.146Z,18.53
2022-12-12T11:27:19.766Z,19.63
2022-12-12T11:29:50.359Z,18.50
2022-12-12T11:32:42.071Z,15.87
2022-12-12T11:35:23.536Z,14.30
2022-12-12T11:37:58.119Z,15.43
2022-12-12T11:40:29.720Z,14.00
2022-12-12T11:43:28.913Z,13.47
2022-12-12T11:46:01.007Z,14.10
2022-12-12T11:48:40.246Z,13.33
2022-12-12T11:51:08.494Z,15.43
2022-12-12T11:53:46.072Z,12.37
2022-12-12T11:56:29.438Z,14.03
2022-12-12T11:59:07.474Z,14.17
2022-12-12T12:01:56.092Z,12.17
2022-12-12T12:04:42.647Z,12.47
2022-12-12T12:08:00.145Z,13.33
2022-12-12T12:10:36.252Z,10.63
2022-12-12T12:13:24.271Z,10.27
2022-12-12T12:16:23.434Z,11.87
2022-12-12T12:19:12.814Z,11.70
2022-12-12T12:22:01.169Z,10.63
2022-12-12T12:24:40.084Z,10.97
2022-12-12T12:27:22.067Z,10.67
2022-12-12T12:30:19.629Z,11.90
2022-12-12T12:33:24.225Z,10.77
2022-12-12T12:36:29.928Z,11.33
2022-12-12T12:39:22.373Z,10.73
2022-12-12T12:42:26.144Z,11.77
2022-12-12T12:45:28.287Z,10.97
2022-12-12T12:48:16.446Z,11.50
2022-12-12T12:50:51.420Z,10.17
2022-12-12T12:53:43.815Z,11.00
2022-12-12T12:56:30.919Z,14.07
2022-12-12T12:59:14.931Z,11.97
2022-12-12T13:01:51.995Z,9.30
2022-12-12T13:04:54.240Z,9.27
2022-12-12T13:07:52.247Z,8.23
2022-12-12T13:10:25.476Z,8.17
2022-12-12T13:13:26.721Z,8.83
2022-12-12T13:16:05.607Z,8.53
2022-12-12T13:18:51.899Z,8.83
2022-12-12T13:21:29.462Z,9.27
2022-12-12T13:24:10.361Z,9.57
2022-12-12T13:27:09.609Z,10.77
2022-12-12T13:29:48.297Z,8.37
2022-12-12T13:32:45.888Z,10.30
2022-12-12T13:35:48.466Z,10.03
2022-12-12T13:38:23.762Z,9.53
2022-12-12T13:40:58.668Z,10.37
2022-12-12T13:43:49.908Z,10.53
2022-12-12T13:46:29.049Z,9.93
2022-12-12T13:49:13.932Z,12.80
2022-12-12T13:51:43.652Z,9.70
2022-12-12T13:54:13.563Z,10.10
2022-12-12T13:56:42.153Z,9.53
2022-12-12T13:59:27.100Z,11.30
2022-12-12T14:01:59.277Z,10.13
2022-12-12T14:04:41.353Z,9.73
2022-12-12T14:07:19.353Z,9.77
2022-12-12T14:09:51.226Z,8.13
2022-12-12T14:12:31.828Z,8.43
2022-12-12T14:15:18.400Z,9.47
2022-12-12T14:18:01.169Z,10.20
2022-12-12T14:20:51.884Z,9.27
2022-12-12T14:23:46.194Z,9.33
2022-12-12T14:26:28.618Z,9.53
2022-12-12T14:29:16.277Z,9.43
2022-12-12T14:31:56.916Z,8.57
2022-12-12T14:34:49.998Z,9.57
2022-12-12T14:37:24.334Z,10.37
2022-12-12T14:40:11.790Z,9.77
2022-12-12T14:43:36.174Z,9.13
2022-12-12T14:46:04.119Z,9.37
2022-12-12T14:48:34.808Z,8.23
2022-12-12T14:51:15.863Z,8.70
2022-12-12T14:53:56.864Z,8.93
2022-12-12T14:56:41.928Z,7.93
2022-12-12T14:59:16.647Z,7.93
2022-12-12T15:02:00.273Z,7.93
2022-12-12T15:04:31.295Z,7.60
2022-12-12T15:07:06.544Z,7.97
2022-12-12T15:09:41.519Z,7.80
2022-12-12T15:12:11.695Z,8.67
2022-12-12T15:15:07.669Z,8.97
2022-12-12T15:17:49.708Z,9.13
2022-12-12T15:20:30.868Z,8.50
2022-12-12T15:23:04.897Z,8.80
2022-12-12T15:25:46.145Z,9.07
2022-12-12T15:28:17.044Z,10.13
2022-12-12T15:30:55.245Z,9.57
2022-12-12T15:33:37.752Z,8.50
2022-12-12T15:36:21.424Z,10.77
2022-12-12T15:39:04.222Z,8.40
2022-12-12T15:41:34.579Z,8.80
2022-12-12T15:44:03.530Z,8.80
2022-12-12T15:46:39.514Z,9.00
2022-12-12T15:49:39.684Z,14.23
2022-12-12T15:52:26.888Z,11.40
2022-12-12T15:54:57.667Z,10.80
2022-12-12T15:57:32.764Z,8.53
2022-12-12T16:00:10.273Z,9.63
2022-12-12T16:02:37.686Z,9.23
2022-12-12T16:05:28.875Z,8.27
2022-12-12T16:08:31.981Z,8.27
2022-12-12T16:11:24.537Z,8.83
2022-12-12T16:13:52.973Z,8.37
2022-12-12T16:16:42.584Z,7.83
2022-12-12T16:19:53.807Z,9.33
2022-12-12T16:22:39.614Z,11.70
2022-12-12T16:25:16.390Z,9.23
2022-12-12T16:27:44.377Z,9.53
2022-12-12T16:30:14.630Z,8.90
2022-12-12T16:32:42.543Z,7.93
2022-12-12T16:35:17.615Z,7.90
2022-12-12T16:37:45.798Z,8.87
2022-12-12T16:40:15.592Z,7.27
2022-12-12T16:42:46.266Z,9.57
2022-12-12T16:45:13.327Z,7.93
2022-12-12T16:47:40.363Z,6.50
2022-12-12T16:50:07.653Z,6.77
2022-12-12T16:52:34.704Z,7.30
2022-12-12T16:55:02.005Z,7.50
2022-12-12T16:57:29.103Z,7.80
2022-12-12T16:59:56.192Z,7.87
2022-12-12T17:02:25.482Z,8.37
2022-12-12T17:04:52.657Z,9.50
2022-12-12T17:07:20.037Z,27.20
2022-12-12T17:09:47.225Z,16.43
2022-12-12T17:12:15.661Z,12.70
2022-12-12T17:14:43.181Z,9.80
2022-12-12T17:17:10.429Z,9.40
2022-12-12T17:19:37.621Z,7.30
2022-12-12T17:22:23.201Z,7.30
2022-12-12T17:24:50.297Z,7.47
2022-12-12T17:27:17.365Z,7.70
2022-12-12T17:29:44.367Z,8.93
2022-12-12T17:32:32.442Z,8.77
2022-12-12T17:34:59.661Z,9.53
2022-12-12T17:37:37.551Z,9.83
2022-12-12T17:40:07.176Z,7.97
2022-12-12T17:42:38.339Z,10.30
2022-12-12T17:45:06.828Z,8.00
2022-12-12T17:47:34.257Z,9.53
2022-12-12T17:50:01.597Z,11.23
2022-12-12T17:52:29.146Z,15.03
2022-12-12T17:55:54.813Z,11.70
2022-12-12T17:57:43.811Z,14.90
2022-12-12T18:00:11.914Z,14.17
2022-12-12T18:02:57.877Z,12.93
2022-12-12T18:05:25.171Z,13.83
2022-12-12T18:07:52.390Z,12.20
2022-12-12T18:10:19.498Z,16.70
2022-12-12T18:12:51.481Z,13.30
2022-12-12T18:15:18.981Z,11.07
2022-12-12T18:17:46.121Z,10.27
2022-12-12T18:20:13.478Z,11.10
2022-12-12T18:22:46.605Z,11.27
2022-12-12T18:25:16.641Z,13.37
2022-12-12T18:27:53.000Z,13.07
2022-12-12T18:30:20.097Z,11.80
2022-12-12T18:32:47.379Z,16.80
2022-12-12T18:35:14.634Z,13.80
2022-12-12T18:37:42.354Z,13.67
2022-12-12T18:40:09.896Z,11.30
2022-12-12T18:42:37.275Z,12.77
2022-12-12T18:45:04.868Z,10.80
2022-12-12T18:47:32.104Z,10.60
2022-12-12T18:50:01.644Z,10.70
2022-12-12T18:52:28.801Z,10.37
2022-12-12T18:54:55.966Z,10.37
2022-12-12T18:57:23.200Z,7.60
2022-12-12T18:59:50.852Z,8.37
2022-12-12T19:02:18.019Z,9.13
2022-12-12T19:04:53.917Z,8.10
2022-12-12T19:07:21.629Z,8.63
2022-12-12T19:09:48.826Z,10.87
2022-12-12T19:12:15.971Z,8.23
2022-12-12T19:15:15.140Z,8.17
2022-12-12T19:17:30.344Z,9.63
2022-12-12T19:19:57.980Z,9.13
2022-12-12T19:22:44.366Z,10.60
2022-12-12T19:25:12.925Z,9.17
2022-12-12T19:27:40.424Z,14.70
2022-12-12T19:30:08.296Z,14.50
2022-12-12T19:32:35.444Z,15.40
2022-12-12T19:35:02.831Z,17.73
2022-12-12T19:37:30.125Z,15.67
2022-12-12T19:39:57.699Z,15.23
2022-12-12T19:42:24.823Z,14.17
2022-12-12T19:44:52.300Z,15.60
2022-12-12T19:47:19.608Z,16.83
2022-12-12T19:49:46.781Z,14.63
2022-12-12T19:52:14.624Z,15.17
2022-12-12T19:54:41.788Z,12.03
2022-12-12T19:57:08.972Z,12.33
2022-12-12T19:59:36.359Z,11.43
2022-12-12T20:02:05.626Z,10.80
2022-12-12T20:04:39.341Z,10.20
2022-12-12T20:07:06.525Z,11.53
2022-12-12T20:09:35.795Z,10.73
2022-12-12T20:12:04.061Z,9.53
2022-12-12T20:14:34.387Z,9.73
2022-12-12T20:17:02.929Z,9.00
2022-12-12T20:19:30.832Z,9.87
2022-12-12T20:22:01.636Z,9.30
2022-12-12T20:24:30.125Z,9.63
2022-12-12T20:27:05.468Z,8.10
2022-12-12T20:29:33.316Z,7.80
2022-12-12T20:32:01.834Z,8.03
2022-12-12T20:34:32.132Z,9.43
2022-12-12T20:37:00.707Z,9.30
2022-12-12T20:39:28.409Z,8.73
2022-12-12T20:41:58.117Z,10.37
2022-12-12T20:44:29.352Z,11.47
2022-12-12T20:47:08.488Z,11.83
2022-12-12T20:49:36.006Z,13.10
2022-12-12T20:52:11.345Z,13.37
2022-12-12T21:01:24.078Z,7.13
2022-12-12T21:03:51.821Z,6.50
2022-12-12T21:06:28.481Z,5.57
2022-12-12T21:08:56.443Z,6.40
2022-12-12T21:11:28.107Z,4.77
2022-12-12T21:25:31.464Z,7.20
2022-12-12T21:29:01.439Z,7.63
2022-12-12T21:31:33.961Z,7.83
2022-12-12T21:34:30.157Z,8.67
2022-12-12T21:36:58.333Z,6.80
2022-12-12T21:39:28.137Z,7.97
2022-12-12T21:41:56.758Z,6.67
2022-12-12T21:47:09.690Z,8.77
2022-12-12T21:49:37.303Z,10.83
2022-12-12T21:52:12.307Z,9.20
2022-12-12T21:54:40.837Z,12.30
2022-12-12T22:01:27.627Z,10.97
2022-12-12T22:06:37.568Z,11.30
2022-12-12T22:09:08.678Z,15.23
2022-12-12T22:11:41.736Z,15.93
2022-12-12T22:14:18.978Z,14.63
2022-12-12T22:16:46.158Z,13.73
2022-12-12T22:19:14.979Z,14.97
2022-12-12T22:21:45.310Z,12.73
2022-12-12T22:24:12.470Z,11.90
2022-12-12T22:26:41.883Z,13.50
2022-12-12T22:29:13.634Z,12.63
2022-12-12T22:31:41.556Z,16.67
2022-12-12T22:34:16.123Z,14.47
2022-12-12T22:36:45.253Z,14.00
2022-12-12T22:39:17.957Z,14.33
2022-12-12T22:41:45.556Z,11.27
2022-12-12T22:44:17.416Z,14.43
2022-12-12T22:46:47.519Z,11.93
2022-12-12T22:49:16.640Z,9.23
2022-12-12T22:51:44.381Z,10.60
2022-12-12T22:54:12.663Z,9.50
2022-12-12T22:56:41.109Z,8.70
2022-12-12T22:59:24.289Z,7.53
2022-12-12T23:01:51.487Z,8.73
2022-12-12T23:04:19.027Z,9.10
2022-12-12T23:06:49.031Z,10.10
2022-12-12T23:09:20.298Z,9.70
2022-12-12T23:11:47.459Z,11.50
2022-12-12T23:14:18.029Z,10.00
2022-12-12T23:16:46.316Z,11.23
2022-12-12T23:19:17.379Z,9.83
2022-12-12T23:21:45.100Z,11.07
2022-12-12T23:24:13.091Z,10.53
2022-12-12T23:26:40.333Z,9.33
2022-12-12T23:29:09.475Z,9.10
2022-12-12T23:31:38.699Z,9.27
2022-12-12T23:34:08.326Z,10.10
2022-12-12T23:36:35.832Z,11.27
2022-12-12T23:39:06.318Z,12.17
2022-12-12T23:41:35.055Z,11.57
2022-12-12T23:44:02.389Z,9.83
2022-12-12T23:46:31.097Z,13.97
2022-12-12T23:49:01.062Z,9.20
2022-12-12T23:51:31.004Z,9.50
2022-12-12T23:54:02.672Z,8.07
2022-12-12T23:56:30.263Z,7.23
2022-12-12T23:59:17.147Z,7.20
