createdAt,value
2023-05-04T00:00:39.907Z,9.812
2023-05-04T00:01:56.049Z,9.801
2023-05-04T00:02:39.063Z,9.770
2023-05-04T00:03:39.080Z,9.75
2023-05-04T00:04:38.926Z,9.75
2023-05-04T00:05:39.666Z,9.75
2023-05-04T00:06:39.250Z,9.75
2023-05-04T00:07:38.713Z,8.100
2023-05-04T00:08:39.009Z,9.75
2023-05-04T00:09:38.326Z,9.75
2023-05-04T00:10:38.922Z,9.75
2023-05-04T00:11:39.199Z,9.75
2023-05-04T00:12:38.481Z,9.75
2023-05-04T00:13:38.914Z,9.75
2023-05-04T00:14:39.230Z,9.75
2023-05-04T00:15:38.640Z,9.75
2023-05-04T00:16:38.542Z,9.75
2023-05-04T00:17:39.322Z,9.75
2023-05-04T00:18:38.689Z,9.75
2023-05-04T00:19:39.016Z,9.75
2023-05-04T00:20:38.418Z,9.718
2023-05-04T00:21:38.554Z,9.718
2023-05-04T00:22:38.719Z,9.718
2023-05-04T00:23:38.754Z,9.729
2023-05-04T00:24:38.949Z,9.729
2023-05-04T00:25:38.819Z,9.718
2023-05-04T00:26:39.051Z,9.687
2023-05-04T00:27:38.607Z,9.687
2023-05-04T00:28:39.448Z,9.687
2023-05-04T00:29:39.109Z,9.687
2023-05-04T00:30:38.727Z,9.687
2023-05-04T00:31:38.801Z,9.687
2023-05-04T00:32:39.237Z,9.687
2023-05-04T00:33:38.473Z,9.687
2023-05-04T00:34:38.548Z,9.687
2023-05-04T00:35:38.944Z,9.687
2023-05-04T00:36:39.198Z,9.687
2023-05-04T00:37:38.927Z,9.687
2023-05-04T00:38:38.898Z,9.656
2023-05-04T00:39:39.079Z,9.625
2023-05-04T00:40:38.978Z,9.625
2023-05-04T00:41:38.925Z,9.625
2023-05-04T00:42:39.193Z,9.625
2023-05-04T00:43:38.457Z,9.625
2023-05-04T00:44:39.224Z,9.625
2023-05-04T00:45:39.053Z,9.625
2023-05-04T00:46:38.744Z,9.625
2023-05-04T00:47:39.437Z,9.625
2023-05-04T00:48:39.091Z,9.625
2023-05-04T00:49:38.683Z,9.625
2023-05-04T00:50:39.254Z,9.579
2023-05-04T00:51:39.111Z,9.562
2023-05-04T00:52:38.990Z,9.562
2023-05-04T00:53:38.548Z,9.562
2023-05-04T00:54:38.843Z,9.562
2023-05-04T00:55:38.915Z,9.562
2023-05-04T00:56:38.973Z,9.562
2023-05-04T00:57:39.347Z,9.562
2023-05-04T00:58:38.571Z,9.562
2023-05-04T00:59:39.140Z,9.562
2023-05-04T01:00:39.468Z,9.562
2023-05-04T01:01:38.912Z,9.562
2023-05-04T01:02:39.194Z,9.541
2023-05-04T01:03:39.060Z,9.562
2023-05-04T01:04:38.624Z,9.5
2023-05-04T01:05:38.993Z,9.5
2023-05-04T01:06:38.617Z,9.5
2023-05-04T01:07:38.891Z,9.5
2023-05-04T01:08:39.034Z,9.5
2023-05-04T01:09:38.231Z,9.5
2023-05-04T01:10:38.890Z,9.5
2023-05-04T01:11:39.011Z,9.5
2023-05-04T01:12:38.386Z,9.5
2023-05-04T01:13:38.830Z,9.5
2023-05-04T01:14:38.934Z,9.5
2023-05-04T01:15:39.298Z,9.5
2023-05-04T01:16:38.803Z,9.5
2023-05-04T01:17:39.439Z,9.5
2023-05-04T01:18:38.934Z,9.5
2023-05-04T01:19:39.254Z,9.5
2023-05-04T01:20:38.917Z,9.5
2023-05-04T01:21:39.532Z,9.5
2023-05-04T01:22:38.876Z,9.468
2023-05-04T01:23:38.935Z,9.437
2023-05-04T01:24:39.348Z,9.437
2023-05-04T01:25:38.651Z,9.437
2023-05-04T01:26:39.162Z,9.437
2023-05-04T01:27:38.869Z,9.437
2023-05-04T01:28:38.972Z,9.437
2023-05-04T01:29:38.981Z,9.437
2023-05-04T01:30:38.993Z,9.437
2023-05-04T01:31:38.949Z,9.437
2023-05-04T01:32:38.421Z,9.416
2023-05-04T01:33:38.661Z,9.406
2023-05-04T01:34:38.739Z,9.385
2023-05-04T01:35:38.343Z,9.385
2023-05-04T01:36:38.474Z,9.375
2023-05-04T01:37:38.414Z,9.375
2023-05-04T01:38:38.343Z,9.375
2023-05-04T01:39:38.354Z,9.375
2023-05-04T01:40:38.558Z,9.375
2023-05-04T01:41:38.588Z,9.375
2023-05-04T01:42:38.689Z,9.375
2023-05-04T01:43:38.434Z,9.375
2023-05-04T01:44:38.476Z,9.364
2023-05-04T01:45:38.765Z,9.343
2023-05-04T01:46:39.301Z,9.354
2023-05-04T01:47:38.611Z,9.312
2023-05-04T01:48:38.578Z,9.322
2023-05-04T01:49:38.776Z,9.312
2023-05-04T01:50:39.189Z,9.322
2023-05-04T01:51:38.552Z,9.312
2023-05-04T01:52:38.915Z,9.312
2023-05-04T01:53:38.614Z,9.312
2023-05-04T01:54:38.690Z,9.312
2023-05-04T01:55:39.165Z,9.312
2023-05-04T01:56:38.833Z,9.312
2023-05-04T01:57:38.878Z,9.312
2023-05-04T01:58:38.956Z,9.312
2023-05-04T01:59:38.945Z,9.312
2023-05-04T02:00:40.089Z,9.301
2023-05-04T02:01:38.752Z,9.291
2023-05-04T02:02:38.749Z,9.312
2023-05-04T02:03:38.968Z,9.281
2023-05-04T02:04:38.717Z,9.301
2023-05-04T02:05:38.850Z,9.270
2023-05-04T02:06:38.907Z,9.25
2023-05-04T02:07:39.195Z,9.25
2023-05-04T02:08:38.248Z,9.25
2023-05-04T02:09:38.590Z,9.25
2023-05-04T02:10:38.926Z,9.25
2023-05-04T02:11:38.770Z,9.25
2023-05-04T02:12:38.949Z,9.25
2023-05-04T02:13:38.931Z,9.25
2023-05-04T02:14:38.831Z,9.25
2023-05-04T02:15:39.571Z,9.25
2023-05-04T02:16:39.075Z,9.25
2023-05-04T02:17:38.703Z,9.25
2023-05-04T02:18:52.811Z,9.25
2023-05-04T02:19:38.987Z,9.25
2023-05-04T02:20:38.298Z,9.25
2023-05-04T02:21:38.750Z,9.25
2023-05-04T02:22:38.827Z,9.25
2023-05-04T02:23:38.862Z,9.25
2023-05-04T02:24:39.126Z,9.25
2023-05-04T02:25:38.617Z,9.25
2023-05-04T02:26:38.862Z,9.241
2023-05-04T02:27:38.819Z,9.25
2023-05-04T02:28:39.133Z,9.25
2023-05-04T02:29:38.294Z,9.25
2023-05-04T02:30:38.688Z,9.25
2023-05-04T02:31:38.715Z,9.25
2023-05-04T02:32:39.032Z,9.239
2023-05-04T02:33:38.287Z,9.197
2023-05-04T02:34:38.540Z,9.187
2023-05-04T02:35:38.766Z,9.187
2023-05-04T02:36:38.582Z,9.187
2023-05-04T02:37:38.600Z,9.187
2023-05-04T02:38:38.803Z,9.187
2023-05-04T02:39:38.981Z,9.187
2023-05-04T02:40:38.589Z,9.187
2023-05-04T02:41:38.782Z,9.187
2023-05-04T02:42:38.871Z,9.187
2023-05-04T02:43:38.864Z,9.187
2023-05-04T02:44:39.179Z,9.187
2023-05-04T02:45:38.866Z,9.187
2023-05-04T02:47:01.249Z,9.187
2023-05-04T02:47:38.802Z,9.187
2023-05-04T02:48:39.559Z,9.187
2023-05-04T02:49:39.035Z,9.187
2023-05-04T02:50:38.375Z,9.187
2023-05-04T02:51:39.277Z,9.187
2023-05-04T02:52:38.746Z,9.187
2023-05-04T02:53:38.897Z,9.187
2023-05-04T02:54:39.260Z,9.187
2023-05-04T02:55:38.906Z,9.187
2023-05-04T02:57:10.375Z,9.187
2023-05-04T02:57:41.933Z,9.187
2023-05-04T02:58:38.981Z,9.187
2023-05-04T02:59:38.152Z,9.187
2023-05-04T03:00:39.713Z,9.187
2023-05-04T03:01:38.734Z,9.156
2023-05-04T03:02:39.046Z,9.125
2023-05-04T03:03:38.363Z,9.125
2023-05-04T03:04:39.070Z,9.125
2023-05-04T03:05:38.634Z,9.125
2023-05-04T03:06:38.744Z,9.135
2023-05-04T03:07:39.125Z,9.125
2023-05-04T03:08:38.316Z,9.125
2023-05-04T03:09:38.578Z,9.125
2023-05-04T03:10:39.068Z,9.125
2023-05-04T03:11:38.461Z,9.125
2023-05-04T03:12:38.955Z,9.125
2023-05-04T03:13:38.290Z,9.114
2023-05-04T03:14:38.692Z,9.125
2023-05-04T03:15:39.630Z,9.114
2023-05-04T03:16:39.736Z,9.125
2023-05-04T03:17:39.506Z,9.125
2023-05-04T03:19:38.311Z,9.125
2023-05-04T03:19:43.478Z,9.125
2023-05-04T03:20:38.852Z,9.114
2023-05-04T03:21:38.830Z,9.125
2023-05-04T03:22:38.735Z,9.104
2023-05-04T03:23:38.715Z,9.083
2023-05-04T03:24:38.592Z,9.093
2023-05-04T03:25:38.741Z,9.114
2023-05-04T03:26:38.742Z,9.125
2023-05-04T03:27:38.670Z,9.125
2023-05-04T03:28:38.576Z,9.114
2023-05-04T03:29:38.532Z,9.125
2023-05-04T03:30:38.874Z,9.125
2023-05-04T03:31:39.035Z,9.125
2023-05-04T03:32:38.234Z,9.125
2023-05-04T03:33:38.533Z,9.093
2023-05-04T03:34:38.857Z,9.062
2023-05-04T03:35:40.376Z,9.062
2023-05-04T03:36:38.448Z,9.062
2023-05-04T03:37:38.498Z,9.062
2023-05-04T03:38:38.709Z,9.062
2023-05-04T03:39:39.014Z,9.062
2023-05-04T03:40:38.464Z,9.062
2023-05-04T03:41:38.889Z,9.062
2023-05-04T03:42:39.090Z,9.062
2023-05-04T03:43:38.267Z,9.062
2023-05-04T03:44:38.396Z,9.062
2023-05-04T03:45:39.287Z,9.062
2023-05-04T03:46:38.974Z,9.062
2023-05-04T03:47:38.279Z,9.020
2023-05-04T03:48:38.586Z,9.041
2023-05-04T03:49:43.733Z,9.010
2023-05-04T03:50:39.252Z,9
2023-05-04T03:51:38.660Z,9.010
2023-05-04T03:52:39.204Z,9
2023-05-04T03:53:38.764Z,9
2023-05-04T03:54:39.490Z,9
2023-05-04T03:55:39.652Z,9
2023-05-04T03:56:39.305Z,9
2023-05-04T03:57:38.916Z,9
2023-05-04T03:58:39.347Z,9
2023-05-04T03:59:38.841Z,9
2023-05-04T04:00:40.147Z,9
2023-05-04T04:01:38.980Z,9
2023-05-04T04:02:38.774Z,9
2023-05-04T04:03:39.199Z,9
2023-05-04T04:04:38.944Z,9
2023-05-04T04:05:38.819Z,9
2023-05-04T04:06:41.405Z,9
2023-05-04T04:07:39.148Z,8.968
2023-05-04T04:08:38.896Z,9
2023-05-04T04:09:39.534Z,8.979
2023-05-04T04:10:39.275Z,8.989
2023-05-04T04:11:38.991Z,9
2023-05-04T04:12:39.154Z,9
2023-05-04T04:13:38.601Z,9
2023-05-04T04:14:39.343Z,9
2023-05-04T04:15:39.319Z,9
2023-05-04T04:16:38.906Z,9
2023-05-04T04:17:38.562Z,8.989
2023-05-04T04:18:38.963Z,8.947
2023-05-04T04:19:39.534Z,8.958
2023-05-04T04:20:38.982Z,8.958
2023-05-04T04:21:38.555Z,8.989
2023-05-04T04:22:38.964Z,9
2023-05-04T04:23:39.157Z,9
2023-05-04T04:24:38.768Z,9
2023-05-04T04:25:39.813Z,8.968
2023-05-04T04:26:39.724Z,8.937
2023-05-04T04:27:44.244Z,8.937
2023-05-04T04:28:38.633Z,8.937
2023-05-04T04:29:44.209Z,8.958
2023-05-04T04:30:39.371Z,8.937
2023-05-04T04:31:39.087Z,8.937
2023-05-04T04:32:38.833Z,8.937
2023-05-04T04:33:39.437Z,8.937
2023-05-04T04:34:38.983Z,8.937
2023-05-04T04:35:38.964Z,8.937
2023-05-04T04:36:38.945Z,8.937
2023-05-04T04:37:39.263Z,8.937
2023-05-04T04:38:38.925Z,8.937
2023-05-04T04:39:39.415Z,8.937
2023-05-04T04:40:39.439Z,8.937
2023-05-04T04:41:39.191Z,8.937
2023-05-04T04:42:38.963Z,8.937
2023-05-04T04:43:39.261Z,8.937
2023-05-04T04:44:38.872Z,8.937
2023-05-04T04:45:39.782Z,8.937
2023-05-04T04:46:39.310Z,8.937
2023-05-04T04:47:53.386Z,8.937
2023-05-04T04:48:39.235Z,8.937
2023-05-04T04:49:39.318Z,8.937
2023-05-04T04:50:39.577Z,8.937
2023-05-04T04:51:39.449Z,8.937
2023-05-04T04:52:39.698Z,8.937
2023-05-04T04:53:39.747Z,8.937
2023-05-04T04:54:39.188Z,8.937
2023-05-04T04:55:39.325Z,8.937
2023-05-04T04:56:39.061Z,8.937
2023-05-04T04:57:38.916Z,8.937
2023-05-04T04:58:39.589Z,8.937
2023-05-04T04:59:39.461Z,8.937
2023-05-04T05:00:40.836Z,7.400
2023-05-04T05:01:39.988Z,8.947
2023-05-04T05:02:39.299Z,8.937
2023-05-04T05:03:39.064Z,8.947
2023-05-04T05:04:39.171Z,8.947
2023-05-04T05:05:39.223Z,8.989
2023-05-04T05:06:38.744Z,9
2023-05-04T05:07:39.567Z,9
2023-05-04T05:08:39.377Z,9
2023-05-04T05:09:39.219Z,9
2023-05-04T05:10:40.120Z,9
2023-05-04T05:11:39.227Z,9
2023-05-04T05:12:38.824Z,9
2023-05-04T05:13:39.710Z,9
2023-05-04T05:14:39.749Z,9
2023-05-04T05:15:39.839Z,9
2023-05-04T05:16:39.835Z,9
2023-05-04T05:17:39.663Z,9
2023-05-04T05:18:39.398Z,7.400
2023-05-04T05:19:40.311Z,9
2023-05-04T05:20:39.065Z,9.010
2023-05-04T05:21:38.908Z,9.010
2023-05-04T05:22:39.606Z,9.051
2023-05-04T05:23:39.262Z,9.041
2023-05-04T05:24:39.160Z,9.062
2023-05-04T05:25:39.360Z,9.062
2023-05-04T05:26:39.246Z,9.062
2023-05-04T05:27:39.085Z,9.062
2023-05-04T05:28:38.738Z,9.062
2023-05-04T05:29:39.255Z,9.062
2023-05-04T05:30:40.166Z,9.062
2023-05-04T05:31:39.437Z,9.062
2023-05-04T05:32:39.491Z,9.125
2023-05-04T05:33:39.681Z,7.199
2023-05-04T05:34:39.166Z,9.125
2023-05-04T05:35:39.440Z,9.125
2023-05-04T05:36:39.138Z,9.125
2023-05-04T05:37:38.946Z,9.125
2023-05-04T05:38:39.868Z,9.125
2023-05-04T05:39:39.874Z,9.125
2023-05-04T05:40:39.705Z,9.125
2023-05-04T05:41:39.330Z,9.135
2023-05-04T05:42:38.811Z,9.187
2023-05-04T05:43:39.520Z,9.187
2023-05-04T05:44:39.280Z,9.187
2023-05-04T05:45:39.448Z,9.187
2023-05-04T05:46:39.539Z,9.187
2023-05-04T05:47:39.986Z,9.187
2023-05-04T05:48:38.661Z,9.187
2023-05-04T05:49:39.697Z,9.187
2023-05-04T05:50:39.677Z,9.197
2023-05-04T05:51:39.852Z,9.208
2023-05-04T05:52:39.427Z,9.239
2023-05-04T05:53:39.062Z,9.25
2023-05-04T05:54:38.836Z,9.25
2023-05-04T05:55:39.828Z,9.25
2023-05-04T05:56:39.502Z,9.25
2023-05-04T05:57:39.330Z,9.25
2023-05-04T05:58:39.405Z,9.25
2023-05-04T05:59:39.404Z,9.25
2023-05-04T06:00:40.522Z,9.25
2023-05-04T06:01:39.745Z,9.260
2023-05-04T06:02:39.660Z,9.291
2023-05-04T06:03:39.561Z,9.312
2023-05-04T06:04:39.686Z,9.312
2023-05-04T06:05:39.796Z,9.312
2023-05-04T06:06:39.622Z,9.312
2023-05-04T06:07:39.536Z,9.312
2023-05-04T06:08:39.619Z,9.312
2023-05-04T06:09:39.385Z,9.312
2023-05-04T06:10:39.393Z,9.312
2023-05-04T06:11:41.500Z,9.322
2023-05-04T06:12:39.209Z,9.364
2023-05-04T06:13:38.946Z,9.333
2023-05-04T06:14:39.445Z,9.364
2023-05-04T06:15:39.444Z,9.375
2023-05-04T06:16:39.604Z,9.375
2023-05-04T06:17:39.708Z,9.375
2023-05-04T06:18:39.442Z,9.375
2023-05-04T06:19:39.402Z,9.375
2023-05-04T06:20:39.643Z,9.375
2023-05-04T06:21:40.026Z,9.375
2023-05-04T06:22:39.019Z,9.375
2023-05-04T06:23:38.890Z,9.375
2023-05-04T06:24:39.535Z,9.375
2023-05-04T06:25:39.310Z,9.406
2023-05-04T06:26:39.370Z,9.395
2023-05-04T06:27:39.742Z,9.437
2023-05-04T06:28:39.292Z,9.437
2023-05-04T06:29:38.903Z,9.437
2023-05-04T06:30:39.981Z,9.437
2023-05-04T06:31:39.321Z,9.437
2023-05-04T06:32:39.382Z,9.437
2023-05-04T06:33:39.107Z,9.437
2023-05-04T06:34:38.642Z,9.437
2023-05-04T06:35:39.726Z,9.437
2023-05-04T06:36:39.150Z,9.437
2023-05-04T06:37:38.962Z,9.437
2023-05-04T06:38:39.584Z,9.458
2023-05-04T06:39:39.429Z,9.489
2023-05-04T06:40:39.524Z,9.468
2023-05-04T06:41:39.393Z,9.468
2023-05-04T06:42:39.098Z,9.489
2023-05-04T06:43:38.940Z,9.5
2023-05-04T06:44:39.483Z,9.5
2023-05-04T06:45:39.512Z,9.5
2023-05-04T06:46:39.443Z,9.5
2023-05-04T06:47:39.909Z,9.5
2023-05-04T06:48:40.126Z,9.5
2023-05-04T06:49:38.950Z,9.5
2023-05-04T06:50:39.750Z,9.5
2023-05-04T06:51:39.533Z,9.5
2023-05-04T06:52:39.085Z,9.5
2023-05-04T06:53:38.933Z,9.5
2023-05-04T06:54:44.778Z,9.5
2023-05-04T06:55:39.694Z,9.520
2023-05-04T06:56:39.562Z,9.541
2023-05-04T06:57:39.625Z,9.562
2023-05-04T06:58:44.254Z,9.562
2023-05-04T06:59:39.197Z,9.549
2023-05-04T07:00:44.910Z,9.562
2023-05-04T07:01:39.984Z,9.562
2023-05-04T07:02:39.074Z,9.562
2023-05-04T07:03:39.239Z,9.562
2023-05-04T07:04:39.408Z,9.562
2023-05-04T07:05:39.535Z,9.562
2023-05-04T07:07:02.293Z,9.562
2023-05-04T07:07:39.901Z,9.574
2023-05-04T07:09:11.089Z,9.562
2023-05-04T07:09:43.483Z,9.562
2023-05-04T07:10:39.642Z,9.571
2023-05-04T07:11:39.611Z,9.562
2023-05-04T07:12:39.711Z,9.614
2023-05-04T07:13:40.038Z,9.614
2023-05-04T07:14:40.174Z,9.625
2023-05-04T07:15:39.929Z,9.625
2023-05-04T07:16:40.134Z,9.625
2023-05-04T07:17:39.138Z,9.625
2023-05-04T07:18:39.408Z,9.625
2023-05-04T07:19:39.165Z,9.625
2023-05-04T07:20:41.883Z,9.625
2023-05-04T07:21:44.691Z,9.625
2023-05-04T07:22:53.685Z,9.625
2023-05-04T07:23:39.435Z,9.625
2023-05-04T07:24:39.679Z,9.625
2023-05-04T07:25:39.552Z,9.625
2023-05-04T07:26:58.318Z,9.625
2023-05-04T07:27:39.081Z,9.676
2023-05-04T07:28:39.134Z,9.687
2023-05-04T07:29:38.790Z,9.687
2023-05-04T07:30:40.230Z,9.687
2023-05-04T07:31:39.101Z,9.687
2023-05-04T07:32:39.074Z,9.687
2023-05-04T07:33:38.867Z,9.687
2023-05-04T07:35:02.734Z,9.687
2023-05-04T07:35:40.459Z,9.687
2023-05-04T07:36:58.726Z,9.687
2023-05-04T07:37:39.734Z,9.687
2023-05-04T07:38:39.417Z,9.697
2023-05-04T07:39:38.957Z,9.708
2023-05-04T07:41:01.498Z,9.729
2023-05-04T07:41:39.202Z,9.75
2023-05-04T07:42:38.783Z,9.75
2023-05-04T07:43:39.766Z,9.75
2023-05-04T07:44:39.384Z,9.75
2023-05-04T07:45:39.539Z,9.75
2023-05-04T07:46:39.636Z,9.75
2023-05-04T07:47:40.134Z,9.75
2023-05-04T07:48:41.834Z,9.75
2023-05-04T07:49:39.910Z,9.75
2023-05-04T07:50:40.060Z,9.760
2023-05-04T07:51:39.167Z,9.812
2023-05-04T07:52:39.089Z,9.801
2023-05-04T07:53:38.970Z,9.812
2023-05-04T07:54:38.798Z,9.812
2023-05-04T07:55:39.643Z,9.812
2023-05-04T07:56:39.455Z,9.812
2023-05-04T07:57:39.690Z,9.812
2023-05-04T07:58:39.644Z,9.812
2023-05-04T07:59:39.537Z,9.812
2023-05-04T08:00:40.911Z,9.812
2023-05-04T08:01:41.286Z,9.812
2023-05-04T08:02:39.657Z,9.812
2023-05-04T08:03:39.590Z,9.812
2023-05-04T08:04:39.792Z,9.822
2023-05-04T08:05:40.448Z,9.833
2023-05-04T08:06:39.547Z,9.854
2023-05-04T08:07:39.240Z,9.864
2023-05-04T08:08:40.277Z,9.875
2023-05-04T08:09:39.073Z,9.875
2023-05-04T08:10:39.455Z,9.875
2023-05-04T08:11:39.251Z,9.875
2023-05-04T08:12:39.247Z,9.875
2023-05-04T08:13:39.207Z,9.875
2023-05-04T08:14:38.972Z,9.875
2023-05-04T08:15:39.065Z,9.875
2023-05-04T08:16:39.051Z,9.875
2023-05-04T08:17:39.359Z,9.875
2023-05-04T08:18:39.145Z,9.895
2023-05-04T08:19:39.128Z,9.906
2023-05-04T08:20:39.469Z,9.916
2023-05-04T08:21:39.197Z,9.916
2023-05-04T08:22:38.940Z,9.937
2023-05-04T08:23:39.712Z,9.937
2023-05-04T08:24:39.085Z,9.937
2023-05-04T08:25:39.353Z,9.937
2023-05-04T08:26:39.130Z,9.937
2023-05-04T08:27:38.919Z,9.937
2023-05-04T08:28:39.610Z,9.937
2023-05-04T08:29:39.494Z,9.937
2023-05-04T08:30:39.991Z,9.937
2023-05-04T08:31:38.872Z,9.937
2023-05-04T08:32:39.707Z,9.947
2023-05-04T08:33:39.583Z,9.937
2023-05-04T08:34:39.171Z,9.963
2023-05-04T08:35:38.980Z,9.974
2023-05-04T08:36:38.899Z,10
2023-05-04T08:37:39.508Z,10
2023-05-04T08:38:39.427Z,10
2023-05-04T08:39:41.820Z,10
2023-05-04T08:40:39.207Z,10
2023-05-04T08:41:38.972Z,10
2023-05-04T08:42:39.729Z,10
2023-05-04T08:43:39.277Z,10
2023-05-04T08:44:39.004Z,10
2023-05-04T08:45:39.749Z,10
2023-05-04T08:46:39.606Z,10
2023-05-04T08:47:39.647Z,10.01
2023-05-04T08:48:39.719Z,10.03
2023-05-04T08:49:39.892Z,10.02
2023-05-04T08:50:39.901Z,10.04
2023-05-04T08:51:39.739Z,10.06
2023-05-04T08:52:39.748Z,10.06
2023-05-04T08:53:47.528Z,10.06
2023-05-04T08:54:39.530Z,10.06
2023-05-04T08:55:39.787Z,10.06
2023-05-04T08:56:39.633Z,10.06
2023-05-04T08:57:39.559Z,10.06
2023-05-04T08:58:39.373Z,10.06
2023-05-04T08:59:39.378Z,10.06
2023-05-04T09:00:39.815Z,10.06
2023-05-04T09:01:53.665Z,10.08
2023-05-04T09:02:39.735Z,10.11
2023-05-04T09:03:39.788Z,10.10
2023-05-04T09:04:40.711Z,10.12
2023-05-04T09:05:39.611Z,10.12
2023-05-04T09:06:39.580Z,10.12
2023-05-04T09:07:53.232Z,10.12
2023-05-04T09:08:38.969Z,10.12
2023-05-04T09:09:39.609Z,10.12
2023-05-04T09:10:39.554Z,10.12
2023-05-04T09:11:39.332Z,10.12
2023-05-04T09:12:39.300Z,10.14
2023-05-04T09:13:39.030Z,10.17
2023-05-04T09:14:38.726Z,10.17
2023-05-04T09:15:39.462Z,10.18
2023-05-04T09:16:39.208Z,10.18
2023-05-04T09:17:50.848Z,10.18
2023-05-04T09:18:39.697Z,10.18
2023-05-04T09:19:39.500Z,10.18
2023-05-04T09:20:39.393Z,10.18
2023-05-04T09:21:39.385Z,10.18
2023-05-04T09:22:39.163Z,10.18
2023-05-04T09:23:39.249Z,10.18
2023-05-04T09:24:39.311Z,10.19
2023-05-04T09:25:39.324Z,10.19
2023-05-04T09:26:38.971Z,10.25
2023-05-04T09:27:39.441Z,10.23
2023-05-04T09:28:39.253Z,10.25
2023-05-04T09:29:39.279Z,10.25
2023-05-04T09:30:39.753Z,10.25
2023-05-04T09:31:39.703Z,10.25
2023-05-04T09:32:39.670Z,10.25
2023-05-04T09:33:39.275Z,10.25
2023-05-04T09:34:38.843Z,10.25
2023-05-04T09:35:49.078Z,10.25
2023-05-04T09:36:39.019Z,10.25
2023-05-04T09:37:39.219Z,10.25
2023-05-04T09:38:39.150Z,10.25
2023-05-04T09:39:39.000Z,10.25
2023-05-04T09:40:39.028Z,10.27
2023-05-04T09:41:38.804Z,10.30
2023-05-04T09:42:39.315Z,10.31
2023-05-04T09:43:53.438Z,10.31
2023-05-04T09:44:39.201Z,10.31
2023-05-04T09:45:53.511Z,10.31
2023-05-04T09:46:40.009Z,10.31
2023-05-04T09:47:39.319Z,10.31
2023-05-04T09:48:39.505Z,10.31
2023-05-04T09:49:39.524Z,10.31
2023-05-04T09:50:40.048Z,10.31
2023-05-04T09:51:39.364Z,10.31
2023-05-04T09:52:39.320Z,10.31
2023-05-04T09:53:39.490Z,10.31
2023-05-04T09:54:39.488Z,10.31
2023-05-04T09:55:39.795Z,10.33
2023-05-04T09:56:39.749Z,10.35
2023-05-04T09:57:39.720Z,10.37
2023-05-04T09:58:39.603Z,10.37
2023-05-04T09:59:39.414Z,10.37
2023-05-04T10:00:40.359Z,10.37
2023-05-04T10:01:39.134Z,10.37
2023-05-04T10:02:39.552Z,10.37
2023-05-04T10:04:01.527Z,10.37
2023-05-04T10:04:39.430Z,10.37
2023-05-04T10:05:39.828Z,10.37
2023-05-04T10:06:39.683Z,10.37
2023-05-04T10:07:41.019Z,10.37
2023-05-04T10:08:39.378Z,10.37
2023-05-04T10:09:39.124Z,10.37
2023-05-04T10:10:39.140Z,10.37
2023-05-04T10:11:39.213Z,10.37
2023-05-04T10:12:39.393Z,10.39
2023-05-04T10:13:39.351Z,10.39
2023-05-04T10:14:39.650Z,10.39
2023-05-04T10:16:11.173Z,10.41
2023-05-04T10:16:43.531Z,10.43
2023-05-04T10:17:39.485Z,10.43
2023-05-04T10:18:39.587Z,10.43
2023-05-04T10:19:39.859Z,10.43
2023-05-04T10:20:40.117Z,10.43
2023-05-04T10:22:39.274Z,10.43
2023-05-04T10:23:39.490Z,10.43
2023-05-04T10:24:39.159Z,10.43
2023-05-04T10:25:39.232Z,10.43
2023-05-04T10:26:38.861Z,10.43
2023-05-04T10:27:39.491Z,10.43
2023-05-04T10:28:39.373Z,10.47
2023-05-04T10:29:39.435Z,10.48
2023-05-04T10:30:39.468Z,10.5
2023-05-04T10:31:39.081Z,10.5
2023-05-04T10:32:38.992Z,10.5
2023-05-04T10:33:38.867Z,10.5
2023-05-04T10:34:39.649Z,10.5
2023-05-04T10:35:39.690Z,10.5
2023-05-04T10:36:39.402Z,10.5
2023-05-04T10:37:38.980Z,10.5
2023-05-04T10:38:38.857Z,10.5
2023-05-04T10:39:40.008Z,10.5
2023-05-04T10:40:39.267Z,10.5
2023-05-04T10:41:39.074Z,10.5
2023-05-04T10:42:39.531Z,10.5
2023-05-04T10:43:40.145Z,10.51
2023-05-04T10:44:39.232Z,10.54
2023-05-04T10:45:39.491Z,10.56
2023-05-04T10:46:39.506Z,10.56
2023-05-04T10:47:39.137Z,10.56
2023-05-04T10:48:39.098Z,10.56
2023-05-04T10:49:39.364Z,10.56
2023-05-04T10:50:39.788Z,10.56
2023-05-04T10:51:49.675Z,10.56
2023-05-04T10:52:39.920Z,10.56
2023-05-04T10:53:40.192Z,10.56
2023-05-04T10:54:39.269Z,10.56
2023-05-04T10:55:39.701Z,10.56
2023-05-04T10:56:39.698Z,10.56
2023-05-04T10:57:39.764Z,10.60
2023-05-04T10:58:39.792Z,10.60
2023-05-04T10:59:39.613Z,10.61
2023-05-04T11:00:40.481Z,10.62
2023-05-04T11:01:39.513Z,10.62
2023-05-04T11:02:39.739Z,10.62
2023-05-04T11:03:39.945Z,10.62
2023-05-04T11:04:38.949Z,10.62
2023-05-04T11:05:39.584Z,10.62
2023-05-04T11:06:39.815Z,10.62
2023-05-04T11:07:39.413Z,10.62
2023-05-04T11:08:39.593Z,10.62
2023-05-04T11:09:39.440Z,10.62
2023-05-04T11:10:39.279Z,10.68
2023-05-04T11:11:39.117Z,10.68
2023-05-04T11:12:44.095Z,10.68
2023-05-04T11:13:39.263Z,10.68
2023-05-04T11:14:39.258Z,10.68
2023-05-04T11:15:39.248Z,10.68
2023-05-04T11:16:39.625Z,10.68
2023-05-04T11:17:44.162Z,10.68
2023-05-04T11:18:47.410Z,10.68
2023-05-04T11:19:39.023Z,10.68
2023-05-04T11:20:39.000Z,10.68
2023-05-04T11:21:39.196Z,10.71
2023-05-04T11:22:39.570Z,10.73
2023-05-04T11:23:39.623Z,10.73
2023-05-04T11:24:39.546Z,10.75
2023-05-04T11:25:40.126Z,10.75
2023-05-04T11:26:39.128Z,10.75
2023-05-04T11:27:39.069Z,10.75
2023-05-04T11:28:39.167Z,10.75
2023-05-04T11:29:39.153Z,10.75
2023-05-04T11:30:39.828Z,10.75
2023-05-04T11:31:39.785Z,10.75
2023-05-04T11:32:53.834Z,10.76
2023-05-04T11:33:39.565Z,10.75
2023-05-04T11:34:39.496Z,10.76
2023-05-04T11:35:39.505Z,10.77
2023-05-04T11:36:39.603Z,10.81
2023-05-04T11:37:39.279Z,10.81
2023-05-04T11:38:39.290Z,10.81
2023-05-04T11:39:39.127Z,10.81
2023-05-04T11:40:39.399Z,10.81
2023-05-04T11:41:39.308Z,10.81
2023-05-04T11:42:44.254Z,10.83
2023-05-04T11:43:39.208Z,10.84
2023-05-04T11:44:44.159Z,10.84
2023-05-04T11:45:39.461Z,10.86
2023-05-04T11:46:44.348Z,10.86
2023-05-04T11:47:39.462Z,10.87
2023-05-04T11:48:39.694Z,10.87
2023-05-04T11:49:39.429Z,10.87
2023-05-04T11:50:39.662Z,10.87
2023-05-04T11:51:39.717Z,10.87
2023-05-04T11:52:39.636Z,10.87
2023-05-04T11:53:39.658Z,10.87
2023-05-04T11:54:39.722Z,10.87
2023-05-04T11:55:39.472Z,10.87
2023-05-04T11:56:47.356Z,10.87
2023-05-04T11:57:39.245Z,10.87
2023-05-04T11:58:39.255Z,10.91
2023-05-04T11:59:39.408Z,10.93
2023-05-04T12:00:40.508Z,10.92
2023-05-04T12:01:39.477Z,10.93
2023-05-04T12:02:39.565Z,10.93
2023-05-04T12:03:53.608Z,10.93
2023-05-04T12:04:39.152Z,10.93
2023-05-04T12:05:38.979Z,10.93
2023-05-04T12:06:39.129Z,10.93
2023-05-04T12:07:39.141Z,10.93
2023-05-04T12:08:39.262Z,10.93
2023-05-04T12:09:39.293Z,10.93
2023-05-04T12:10:39.722Z,10.93
2023-05-04T12:11:39.360Z,10.93
2023-05-04T12:12:39.110Z,10.97
2023-05-04T12:13:39.061Z,10.98
2023-05-04T12:14:39.452Z,11
2023-05-04T12:15:39.618Z,10.98
2023-05-04T12:16:39.650Z,11
2023-05-04T12:17:39.784Z,11
2023-05-04T12:18:39.672Z,11
2023-05-04T12:19:39.636Z,11
2023-05-04T12:20:39.586Z,11
2023-05-04T12:21:39.514Z,11
2023-05-04T12:22:39.399Z,11
2023-05-04T12:23:39.779Z,11
2023-05-04T12:25:11.109Z,11
2023-05-04T12:25:54.857Z,11
2023-05-04T12:26:39.918Z,11
2023-05-04T12:27:39.674Z,11.02
2023-05-04T12:28:39.397Z,11.06
2023-05-04T12:29:39.042Z,11.06
2023-05-04T12:30:39.329Z,11.06
2023-05-04T12:31:41.061Z,11.06
2023-05-04T12:32:39.275Z,11.06
2023-05-04T12:33:39.901Z,11.06
2023-05-04T12:34:40.525Z,11.06
2023-05-04T12:35:39.646Z,11.06
2023-05-04T12:36:39.777Z,11.06
2023-05-04T12:37:40.455Z,11.06
2023-05-04T12:38:39.853Z,11.06
2023-05-04T12:39:39.824Z,11.07
2023-05-04T12:40:44.085Z,11.10
2023-05-04T12:41:39.331Z,11.12
2023-05-04T12:42:39.152Z,11.12
2023-05-04T12:43:38.961Z,11.12
2023-05-04T12:44:38.919Z,11.12
2023-05-04T12:45:40.028Z,11.12
2023-05-04T12:46:39.532Z,11.12
2023-05-04T12:47:39.703Z,11.12
2023-05-04T12:48:39.662Z,11.12
2023-05-04T12:49:40.089Z,11.12
2023-05-04T12:50:39.587Z,11.12
2023-05-04T12:51:39.737Z,11.12
2023-05-04T12:52:39.982Z,11.17
2023-05-04T12:53:39.330Z,11.18
2023-05-04T12:54:39.503Z,11.18
2023-05-04T12:55:41.026Z,11.18
2023-05-04T12:56:39.288Z,11.18
2023-05-04T12:57:39.437Z,11.18
2023-05-04T12:58:39.105Z,11.18
2023-05-04T12:59:39.367Z,11.18
2023-05-04T13:00:40.318Z,11.18
2023-05-04T13:01:39.489Z,11.20
2023-05-04T13:02:40.125Z,11.20
2023-05-04T13:03:39.787Z,11.19
2023-05-04T13:04:39.821Z,11.18
2023-05-04T13:05:39.802Z,11.25