createdAt,value
2023-05-21T00:02:19.094Z,15.18
2023-05-21T00:04:48.891Z,15.20
2023-05-21T00:07:17.588Z,15.20
2023-05-21T00:09:46.354Z,15.20
2023-05-21T00:12:15.305Z,15.20
2023-05-21T00:14:43.998Z,15.20
2023-05-21T00:17:12.883Z,15.28
2023-05-21T00:19:42.134Z,15.30
2023-05-21T00:22:11.281Z,15.32
2023-05-21T00:24:40.064Z,15.40
2023-05-21T00:27:08.818Z,15.44
2023-05-21T00:29:37.756Z,15.50
2023-05-21T00:32:07.479Z,15.60
2023-05-21T00:34:37.670Z,15.60
2023-05-21T00:37:06.577Z,15.64
2023-05-21T00:39:35.347Z,15.70
2023-05-21T00:42:04.453Z,15.80
2023-05-21T00:44:36.515Z,15.80
2023-05-21T00:47:06.913Z,15.88
2023-05-21T00:49:35.790Z,15.90
2023-05-21T00:52:05.822Z,16.00
2023-05-21T00:54:34.700Z,16.02
2023-05-21T00:57:04.707Z,16.10
2023-05-21T00:59:34.354Z,16.10
2023-05-21T01:02:05.783Z,16.20
2023-05-21T01:04:34.817Z,16.20
2023-05-21T01:07:03.792Z,16.20
2023-05-21T01:09:32.895Z,16.20
2023-05-21T01:12:03.634Z,16.20
2023-05-21T01:14:33.252Z,16.20
2023-05-21T01:17:03.390Z,16.20
2023-05-21T01:19:33.033Z,16.30
2023-05-21T01:22:07.240Z,16.28
2023-05-21T01:24:36.999Z,16.24
2023-05-21T01:27:07.963Z,16.22
2023-05-21T01:29:36.816Z,16.22
2023-05-21T01:32:34.507Z,16.20
2023-05-21T01:35:10.788Z,16.20
2023-05-21T01:38:29.422Z,16.18
2023-05-21T01:41:11.010Z,16.10
2023-05-21T01:43:44.320Z,16.10
2023-05-21T01:46:20.149Z,16.10
2023-05-21T01:48:50.941Z,16.10
2023-05-21T01:51:20.096Z,16.10
2023-05-21T01:53:48.999Z,16.10
2023-05-21T01:56:17.781Z,16.10
2023-05-21T01:58:46.785Z,16.10
2023-05-21T02:01:15.589Z,16.10
2023-05-21T02:03:44.801Z,16.10
2023-05-21T02:06:14.367Z,16.10
2023-05-21T02:08:43.171Z,16.10
2023-05-21T02:11:12.056Z,16.10
2023-05-21T02:13:43.103Z,16.10
2023-05-21T02:16:16.144Z,16.10
2023-05-21T02:18:45.014Z,16.10
2023-05-21T02:21:13.990Z,16.10
2023-05-21T02:23:43.073Z,16.10
2023-05-21T02:26:11.757Z,16.10
2023-05-21T02:28:40.958Z,16.10
2023-05-21T02:31:10.141Z,16.10
2023-05-21T02:33:42.203Z,16.10
2023-05-21T02:36:13.563Z,16.10
2023-05-21T02:38:45.819Z,16.10
2023-05-21T02:41:14.597Z,16.10
2023-05-21T02:43:43.542Z,16.10
2023-05-21T02:46:12.856Z,16.10
2023-05-21T02:48:41.941Z,16.10
2023-05-21T02:51:11.121Z,16.10
2023-05-21T02:53:39.920Z,16.10
2023-05-21T02:56:08.797Z,16.10
2023-05-21T02:58:37.663Z,16.10
2023-05-21T03:01:07.034Z,16.10
2023-05-21T03:03:35.956Z,16.10
2023-05-21T03:06:05.387Z,16.10
2023-05-21T03:08:34.189Z,16.10
2023-05-21T03:11:03.278Z,16.10
2023-05-21T03:13:32.212Z,16.20
2023-05-21T03:16:01.976Z,16.20
2023-05-21T03:18:33.846Z,16.20
2023-05-21T03:21:02.935Z,16.20
2023-05-21T03:23:32.353Z,16.20
2023-05-21T03:26:02.789Z,16.20
2023-05-21T03:28:32.027Z,16.30
2023-05-21T03:31:01.178Z,16.30
2023-05-21T03:33:50.335Z,16.40
2023-05-21T03:36:23.119Z,16.40
2023-05-21T03:38:52.236Z,16.50
2023-05-21T03:41:21.615Z,16.50
2023-05-21T03:43:53.889Z,16.60
2023-05-21T03:46:24.277Z,16.70
2023-05-21T03:49:16.102Z,16.76
2023-05-21T03:51:45.295Z,16.80
2023-05-21T03:54:16.453Z,16.90
2023-05-21T03:56:45.707Z,16.90
2023-05-21T03:59:14.638Z,17.00
2023-05-21T04:01:44.082Z,17.10
2023-05-21T04:04:14.404Z,17.20
2023-05-21T04:06:43.199Z,17.30
2023-05-21T04:09:12.768Z,17.40
2023-05-21T04:11:41.710Z,17.50
2023-05-21T04:14:12.332Z,17.68
2023-05-21T04:16:44.404Z,17.80
2023-05-21T04:19:13.167Z,17.90
2023-05-21T04:21:42.386Z,18.00
2023-05-21T04:24:12.398Z,18.10
2023-05-21T04:26:50.695Z,18.20
2023-05-21T04:29:21.479Z,18.26
2023-05-21T04:31:51.525Z,18.38
2023-05-21T04:34:20.592Z,18.50
2023-05-21T04:36:50.272Z,18.64
2023-05-21T04:39:19.074Z,18.80
2023-05-21T04:41:48.780Z,18.90
2023-05-21T04:44:17.572Z,19.06
2023-05-21T04:46:47.194Z,19.20
2023-05-21T04:49:16.093Z,19.48
2023-05-21T04:51:45.783Z,19.70
2023-05-21T04:54:14.469Z,19.96
2023-05-21T04:56:44.178Z,20.12
2023-05-21T04:59:12.997Z,20.40
2023-05-21T05:01:44.210Z,20.60
2023-05-21T05:04:12.996Z,20.70
2023-05-21T05:06:41.915Z,20.80
2023-05-21T05:09:11.355Z,20.90
2023-05-21T05:11:40.200Z,21.12
2023-05-21T05:14:09.105Z,21.40
2023-05-21T05:16:38.638Z,21.58
2023-05-21T05:19:07.448Z,21.80
2023-05-21T05:21:36.415Z,22.00
2023-05-21T05:24:07.307Z,22.20
2023-05-21T05:26:36.837Z,22.30
2023-05-21T05:29:05.562Z,22.58
2023-05-21T05:31:34.786Z,22.80
2023-05-21T05:34:03.971Z,22.90
2023-05-21T05:36:32.787Z,22.94
2023-05-21T05:39:01.799Z,23.10
2023-05-21T05:41:30.775Z,23.36
2023-05-21T05:43:59.676Z,23.52
2023-05-21T05:46:30.427Z,23.74
2023-05-21T05:48:59.715Z,23.80
2023-05-21T05:51:28.827Z,23.98
2023-05-21T05:53:57.716Z,24.10
2023-05-21T05:56:27.407Z,24.10
2023-05-21T05:58:56.392Z,24.48
2023-05-21T06:01:26.520Z,24.94
2023-05-21T06:03:55.221Z,25.32
2023-05-21T06:06:24.807Z,25.80
2023-05-21T06:08:53.877Z,26.02
2023-05-21T06:11:23.207Z,26.30
2023-05-21T06:13:51.999Z,26.34
2023-05-21T06:16:20.730Z,26.72
2023-05-21T06:18:49.470Z,27.10
2023-05-21T06:21:18.371Z,27.38
2023-05-21T06:23:47.363Z,27.56
2023-05-21T06:26:19.420Z,27.60
2023-05-21T06:28:48.723Z,27.50
2023-05-21T06:31:17.928Z,27.50
2023-05-21T06:33:46.907Z,27.68
2023-05-21T06:36:20.496Z,27.70
2023-05-21T06:38:49.618Z,27.80
2023-05-21T06:41:18.407Z,28.08
2023-05-21T06:43:53.545Z,28.30
2023-05-21T06:46:41.033Z,28.10
2023-05-21T06:49:14.445Z,28.06
2023-05-21T06:51:44.394Z,28.00
2023-05-21T06:54:14.506Z,27.70
2023-05-21T06:56:43.623Z,27.60
2023-05-21T06:59:12.664Z,27.70
2023-05-21T07:01:42.979Z,27.80
2023-05-21T07:04:12.224Z,28.00
2023-05-21T07:06:41.829Z,28.38
2023-05-21T07:09:11.346Z,28.40
2023-05-21T07:11:40.668Z,28.52
2023-05-21T07:14:10.579Z,28.60
2023-05-21T07:16:39.974Z,28.80
2023-05-21T07:19:09.743Z,28.90
2023-05-21T07:21:39.080Z,28.90
2023-05-21T07:24:09.007Z,28.70
2023-05-21T07:26:40.955Z,28.60
2023-05-21T07:29:10.454Z,28.32
2023-05-21T07:31:39.805Z,28.36
2023-05-21T07:34:08.952Z,28.26
2023-05-21T07:36:37.851Z,28.20
2023-05-21T07:39:07.049Z,28.10
2023-05-21T07:41:36.552Z,28.10
2023-05-21T07:44:08.498Z,28.20
2023-05-21T07:46:41.631Z,28.20
2023-05-21T07:49:16.971Z,27.92
2023-05-21T07:51:47.584Z,27.80
2023-05-21T07:54:17.295Z,27.84
2023-05-21T07:56:47.111Z,27.90
2023-05-21T07:59:27.774Z,27.80
2023-05-21T08:01:57.466Z,27.70
2023-05-21T08:04:26.793Z,27.90
2023-05-21T08:06:55.690Z,28.10
2023-05-21T08:09:24.575Z,28.30
2023-05-21T08:11:53.462Z,28.70
2023-05-21T08:14:22.773Z,29.14
2023-05-21T08:16:52.223Z,29.64
2023-05-21T08:19:21.503Z,29.80
2023-05-21T08:21:52.761Z,30.00
2023-05-21T08:24:24.678Z,30.18
2023-05-21T08:26:53.471Z,30.60
2023-05-21T08:29:22.160Z,30.90
2023-05-21T08:31:51.273Z,30.68
2023-05-21T08:34:20.247Z,30.50
2023-05-21T08:36:56.306Z,30.50
2023-05-21T08:39:45.065Z,30.40
2023-05-21T08:42:39.866Z,30.32
2023-05-21T08:45:13.564Z,30.40
2023-05-21T08:47:44.585Z,30.44
2023-05-21T08:50:21.205Z,30.60
2023-05-21T08:52:52.130Z,30.68
2023-05-21T08:55:21.846Z,30.48
2023-05-21T08:57:51.239Z,30.40
2023-05-21T09:00:24.634Z,30.20
2023-05-21T09:02:57.189Z,29.80
2023-05-21T09:05:27.744Z,29.70
2023-05-21T09:08:07.020Z,29.60
2023-05-21T09:10:52.712Z,29.50
2023-05-21T09:13:26.809Z,29.60
2023-05-21T09:15:56.133Z,29.74
2023-05-21T09:18:27.938Z,29.90
2023-05-21T09:21:31.746Z,30.00
2023-05-21T09:24:04.525Z,30.20
2023-05-21T09:26:33.212Z,30.38
2023-05-21T09:29:04.668Z,30.40
2023-05-21T09:31:33.623Z,30.30
2023-05-21T09:34:03.176Z,30.00
2023-05-21T09:36:38.794Z,29.64
2023-05-21T09:39:07.712Z,29.40
2023-05-21T09:41:38.362Z,29.10
2023-05-21T09:44:07.138Z,28.80
2023-05-21T09:46:43.212Z,28.70
2023-05-21T09:49:32.336Z,28.86
2023-05-21T09:52:02.374Z,28.80
2023-05-21T09:54:35.779Z,28.70
2023-05-21T09:57:04.967Z,28.52
2023-05-21T09:59:41.678Z,28.50
2023-05-21T10:02:24.818Z,28.30
2023-05-21T10:04:57.453Z,28.20
2023-05-21T10:07:27.506Z,28.00
2023-05-21T10:09:58.232Z,27.90
2023-05-21T10:12:30.408Z,27.90
2023-05-21T10:15:04.603Z,27.70
2023-05-21T10:17:34.072Z,27.52
2023-05-21T10:20:03.738Z,27.66
2023-05-21T10:22:33.126Z,27.80
2023-05-21T10:25:04.351Z,28.06
2023-05-21T10:27:34.846Z,28.26
2023-05-21T10:30:07.301Z,28.60
2023-05-21T10:32:36.673Z,28.70
2023-05-21T10:35:08.684Z,28.80
2023-05-21T10:37:38.957Z,28.70
2023-05-21T10:40:08.782Z,28.50
2023-05-21T10:43:08.473Z,28.50
2023-05-21T10:46:26.728Z,28.50
2023-05-21T10:49:34.737Z,28.60
2023-05-21T10:52:51.038Z,28.50
2023-05-21T10:55:44.914Z,28.50
2023-05-21T10:58:37.872Z,28.60
2023-05-21T11:01:07.978Z,28.84
2023-05-21T11:03:38.218Z,28.82
2023-05-21T11:06:07.212Z,28.88
2023-05-21T11:08:37.747Z,28.80
2023-05-21T11:11:06.435Z,28.70
2023-05-21T11:13:49.554Z,28.80
2023-05-21T11:16:22.280Z,28.86
2023-05-21T11:18:51.072Z,28.80
2023-05-21T11:21:25.881Z,28.72
2023-05-21T11:23:59.463Z,28.70
2023-05-21T11:26:50.470Z,28.70
2023-05-21T11:29:20.354Z,28.60
2023-05-21T11:32:03.371Z,28.90
2023-05-21T11:34:46.636Z,28.90
2023-05-21T11:37:18.431Z,28.90
2023-05-21T11:39:48.625Z,28.80
2023-05-21T11:42:39.723Z,28.76
2023-05-21T11:45:09.499Z,28.56
2023-05-21T11:47:40.605Z,28.50
2023-05-21T11:50:14.799Z,28.50
2023-05-21T11:52:44.492Z,28.50
2023-05-21T11:55:16.002Z,28.56
2023-05-21T11:57:45.644Z,28.62
2023-05-21T12:00:16.582Z,28.70
2023-05-21T12:02:52.937Z,28.70
2023-05-21T12:05:22.812Z,28.50
2023-05-21T12:07:52.180Z,28.40
2023-05-21T12:10:24.841Z,28.30
2023-05-21T12:12:56.918Z,28.30
2023-05-21T12:15:28.072Z,28.20
2023-05-21T12:17:58.150Z,28.20
2023-05-21T12:20:28.601Z,28.20
2023-05-21T12:22:59.245Z,28.20
2023-05-21T12:25:30.091Z,28.00
2023-05-21T12:28:01.769Z,28.00
2023-05-21T12:30:30.532Z,27.90
2023-05-21T12:33:00.117Z,27.80
2023-05-21T12:35:30.717Z,27.70
2023-05-21T12:38:03.120Z,27.70
2023-05-21T12:40:39.592Z,27.90
2023-05-21T12:43:09.145Z,27.90
2023-05-21T12:45:39.910Z,27.80
2023-05-21T12:48:09.213Z,27.70
2023-05-21T12:50:41.198Z,27.60
2023-05-21T12:53:11.915Z,27.60
2023-05-21T12:55:40.945Z,27.60
2023-05-21T12:58:14.554Z,27.70
2023-05-21T13:00:44.346Z,27.80
2023-05-21T13:03:14.614Z,27.80
2023-05-21T13:05:43.415Z,27.82
2023-05-21T13:08:14.504Z,27.80
2023-05-21T13:10:43.331Z,27.70
2023-05-21T13:13:12.020Z,27.60
2023-05-21T13:15:40.743Z,27.70
2023-05-21T13:18:09.871Z,27.80
2023-05-21T13:20:39.092Z,27.92
2023-05-21T13:23:10.556Z,27.92
2023-05-21T13:25:40.373Z,27.90
2023-05-21T13:28:10.796Z,27.80
2023-05-21T13:30:39.837Z,27.80
2023-05-21T13:33:08.762Z,27.70
2023-05-21T13:35:38.293Z,27.60
2023-05-21T13:38:06.983Z,27.60
2023-05-21T13:40:38.755Z,27.80
2023-05-21T13:43:07.843Z,27.70
2023-05-21T13:45:36.624Z,27.70
2023-05-21T13:48:06.713Z,27.70
2023-05-21T13:50:35.581Z,27.80
2023-05-21T13:53:04.533Z,27.88
2023-05-21T13:55:33.320Z,27.90
2023-05-21T13:58:02.003Z,28.10
2023-05-21T14:00:31.159Z,28.00
2023-05-21T14:02:59.982Z,28.00
2023-05-21T14:05:28.889Z,28.00
2023-05-21T14:07:57.672Z,28.04
2023-05-21T14:10:26.768Z,28.00
2023-05-21T14:13:01.651Z,28.00
2023-05-21T14:15:37.336Z,28.00
2023-05-21T14:18:10.504Z,27.90
2023-05-21T14:20:39.485Z,27.80
2023-05-21T14:23:09.777Z,27.70
2023-05-21T14:25:38.761Z,27.70
2023-05-21T14:28:07.748Z,27.70
2023-05-21T14:30:36.643Z,27.70
2023-05-21T14:33:05.588Z,27.70
2023-05-21T14:35:34.746Z,27.64
2023-05-21T14:38:03.633Z,27.60
2023-05-21T14:40:32.517Z,27.50
2023-05-21T14:43:01.713Z,27.50
2023-05-21T14:45:30.511Z,27.36
2023-05-21T14:47:59.231Z,27.10
2023-05-21T14:50:28.386Z,27.04
2023-05-21T14:52:57.126Z,27.10
2023-05-21T14:55:27.196Z,27.10
2023-05-21T14:57:56.291Z,27.12
2023-05-21T15:00:25.185Z,27.10
2023-05-21T15:02:56.521Z,27.10
2023-05-21T15:05:28.257Z,27.02
2023-05-21T15:07:58.307Z,27.10
2023-05-21T15:10:28.591Z,27.08
2023-05-21T15:12:57.222Z,27.00
2023-05-21T15:15:26.105Z,27.00
2023-05-21T15:17:54.944Z,26.96
2023-05-21T15:20:24.237Z,26.98
2023-05-21T15:22:59.119Z,27.00
2023-05-21T15:25:37.612Z,27.00
2023-05-21T15:28:06.649Z,27.00
2023-05-21T15:30:35.429Z,27.00
2023-05-21T15:33:04.221Z,27.10
2023-05-21T15:35:33.072Z,27.10
2023-05-21T15:38:02.239Z,27.10
2023-05-21T15:40:32.704Z,27.10
2023-05-21T15:43:01.499Z,27.10
2023-05-21T15:45:30.420Z,27.00
2023-05-21T15:47:59.227Z,26.90
2023-05-21T15:50:28.127Z,26.90
2023-05-21T15:52:56.936Z,26.80
2023-05-21T15:55:25.688Z,26.74
2023-05-21T15:57:54.788Z,26.70
2023-05-21T16:00:23.468Z,26.60
2023-05-21T16:02:52.155Z,26.60
2023-05-21T16:05:21.349Z,26.60
2023-05-21T16:07:50.240Z,26.50
2023-05-21T16:10:19.264Z,26.50
2023-05-21T16:12:47.921Z,26.40
2023-05-21T16:15:17.138Z,26.30
2023-05-21T16:17:46.916Z,26.30
2023-05-21T16:20:16.546Z,26.20
2023-05-21T16:22:45.231Z,26.20
2023-05-21T16:25:14.030Z,26.20
2023-05-21T16:27:42.810Z,26.20
2023-05-21T16:30:14.237Z,26.20
2023-05-21T16:32:43.303Z,26.20
2023-05-21T16:35:12.158Z,26.10
2023-05-21T16:37:40.935Z,26.10
2023-05-21T16:40:10.989Z,26.10
2023-05-21T16:42:40.371Z,26.00
2023-05-21T16:45:11.048Z,26.00
2023-05-21T16:47:39.919Z,25.90
2023-05-21T16:50:09.794Z,25.90
2023-05-21T16:52:38.392Z,25.80
2023-05-21T16:55:07.892Z,25.70
2023-05-21T16:57:36.839Z,25.64
2023-05-21T17:00:07.999Z,25.60
2023-05-21T17:02:36.709Z,25.54
2023-05-21T17:05:06.422Z,25.50
2023-05-21T17:07:35.008Z,25.40
2023-05-21T17:10:03.796Z,25.30
2023-05-21T17:12:33.100Z,25.30
2023-05-21T17:15:02.509Z,25.20
2023-05-21T17:17:31.268Z,25.20
2023-05-21T17:20:01.929Z,25.10
2023-05-21T17:22:30.742Z,25.00
2023-05-21T17:24:59.403Z,25.00
2023-05-21T17:27:28.500Z,24.90
2023-05-21T17:29:58.031Z,24.90
2023-05-21T17:32:26.925Z,24.80
2023-05-21T17:34:55.497Z,24.80
2023-05-21T17:37:24.096Z,24.80
2023-05-21T17:39:52.955Z,24.70
2023-05-21T17:42:21.549Z,24.62
2023-05-21T17:44:50.332Z,24.60
2023-05-21T17:47:19.121Z,24.50
2023-05-21T17:49:47.909Z,24.50
2023-05-21T17:52:16.694Z,24.40
2023-05-21T17:54:45.503Z,24.40
2023-05-21T17:57:16.430Z,24.30
2023-05-21T17:59:45.935Z,24.30
2023-05-21T18:02:14.719Z,24.20
2023-05-21T18:04:43.409Z,24.12
2023-05-21T18:07:12.193Z,24.10
2023-05-21T18:09:43.146Z,24.00
2023-05-21T18:12:12.026Z,24.00
2023-05-21T18:14:40.816Z,23.90
2023-05-21T18:17:09.648Z,23.88
2023-05-21T18:19:38.390Z,23.80
2023-05-21T18:22:07.082Z,23.70
2023-05-21T18:24:37.811Z,23.70
2023-05-21T18:27:06.986Z,23.60
2023-05-21T18:29:37.077Z,23.58
2023-05-21T18:32:06.629Z,23.50
2023-05-21T18:34:35.324Z,23.40
2023-05-21T18:37:04.116Z,23.40
2023-05-21T18:39:32.699Z,23.30
2023-05-21T18:42:12.209Z,23.20
2023-05-21T18:44:46.069Z,23.10
2023-05-21T18:47:14.946Z,23.02
2023-05-21T18:49:43.896Z,22.98
2023-05-21T18:52:12.721Z,22.90
2023-05-21T18:54:41.627Z,22.80
2023-05-21T18:57:10.508Z,22.80
2023-05-21T18:59:39.502Z,22.70
2023-05-21T19:02:08.622Z,22.68
2023-05-21T19:04:37.709Z,22.60
2023-05-21T19:07:06.612Z,22.52
2023-05-21T19:09:35.588Z,22.50
2023-05-21T19:12:05.132Z,22.40
2023-05-21T19:14:33.773Z,22.40
2023-05-21T19:17:02.663Z,22.32
2023-05-21T19:19:31.989Z,22.30
2023-05-21T19:22:00.963Z,22.20
2023-05-21T19:24:29.758Z,22.20
2023-05-21T19:27:00.373Z,22.10
2023-05-21T19:29:29.399Z,22.10
2023-05-21T19:31:59.445Z,22.00
2023-05-21T19:34:28.677Z,22.00
2023-05-21T19:36:57.388Z,21.98
2023-05-21T19:39:26.067Z,21.90
2023-05-21T19:41:54.856Z,21.82
2023-05-21T19:44:23.545Z,21.80
2023-05-21T19:46:52.442Z,21.70
2023-05-21T19:49:21.136Z,21.70
2023-05-21T19:51:52.272Z,21.60
2023-05-21T19:54:22.737Z,21.60
2023-05-21T19:56:51.910Z,21.50
2023-05-21T19:59:20.592Z,21.40
2023-05-21T20:01:49.665Z,21.40
2023-05-21T20:04:18.779Z,21.30
2023-05-21T20:06:47.562Z,21.30
2023-05-21T20:09:18.371Z,21.20
2023-05-21T20:11:48.631Z,21.20
2023-05-21T20:14:17.519Z,21.20
2023-05-21T20:16:47.517Z,21.18
2023-05-21T20:19:16.441Z,21.10
2023-05-21T20:21:45.484Z,21.10
2023-05-21T20:24:14.620Z,21.10
2023-05-21T20:26:45.351Z,21.10
2023-05-21T20:29:14.035Z,21.20
2023-05-21T20:31:42.826Z,21.20
2023-05-21T20:34:12.636Z,21.20
2023-05-21T20:36:41.642Z,21.28
2023-05-21T20:39:10.422Z,21.20
2023-05-21T20:41:39.922Z,21.10
2023-05-21T20:44:08.513Z,21.10
2023-05-21T20:46:41.359Z,21.00
2023-05-21T20:49:10.117Z,20.90
2023-05-21T20:51:38.879Z,20.90
2023-05-21T20:54:07.977Z,20.80
2023-05-21T20:56:42.053Z,20.78
2023-05-21T20:59:12.381Z,20.70
2023-05-21T21:01:41.605Z,20.64
2023-05-21T21:04:10.811Z,20.60
2023-05-21T21:06:40.632Z,20.58
2023-05-21T21:09:09.205Z,20.50
2023-05-21T21:11:38.222Z,20.50
2023-05-21T21:14:07.495Z,20.40
2023-05-21T21:16:36.468Z,20.40
2023-05-21T21:19:05.432Z,20.32
2023-05-21T21:21:34.381Z,20.30
2023-05-21T21:24:03.062Z,20.20
2023-05-21T21:26:31.768Z,20.20
2023-05-21T21:29:00.443Z,20.18
2023-05-21T21:31:31.029Z,20.10
2023-05-21T21:33:59.804Z,20.10
2023-05-21T21:36:31.675Z,20.04
2023-05-21T21:39:00.319Z,20.00
2023-05-21T21:41:29.616Z,20.00
2023-05-21T21:43:58.603Z,19.90
2023-05-21T21:46:27.475Z,19.90
2023-05-21T21:48:56.286Z,19.90
2023-05-21T21:51:25.175Z,19.86
2023-05-21T21:53:53.758Z,19.80
2023-05-21T21:56:22.552Z,19.80
2023-05-21T21:58:51.139Z,19.80
2023-05-21T22:01:20.541Z,19.74
2023-05-21T22:03:49.639Z,19.70
2023-05-21T22:06:18.326Z,19.70
2023-05-21T22:08:47.151Z,19.70
2023-05-21T22:11:15.798Z,19.70
2023-05-21T22:13:44.708Z,19.60
2023-05-21T22:16:13.701Z,19.60
2023-05-21T22:18:42.473Z,19.60
2023-05-21T22:21:14.491Z,19.60
2023-05-21T22:23:43.226Z,19.54
2023-05-21T22:26:11.915Z,19.50
2023-05-21T22:28:40.701Z,19.50
2023-05-21T22:31:09.441Z,19.50
2023-05-21T22:33:38.388Z,19.50
2023-05-21T22:36:07.799Z,19.50
2023-05-21T22:38:36.482Z,19.50
2023-05-21T22:41:05.280Z,19.50
2023-05-21T22:43:36.287Z,19.46
2023-05-21T22:46:05.032Z,19.40
2023-05-21T22:48:34.721Z,19.40
2023-05-21T22:51:04.779Z,19.42
2023-05-21T22:53:33.870Z,19.40
2023-05-21T22:56:02.577Z,19.40
2023-05-21T22:58:31.399Z,19.40
2023-05-21T23:01:00.187Z,19.40
2023-05-21T23:03:28.976Z,19.36
2023-05-21T23:05:57.678Z,19.30
2023-05-21T23:08:27.038Z,19.30
2023-05-21T23:10:55.754Z,19.30
2023-05-21T23:13:24.397Z,19.30
2023-05-21T23:15:54.069Z,19.20
2023-05-21T23:18:22.838Z,19.20
2023-05-21T23:20:52.386Z,19.20
2023-05-21T23:23:21.238Z,19.20
2023-05-21T23:25:52.282Z,19.10
2023-05-21T23:28:20.874Z,19.10
2023-05-21T23:30:49.651Z,19.10
2023-05-21T23:33:18.543Z,19.00
2023-05-21T23:35:47.261Z,19.00
2023-05-21T23:38:16.026Z,19.00
2023-05-21T23:40:44.823Z,18.90
2023-05-21T23:43:13.800Z,18.90
2023-05-21T23:45:43.039Z,18.88
2023-05-21T23:48:12.358Z,18.80
2023-05-21T23:50:41.355Z,18.80
2023-05-21T23:53:10.085Z,18.76
2023-05-21T23:55:38.773Z,18.70
2023-05-21T23:58:07.457Z,18.70
