createdAt,value
2018-06-21T00:01:37.789Z,13.23
2018-06-21T00:04:07.196Z,16.20
2018-06-21T00:06:36.600Z,12.70
2018-06-21T00:09:08.139Z,12.10
2018-06-21T00:11:37.602Z,17.53
2018-06-21T00:14:07.035Z,14.47
2018-06-21T00:16:36.649Z,18.70
2018-06-21T00:19:22.036Z,12.70
2018-06-21T00:21:51.466Z,13.93
2018-06-21T00:24:20.483Z,8.53
2018-06-21T00:26:49.879Z,12.40
2018-06-21T00:29:19.363Z,14.87
2018-06-21T00:31:48.239Z,17.33
2018-06-21T00:34:17.629Z,9.27
2018-06-21T00:36:47.073Z,7.23
2018-06-21T00:39:16.423Z,11.03
2018-06-21T00:41:45.846Z,9.40
2018-06-21T00:44:15.305Z,8.27
2018-06-21T00:46:44.679Z,7.33
2018-06-21T00:49:14.014Z,9.03
2018-06-21T00:51:43.694Z,7.50
2018-06-21T00:54:13.106Z,10.10
2018-06-21T00:56:42.539Z,5.90
2018-06-21T00:59:11.971Z,8.40
2018-06-21T01:01:41.300Z,7.17
2018-06-21T01:04:10.663Z,7.97
2018-06-21T01:06:40.040Z,6.77
2018-06-21T01:09:09.463Z,11.63
2018-06-21T01:11:38.844Z,12.00
2018-06-21T01:14:08.185Z,9.00
2018-06-21T01:16:37.545Z,8.23
2018-06-21T01:19:07.705Z,11.13
2018-06-21T01:21:37.169Z,12.43
2018-06-21T01:24:06.636Z,13.30
2018-06-21T01:26:36.048Z,7.27
2018-06-21T01:29:06.638Z,17.40
2018-06-21T01:31:37.057Z,15.30
2018-06-21T01:34:06.558Z,10.10
2018-06-21T01:36:35.974Z,14.27
2018-06-21T01:39:06.913Z,7.33
2018-06-21T01:41:36.348Z,10.13
2018-06-21T01:44:05.779Z,14.10
2018-06-21T01:46:35.339Z,28.20
2018-06-21T01:49:04.167Z,17.50
2018-06-21T01:51:33.546Z,15.83
2018-06-21T01:54:02.400Z,11.80
2018-06-21T01:56:31.705Z,7.07
2018-06-21T01:59:01.169Z,13.50
2018-06-21T02:01:30.630Z,15.90
2018-06-21T02:04:00.013Z,20.57
2018-06-21T02:06:29.431Z,14.93
2018-06-21T02:08:58.281Z,17.80
2018-06-21T02:11:27.624Z,15.43
2018-06-21T02:13:57.086Z,22.17
2018-06-21T02:16:26.605Z,15.83
2018-06-21T02:18:55.989Z,23.93
2018-06-21T02:21:25.426Z,22.00
2018-06-21T02:23:54.742Z,12.70
2018-06-21T02:26:23.797Z,27.00
2018-06-21T02:28:53.173Z,18.30
2018-06-21T02:31:22.550Z,17.50
2018-06-21T02:33:52.010Z,12.43
2018-06-21T02:36:21.423Z,17.90
2018-06-21T02:38:50.859Z,16.40
2018-06-21T02:41:20.322Z,15.00
2018-06-21T02:43:49.750Z,10.82
2018-06-21T02:46:18.686Z,15.07
2018-06-21T02:48:48.184Z,17.27
2018-06-21T02:51:17.594Z,10.90
2018-06-21T02:53:46.937Z,5.50
2018-06-21T02:56:16.407Z,16.07
2018-06-21T02:58:45.831Z,11.67
2018-06-21T03:01:15.228Z,14.60
2018-06-21T03:03:44.741Z,12.17
2018-06-21T03:06:14.162Z,9.07
2018-06-21T03:08:43.054Z,17.00
2018-06-21T03:11:12.378Z,15.20
2018-06-21T03:13:41.739Z,5.50
2018-06-21T03:16:11.121Z,8.20
2018-06-21T03:18:40.532Z,24.03
2018-06-21T03:21:09.893Z,11.30
2018-06-21T03:23:39.269Z,19.83
2018-06-21T03:26:08.045Z,7.77
2018-06-21T03:28:37.011Z,8.70
2018-06-21T03:31:06.628Z,14.13
2018-06-21T03:33:36.036Z,9.93
2018-06-21T03:36:05.538Z,8.03
2018-06-21T03:38:35.006Z,10.47
2018-06-21T03:41:04.389Z,10.17
2018-06-21T03:43:33.742Z,8.07
2018-06-21T03:46:03.114Z,5.73
2018-06-21T03:48:32.762Z,13.73
2018-06-21T03:51:02.183Z,14.50
2018-06-21T03:53:31.007Z,13.80
2018-06-21T03:56:00.436Z,8.97
2018-06-21T03:58:29.819Z,11.27
2018-06-21T04:00:59.243Z,10.10
2018-06-21T04:03:28.615Z,13.43
2018-06-21T04:05:57.946Z,13.33
2018-06-21T04:08:27.307Z,15.00
2018-06-21T04:10:56.705Z,7.40
2018-06-21T04:13:26.054Z,21.30
2018-06-21T04:15:55.411Z,12.80
2018-06-21T04:18:39.251Z,20.77
2018-06-21T04:21:09.536Z,15.50
2018-06-21T04:23:38.962Z,22.00
2018-06-21T04:26:08.327Z,16.93
2018-06-21T04:28:37.778Z,26.67
2018-06-21T04:31:07.240Z,24.17
2018-06-21T04:33:36.678Z,24.33
2018-06-21T04:36:05.651Z,33.90
2018-06-21T04:38:34.984Z,20.47
2018-06-21T04:41:04.349Z,20.30
2018-06-21T04:43:33.718Z,15.67
2018-06-21T04:46:03.065Z,26.67
2018-06-21T04:48:31.914Z,15.53
2018-06-21T04:51:01.386Z,19.03
2018-06-21T04:53:30.727Z,18.37
2018-06-21T04:55:59.618Z,19.37
2018-06-21T04:58:29.012Z,16.30
2018-06-21T05:00:58.416Z,26.97
2018-06-21T05:03:27.730Z,15.47
2018-06-21T05:05:57.096Z,16.80
2018-06-21T05:08:26.501Z,22.23
2018-06-21T05:10:55.829Z,23.20
2018-06-21T05:13:25.151Z,19.97
2018-06-21T05:15:54.537Z,15.63
2018-06-21T05:18:23.944Z,22.30
2018-06-21T05:20:54.479Z,23.27
2018-06-21T05:23:23.848Z,29.70
2018-06-21T05:25:53.295Z,21.63
2018-06-21T05:28:22.127Z,20.80
2018-06-21T05:30:51.596Z,11.47
2018-06-21T05:33:20.400Z,18.57
2018-06-21T05:35:49.819Z,25.10
2018-06-21T05:38:19.210Z,29.97
2018-06-21T05:40:48.711Z,51.03
2018-06-21T05:43:18.187Z,49.70
2018-06-21T05:45:47.619Z,64.87
2018-06-21T05:48:17.299Z,58.67
2018-06-21T05:50:46.169Z,43.80
2018-06-21T05:53:15.653Z,50.60
2018-06-21T05:55:45.099Z,39.10
2018-06-21T05:58:13.883Z,19.27
2018-06-21T06:00:43.241Z,39.53
2018-06-21T06:03:12.630Z,31.43
2018-06-21T06:05:41.965Z,26.23
2018-06-21T06:08:11.322Z,28.13
2018-06-21T06:10:40.946Z,29.17
2018-06-21T06:13:10.279Z,17.53
2018-06-21T06:15:39.747Z,42.27
2018-06-21T06:18:09.182Z,77.20
2018-06-21T06:20:41.184Z,83.53
2018-06-21T06:23:09.994Z,73.93
2018-06-21T06:25:39.498Z,72.27
2018-06-21T06:28:09.063Z,51.10
2018-06-21T06:30:38.699Z,54.70
2018-06-21T06:33:08.455Z,37.70
2018-06-21T06:35:37.857Z,36.53
2018-06-21T06:38:07.362Z,26.93
2018-06-21T06:40:36.800Z,24.83
2018-06-21T06:43:06.319Z,23.13
2018-06-21T06:45:35.196Z,18.47
2018-06-21T06:48:04.088Z,21.20
2018-06-21T06:50:33.581Z,27.90
2018-06-21T06:53:03.072Z,24.40
2018-06-21T06:55:32.515Z,22.60
2018-06-21T06:58:02.007Z,26.03
2018-06-21T07:00:30.847Z,23.90
2018-06-21T07:03:00.207Z,16.53
2018-06-21T07:05:29.083Z,22.33
2018-06-21T07:07:58.082Z,24.80
2018-06-21T07:10:27.680Z,17.20
2018-06-21T07:12:56.595Z,18.13
2018-06-21T07:15:25.582Z,15.93
2018-06-21T07:17:54.980Z,18.30
2018-06-21T07:20:23.883Z,12.70
2018-06-21T07:22:55.448Z,23.90
2018-06-21T07:25:24.836Z,15.67
2018-06-21T07:27:54.289Z,13.53
2018-06-21T07:30:23.677Z,15.77
2018-06-21T07:32:53.094Z,20.90
2018-06-21T07:35:22.525Z,26.40
2018-06-21T07:37:51.911Z,18.33
2018-06-21T07:40:21.288Z,24.23
2018-06-21T07:42:50.741Z,24.13
2018-06-21T07:45:19.617Z,14.97
2018-06-21T07:47:49.005Z,18.30
2018-06-21T07:50:18.467Z,13.03
2018-06-21T07:52:47.905Z,24.07
2018-06-21T07:55:17.480Z,58.60
2018-06-21T07:57:46.908Z,28.40
2018-06-21T08:00:16.428Z,22.70
2018-06-21T08:02:45.864Z,13.33
2018-06-21T08:05:14.694Z,15.73
2018-06-21T08:07:44.247Z,14.17
2018-06-21T08:10:13.142Z,24.90
2018-06-21T08:12:41.983Z,15.83
2018-06-21T08:15:11.382Z,14.40
2018-06-21T08:17:40.987Z,8.70
2018-06-21T08:20:10.448Z,16.70
2018-06-21T08:22:39.830Z,10.00
2018-06-21T08:25:09.186Z,14.00
2018-06-21T08:27:38.600Z,9.23
2018-06-21T08:30:08.042Z,12.40
2018-06-21T08:32:37.405Z,12.30
2018-06-21T08:35:06.789Z,6.23
2018-06-21T08:37:36.343Z,17.00
2018-06-21T08:40:05.821Z,9.57
2018-06-21T08:42:35.415Z,11.60
2018-06-21T08:45:04.913Z,16.60
2018-06-21T08:47:34.278Z,12.43
2018-06-21T08:50:03.802Z,23.17
2018-06-21T08:52:33.231Z,11.53
2018-06-21T08:55:02.582Z,26.93
2018-06-21T08:57:32.723Z,104.23
2018-06-21T09:00:01.541Z,16.17
2018-06-21T09:02:31.020Z,15.40
2018-06-21T09:05:00.474Z,7.53
2018-06-21T09:07:29.946Z,12.30
2018-06-21T09:09:59.316Z,11.30
2018-06-21T09:12:36.576Z,6.90
2018-06-21T09:15:08.566Z,17.10
2018-06-21T09:17:37.387Z,15.63
2018-06-21T09:20:07.803Z,9.30
2018-06-21T09:22:37.249Z,8.63
2018-06-21T09:25:06.750Z,8.70
2018-06-21T09:27:36.141Z,9.70
2018-06-21T09:30:05.582Z,11.30
2018-06-21T09:32:34.415Z,10.03
2018-06-21T09:35:03.814Z,4.43
2018-06-21T09:37:38.116Z,11.40
2018-06-21T09:40:12.766Z,10.90
2018-06-21T09:42:47.319Z,7.00
2018-06-21T09:45:22.455Z,11.47
2018-06-21T09:47:57.212Z,7.70
2018-06-21T09:50:26.816Z,7.50
2018-06-21T09:52:56.368Z,13.37
2018-06-21T09:55:25.894Z,6.13
2018-06-21T09:57:55.501Z,43.27
2018-06-21T10:00:29.958Z,10.33
2018-06-21T10:02:59.481Z,9.10
2018-06-21T10:05:28.935Z,8.47
2018-06-21T10:07:58.365Z,12.97
2018-06-21T10:10:27.935Z,9.63
2018-06-21T10:13:00.629Z,6.47
2018-06-21T10:15:30.097Z,10.17
2018-06-21T10:18:01.140Z,3.87
2018-06-21T10:20:30.639Z,6.97
2018-06-21T10:23:00.063Z,7.47
2018-06-21T10:25:29.589Z,11.57
2018-06-21T10:27:59.050Z,4.10
2018-06-21T10:30:28.586Z,9.00
2018-06-21T10:32:58.076Z,10.13
2018-06-21T10:35:27.771Z,13.90
2018-06-21T10:37:57.548Z,11.27
2018-06-21T10:40:27.103Z,16.33
2018-06-21T10:42:56.648Z,12.10
2018-06-21T10:45:26.093Z,8.73
2018-06-21T10:47:55.490Z,8.37
2018-06-21T10:50:24.882Z,5.33
2018-06-21T10:52:54.286Z,10.07
2018-06-21T10:55:23.688Z,5.77
2018-06-21T10:57:53.169Z,8.37
2018-06-21T11:00:22.086Z,6.37
2018-06-21T11:02:51.453Z,10.13
2018-06-21T11:05:20.964Z,7.30
2018-06-21T11:07:50.529Z,8.00
2018-06-21T11:10:20.034Z,4.80
2018-06-21T11:12:49.484Z,3.37
2018-06-21T11:15:19.006Z,6.63
2018-06-21T11:17:48.432Z,8.53
2018-06-21T11:20:17.885Z,10.10
2018-06-21T11:22:47.362Z,8.23
2018-06-21T11:25:16.844Z,8.17
2018-06-21T11:27:46.377Z,15.50
2018-06-21T11:30:15.900Z,8.07
2018-06-21T11:32:45.376Z,9.77
2018-06-21T11:35:14.899Z,4.90
2018-06-21T11:37:44.315Z,4.07
2018-06-21T11:40:13.805Z,6.10
2018-06-21T11:42:43.304Z,8.03
2018-06-21T11:45:12.812Z,9.67
2018-06-21T11:47:42.310Z,6.50
2018-06-21T11:50:11.747Z,9.77
2018-06-21T11:52:40.610Z,10.33
2018-06-21T11:55:10.088Z,13.93
2018-06-21T11:57:39.508Z,5.30
2018-06-21T12:00:09.039Z,10.70
2018-06-21T12:02:38.585Z,17.53
2018-06-21T12:05:08.117Z,5.70
2018-06-21T12:07:38.058Z,8.60
2018-06-21T12:10:08.683Z,12.10
2018-06-21T12:12:38.270Z,5.97
2018-06-21T12:15:07.883Z,3.50
2018-06-21T12:17:37.314Z,4.47
2018-06-21T12:20:07.597Z,11.00
2018-06-21T12:22:36.949Z,15.43
2018-06-21T12:25:06.468Z,10.67
2018-06-21T12:27:35.846Z,7.97
2018-06-21T12:30:05.314Z,5.40
2018-06-21T12:32:34.724Z,15.23
2018-06-21T12:35:04.173Z,11.67
2018-06-21T12:37:33.073Z,7.10
2018-06-21T12:40:02.497Z,6.30
2018-06-21T12:42:31.939Z,9.50
2018-06-21T12:45:01.421Z,9.80
2018-06-21T12:47:30.933Z,10.17
2018-06-21T12:50:00.294Z,5.60
2018-06-21T12:52:29.632Z,8.33
2018-06-21T12:54:59.029Z,4.40
2018-06-21T12:57:28.374Z,10.23
2018-06-21T12:59:57.844Z,10.20
2018-06-21T13:02:27.306Z,11.00
2018-06-21T13:04:56.772Z,10.77
2018-06-21T13:07:26.304Z,6.20
2018-06-21T13:10:06.519Z,9.07
2018-06-21T13:12:47.808Z,4.47
2018-06-21T13:15:17.270Z,9.03
2018-06-21T13:17:46.716Z,11.33
2018-06-21T13:20:16.062Z,7.87
2018-06-21T13:22:45.469Z,6.93
2018-06-21T13:25:14.910Z,8.63
2018-06-21T13:27:44.271Z,28.00
2018-06-21T13:30:13.735Z,7.20
2018-06-21T13:32:43.222Z,11.70
2018-06-21T13:35:12.634Z,9.27
2018-06-21T13:37:42.659Z,8.83
2018-06-21T13:40:12.044Z,4.97
2018-06-21T13:42:41.413Z,7.40
2018-06-21T13:45:11.314Z,7.03
2018-06-21T13:47:41.703Z,32.13
2018-06-21T13:50:11.377Z,4.50
2018-06-21T13:52:40.994Z,7.23
2018-06-21T13:55:10.508Z,10.10
2018-06-21T13:57:40.019Z,6.83
2018-06-21T14:00:10.366Z,6.47
2018-06-21T14:02:39.854Z,5.10
2018-06-21T14:05:09.363Z,8.03
2018-06-21T14:07:38.782Z,5.57
2018-06-21T14:10:08.157Z,8.63
2018-06-21T14:12:37.640Z,5.33
2018-06-21T14:15:07.192Z,10.67
2018-06-21T14:17:36.569Z,6.77
2018-06-21T14:20:06.039Z,13.63
2018-06-21T14:22:35.506Z,8.03
2018-06-21T14:25:04.490Z,7.00
2018-06-21T14:27:33.931Z,8.97
2018-06-21T14:30:03.373Z,7.50
2018-06-21T14:32:32.867Z,11.70
2018-06-21T14:35:02.180Z,14.00
2018-06-21T14:37:31.583Z,10.77
2018-06-21T14:40:00.954Z,5.70
2018-06-21T14:42:30.358Z,11.27
2018-06-21T14:44:59.751Z,12.30
2018-06-21T14:47:29.099Z,6.37
2018-06-21T14:49:58.435Z,10.33
2018-06-21T14:52:27.821Z,12.47
2018-06-21T14:54:57.196Z,7.23
2018-06-21T14:57:26.590Z,6.80
2018-06-21T14:59:56.020Z,7.40
2018-06-21T15:02:25.475Z,8.43
2018-06-21T15:04:54.875Z,3.40
2018-06-21T15:07:24.292Z,7.20
2018-06-21T15:09:53.660Z,5.70
2018-06-21T15:12:23.015Z,8.70
2018-06-21T15:14:52.379Z,9.37
2018-06-21T15:17:21.764Z,6.67
2018-06-21T15:19:51.116Z,5.63
2018-06-21T15:22:20.661Z,3.53
2018-06-21T15:24:49.447Z,4.10
2018-06-21T15:27:18.252Z,4.40
2018-06-21T15:29:47.635Z,7.77
2018-06-21T15:32:16.440Z,4.10
2018-06-21T15:34:45.914Z,13.30
2018-06-21T15:37:15.260Z,9.47
2018-06-21T15:39:44.644Z,9.67
2018-06-21T15:42:13.512Z,6.30
2018-06-21T15:44:42.905Z,7.40
2018-06-21T15:47:12.243Z,3.83
2018-06-21T15:49:41.624Z,5.40
2018-06-21T15:52:10.426Z,14.70
2018-06-21T15:54:39.842Z,7.43
2018-06-21T15:57:09.307Z,4.50
2018-06-21T15:59:38.703Z,6.23
2018-06-21T16:02:08.104Z,5.73
2018-06-21T16:04:37.479Z,8.10
2018-06-21T16:07:06.904Z,13.63
2018-06-21T16:09:36.260Z,15.20
2018-06-21T16:12:05.725Z,11.00
2018-06-21T16:14:35.189Z,5.73
2018-06-21T16:17:04.625Z,4.03
2018-06-21T16:19:34.163Z,11.43
2018-06-21T16:22:03.570Z,13.07
2018-06-21T16:24:32.989Z,7.93
2018-06-21T16:27:02.397Z,9.27
2018-06-21T16:29:31.793Z,13.63
2018-06-21T16:32:01.204Z,4.90
2018-06-21T16:34:30.586Z,6.37
2018-06-21T16:37:00.074Z,8.90
2018-06-21T16:39:29.477Z,14.97
2018-06-21T16:41:58.880Z,7.90
2018-06-21T16:44:28.277Z,10.43
2018-06-21T16:46:57.696Z,17.60
2018-06-21T16:49:27.110Z,5.03
2018-06-21T16:51:56.551Z,3.90
2018-06-21T16:54:26.213Z,4.50
2018-06-21T16:56:55.703Z,14.40
2018-06-21T16:59:24.592Z,4.17
2018-06-21T17:01:54.605Z,10.03
2018-06-21T17:04:24.121Z,6.27
2018-06-21T17:06:53.566Z,9.00
2018-06-21T17:09:23.053Z,8.23
2018-06-21T17:11:52.547Z,4.13
2018-06-21T17:14:22.175Z,6.60
2018-06-21T17:16:51.680Z,9.80
2018-06-21T17:19:21.309Z,7.30
2018-06-21T17:21:50.818Z,12.40
2018-06-21T17:24:20.522Z,9.13
2018-06-21T17:26:49.975Z,4.30
2018-06-21T17:29:19.660Z,4.93
2018-06-21T17:31:48.559Z,6.27
2018-06-21T17:34:17.646Z,6.90
2018-06-21T17:36:46.672Z,5.70
2018-06-21T17:39:16.018Z,7.80
2018-06-21T17:41:45.477Z,5.57
2018-06-21T17:44:14.906Z,5.47
2018-06-21T17:46:44.667Z,8.17
2018-06-21T17:49:13.508Z,8.30
2018-06-21T17:51:42.962Z,8.20
2018-06-21T17:54:12.409Z,4.10
2018-06-21T17:56:41.781Z,4.60
2018-06-21T17:59:11.522Z,7.30
2018-06-21T18:01:41.066Z,6.90
2018-06-21T18:04:10.210Z,3.70
2018-06-21T18:06:39.591Z,8.80
2018-06-21T18:09:10.320Z,24.47
2018-06-21T18:11:39.876Z,13.27
2018-06-21T18:14:09.367Z,11.67
2018-06-21T18:16:38.780Z,19.77
2018-06-21T18:19:08.196Z,12.37
2018-06-21T18:21:37.607Z,3.53
2018-06-21T18:24:07.128Z,4.03
2018-06-21T18:26:36.567Z,5.10
2018-06-21T18:29:06.011Z,14.47
2018-06-21T18:31:35.540Z,7.30
2018-06-21T18:34:05.328Z,4.87
2018-06-21T18:36:34.845Z,8.93
2018-06-21T18:39:04.758Z,20.87
2018-06-21T18:41:34.105Z,9.50
2018-06-21T18:44:03.657Z,17.27
2018-06-21T18:46:33.174Z,7.33
2018-06-21T18:49:02.620Z,15.63
2018-06-21T18:51:32.049Z,16.33
2018-06-21T18:54:01.445Z,5.53
2018-06-21T18:56:30.842Z,13.23
2018-06-21T18:59:00.190Z,11.50
2018-06-21T19:01:29.727Z,13.07
2018-06-21T19:03:59.652Z,8.63
2018-06-21T19:06:34.015Z,10.30
2018-06-21T19:09:08.598Z,13.73
2018-06-21T19:11:43.341Z,9.47
2018-06-21T19:14:12.772Z,6.20
2018-06-21T19:16:42.239Z,5.63
2018-06-21T19:19:11.648Z,17.90
2018-06-21T19:21:41.286Z,17.80
2018-06-21T19:24:10.753Z,46.70
2018-06-21T19:26:40.293Z,26.83
2018-06-21T19:29:09.751Z,13.50
2018-06-21T19:31:39.167Z,11.00
2018-06-21T19:34:08.563Z,15.00
2018-06-21T19:36:38.079Z,7.47
2018-06-21T19:39:10.390Z,11.57
2018-06-21T19:41:40.255Z,8.80
2018-06-21T19:44:11.031Z,5.10
2018-06-21T19:46:40.439Z,10.90
2018-06-21T19:49:09.866Z,4.70
2018-06-21T19:51:39.370Z,6.70
2018-06-21T19:54:08.310Z,6.73
2018-06-21T19:56:37.746Z,10.17
2018-06-21T19:59:07.234Z,7.60
2018-06-21T20:01:36.827Z,5.67
2018-06-21T20:04:06.214Z,4.83
2018-06-21T20:06:35.648Z,14.07
2018-06-21T20:09:07.306Z,9.10
2018-06-21T20:11:37.277Z,7.03
2018-06-21T20:14:06.938Z,10.60
2018-06-21T20:16:36.477Z,10.50
2018-06-21T20:19:13.146Z,7.83
2018-06-21T20:21:42.060Z,8.00
2018-06-21T20:24:11.459Z,12.80
2018-06-21T20:26:41.007Z,5.07
2018-06-21T20:29:15.551Z,12.33
2018-06-21T20:31:44.903Z,7.87
2018-06-21T20:34:14.288Z,13.13
2018-06-21T20:36:43.792Z,3.63
2018-06-21T20:39:13.248Z,3.80
2018-06-21T20:41:42.806Z,4.90
2018-06-21T20:44:12.348Z,8.00
2018-06-21T20:46:41.866Z,5.90
2018-06-21T20:49:11.296Z,6.90
2018-06-21T20:51:40.846Z,6.17
2018-06-21T20:54:10.310Z,6.83
2018-06-21T20:56:39.950Z,5.00
2018-06-21T20:59:09.346Z,3.20
2018-06-21T21:01:38.691Z,5.17
2018-06-21T21:04:08.037Z,12.85
2018-06-21T21:06:37.394Z,8.60
2018-06-21T21:09:07.845Z,4.67
2018-06-21T21:11:37.208Z,11.30
2018-06-21T21:14:06.748Z,51.28
2018-06-21T22:19:58.938Z,5.33
2018-06-21T22:22:28.341Z,8.57
2018-06-21T22:24:57.670Z,17.10
2018-06-21T22:27:27.022Z,14.50
2018-06-21T22:29:56.357Z,34.67
2018-06-21T22:32:25.629Z,12.20
2018-06-21T22:34:54.949Z,4.70
2018-06-21T22:37:24.282Z,8.83
2018-06-21T22:39:53.574Z,6.73
2018-06-21T22:42:22.348Z,12.57
2018-06-21T22:44:51.660Z,9.83
2018-06-21T22:47:21.075Z,6.73
2018-06-21T22:49:50.459Z,4.30
2018-06-21T22:52:19.741Z,4.40
2018-06-21T22:54:49.081Z,7.70
2018-06-21T22:57:18.355Z,4.43
2018-06-21T22:59:47.720Z,7.00
2018-06-21T23:02:17.884Z,13.30
2018-06-21T23:04:47.299Z,10.80
2018-06-21T23:07:16.566Z,5.17
2018-06-21T23:09:45.848Z,4.30
2018-06-21T23:12:15.301Z,6.00
2018-06-21T23:14:44.750Z,10.07
2018-06-21T23:17:14.026Z,4.70
2018-06-21T23:19:43.366Z,11.63
2018-06-21T23:22:12.649Z,6.90
2018-06-21T23:24:42.030Z,6.13
2018-06-21T23:27:11.610Z,7.40
2018-06-21T23:29:41.070Z,8.50
2018-06-21T23:32:10.589Z,7.70
2018-06-21T23:34:40.258Z,10.63
2018-06-21T23:37:09.546Z,10.40
2018-06-21T23:39:39.008Z,3.93
2018-06-21T23:42:08.351Z,5.40
2018-06-21T23:44:38.056Z,6.57
2018-06-21T23:47:07.378Z,6.90
2018-06-21T23:49:36.676Z,4.93
2018-06-21T23:52:05.983Z,5.50
2018-06-21T23:54:35.335Z,8.77
2018-06-21T23:57:04.620Z,8.83
2018-06-21T23:59:33.856Z,4.73
