createdAt,value
2019-04-23T00:00:07.300Z,43.09
2019-04-23T00:03:12.799Z,43.63
2019-04-23T00:05:48.173Z,43.80
2019-04-23T00:08:41.810Z,43.93
2019-04-23T00:11:25.882Z,44.28
2019-04-23T00:14:12.378Z,44.22
2019-04-23T00:16:57.744Z,44.43
2019-04-23T00:19:48.552Z,44.49
2019-04-23T00:26:02.619Z,44.84
2019-04-23T00:28:50.490Z,45.11
2019-04-23T00:31:44.647Z,45.29
2019-04-23T00:34:30.820Z,45.22
2019-04-23T00:37:18.788Z,45.39
2019-04-23T00:39:57.807Z,45.57
2019-04-23T00:42:47.918Z,45.62
2019-04-23T00:45:41.831Z,45.84
2019-04-23T00:51:11.906Z,46.03
2019-04-23T00:54:00.230Z,45.96
2019-04-23T00:59:41.135Z,46.36
2019-04-23T01:02:29.705Z,46.50
2019-04-23T01:05:18.701Z,46.39
2019-04-23T01:07:58.539Z,46.34
2019-04-23T01:10:56.547Z,46.67
2019-04-23T01:13:45.661Z,46.77
2019-04-23T01:16:28.309Z,46.78
2019-04-23T01:19:32.023Z,46.92
2019-04-23T01:21:55.731Z,47.13
2019-04-23T01:25:11.119Z,47.37
2019-04-23T01:28:13.872Z,47.32
2019-04-23T05:03:52.787Z,57.13
2019-04-23T05:12:24.187Z,57.07
2019-04-23T05:21:16.025Z,57.10
2019-04-23T05:24:00.877Z,57.18
2019-04-23T05:26:39.228Z,57.06
2019-04-23T05:29:41.435Z,57.43
2019-04-23T05:32:29.123Z,57.08
2019-04-23T05:35:42.813Z,57.80
2019-04-23T05:43:46.780Z,54.79
2019-04-23T05:46:39.466Z,54.03
2019-04-23T05:49:41.342Z,54.00
2019-04-23T05:52:12.052Z,53.76
2019-04-23T05:57:52.455Z,52.71
2019-04-23T06:00:54.547Z,53.38
2019-04-23T06:03:41.824Z,52.76
2019-04-23T06:06:29.421Z,52.36
2019-04-23T06:09:14.103Z,52.84
2019-04-23T06:12:00.050Z,52.61
2019-04-23T06:14:54.555Z,51.94
2019-04-23T06:17:55.842Z,51.14
2019-04-23T06:20:28.452Z,49.81
2019-04-23T06:23:16.427Z,50.96
2019-04-23T06:26:20.179Z,49.84
2019-04-23T06:28:56.256Z,49.61
2019-04-23T06:31:40.871Z,49.85
2019-04-23T06:34:31.129Z,48.96
2019-04-23T06:37:09.608Z,50.18
2019-04-23T06:43:13.172Z,48.77
2019-04-23T06:46:01.348Z,48.11
2019-04-23T06:48:47.131Z,48.07
2019-04-23T06:51:43.790Z,47.20
2019-04-23T06:54:27.900Z,47.77
2019-04-23T06:57:19.214Z,46.64
2019-04-23T07:00:04.271Z,47.56
2019-04-23T07:02:49.494Z,46.56
2019-04-23T07:06:13.888Z,47.43
2019-04-23T07:09:05.202Z,46.10
2019-04-23T07:11:34.084Z,47.65
2019-04-23T07:14:28.782Z,47.46
2019-04-23T07:19:58.098Z,47.72
2019-04-23T07:22:49.901Z,45.65
2019-04-23T07:25:32.803Z,45.46
2019-04-23T07:28:27.503Z,45.19
2019-04-23T07:31:14.083Z,46.36
2019-04-23T07:34:06.283Z,45.67
2019-04-23T07:37:00.163Z,45.32
2019-04-23T07:40:26.339Z,45.10
2019-04-23T07:43:02.952Z,45.49
2019-04-23T07:46:02.250Z,46.00
2019-04-23T07:48:43.805Z,45.42
2019-04-23T07:51:37.397Z,45.74
2019-04-23T07:54:29.028Z,43.98
2019-04-23T07:57:17.186Z,44.35
2019-04-23T08:00:00.792Z,44.12
2019-04-23T08:02:46.110Z,45.72
2019-04-23T08:05:36.105Z,44.87
2019-04-23T08:08:18.211Z,44.33
2019-04-23T08:16:42.550Z,44.71
2019-04-23T08:19:51.207Z,44.54
2019-04-23T08:22:33.441Z,44.26
2019-04-23T08:25:37.195Z,43.42
2019-04-23T08:28:35.411Z,42.52
2019-04-23T08:31:18.169Z,41.84
2019-04-23T08:34:15.009Z,41.59
2019-04-23T08:36:48.622Z,43.66
2019-04-23T08:39:38.324Z,43.59
2019-04-23T08:45:28.198Z,43.49
2019-04-23T08:48:34.616Z,42.75
2019-04-23T08:53:58.956Z,43.66
2019-04-23T08:56:50.119Z,42.81
2019-04-23T09:03:02.816Z,41.31
2019-04-23T09:05:32.548Z,42.43
2019-04-23T09:08:11.765Z,42.97
2019-04-23T09:10:56.819Z,41.54
2019-04-23T09:16:28.633Z,40.91
2019-04-23T09:19:14.648Z,41.38
2019-04-23T09:22:08.690Z,41.80
2019-04-23T09:24:48.766Z,40.37
2019-04-23T09:27:39.695Z,41.24
2019-04-23T09:30:26.969Z,41.29
2019-04-23T09:33:46.399Z,41.84
2019-04-23T09:39:34.759Z,40.32
2019-04-23T09:45:41.088Z,40.93
2019-04-23T09:48:29.878Z,40.73
2019-04-23T09:51:20.990Z,41.94
2019-04-23T09:54:12.838Z,40.36
2019-04-23T09:59:47.279Z,40.58
2019-04-23T10:02:21.576Z,40.51
2019-04-23T10:05:02.949Z,40.16
2019-04-23T10:07:46.932Z,40.31
2019-04-23T10:10:23.223Z,40.51
2019-04-23T10:13:09.363Z,39.58
2019-04-23T10:15:55.966Z,39.18
2019-04-23T10:18:41.571Z,40.10
2019-04-23T10:21:29.095Z,39.59
2019-04-23T10:24:15.244Z,39.66
2019-04-23T10:27:01.973Z,38.70
2019-04-23T10:29:48.086Z,39.26
2019-04-23T10:32:35.670Z,39.84
2019-04-23T10:35:33.865Z,38.32
2019-04-23T10:38:14.060Z,38.97
2019-04-23T10:40:58.076Z,38.58
2019-04-23T10:43:50.053Z,38.88
2019-04-23T10:47:11.502Z,38.90
2019-04-23T10:50:24.770Z,39.92
2019-04-23T10:52:49.214Z,38.68
2019-04-23T10:55:51.173Z,37.72
2019-04-23T10:58:33.872Z,37.87
2019-04-23T11:01:24.425Z,37.77
2019-04-23T11:09:23.071Z,38.36
2019-04-23T11:12:03.827Z,38.03
2019-04-23T11:14:53.125Z,38.70
2019-04-23T11:17:38.478Z,38.34
2019-04-23T11:22:58.995Z,37.69
2019-04-23T11:26:01.355Z,38.62
2019-04-23T11:31:36.262Z,36.79
2019-04-23T11:34:43.966Z,37.37
2019-04-23T11:37:14.487Z,37.47
2019-04-23T11:40:01.736Z,37.29
2019-04-23T11:42:52.924Z,36.14
2019-04-23T12:02:49.765Z,36.83
2019-04-23T12:06:09.600Z,37.32
2019-04-23T12:09:26.239Z,37.15
2019-04-23T12:12:08.100Z,36.84
2019-04-23T12:15:09.685Z,36.45
2019-04-23T12:17:50.795Z,36.80
2019-04-23T12:23:32.002Z,36.80
2019-04-23T12:26:20.912Z,37.04
2019-04-23T12:32:27.736Z,36.95
2019-04-23T12:35:03.732Z,36.21
2019-04-23T12:40:38.274Z,37.48
2019-04-23T12:43:23.680Z,36.58
2019-04-23T12:46:17.700Z,36.45
2019-04-23T12:51:53.557Z,36.88
2019-04-23T12:55:02.500Z,36.62
2019-04-23T12:57:35.740Z,36.81
2019-04-23T13:00:20.919Z,37.03
2019-04-23T13:03:25.605Z,36.33
2019-04-23T13:05:50.572Z,36.51
2019-04-23T13:08:46.184Z,37.85
2019-04-23T13:11:34.454Z,37.69
2019-04-23T13:14:25.227Z,37.26
2019-04-23T13:28:30.976Z,36.47
2019-04-23T13:34:07.127Z,37.33
2019-04-23T13:36:53.884Z,37.26
2019-04-23T13:39:43.945Z,36.62
2019-04-23T13:42:50.618Z,37.27
2019-04-23T13:45:45.991Z,37.27
2019-04-23T13:48:07.007Z,37.24
2019-04-23T13:56:47.917Z,37.19
2019-04-23T13:59:21.768Z,37.10
2019-04-23T14:02:28.273Z,37.23
2019-04-23T14:05:22.034Z,36.74
2019-04-23T14:08:11.839Z,37.74
2019-04-23T14:19:06.845Z,37.80
2019-04-23T14:22:21.074Z,38.41
2019-04-23T14:25:02.045Z,37.65
2019-04-23T14:27:49.620Z,37.76
2019-04-23T14:30:38.904Z,37.99
2019-04-23T14:33:26.698Z,38.58
2019-04-23T14:36:14.142Z,38.11
2019-04-23T14:39:00.163Z,37.53
2019-04-23T14:42:03.525Z,38.06
2019-04-23T14:44:41.956Z,38.54
2019-04-23T14:47:27.884Z,38.62
2019-04-23T14:53:18.453Z,38.67
2019-04-23T14:58:50.713Z,38.85
2019-04-23T15:04:19.283Z,38.99
2019-04-23T15:07:10.945Z,39.13
2019-04-23T15:10:02.533Z,39.32
2019-04-23T15:12:45.724Z,38.74
2019-04-23T15:15:24.009Z,39.06
2019-04-23T15:18:44.722Z,39.30
2019-04-23T15:29:31.768Z,39.42
2019-04-23T15:32:43.848Z,39.28
2019-04-23T15:41:10.185Z,40.08
2019-04-23T15:43:51.138Z,40.24
2019-04-23T15:49:26.551Z,40.54
2019-04-23T15:52:14.282Z,40.68
2019-04-23T15:55:03.246Z,40.54
2019-04-23T16:00:38.338Z,40.89
2019-04-23T16:02:55.156Z,40.47
2019-04-23T16:05:41.250Z,40.02
2019-04-23T16:11:43.846Z,40.14
2019-04-23T16:14:56.680Z,40.35
2019-04-23T16:17:37.534Z,40.93
2019-04-23T16:20:37.456Z,40.62
2019-04-23T16:23:22.789Z,41.20
2019-04-23T16:26:14.492Z,40.94
2019-04-23T16:29:15.742Z,41.00
2019-04-23T16:34:52.696Z,41.20
2019-04-23T16:37:50.007Z,40.94
2019-04-23T16:40:35.074Z,40.78
2019-04-23T16:43:12.834Z,41.06
2019-04-23T16:46:09.780Z,41.85
2019-04-23T16:51:34.345Z,41.96
2019-04-23T16:54:31.264Z,41.89
2019-04-23T16:57:37.467Z,41.82
2019-04-23T17:00:13.206Z,41.55
2019-04-23T17:03:02.363Z,41.25
2019-04-23T17:05:39.314Z,41.87
2019-04-23T17:08:53.959Z,42.20
2019-04-23T17:16:42.666Z,42.20
2019-04-23T17:19:36.928Z,42.45
2019-04-23T17:22:24.549Z,42.38
2019-04-23T17:28:17.041Z,42.48
2019-04-23T17:31:03.480Z,42.69
2019-04-23T17:37:03.250Z,43.24
2019-04-23T17:40:06.942Z,43.09
2019-04-23T17:42:46.796Z,43.42
2019-04-23T17:45:38.397Z,43.58
2019-04-23T17:48:30.289Z,43.71
2019-04-23T17:51:19.781Z,43.91
2019-04-23T17:57:11.789Z,45.16
2019-04-23T18:03:02.892Z,45.76
2019-04-23T18:05:23.615Z,46.31
2019-04-23T18:08:19.439Z,46.60
2019-04-23T18:11:12.985Z,46.96
2019-04-23T18:13:56.982Z,47.21
2019-04-23T18:16:51.928Z,47.79
2019-04-23T18:19:29.863Z,47.89
2019-04-23T18:22:22.176Z,48.08
2019-04-23T18:28:01.781Z,48.75
2019-04-23T18:31:10.799Z,49.10
2019-04-23T18:36:45.906Z,49.18
2019-04-23T18:39:42.133Z,49.48
2019-04-23T18:45:20.740Z,49.61
2019-04-23T18:48:33.051Z,49.89
2019-04-23T18:51:03.824Z,49.98
2019-04-23T18:53:52.677Z,50.18
2019-04-23T18:57:00.070Z,50.17
2019-04-23T18:59:40.769Z,50.34
2019-04-23T19:02:56.662Z,50.21
2019-04-23T19:06:01.443Z,50.59
2019-04-23T19:09:01.371Z,50.81
2019-04-23T19:12:09.265Z,50.92
2019-04-23T19:14:51.949Z,51.05
2019-04-23T19:20:26.413Z,51.18
2019-04-23T19:23:16.045Z,51.46
2019-04-23T19:25:50.198Z,51.29
2019-04-23T19:28:58.043Z,51.69
2019-04-23T19:31:50.114Z,51.83
2019-04-23T19:34:39.360Z,51.94
2019-04-23T19:37:24.428Z,51.99
2019-04-23T19:40:04.415Z,52.17
2019-04-23T19:43:01.363Z,52.08
2019-04-23T19:48:25.331Z,52.35
2019-04-23T19:51:16.768Z,52.34
2019-04-23T19:54:09.546Z,52.64
2019-04-23T19:57:00.070Z,52.84
2019-04-23T20:05:17.435Z,53.08
2019-04-23T20:08:27.617Z,53.41
2019-04-23T20:11:01.039Z,53.21
2019-04-23T20:16:40.001Z,53.30
2019-04-23T20:19:20.740Z,53.02
2019-04-23T20:22:06.207Z,52.87
2019-04-23T20:27:48.572Z,52.86
2019-04-23T20:31:05.282Z,52.81
2019-04-23T20:34:01.832Z,52.73
2019-04-23T20:36:45.196Z,52.49
2019-04-23T20:42:12.323Z,52.73
2019-04-23T20:45:00.714Z,52.55
2019-04-23T20:50:34.163Z,52.66
2019-04-23T20:53:28.237Z,52.86
2019-04-23T20:56:17.909Z,53.19
2019-04-23T21:02:05.819Z,53.37
2019-04-23T21:04:53.071Z,53.28
2019-04-23T21:07:52.583Z,53.45
2019-04-23T21:13:15.697Z,53.70
2019-04-23T21:15:59.686Z,53.92
2019-04-23T21:18:44.250Z,54.08
2019-04-23T21:21:33.569Z,54.13
2019-04-23T21:24:14.685Z,54.37
2019-04-23T21:27:23.653Z,54.35
2019-04-23T21:33:00.878Z,54.64
2019-04-23T21:36:12.661Z,54.38
2019-04-23T21:44:41.970Z,54.57
2019-04-23T21:47:39.448Z,54.93
2019-04-23T21:52:58.235Z,55.06
2019-04-23T21:56:07.285Z,55.31
2019-04-23T22:07:27.419Z,55.97
2019-04-23T22:09:57.725Z,56.00
2019-04-23T22:12:54.717Z,56.34
2019-04-23T22:15:44.905Z,56.38
2019-04-23T22:18:27.703Z,56.46
2019-04-23T22:21:15.946Z,56.56
2019-04-23T22:24:07.102Z,56.81
2019-04-23T22:26:38.005Z,56.77
2019-04-23T22:29:37.961Z,56.74
2019-04-23T22:32:20.145Z,56.68
2019-04-23T22:35:07.629Z,56.80
2019-04-23T22:38:11.223Z,56.88
2019-04-23T22:40:49.703Z,56.94
2019-04-23T22:43:43.278Z,56.96
2019-04-23T22:46:28.014Z,57.23
2019-04-23T22:49:25.205Z,57.47
2019-04-23T22:52:09.873Z,57.32
2019-04-23T22:54:58.972Z,57.35
2019-04-23T22:57:56.384Z,57.45
2019-04-23T23:03:29.519Z,57.71
2019-04-23T23:11:54.719Z,57.95
2019-04-23T23:14:38.501Z,57.90
2019-04-23T23:17:33.427Z,57.98
2019-04-23T23:25:49.252Z,58.04
2019-04-23T23:28:42.524Z,58.11
2019-04-23T23:31:42.214Z,58.08
2019-04-23T23:34:15.999Z,58.13
2019-04-23T23:40:00.238Z,58.41
2019-04-23T23:42:45.910Z,58.42
2019-04-23T23:45:31.428Z,58.50
2019-04-23T23:48:13.099Z,58.32
2019-04-23T23:51:11.440Z,58.31
2019-04-23T23:56:50.081Z,58.27
2019-04-23T23:59:26.824Z,58.16
