createdAt,value
2019-01-23T00:01:09.763Z,62.30
2019-01-23T00:03:37.531Z,62.50
2019-01-23T00:06:05.339Z,62.70
2019-01-23T00:08:33.229Z,62.40
2019-01-23T00:11:01.042Z,62.30
2019-01-23T00:13:31.147Z,63.60
2019-01-23T00:15:58.894Z,62.70
2019-01-23T00:18:26.699Z,63.00
2019-01-23T00:20:54.531Z,63.40
2019-01-23T00:23:22.355Z,63.30
2019-01-23T00:25:50.150Z,62.90
2019-01-23T00:28:17.967Z,63.40
2019-01-23T00:30:45.804Z,63.60
2019-01-23T00:33:13.604Z,63.60
2019-01-23T00:35:41.424Z,63.00
2019-01-23T00:38:24.529Z,62.90
2019-01-23T00:40:52.320Z,63.40
2019-01-23T00:43:20.182Z,64.60
2019-01-23T00:45:47.995Z,64.00
2019-01-23T00:48:15.823Z,63.70
2019-01-23T00:50:44.147Z,63.90
2019-01-23T00:53:11.947Z,64.60
2019-01-23T00:55:39.737Z,64.50
2019-01-23T00:58:12.501Z,64.40
2019-01-23T01:00:40.330Z,64.50
2019-01-23T01:03:08.207Z,65.20
2019-01-23T01:05:36.062Z,64.80
2019-01-23T01:08:43.693Z,64.40
2019-01-23T01:11:11.519Z,64.00
2019-01-23T01:13:39.319Z,64.20
2019-01-23T01:16:07.117Z,64.80
2019-01-23T01:19:10.275Z,64.20
2019-01-23T01:21:38.094Z,64.30
2019-01-23T01:24:05.885Z,65.20
2019-01-23T01:26:33.681Z,65.70
2019-01-23T01:29:01.499Z,65.80
2019-01-23T01:31:29.310Z,65.80
2019-01-23T01:33:57.098Z,65.90
2019-01-23T01:36:24.913Z,66.00
2019-01-23T01:38:59.911Z,66.20
2019-01-23T01:41:27.712Z,66.60
2019-01-23T01:43:55.500Z,66.60
2019-01-23T01:46:23.314Z,66.60
2019-01-23T01:49:10.598Z,66.70
2019-01-23T01:51:38.377Z,67.90
2019-01-23T01:54:06.143Z,66.60
2019-01-23T01:56:33.936Z,66.60
2019-01-23T01:59:02.930Z,66.60
2019-01-23T02:01:30.922Z,66.80
2019-01-23T02:03:58.686Z,67.90
2019-01-23T02:06:26.531Z,67.00
2019-01-23T02:08:54.336Z,67.50
2019-01-23T02:11:22.154Z,67.00
2019-01-23T02:13:49.973Z,66.60
2019-01-23T02:16:17.749Z,67.40
2019-01-23T02:18:45.518Z,66.80
2019-01-23T02:21:13.295Z,67.20
2019-01-23T02:23:41.192Z,66.60
2019-01-23T02:26:09.083Z,66.70
2019-01-23T02:28:37.036Z,66.80
2019-01-23T02:31:04.875Z,66.70
2019-01-23T02:33:32.732Z,66.70
2019-01-23T02:36:00.551Z,66.70
2019-01-23T02:38:28.393Z,66.70
2019-01-23T02:40:56.188Z,66.80
2019-01-23T02:43:23.994Z,66.80
2019-01-23T02:45:51.866Z,67.00
2019-01-23T02:48:19.868Z,66.90
2019-01-23T02:50:47.689Z,66.80
2019-01-23T02:53:15.505Z,66.90
2019-01-23T02:55:43.263Z,67.20
2019-01-23T02:58:11.149Z,67.10
2019-01-23T03:00:38.936Z,66.90
2019-01-23T03:03:06.730Z,67.10
2019-01-23T03:05:34.527Z,66.90
2019-01-23T03:08:12.360Z,67.00
2019-01-23T03:10:40.164Z,67.00
2019-01-23T03:13:07.927Z,66.80
2019-01-23T03:15:35.702Z,67.30
2019-01-23T03:18:28.122Z,67.10
2019-01-23T03:20:55.913Z,67.00
2019-01-23T03:23:23.723Z,67.70
2019-01-23T03:25:51.521Z,67.30
2019-01-23T03:28:19.347Z,67.80
2019-01-23T03:30:47.163Z,67.70
2019-01-23T03:33:38.001Z,67.70
2019-01-23T03:36:05.729Z,67.50
2019-01-23T03:39:06.217Z,67.10
2019-01-23T03:41:34.123Z,67.40
2019-01-23T03:44:01.952Z,68.00
2019-01-23T03:46:29.756Z,68.00
2019-01-23T03:48:57.691Z,67.20
2019-01-23T03:51:25.506Z,66.80
2019-01-23T03:53:55.099Z,67.10
2019-01-23T03:56:22.923Z,67.60
2019-01-23T03:59:45.539Z,67.00
2019-01-23T04:02:32.776Z,67.20
2019-01-23T04:05:00.603Z,68.40
2019-01-23T04:07:28.354Z,68.50
2019-01-23T04:09:56.163Z,68.00
2019-01-23T04:12:23.987Z,68.20
2019-01-23T04:14:51.856Z,67.90
2019-01-23T04:17:19.694Z,67.40
2019-01-23T04:19:47.905Z,66.50
2019-01-23T04:22:15.684Z,67.20
2019-01-23T04:24:43.495Z,67.30
2019-01-23T04:27:11.299Z,67.00
2019-01-23T04:29:39.805Z,66.80
2019-01-23T04:32:09.787Z,67.00
2019-01-23T04:34:37.625Z,66.80
2019-01-23T04:37:05.538Z,67.00
2019-01-23T04:39:33.310Z,66.80
2019-01-23T04:42:01.058Z,67.20
2019-01-23T04:44:28.871Z,67.40
2019-01-23T04:46:56.684Z,67.50
2019-01-23T04:49:24.486Z,67.60
2019-01-23T04:52:13.568Z,68.00
2019-01-23T04:54:39.803Z,67.30
2019-01-23T04:57:07.585Z,67.50
2019-01-23T04:59:35.369Z,67.20
2019-01-23T05:02:03.176Z,66.80
2019-01-23T05:04:30.972Z,66.70
2019-01-23T05:06:58.778Z,66.70
2019-01-23T05:09:26.581Z,66.80
2019-01-23T05:11:54.406Z,67.00
2019-01-23T05:14:22.254Z,66.70
2019-01-23T05:16:50.122Z,66.80
2019-01-23T05:19:17.937Z,66.90
2019-01-23T05:21:45.757Z,66.70
2019-01-23T05:24:13.557Z,66.60
2019-01-23T05:26:41.326Z,66.60
2019-01-23T05:29:09.160Z,66.60
2019-01-23T05:31:36.955Z,66.90
2019-01-23T05:34:04.803Z,66.90
2019-01-23T05:36:32.666Z,66.60
2019-01-23T05:39:25.132Z,66.70
2019-01-23T05:41:52.899Z,66.60
2019-01-23T05:44:40.156Z,66.50
2019-01-23T05:47:07.910Z,67.70
2019-01-23T05:49:35.724Z,66.40
2019-01-23T05:52:03.472Z,67.20
2019-01-23T05:54:31.275Z,66.20
2019-01-23T05:56:59.092Z,65.90
2019-01-23T05:59:26.872Z,65.70
2019-01-23T06:02:01.657Z,65.40
2019-01-23T06:04:34.662Z,65.70
2019-01-23T06:07:02.456Z,66.30
2019-01-23T06:09:30.268Z,66.60
2019-01-23T06:11:58.075Z,66.40
2019-01-23T06:14:27.713Z,65.80
2019-01-23T06:16:55.502Z,66.10
2019-01-23T06:19:23.244Z,66.50
2019-01-23T06:21:51.057Z,66.70
2019-01-23T06:24:18.869Z,66.60
2019-01-23T06:26:46.683Z,66.50
2019-01-23T06:29:29.923Z,66.90
2019-01-23T06:32:32.668Z,66.60
2019-01-23T06:35:02.919Z,66.90
2019-01-23T06:37:30.199Z,66.60
2019-01-23T06:39:58.014Z,66.60
2019-01-23T06:42:26.895Z,66.90
2019-01-23T06:44:54.703Z,66.60
2019-01-23T06:47:22.515Z,67.20
2019-01-23T06:49:50.383Z,66.60
2019-01-23T06:52:20.284Z,66.70
2019-01-23T06:54:48.110Z,67.10
2019-01-23T06:57:16.027Z,66.30
2019-01-23T06:59:43.785Z,66.30
2019-01-23T07:02:11.662Z,66.80
2019-01-23T07:04:39.496Z,66.60
2019-01-23T07:07:23.066Z,65.80
2019-01-23T07:09:50.870Z,65.80
2019-01-23T07:12:21.025Z,66.00
2019-01-23T07:14:48.857Z,66.00
2019-01-23T07:17:56.695Z,66.00
2019-01-23T07:20:43.947Z,66.00
2019-01-23T07:23:11.730Z,66.90
2019-01-23T07:25:39.524Z,65.80
2019-01-23T07:28:07.697Z,66.70
2019-01-23T07:30:39.760Z,66.30
2019-01-23T07:33:07.608Z,66.90
2019-01-23T07:35:35.415Z,66.80
2019-01-23T07:38:03.520Z,66.00
2019-01-23T07:40:31.330Z,66.40
2019-01-23T07:42:59.161Z,66.20
2019-01-23T07:45:27.147Z,65.50
2019-01-23T07:48:10.074Z,64.80
2019-01-23T07:50:37.903Z,64.60
2019-01-23T07:53:05.701Z,64.00
2019-01-23T07:55:33.650Z,64.10
2019-01-23T07:58:01.411Z,64.30
2019-01-23T08:00:31.601Z,64.40
2019-01-23T08:03:18.352Z,64.40
2019-01-23T08:05:46.149Z,65.50
2019-01-23T08:08:24.043Z,64.80
2019-01-23T08:10:51.881Z,65.10
2019-01-23T08:13:19.785Z,64.70
2019-01-23T08:15:47.707Z,64.80
2019-01-23T08:18:15.721Z,64.60
2019-01-23T08:20:43.521Z,65.10
2019-01-23T08:23:11.315Z,64.90
2019-01-23T08:25:39.092Z,65.00
2019-01-23T08:28:07.030Z,65.40
2019-01-23T08:30:38.937Z,64.60
2019-01-23T08:33:04.855Z,64.20
2019-01-23T08:35:32.660Z,64.60
2019-01-23T08:38:05.783Z,64.20
2019-01-23T08:40:33.600Z,64.40
2019-01-23T08:43:01.387Z,65.10
2019-01-23T08:45:29.148Z,64.80
2019-01-23T08:47:57.171Z,64.60
2019-01-23T08:50:32.231Z,64.20
2019-01-23T08:53:00.062Z,64.30
2019-01-23T08:55:27.943Z,64.40
2019-01-23T08:57:55.886Z,64.00
2019-01-23T09:00:23.684Z,63.90
2019-01-23T09:02:51.532Z,64.10
2019-01-23T09:05:19.283Z,63.30
2019-01-23T09:07:47.239Z,63.20
2019-01-23T09:10:18.185Z,62.40
2019-01-23T09:12:45.988Z,62.80
2019-01-23T09:15:14.529Z,63.10
2019-01-23T09:17:52.558Z,62.50
2019-01-23T09:20:20.424Z,62.40
2019-01-23T09:22:48.252Z,62.40
2019-01-23T09:25:18.553Z,62.50
2019-01-23T09:27:56.425Z,62.60
2019-01-23T09:30:44.411Z,62.30
2019-01-23T09:33:47.362Z,61.60
2019-01-23T09:36:53.815Z,61.60
2019-01-23T09:40:05.650Z,61.50
2019-01-23T09:43:25.721Z,63.20
2019-01-23T09:46:10.918Z,62.30
2019-01-23T09:49:20.225Z,62.00
2019-01-23T09:52:59.370Z,62.10
2019-01-23T09:55:27.219Z,61.90
2019-01-23T09:58:11.208Z,63.10
2019-01-23T10:00:39.066Z,61.30
2019-01-23T10:03:06.930Z,61.80
2019-01-23T10:05:34.781Z,61.60
2019-01-23T10:08:02.783Z,61.70
2019-01-23T10:10:30.624Z,61.60
2019-01-23T10:12:58.430Z,61.70
2019-01-23T10:15:32.416Z,61.90
2019-01-23T10:18:00.290Z,61.70
2019-01-23T10:20:28.132Z,61.70
2019-01-23T10:22:55.918Z,61.60
2019-01-23T10:25:25.718Z,61.60
2019-01-23T10:27:53.576Z,61.70
2019-01-23T10:30:21.388Z,61.70
2019-01-23T10:32:49.282Z,61.60
2019-01-23T10:35:17.273Z,61.60
2019-01-23T10:37:45.086Z,61.60
2019-01-23T10:40:14.769Z,61.80
2019-01-23T10:42:42.620Z,61.60
2019-01-23T10:45:11.626Z,61.50
2019-01-23T10:47:39.582Z,61.70
2019-01-23T10:50:09.643Z,60.50
2019-01-23T10:52:37.409Z,60.60
2019-01-23T10:55:06.143Z,61.70
2019-01-23T10:57:49.085Z,61.20
2019-01-23T11:00:18.128Z,60.40
2019-01-23T11:02:47.395Z,60.10
2019-01-23T11:05:18.534Z,60.10
2019-01-23T11:07:46.503Z,59.60
2019-01-23T11:10:33.788Z,59.40
2019-01-23T11:13:01.558Z,59.80
2019-01-23T11:15:29.359Z,59.10
2019-01-23T11:17:57.471Z,59.90
2019-01-23T11:20:44.715Z,58.80
2019-01-23T11:23:12.493Z,59.20
2019-01-23T11:25:40.335Z,58.50
2019-01-23T11:28:08.277Z,58.80
2019-01-23T11:30:36.100Z,58.70
2019-01-23T11:33:03.938Z,58.60
2019-01-23T11:35:31.708Z,58.60
2019-01-23T11:37:59.685Z,58.30
2019-01-23T11:40:29.534Z,58.40
2019-01-23T11:42:57.465Z,58.20
2019-01-23T11:45:25.529Z,58.20
2019-01-23T11:47:53.492Z,58.10
2019-01-23T11:50:23.157Z,58.00
2019-01-23T11:52:51.729Z,57.90
2019-01-23T11:55:19.578Z,58.10
2019-01-23T11:57:49.679Z,58.10
2019-01-23T12:00:20.256Z,58.20
2019-01-23T12:02:48.074Z,58.60
2019-01-23T12:05:18.670Z,58.60
2019-01-23T12:07:46.825Z,58.60
2019-01-23T12:10:17.646Z,58.90
2019-01-23T12:12:45.498Z,58.80
2019-01-23T12:15:16.685Z,58.50
2019-01-23T12:17:44.442Z,58.70
2019-01-23T12:20:12.695Z,58.90
2019-01-23T12:22:40.540Z,59.50
2019-01-23T12:25:08.944Z,58.70
2019-01-23T12:27:47.133Z,59.20
2019-01-23T12:30:28.147Z,58.80
2019-01-23T12:32:56.040Z,58.90
2019-01-23T12:35:23.832Z,58.80
2019-01-23T12:37:51.647Z,58.30
2019-01-23T12:40:19.495Z,58.60
2019-01-23T12:43:06.759Z,59.20
2019-01-23T12:45:34.580Z,58.80
2019-01-23T12:48:02.540Z,58.20
2019-01-23T12:50:31.275Z,57.70
2019-01-23T12:52:59.191Z,57.20
2019-01-23T12:55:26.977Z,57.60
2019-01-23T12:57:55.164Z,57.20
2019-01-23T13:00:26.179Z,56.90
2019-01-23T13:02:53.989Z,56.90
2019-01-23T13:05:22.778Z,57.30
2019-01-23T13:07:51.367Z,57.00
2019-01-23T13:10:19.796Z,57.00
2019-01-23T13:12:48.205Z,56.90
2019-01-23T13:15:19.370Z,57.20
2019-01-23T13:17:47.362Z,57.90
2019-01-23T13:20:16.441Z,57.40
2019-01-23T13:22:44.363Z,57.40
2019-01-23T13:25:15.604Z,57.10
2019-01-23T13:28:00.909Z,57.30
2019-01-23T13:30:28.717Z,57.20
2019-01-23T13:32:56.511Z,58.10
2019-01-23T13:35:31.603Z,58.30
2019-01-23T13:38:13.829Z,57.70
2019-01-23T13:40:41.668Z,58.20
2019-01-23T13:43:09.435Z,58.30
2019-01-23T13:45:37.258Z,58.20
2019-01-23T13:48:08.212Z,58.40
2019-01-23T13:50:36.020Z,58.20
2019-01-23T13:53:04.266Z,58.60
2019-01-23T13:55:32.114Z,58.10
2019-01-23T13:58:00.521Z,58.00
2019-01-23T14:00:35.026Z,58.10
2019-01-23T14:03:03.619Z,57.90
2019-01-23T14:05:31.444Z,57.60
2019-01-23T14:08:10.161Z,57.70
2019-01-23T14:10:37.974Z,57.60
2019-01-23T14:13:06.412Z,57.40
2019-01-23T14:15:36.461Z,57.80
2019-01-23T14:18:05.333Z,57.90
2019-01-23T14:20:33.193Z,57.80
2019-01-23T14:23:01.008Z,58.00
2019-01-23T14:25:28.831Z,58.10
2019-01-23T14:27:56.662Z,57.30
2019-01-23T14:30:44.363Z,58.10
2019-01-23T14:33:12.188Z,58.10
2019-01-23T14:35:42.813Z,57.50
2019-01-23T14:38:10.810Z,57.70
2019-01-23T14:40:38.674Z,57.90
2019-01-23T14:43:06.790Z,58.10
2019-01-23T14:45:34.618Z,57.70
2019-01-23T14:48:03.017Z,58.00
2019-01-23T14:50:30.885Z,57.30
2019-01-23T14:52:58.731Z,58.00
2019-01-23T14:55:26.563Z,57.80
2019-01-23T14:57:54.402Z,58.10
2019-01-23T15:00:24.915Z,58.00
2019-01-23T15:02:52.678Z,58.10
2019-01-23T15:05:20.501Z,57.80
2019-01-23T15:07:58.802Z,58.50
2019-01-23T15:10:29.025Z,58.50
2019-01-23T15:12:56.825Z,58.00
2019-01-23T15:15:24.644Z,58.00
2019-01-23T15:17:57.493Z,57.90
2019-01-23T15:20:31.995Z,57.70
2019-01-23T15:22:59.821Z,57.90
2019-01-23T15:25:47.082Z,58.20
2019-01-23T15:28:14.975Z,58.90
2019-01-23T15:30:42.787Z,57.90
2019-01-23T15:33:10.593Z,58.20
2019-01-23T15:35:38.447Z,58.00
2019-01-23T15:38:06.591Z,58.20
2019-01-23T15:40:36.958Z,58.20
2019-01-23T15:43:04.813Z,58.40
2019-01-23T15:45:32.618Z,58.80
2019-01-23T15:48:05.629Z,58.30
2019-01-23T15:50:33.418Z,58.00
2019-01-23T15:53:01.236Z,58.20
2019-01-23T15:55:32.013Z,58.20
2019-01-23T15:57:59.863Z,58.40
2019-01-23T16:00:30.458Z,57.90
2019-01-23T16:02:58.308Z,58.10
2019-01-23T16:05:26.176Z,58.10
2019-01-23T16:07:59.097Z,58.20
2019-01-23T16:10:28.660Z,57.80
2019-01-23T16:12:56.487Z,58.00
2019-01-23T16:15:25.990Z,57.90
2019-01-23T16:17:53.833Z,58.10
2019-01-23T16:20:21.686Z,57.70
2019-01-23T16:22:49.562Z,58.60
2019-01-23T16:25:17.415Z,58.90
2019-01-23T16:27:46.414Z,58.40
2019-01-23T16:30:19.517Z,58.60
2019-01-23T16:32:47.351Z,58.10
2019-01-23T16:35:15.543Z,58.20
2019-01-23T16:37:43.992Z,58.40
2019-01-23T16:40:11.864Z,58.50
2019-01-23T16:42:39.658Z,58.30
2019-01-23T16:45:08.875Z,58.50
2019-01-23T16:47:36.700Z,58.60
2019-01-23T16:50:13.043Z,58.20
2019-01-23T16:52:43.171Z,58.60
2019-01-23T16:55:11.047Z,58.50
2019-01-23T16:57:38.838Z,58.50
2019-01-23T17:00:09.382Z,58.50
2019-01-23T17:02:38.804Z,58.70
2019-01-23T17:05:12.254Z,58.70
2019-01-23T17:07:40.380Z,59.00
2019-01-23T17:10:12.849Z,58.70
2019-01-23T17:12:40.646Z,59.00
2019-01-23T17:15:09.830Z,59.20
2019-01-23T17:17:37.654Z,58.80
2019-01-23T17:20:09.483Z,59.20
2019-01-23T17:22:37.291Z,59.10
2019-01-23T17:25:07.501Z,58.50
2019-01-23T17:27:35.346Z,58.40
2019-01-23T17:30:04.648Z,58.50
2019-01-23T17:32:32.443Z,58.50
2019-01-23T17:35:00.259Z,58.70
2019-01-23T17:37:28.145Z,59.00
2019-01-23T17:39:55.945Z,58.10
2019-01-23T17:42:23.760Z,58.10
2019-01-23T17:44:51.570Z,59.00
2019-01-23T17:47:19.778Z,58.30
2019-01-23T17:49:47.578Z,57.50
2019-01-23T17:52:15.391Z,57.30
2019-01-23T17:54:43.242Z,57.70
2019-01-23T17:57:13.094Z,58.00
2019-01-23T17:59:40.870Z,58.10
2019-01-23T18:02:08.675Z,57.50
2019-01-23T18:04:36.413Z,58.40
2019-01-23T18:07:04.256Z,57.90
2019-01-23T18:09:32.046Z,57.40
2019-01-23T18:11:59.870Z,57.00
2019-01-23T18:14:27.674Z,57.60
2019-01-23T18:16:55.470Z,57.20
2019-01-23T18:19:23.292Z,57.90
2019-01-23T18:21:51.159Z,56.60
2019-01-23T18:24:18.934Z,56.00
2019-01-23T18:26:46.773Z,56.30
2019-01-23T18:29:25.115Z,56.60
2019-01-23T18:32:07.662Z,56.10
2019-01-23T18:35:32.870Z,55.90
2019-01-23T18:38:32.640Z,55.20
2019-01-23T18:42:03.800Z,55.40
2019-01-23T18:45:12.679Z,55.80
2019-01-23T18:48:16.031Z,55.80
2019-01-23T18:51:38.778Z,55.20
2019-01-23T18:54:15.166Z,54.90
2019-01-23T18:56:43.026Z,55.40
2019-01-23T18:59:20.940Z,54.90
2019-01-23T19:01:48.835Z,55.10
2019-01-23T19:04:16.618Z,55.60
2019-01-23T19:06:44.440Z,55.70
2019-01-23T19:09:13.975Z,55.30
2019-01-23T19:11:41.930Z,55.40
2019-01-23T19:14:09.775Z,55.20
2019-01-23T19:16:37.598Z,55.00
2019-01-23T19:19:05.465Z,55.10
2019-01-23T19:21:33.317Z,55.10
2019-01-23T19:24:01.159Z,55.00
2019-01-23T19:26:29.037Z,55.00
2019-01-23T19:28:56.855Z,55.30
2019-01-23T19:31:24.808Z,55.20
2019-01-23T19:33:52.613Z,55.50
2019-01-23T19:36:20.463Z,55.40
2019-01-23T19:38:48.539Z,55.20
2019-01-23T19:41:20.534Z,55.40
2019-01-23T19:43:48.353Z,55.60
2019-01-23T19:46:16.250Z,55.50
2019-01-23T19:48:44.235Z,55.50
2019-01-23T19:51:12.058Z,55.50
2019-01-23T19:53:39.853Z,55.60
2019-01-23T19:56:07.654Z,56.20
2019-01-23T19:58:35.576Z,55.60
2019-01-23T20:01:03.954Z,55.20
2019-01-23T20:03:40.638Z,56.00
2019-01-23T20:06:08.447Z,56.10
2019-01-23T20:08:36.397Z,55.40
2019-01-23T20:11:04.363Z,55.30
2019-01-23T20:13:32.206Z,55.30
2019-01-23T20:16:00.121Z,55.70
2019-01-23T20:18:28.047Z,55.40
2019-01-23T20:20:55.908Z,55.20
2019-01-23T20:23:23.759Z,54.80
2019-01-23T20:25:51.618Z,55.40
2019-01-23T20:28:24.750Z,55.40
2019-01-23T20:30:52.691Z,55.70
2019-01-23T20:33:27.695Z,55.50
2019-01-23T20:35:50.251Z,55.60
2019-01-23T20:38:18.166Z,55.40
2019-01-23T20:40:45.998Z,55.50
2019-01-23T20:43:13.931Z,55.70
2019-01-23T20:45:41.800Z,55.70
2019-01-23T20:48:10.639Z,55.70
2019-01-23T20:50:38.444Z,55.70
2019-01-23T20:53:25.958Z,56.10
2019-01-23T20:55:53.823Z,57.60
2019-01-23T20:58:21.654Z,56.30
2019-01-23T21:00:49.452Z,56.60
2019-01-23T21:03:17.263Z,56.40
2019-01-23T21:05:45.113Z,56.30
2019-01-23T21:08:12.889Z,56.50
2019-01-23T21:10:40.739Z,56.90
2019-01-23T21:13:08.581Z,56.10
2019-01-23T21:15:36.404Z,56.50
2019-01-23T21:18:08.253Z,57.10
2019-01-23T21:20:39.459Z,56.60
2019-01-23T21:23:09.233Z,56.50
2019-01-23T21:25:37.069Z,56.50
2019-01-23T21:28:04.836Z,56.90
2019-01-23T21:30:32.661Z,56.20
2019-01-23T21:33:00.430Z,56.00
2019-01-23T21:35:28.596Z,56.40
2019-01-23T21:37:56.815Z,56.30
2019-01-23T21:40:28.976Z,56.50
2019-01-23T21:42:56.869Z,56.50
2019-01-23T21:45:24.670Z,56.00
2019-01-23T21:47:52.489Z,55.90
2019-01-23T21:50:21.670Z,56.10
2019-01-23T21:52:57.065Z,55.90
2019-01-23T21:55:25.174Z,55.80
2019-01-23T21:57:53.043Z,56.70
2019-01-23T22:00:45.051Z,56.60
2019-01-23T22:03:12.825Z,55.80
2019-01-23T22:05:41.541Z,55.80
2019-01-23T22:08:14.356Z,55.80
2019-01-23T22:10:42.156Z,55.80
2019-01-23T22:13:10.058Z,55.80
2019-01-23T22:15:37.873Z,56.50
2019-01-23T22:18:10.886Z,57.10
2019-01-23T22:20:38.692Z,55.80
2019-01-23T22:23:06.566Z,56.00
2019-01-23T22:25:34.327Z,56.00
2019-01-23T22:28:02.083Z,55.80
2019-01-23T22:30:31.108Z,56.10
2019-01-23T22:33:00.622Z,55.90
2019-01-23T22:35:28.410Z,55.90
2019-01-23T22:37:56.328Z,56.10
2019-01-23T22:40:24.474Z,55.80
2019-01-23T22:42:52.236Z,56.40
2019-01-23T22:45:20.579Z,55.90
2019-01-23T22:47:58.454Z,56.10
2019-01-23T22:50:27.750Z,55.90
2019-01-23T22:52:55.649Z,56.10
2019-01-23T22:55:23.441Z,56.70
2019-01-23T22:57:51.227Z,56.60
2019-01-23T23:00:52.413Z,56.70
2019-01-23T23:03:20.816Z,56.60
2019-01-23T23:05:48.889Z,56.20
2019-01-23T23:08:16.661Z,56.40
2019-01-23T23:10:44.473Z,56.70
2019-01-23T23:13:12.266Z,57.40
2019-01-23T23:15:40.068Z,56.80
2019-01-23T23:18:07.901Z,56.90
2019-01-23T23:20:35.890Z,57.20
2019-01-23T23:23:04.321Z,57.40
2019-01-23T23:25:32.086Z,58.20
2019-01-23T23:27:59.869Z,58.50
2019-01-23T23:30:27.845Z,57.90
2019-01-23T23:32:55.695Z,58.10
2019-01-23T23:35:23.454Z,58.40
2019-01-23T23:37:56.491Z,58.40
2019-01-23T23:40:24.240Z,57.90
2019-01-23T23:42:52.077Z,59.20
2019-01-23T23:45:19.850Z,57.60
2019-01-23T23:47:47.787Z,58.70
2019-01-23T23:50:16.140Z,58.50
2019-01-23T23:52:43.983Z,58.40
2019-01-23T23:55:12.248Z,58.20
2019-01-23T23:57:46.826Z,58.50
