createdAt,value
2022-10-23T00:01:17.422Z,79.23
2022-10-23T00:03:46.297Z,77.40
2022-10-23T00:06:15.728Z,79.63
2022-10-23T00:08:44.244Z,80.67
2022-10-23T00:11:15.243Z,79.63
2022-10-23T00:13:43.823Z,81.50
2022-10-23T00:16:12.217Z,84.60
2022-10-23T00:18:41.899Z,84.40
2022-10-23T00:21:12.365Z,85.67
2022-10-23T00:23:41.511Z,85.20
2022-10-23T00:26:11.250Z,84.07
2022-10-23T00:28:39.575Z,81.23
2022-10-23T00:31:07.787Z,85.77
2022-10-23T00:33:36.357Z,82.80
2022-10-23T00:36:08.049Z,83.97
2022-10-23T00:38:36.901Z,86.20
2022-10-23T00:41:05.438Z,88.13
2022-10-23T00:43:34.000Z,88.50
2022-10-23T00:46:02.249Z,85.17
2022-10-23T00:48:30.906Z,85.97
2022-10-23T00:50:58.997Z,84.33
2022-10-23T00:53:28.439Z,85.60
2022-10-23T00:55:57.707Z,87.27
2022-10-23T00:58:25.939Z,87.27
2022-10-23T01:00:55.988Z,84.97
2022-10-23T01:03:26.921Z,87.77
2022-10-23T01:06:01.302Z,85.20
2022-10-23T01:08:36.332Z,83.40
2022-10-23T01:11:10.157Z,85.07
2022-10-23T01:13:45.831Z,83.87
2022-10-23T01:16:20.188Z,82.93
2022-10-23T01:18:58.040Z,82.20
2022-10-23T01:21:35.926Z,81.67
2022-10-23T01:24:22.624Z,84.27
2022-10-23T01:27:22.352Z,84.53
2022-10-23T01:30:00.337Z,82.77
2022-10-23T01:32:35.126Z,84.30
2022-10-23T01:35:08.815Z,85.40
2022-10-23T01:37:41.309Z,84.20
2022-10-23T01:40:14.463Z,83.50
2022-10-23T01:42:49.155Z,82.60
2022-10-23T01:45:23.032Z,81.90
2022-10-23T01:47:53.428Z,82.40
2022-10-23T01:50:24.404Z,80.47
2022-10-23T01:52:52.509Z,80.87
2022-10-23T01:55:21.713Z,82.07
2022-10-23T01:57:52.957Z,80.10
2022-10-23T02:00:21.891Z,76.47
2022-10-23T02:02:52.497Z,80.20
2022-10-23T02:05:25.065Z,80.50
2022-10-23T02:07:53.846Z,76.77
2022-10-23T02:10:22.942Z,79.23
2022-10-23T02:13:02.115Z,76.50
2022-10-23T02:15:32.819Z,79.67
2022-10-23T02:18:09.678Z,79.30
2022-10-23T02:20:41.495Z,82.77
2022-10-23T02:23:20.092Z,80.67
2022-10-23T02:25:54.617Z,85.20
2022-10-23T02:28:28.943Z,89.23
2022-10-23T02:31:00.198Z,81.13
2022-10-23T02:33:30.133Z,82.50
2022-10-23T02:35:58.280Z,84.27
2022-10-23T02:38:36.375Z,84.33
2022-10-23T02:41:17.470Z,87.73
2022-10-23T02:43:57.797Z,86.17
2022-10-23T02:46:31.372Z,86.93
2022-10-23T02:49:10.642Z,86.77
2022-10-23T02:51:50.199Z,85.67
2022-10-23T02:54:29.417Z,86.43
2022-10-23T02:57:04.073Z,86.43
2022-10-23T02:59:40.504Z,84.73
2022-10-23T03:02:16.042Z,81.83
2022-10-23T03:04:45.164Z,80.20
2022-10-23T03:07:14.692Z,82.97
2022-10-23T03:09:42.923Z,78.67
2022-10-23T03:12:11.155Z,79.00
2022-10-23T03:14:40.579Z,76.43
2022-10-23T03:17:08.650Z,80.10
2022-10-23T03:19:36.660Z,81.43
2022-10-23T03:22:04.753Z,83.87
2022-10-23T03:24:32.826Z,79.97
2022-10-23T03:27:00.877Z,82.30
2022-10-23T03:29:28.961Z,85.33
2022-10-23T03:31:58.472Z,83.90
2022-10-23T03:34:26.515Z,83.90
2022-10-23T03:36:54.624Z,86.77
2022-10-23T03:39:23.011Z,87.67
2022-10-23T03:41:51.065Z,88.37
2022-10-23T03:44:19.771Z,88.23
2022-10-23T03:46:47.827Z,83.47
2022-10-23T03:49:17.316Z,82.23
2022-10-23T03:51:51.889Z,80.70
2022-10-23T03:54:22.325Z,83.60
2022-10-23T03:56:53.624Z,82.87
2022-10-23T03:59:24.810Z,81.03
2022-10-23T04:01:53.030Z,79.70
2022-10-23T04:04:22.665Z,83.83
2022-10-23T04:06:50.552Z,81.13
2022-10-23T04:09:18.838Z,81.03
2022-10-23T04:11:46.892Z,81.57
2022-10-23T04:14:15.476Z,82.17
2022-10-23T04:16:43.578Z,81.17
2022-10-23T04:19:11.597Z,81.20
2022-10-23T04:21:41.044Z,81.70
2022-10-23T04:24:09.338Z,82.80
2022-10-23T04:26:37.435Z,80.63
2022-10-23T04:29:05.507Z,81.20
2022-10-23T04:31:33.621Z,80.40
2022-10-23T04:34:01.729Z,79.00
2022-10-23T04:36:29.973Z,77.33
2022-10-23T04:38:59.343Z,75.27
2022-10-23T04:41:28.166Z,77.10
2022-10-23T04:43:56.259Z,74.03
2022-10-23T04:46:24.272Z,78.20
2022-10-23T04:48:52.343Z,76.37
2022-10-23T04:51:20.430Z,77.97
2022-10-23T04:53:48.520Z,75.73
2022-10-23T04:56:18.400Z,76.87
2022-10-23T04:58:46.599Z,76.67
2022-10-23T05:01:14.720Z,72.47
2022-10-23T05:03:42.829Z,72.50
2022-10-23T05:06:10.727Z,69.37
2022-10-23T05:08:38.852Z,67.67
2022-10-23T05:11:07.096Z,71.20
2022-10-23T05:13:36.812Z,69.47
2022-10-23T05:16:05.101Z,69.77
2022-10-23T05:18:36.698Z,69.67
2022-10-23T05:21:10.430Z,67.13
2022-10-23T05:23:39.497Z,65.10
2022-10-23T05:26:07.635Z,66.00
2022-10-23T05:28:37.161Z,66.23
2022-10-23T05:31:07.384Z,64.07
2022-10-23T05:33:37.258Z,62.10
2022-10-23T05:36:06.566Z,62.30
2022-10-23T05:38:36.165Z,66.50
2022-10-23T05:41:04.269Z,62.00
2022-10-23T05:43:32.348Z,63.70
2022-10-23T05:46:05.809Z,64.60
2022-10-23T05:48:35.258Z,60.70
2022-10-23T05:51:07.663Z,62.83
2022-10-23T05:53:38.750Z,61.83
2022-10-23T05:56:10.710Z,62.33
2022-10-23T05:58:38.691Z,62.60
2022-10-23T06:01:09.793Z,61.40
2022-10-23T06:03:39.036Z,63.30
2022-10-23T06:06:07.597Z,63.43
2022-10-23T06:08:36.257Z,64.60
2022-10-23T06:11:08.725Z,67.70
2022-10-23T06:13:37.163Z,65.73
2022-10-23T06:16:14.179Z,68.20
2022-10-23T06:18:42.636Z,75.77
2022-10-23T06:21:11.116Z,74.80
2022-10-23T06:23:41.348Z,72.97
2022-10-23T06:26:12.495Z,69.57
2022-10-23T06:28:40.789Z,73.23
2022-10-23T06:31:09.983Z,66.23
2022-10-23T06:33:39.659Z,62.83
2022-10-23T06:36:10.471Z,63.20
2022-10-23T06:38:40.566Z,68.67
2022-10-23T06:41:12.668Z,66.13
2022-10-23T06:43:40.850Z,63.10
2022-10-23T06:46:09.966Z,61.90
2022-10-23T06:48:39.449Z,61.50
2022-10-23T06:51:09.438Z,59.67
2022-10-23T06:53:37.970Z,64.13
2022-10-23T06:56:08.111Z,65.77
2022-10-23T06:58:38.822Z,63.13
2022-10-23T07:01:09.539Z,64.17
2022-10-23T07:03:39.189Z,63.10
2022-10-23T07:06:09.076Z,63.80
2022-10-23T07:08:37.703Z,63.93
2022-10-23T07:11:07.127Z,65.13
2022-10-23T07:13:36.737Z,64.60
2022-10-23T07:16:11.865Z,64.10
2022-10-23T07:18:41.396Z,64.63
2022-10-23T07:21:09.705Z,63.53
2022-10-23T07:23:37.896Z,62.67
2022-10-23T07:26:07.682Z,63.83
2022-10-23T07:28:36.128Z,63.77
2022-10-23T07:31:04.333Z,61.70
2022-10-23T07:33:32.439Z,60.70
2022-10-23T07:36:02.015Z,59.67
2022-10-23T07:38:30.149Z,58.97
2022-10-23T07:40:59.226Z,57.10
2022-10-23T07:43:27.391Z,56.73
2022-10-23T07:45:55.764Z,59.63
2022-10-23T07:48:24.735Z,53.97
2022-10-23T07:50:52.823Z,56.03
2022-10-23T07:53:23.647Z,55.83
2022-10-23T07:55:55.715Z,57.57
2022-10-23T07:58:24.377Z,57.07
2022-10-23T08:00:56.581Z,57.70
2022-10-23T08:03:24.834Z,54.40
2022-10-23T08:05:54.325Z,56.10
2022-10-23T08:08:24.669Z,57.23
2022-10-23T08:10:54.910Z,54.00
2022-10-23T08:13:23.848Z,55.07
2022-10-23T08:15:53.441Z,54.80
2022-10-23T08:18:21.882Z,52.60
2022-10-23T08:20:52.470Z,57.27
2022-10-23T08:23:21.696Z,53.77
2022-10-23T08:25:57.514Z,54.87
2022-10-23T08:28:26.150Z,53.00
2022-10-23T08:30:55.215Z,54.20
2022-10-23T08:33:24.250Z,50.23
2022-10-23T08:35:53.027Z,50.43
2022-10-23T08:38:21.491Z,49.80
2022-10-23T08:40:52.721Z,48.57
2022-10-23T08:43:26.748Z,49.07
2022-10-23T08:45:59.701Z,46.83
2022-10-23T08:48:33.803Z,46.87
2022-10-23T08:51:08.812Z,46.10
2022-10-23T08:53:42.695Z,45.83
2022-10-23T08:56:18.238Z,45.40
2022-10-23T09:01:38.915Z,45.70
2022-10-23T09:04:08.274Z,42.70
2022-10-23T09:06:40.746Z,40.50
2022-10-23T09:09:37.326Z,42.30
2022-10-23T09:12:12.773Z,39.57
2022-10-23T09:14:55.083Z,40.47
2022-10-23T09:17:27.095Z,39.60
2022-10-23T09:20:01.397Z,38.83
2022-10-23T09:22:30.672Z,39.10
2022-10-23T09:24:59.068Z,37.27
2022-10-23T09:27:28.872Z,35.23
2022-10-23T09:29:59.176Z,34.30
2022-10-23T09:32:38.049Z,33.93
2022-10-23T09:35:07.935Z,33.07
2022-10-23T09:37:37.614Z,32.70
2022-10-23T09:40:19.112Z,32.63
2022-10-23T09:42:58.574Z,30.90
2022-10-23T09:45:30.995Z,30.93
2022-10-23T09:48:13.644Z,30.47
2022-10-23T09:50:50.623Z,30.17
2022-10-23T09:53:26.877Z,29.37
2022-10-23T09:55:56.633Z,29.10
2022-10-23T09:58:32.977Z,28.67
2022-10-23T10:01:01.245Z,29.27
2022-10-23T10:03:29.413Z,27.97
2022-10-23T10:06:00.303Z,28.40
2022-10-23T10:08:37.332Z,27.80
2022-10-23T10:11:11.613Z,26.80
2022-10-23T10:13:55.799Z,26.63
2022-10-23T10:16:34.141Z,25.30
2022-10-23T10:19:07.387Z,24.80
2022-10-23T10:21:43.054Z,24.43
2022-10-23T10:24:18.834Z,25.40
2022-10-23T10:26:55.429Z,24.63
2022-10-23T10:29:36.418Z,23.93
2022-10-23T10:32:13.539Z,25.93
2022-10-23T10:34:48.647Z,24.00
2022-10-23T10:37:27.571Z,24.00
2022-10-23T10:40:01.104Z,24.10
2022-10-23T10:42:55.580Z,24.20
2022-10-23T10:45:34.078Z,23.30
2022-10-23T10:48:28.552Z,22.77
2022-10-23T10:51:03.311Z,23.70
2022-10-23T10:53:44.076Z,22.80
2022-10-23T10:56:16.568Z,23.03
2022-10-23T10:58:49.653Z,22.10
2022-10-23T11:01:26.768Z,23.13
2022-10-23T11:03:58.997Z,22.57
2022-10-23T11:06:32.502Z,20.00
2022-10-23T11:09:19.709Z,20.80
2022-10-23T11:11:49.255Z,20.23
2022-10-23T11:14:18.430Z,20.50
2022-10-23T11:16:50.765Z,19.73
2022-10-23T11:19:23.880Z,19.60
2022-10-23T11:21:59.465Z,20.10
2022-10-23T11:25:06.033Z,19.63
2022-10-23T11:27:50.069Z,19.13
2022-10-23T11:30:23.596Z,18.90
2022-10-23T11:33:21.762Z,18.90
2022-10-23T11:36:06.944Z,18.53
2022-10-23T11:38:37.050Z,19.00
2022-10-23T11:41:07.880Z,18.00
2022-10-23T11:43:48.253Z,18.03
2022-10-23T11:46:29.532Z,18.93
2022-10-23T11:49:02.531Z,19.27
2022-10-23T11:51:33.221Z,18.10
2022-10-23T11:54:27.227Z,17.50
2022-10-23T11:57:09.275Z,17.80
2022-10-23T11:59:51.088Z,17.80
2022-10-23T12:02:32.080Z,17.33
2022-10-23T12:05:06.219Z,17.40
2022-10-23T12:07:37.572Z,17.30
2022-10-23T12:10:08.014Z,17.40
2022-10-23T12:12:40.900Z,17.70
2022-10-23T12:15:23.413Z,17.40
2022-10-23T12:17:52.453Z,17.70
2022-10-23T12:20:28.079Z,17.70
2022-10-23T12:23:18.253Z,17.93
2022-10-23T12:25:57.218Z,17.53
2022-10-23T12:28:34.385Z,19.03
2022-10-23T12:31:17.633Z,17.90
2022-10-23T12:33:54.545Z,18.40
2022-10-23T12:36:42.801Z,18.33
2022-10-23T12:39:29.670Z,18.20
2022-10-23T12:41:58.281Z,18.30
2022-10-23T12:44:27.056Z,18.40
2022-10-23T12:46:57.946Z,18.13
2022-10-23T12:49:27.993Z,18.07
2022-10-23T12:51:59.308Z,17.93
2022-10-23T12:54:28.040Z,17.90
2022-10-23T12:56:56.140Z,18.07
2022-10-23T12:59:27.324Z,18.10
2022-10-23T13:01:56.123Z,18.33
2022-10-23T13:04:29.769Z,18.20
2022-10-23T13:07:01.607Z,19.30
2022-10-23T13:09:32.764Z,18.80
2022-10-23T13:12:03.698Z,18.43
2022-10-23T13:14:38.225Z,18.07
2022-10-23T13:17:10.105Z,18.57
2022-10-23T13:19:38.763Z,19.30
2022-10-23T13:22:19.744Z,18.80
2022-10-23T13:24:48.293Z,17.63
2022-10-23T13:27:37.863Z,18.00
2022-10-23T13:30:09.887Z,18.60
2022-10-23T13:32:38.875Z,18.33
2022-10-23T13:35:23.342Z,17.77
2022-10-23T13:37:53.022Z,18.37
2022-10-23T13:40:25.001Z,17.90
2022-10-23T13:42:55.485Z,18.10
2022-10-23T13:45:25.807Z,18.03
2022-10-23T13:47:54.040Z,18.90
2022-10-23T13:50:22.105Z,18.50
2022-10-23T13:52:50.165Z,18.60
2022-10-23T13:55:24.705Z,18.13
2022-10-23T13:57:52.854Z,18.20
2022-10-23T14:00:21.038Z,17.97
2022-10-23T14:02:49.169Z,18.03
2022-10-23T14:05:17.325Z,18.10
2022-10-23T14:07:45.764Z,18.50
2022-10-23T14:10:14.083Z,18.13
2022-10-23T14:12:44.506Z,18.27
2022-10-23T14:15:13.075Z,18.93
2022-10-23T14:17:41.104Z,17.90
2022-10-23T14:20:10.536Z,17.60
2022-10-23T14:22:38.837Z,20.27
2022-10-23T14:25:07.371Z,18.00
2022-10-23T14:27:35.533Z,17.93
2022-10-23T14:30:05.595Z,17.67
2022-10-23T14:32:33.641Z,17.70
2022-10-23T14:35:03.821Z,17.47
2022-10-23T14:37:32.052Z,17.20
2022-10-23T14:40:00.588Z,17.60
2022-10-23T14:42:34.102Z,17.80
2022-10-23T14:45:02.913Z,17.70
2022-10-23T14:47:32.957Z,18.00
2022-10-23T14:50:01.122Z,18.37
2022-10-23T14:52:29.205Z,19.50
2022-10-23T14:54:57.308Z,17.90
2022-10-23T14:57:25.430Z,18.13
2022-10-23T14:59:53.486Z,18.80
2022-10-23T15:02:21.601Z,18.60
2022-10-23T15:04:50.994Z,19.43
2022-10-23T15:07:19.080Z,18.63
2022-10-23T15:09:47.141Z,17.63
2022-10-23T15:12:15.268Z,17.57
2022-10-23T15:14:43.439Z,17.30
2022-10-23T15:17:15.341Z,18.00
2022-10-23T15:19:44.137Z,18.50
2022-10-23T15:22:13.649Z,17.77
2022-10-23T15:24:41.870Z,17.90
2022-10-23T15:29:43.201Z,17.63
2022-10-23T15:32:12.759Z,18.03
2022-10-23T15:34:42.755Z,17.63
2022-10-23T15:37:13.256Z,18.33
2022-10-23T15:39:41.767Z,17.50
2022-10-23T15:42:11.581Z,17.53
2022-10-23T15:44:42.021Z,17.40
2022-10-23T15:47:10.364Z,16.83
2022-10-23T15:49:39.900Z,17.40
2022-10-23T15:54:43.597Z,16.40
2022-10-23T15:57:12.332Z,16.50
2022-10-23T15:59:40.660Z,16.50
2022-10-23T16:02:09.206Z,16.60
2022-10-23T16:04:37.614Z,16.40
2022-10-23T16:07:07.128Z,16.70
2022-10-23T16:09:35.504Z,17.23
2022-10-23T16:12:05.755Z,17.67
2022-10-23T16:14:34.133Z,16.83
2022-10-23T16:17:02.563Z,16.30
2022-10-23T16:19:31.223Z,17.20
2022-10-23T16:21:59.702Z,18.57
2022-10-23T16:24:28.093Z,19.93
2022-10-23T16:26:57.608Z,17.50
2022-10-23T16:29:29.519Z,17.80
2022-10-23T16:31:59.850Z,17.70
2022-10-23T16:34:28.232Z,17.20
2022-10-23T16:36:56.577Z,17.90
2022-10-23T16:39:25.071Z,17.27
2022-10-23T16:41:53.643Z,17.73
2022-10-23T16:44:21.984Z,18.00
2022-10-23T16:46:51.629Z,18.40
2022-10-23T16:49:20.110Z,18.53
2022-10-23T16:51:48.399Z,18.13
2022-10-23T16:54:17.733Z,19.10
2022-10-23T16:56:46.187Z,20.03
2022-10-23T16:59:14.518Z,19.60
2022-10-23T17:01:43.157Z,20.33
2022-10-23T17:04:12.975Z,20.50
2022-10-23T17:06:41.281Z,20.30
2022-10-23T17:09:10.227Z,19.80
2022-10-23T17:11:41.117Z,20.17
2022-10-23T17:14:12.349Z,20.10
2022-10-23T17:16:42.680Z,20.30
2022-10-23T17:19:20.872Z,20.27
2022-10-23T17:22:01.678Z,20.27
2022-10-23T17:24:30.121Z,20.50
2022-10-23T17:26:58.493Z,19.97
2022-10-23T17:29:26.976Z,20.10
2022-10-23T17:31:55.265Z,20.70
2022-10-23T17:34:25.268Z,19.70
2022-10-23T17:36:55.830Z,20.13
2022-10-23T17:39:28.421Z,20.23
2022-10-23T17:41:57.850Z,19.57
2022-10-23T17:44:26.283Z,19.90
2022-10-23T17:46:55.596Z,20.83
2022-10-23T17:49:26.207Z,20.30
2022-10-23T17:51:56.377Z,19.73
2022-10-23T17:54:26.058Z,20.60
2022-10-23T17:56:54.522Z,20.70
2022-10-23T17:59:23.191Z,20.73
2022-10-23T18:01:52.047Z,21.67
2022-10-23T18:04:21.753Z,21.27
2022-10-23T18:06:53.802Z,21.07
2022-10-23T18:09:23.487Z,20.70
2022-10-23T18:11:52.898Z,20.93
2022-10-23T18:14:23.105Z,20.70
2022-10-23T18:16:54.892Z,21.30
2022-10-23T18:19:23.238Z,20.90
2022-10-23T18:21:53.123Z,21.70
2022-10-23T18:24:21.422Z,21.77
2022-10-23T18:26:50.111Z,22.50
2022-10-23T18:29:18.860Z,22.80
2022-10-23T18:31:48.685Z,22.63
2022-10-23T18:34:20.140Z,23.67
2022-10-23T18:36:50.269Z,22.60
2022-10-23T18:39:22.692Z,22.10
2022-10-23T18:41:53.131Z,21.67
2022-10-23T18:44:22.721Z,21.93
2022-10-23T18:46:52.080Z,22.87
2022-10-23T18:49:20.819Z,22.20
2022-10-23T18:51:49.893Z,22.27
2022-10-23T18:54:21.371Z,22.20
2022-10-23T18:56:50.163Z,23.70
2022-10-23T18:59:20.925Z,22.00
2022-10-23T19:01:50.053Z,22.70
2022-10-23T19:04:18.986Z,22.10
2022-10-23T19:06:47.690Z,21.70
2022-10-23T19:09:16.427Z,22.43
2022-10-23T19:11:46.460Z,22.60
2022-10-23T19:14:14.878Z,24.40
2022-10-23T19:16:46.403Z,27.47
2022-10-23T19:19:18.513Z,26.50
2022-10-23T19:21:47.942Z,25.10
2022-10-23T19:24:20.656Z,28.97
2022-10-23T19:26:52.052Z,28.20
2022-10-23T19:29:22.699Z,30.33
2022-10-23T19:31:51.701Z,29.17
2022-10-23T19:34:22.595Z,28.90
2022-10-23T19:36:51.446Z,28.80
2022-10-23T19:39:20.200Z,30.50
2022-10-23T19:41:51.513Z,31.33
2022-10-23T19:44:19.846Z,33.40
2022-10-23T19:46:48.429Z,36.80
2022-10-23T19:49:16.634Z,34.70
2022-10-23T19:51:50.401Z,35.53
2022-10-23T19:54:19.696Z,31.90
2022-10-23T19:56:49.410Z,31.20
2022-10-23T19:59:17.642Z,31.00
2022-10-23T20:01:48.759Z,32.37
2022-10-23T20:04:18.048Z,28.30
2022-10-23T20:06:46.301Z,26.10
2022-10-23T20:09:14.596Z,27.00
2022-10-23T20:11:43.515Z,23.20
2022-10-23T20:14:13.548Z,24.07
2022-10-23T20:16:42.054Z,21.83
2022-10-23T20:19:12.516Z,21.80
2022-10-23T20:21:43.731Z,21.90
2022-10-23T20:24:14.959Z,20.40
2022-10-23T20:26:44.496Z,20.97
2022-10-23T20:29:14.223Z,21.50
2022-10-23T20:31:43.440Z,21.50
2022-10-23T20:34:12.569Z,21.00
2022-10-23T20:36:45.620Z,21.60
2022-10-23T20:39:17.915Z,23.00
2022-10-23T20:41:46.327Z,22.80
2022-10-23T20:46:51.449Z,21.77
2022-10-23T20:49:21.292Z,21.57
2022-10-23T20:51:55.013Z,22.50
2022-10-23T20:54:24.024Z,23.10
2022-10-23T20:56:52.181Z,23.43
2022-10-23T20:59:21.672Z,22.83
2022-10-23T21:01:53.058Z,24.10
2022-10-23T21:04:23.643Z,24.63
2022-10-23T21:07:08.901Z,25.67
2022-10-23T21:09:38.021Z,25.47
2022-10-23T21:12:07.409Z,27.00
2022-10-23T21:14:37.381Z,27.70
2022-10-23T21:17:05.498Z,28.03
2022-10-23T21:19:33.672Z,28.13
2022-10-23T21:22:01.735Z,29.57
2022-10-23T21:24:29.846Z,30.20
2022-10-23T21:26:57.944Z,31.40
2022-10-23T21:29:26.115Z,32.17
2022-10-23T21:31:57.850Z,32.03
2022-10-23T21:34:26.803Z,34.73
2022-10-23T21:39:44.059Z,32.70
2022-10-23T21:42:12.456Z,34.80
2022-10-23T21:44:40.550Z,33.97
2022-10-23T21:47:10.029Z,33.03
2022-10-23T21:49:38.180Z,36.93
2022-10-23T21:52:06.354Z,34.90
2022-10-23T21:54:34.509Z,34.90
2022-10-23T21:57:03.286Z,35.50
2022-10-23T21:59:33.214Z,36.37
2022-10-23T22:02:03.836Z,37.00
2022-10-23T22:04:33.546Z,34.67
2022-10-23T22:07:02.749Z,33.00
2022-10-23T22:09:31.499Z,38.87
2022-10-23T22:12:01.494Z,37.80
2022-10-23T22:14:30.058Z,38.87
2022-10-23T22:16:58.243Z,42.53
2022-10-23T22:19:26.549Z,44.33
2022-10-23T22:21:56.184Z,46.90
2022-10-23T22:24:24.578Z,48.23
2022-10-23T22:26:54.322Z,45.67
2022-10-23T22:29:25.083Z,46.40
2022-10-23T22:31:53.457Z,45.80
2022-10-23T22:34:27.052Z,44.00
2022-10-23T22:37:11.421Z,45.90
2022-10-23T22:39:40.101Z,44.43
2022-10-23T22:42:08.765Z,47.80
2022-10-23T22:44:36.909Z,47.60
2022-10-23T22:47:05.304Z,46.63
2022-10-23T22:49:33.408Z,46.27
2022-10-23T22:52:01.513Z,45.30
2022-10-23T22:54:31.665Z,44.10
2022-10-23T22:57:00.088Z,42.40
2022-10-23T22:59:28.258Z,41.73
2022-10-23T23:01:56.510Z,41.17
2022-10-23T23:04:40.019Z,39.87
2022-10-23T23:07:09.299Z,42.43
2022-10-23T23:09:40.725Z,42.87
2022-10-23T23:12:10.849Z,42.83
2022-10-23T23:14:40.935Z,45.80
2022-10-23T23:17:09.905Z,46.63
2022-10-23T23:19:38.251Z,47.90
2022-10-23T23:22:06.788Z,50.10
2022-10-23T23:24:34.845Z,48.70
2022-10-23T23:27:04.358Z,51.37
2022-10-23T23:29:32.532Z,51.73
2022-10-23T23:32:00.647Z,49.07
2022-10-23T23:34:29.441Z,49.80
2022-10-23T23:36:57.506Z,54.07
2022-10-23T23:39:26.109Z,53.00
2022-10-23T23:41:54.319Z,52.27
2022-10-23T23:44:23.825Z,51.10
2022-10-23T23:46:51.931Z,52.30
2022-10-23T23:49:20.013Z,52.10
2022-10-23T23:51:48.056Z,50.10
2022-10-23T23:54:16.267Z,50.27
2022-10-23T23:56:44.327Z,48.00
2022-10-23T23:59:12.429Z,49.07
