createdAt,value
2019-01-25T00:00:11.286Z,101108.52
2019-01-25T00:05:15.430Z,101110.55
2019-01-25T00:10:19.804Z,101105.13
2019-01-25T00:15:24.195Z,101109.39
2019-01-25T00:20:28.297Z,101105.34
2019-01-25T00:25:33.337Z,101113.92
2019-01-25T00:30:37.457Z,101120.70
2019-01-25T00:35:41.909Z,101115.53
2019-01-25T00:40:46.010Z,101112.73
2019-01-25T00:45:50.149Z,101111.72
2019-01-25T00:50:54.530Z,101119.12
2019-01-25T00:55:58.663Z,101123.41
2019-01-25T01:01:03.350Z,101119.38
2019-01-25T01:06:07.655Z,101113.74
2019-01-25T01:11:11.712Z,101128.27
2019-01-25T01:16:16.087Z,101128.47
2019-01-25T01:21:20.301Z,101129.89
2019-01-25T01:26:24.440Z,101140.44
2019-01-25T01:31:28.504Z,101142.25
2019-01-25T01:36:32.618Z,101141.19
2019-01-25T01:41:36.783Z,101141.09
2019-01-25T01:46:40.844Z,101143.30
2019-01-25T01:51:44.869Z,101145.12
2019-01-25T01:56:48.956Z,101147.02
2019-01-25T02:01:53.429Z,101139.29
2019-01-25T02:06:57.491Z,101143.95
2019-01-25T02:12:01.572Z,101137.94
2019-01-25T02:17:05.698Z,101138.08
2019-01-25T02:22:09.830Z,101134.46
2019-01-25T02:27:13.982Z,101132.45
2019-01-25T02:32:18.052Z,101135.26
2019-01-25T02:37:22.086Z,101120.34
2019-01-25T02:42:26.389Z,101122.45
2019-01-25T02:47:30.541Z,101124.41
2019-01-25T02:52:34.643Z,101126.31
2019-01-25T02:57:39.182Z,101121.60
2019-01-25T03:02:43.939Z,101128.22
2019-01-25T03:07:48.189Z,101124.36
2019-01-25T03:12:52.550Z,101125.16
2019-01-25T03:17:56.998Z,101111.48
2019-01-25T03:23:01.010Z,101128.98
2019-01-25T03:28:05.199Z,101118.63
2019-01-25T03:33:09.290Z,101121.69
2019-01-25T03:38:13.884Z,101131.94
2019-01-25T03:43:18.002Z,101131.59
2019-01-25T03:48:22.049Z,101130.34
2019-01-25T03:53:26.269Z,101135.52
2019-01-25T03:58:30.384Z,101141.59
2019-01-25T04:03:34.493Z,101144.36
2019-01-25T04:08:38.505Z,101144.61
2019-01-25T04:13:42.527Z,101149.04
2019-01-25T04:18:46.992Z,101143.95
2019-01-25T04:23:51.239Z,101148.19
2019-01-25T04:28:56.233Z,101145.77
2019-01-25T04:34:00.595Z,101147.73
2019-01-25T04:39:08.367Z,101147.11
2019-01-25T04:44:12.490Z,101147.73
2019-01-25T04:49:16.536Z,101141.45
2019-01-25T04:54:20.585Z,101137.68
2019-01-25T04:59:28.873Z,101141.14
2019-01-25T05:04:36.268Z,101142.14
2019-01-25T05:09:40.432Z,101145.08
2019-01-25T05:14:44.526Z,101149.69
2019-01-25T05:19:48.590Z,101156.16
2019-01-25T05:24:53.006Z,101152.91
2019-01-25T05:29:57.321Z,101153.12
2019-01-25T05:35:01.388Z,101148.03
2019-01-25T05:40:06.548Z,101143.16
2019-01-25T05:45:11.706Z,101142.37
2019-01-25T05:50:16.206Z,101139.88
2019-01-25T05:55:27.247Z,101138.65
2019-01-25T06:00:32.011Z,101141.47
2019-01-25T06:05:36.179Z,101137.36
2019-01-25T06:10:40.233Z,101139.31
2019-01-25T06:15:44.328Z,101130.16
2019-01-25T06:20:53.577Z,101128.95
2019-01-25T06:25:58.582Z,101141.21
2019-01-25T06:31:18.479Z,101140.80
2019-01-25T06:36:22.760Z,101142.50
2019-01-25T06:41:26.840Z,101148.14
2019-01-25T06:46:30.918Z,101153.61
2019-01-25T06:51:34.954Z,101156.63
2019-01-25T06:56:38.922Z,101163.92
2019-01-25T07:01:43.275Z,101162.89
2019-01-25T07:06:47.609Z,101182.93
2019-01-25T07:11:52.070Z,101187.22
2019-01-25T07:16:56.121Z,101193.50
2019-01-25T07:22:00.586Z,101199.17
2019-01-25T07:27:05.267Z,101196.61
2019-01-25T07:32:09.787Z,101192.95
2019-01-25T07:37:13.779Z,101199.39
2019-01-25T07:42:17.983Z,101202.00
2019-01-25T07:47:22.260Z,101199.39
2019-01-25T07:52:26.338Z,101202.59
2019-01-25T07:57:30.394Z,101208.58
2019-01-25T08:02:34.423Z,101203.98
2019-01-25T08:07:38.692Z,101201.60
2019-01-25T08:12:42.740Z,101205.50
2019-01-25T08:17:46.791Z,101196.04
2019-01-25T08:22:50.943Z,101199.66
2019-01-25T08:27:54.925Z,101200.00
2019-01-25T08:32:58.959Z,101201.03
2019-01-25T08:38:03.111Z,101195.51
2019-01-25T08:43:08.979Z,101198.98
2019-01-25T08:48:13.067Z,101198.19
2019-01-25T08:53:17.169Z,101195.95
2019-01-25T08:58:21.200Z,101203.13
2019-01-25T09:03:25.194Z,101201.31
2019-01-25T09:08:29.213Z,101201.47
2019-01-25T09:13:33.248Z,101211.20
2019-01-25T09:18:37.345Z,101204.91
2019-01-25T09:23:41.485Z,101212.70
2019-01-25T09:28:48.636Z,101207.80
2019-01-25T09:33:53.029Z,101213.67
2019-01-25T09:38:57.079Z,101217.40
2019-01-25T09:44:01.142Z,101224.59
2019-01-25T09:49:05.563Z,101223.02
2019-01-25T09:54:09.616Z,101223.70
2019-01-25T09:59:13.712Z,101213.37
2019-01-25T10:04:18.064Z,101219.17
2019-01-25T10:09:22.239Z,101213.37
2019-01-25T10:14:26.303Z,101209.48
2019-01-25T10:19:30.413Z,101203.31
2019-01-25T10:24:34.441Z,101188.41
2019-01-25T10:29:38.491Z,101182.28
2019-01-25T10:34:42.521Z,101176.20
2019-01-25T10:39:46.543Z,101163.05
2019-01-25T10:44:50.600Z,101165.57
2019-01-25T10:49:54.646Z,101178.79
2019-01-25T10:54:58.677Z,101182.23
2019-01-25T11:00:03.738Z,101175.59
2019-01-25T11:05:09.956Z,101177.30
2019-01-25T11:10:14.103Z,101168.53
2019-01-25T11:15:20.825Z,101175.44
2019-01-25T11:20:24.985Z,101170.59
2019-01-25T11:25:31.661Z,101166.41
2019-01-25T11:30:36.088Z,101156.87
2019-01-25T11:35:40.119Z,101165.63
2019-01-25T11:40:44.979Z,101164.42
2019-01-25T11:45:49.119Z,101157.05
2019-01-25T11:50:53.097Z,101155.95
2019-01-25T11:55:57.106Z,101153.89
2019-01-25T12:01:01.179Z,101153.11
2019-01-25T12:06:05.287Z,101161.05
2019-01-25T12:11:09.631Z,101155.16
2019-01-25T12:16:13.689Z,101144.61
2019-01-25T12:21:17.728Z,101151.36
2019-01-25T12:26:21.865Z,101151.91
2019-01-25T12:31:25.850Z,101153.38
2019-01-25T12:36:29.904Z,101146.89
2019-01-25T12:41:33.973Z,101140.22
2019-01-25T12:46:38.597Z,101123.20
2019-01-25T12:51:54.526Z,101117.31
2019-01-25T12:56:58.607Z,101103.84
2019-01-25T13:02:03.358Z,101106.76
2019-01-25T13:07:07.690Z,101092.68
2019-01-25T13:12:11.758Z,101099.93
2019-01-25T13:17:15.803Z,101092.11
2019-01-25T13:22:19.830Z,101086.58
2019-01-25T13:27:23.852Z,101098.59
2019-01-25T13:32:27.971Z,101089.48
2019-01-25T13:37:33.216Z,101094.84
2019-01-25T13:42:37.349Z,101105.19
2019-01-25T13:47:41.484Z,101092.58
2019-01-25T13:52:45.698Z,101088.39
2019-01-25T13:57:50.062Z,101079.95
2019-01-25T14:02:56.324Z,101082.19
2019-01-25T14:08:00.514Z,101081.56
2019-01-25T14:13:05.122Z,101085.52
2019-01-25T14:18:09.441Z,101083.09
2019-01-25T14:23:13.434Z,101071.66
2019-01-25T14:28:17.572Z,101055.73
2019-01-25T14:33:21.573Z,101055.28
2019-01-25T14:38:25.797Z,101048.75
2019-01-25T14:43:29.980Z,101056.82
2019-01-25T14:48:38.087Z,101060.87
2019-01-25T14:53:39.846Z,101070.93
2019-01-25T14:58:43.903Z,101058.92
2019-01-25T15:03:48.248Z,101049.98
2019-01-25T15:08:52.498Z,101052.05
2019-01-25T15:14:02.460Z,101048.58
2019-01-25T15:19:04.094Z,101046.98
2019-01-25T15:24:08.172Z,101044.88
2019-01-25T15:29:12.328Z,101029.87
2019-01-25T15:34:16.452Z,101031.49
2019-01-25T15:39:20.633Z,101033.78
2019-01-25T15:44:24.867Z,101034.96
2019-01-25T15:49:30.356Z,101042.49
2019-01-25T15:54:34.406Z,101050.67
2019-01-25T15:59:38.526Z,101049.73
2019-01-25T16:04:42.553Z,101056.66
2019-01-25T16:09:47.218Z,101048.52
2019-01-25T16:14:51.812Z,101044.03
2019-01-25T16:19:55.824Z,101046.13
2019-01-25T16:24:59.868Z,101046.75
2019-01-25T16:30:07.075Z,101049.36
2019-01-25T16:35:11.513Z,101051.27
2019-01-25T16:40:16.852Z,101046.97
2019-01-25T16:45:23.594Z,101048.52
2019-01-25T16:50:27.684Z,101044.66
2019-01-25T16:55:32.045Z,101047.05
2019-01-25T17:00:41.146Z,101049.14
2019-01-25T17:05:45.282Z,101040.03
2019-01-25T17:10:49.353Z,101029.95
2019-01-25T17:15:55.224Z,101024.95
2019-01-25T17:20:59.126Z,101023.02
2019-01-25T17:26:04.271Z,101028.09
2019-01-25T17:31:08.592Z,101018.70
2019-01-25T17:36:13.272Z,101012.09
2019-01-25T17:41:17.836Z,101003.84
2019-01-25T17:46:22.249Z,100994.74
2019-01-25T17:51:27.282Z,100988.06
2019-01-25T17:56:31.430Z,100988.30
2019-01-25T18:01:35.479Z,100981.42
2019-01-25T18:06:39.594Z,100970.20
2019-01-25T18:11:43.604Z,100950.79
2019-01-25T18:16:47.945Z,100947.16
2019-01-25T18:21:51.994Z,100940.38
2019-01-25T18:26:56.599Z,100924.42
2019-01-25T18:32:00.656Z,100912.50
2019-01-25T18:37:04.806Z,100892.47
2019-01-25T18:42:08.901Z,100890.38
2019-01-25T18:47:12.937Z,100881.36
2019-01-25T18:52:17.010Z,100877.19
2019-01-25T18:57:22.635Z,100881.53
2019-01-25T19:02:26.772Z,100883.34
2019-01-25T19:07:30.910Z,100869.47
2019-01-25T19:12:34.997Z,100856.44
2019-01-25T19:17:39.032Z,100852.55
2019-01-25T19:22:43.068Z,100853.75
2019-01-25T19:27:47.356Z,100846.29
2019-01-25T19:32:51.985Z,100842.75
2019-01-25T19:37:56.855Z,100839.18
2019-01-25T19:43:01.966Z,100837.23
2019-01-25T19:48:06.288Z,100825.19
2019-01-25T19:53:10.779Z,100813.63
2019-01-25T19:58:16.768Z,100819.64
2019-01-25T20:03:24.577Z,100814.80
2019-01-25T20:08:29.294Z,100814.97
2019-01-25T20:13:34.165Z,100806.59
2019-01-25T20:18:40.108Z,100792.43
2019-01-25T20:23:44.584Z,100791.83
2019-01-25T20:28:54.587Z,100787.59
2019-01-25T20:33:58.986Z,100780.72
2019-01-25T20:39:09.765Z,100774.81
2019-01-25T20:44:13.934Z,100768.69
2019-01-25T20:49:18.238Z,100767.00
2019-01-25T20:54:22.528Z,100758.16
2019-01-25T20:59:28.530Z,100752.06
2019-01-25T21:04:36.568Z,100757.97
2019-01-25T21:09:46.110Z,100741.98
2019-01-25T21:14:52.691Z,100732.05
2019-01-25T21:19:59.502Z,100725.32
2019-01-25T21:25:06.409Z,100716.37
2019-01-25T21:30:17.342Z,100712.94
2019-01-25T21:35:21.735Z,100704.92
2019-01-25T21:40:28.456Z,100699.80
2019-01-25T21:45:42.883Z,100698.02
2019-01-25T21:50:43.840Z,100685.14
2019-01-25T21:55:47.889Z,100690.70
2019-01-25T22:00:51.932Z,100679.90
2019-01-25T22:05:55.968Z,100667.48
2019-01-25T22:11:00.191Z,100660.79
2019-01-25T22:16:07.871Z,100655.55
2019-01-25T22:21:11.905Z,100636.29
2019-01-25T22:26:15.990Z,100635.52
2019-01-25T22:31:20.120Z,100631.98
2019-01-25T22:36:24.122Z,100616.12
2019-01-25T22:41:28.142Z,100596.55
2019-01-25T22:46:32.204Z,100589.92
2019-01-25T22:51:36.242Z,100572.63
2019-01-25T22:56:40.380Z,100552.23
2019-01-25T23:01:44.798Z,100534.80
2019-01-25T23:06:52.639Z,100541.27
2019-01-25T23:11:56.756Z,100529.20
2019-01-25T23:17:02.248Z,100528.34
2019-01-25T23:22:06.417Z,100511.52
2019-01-25T23:27:10.452Z,100502.79
2019-01-25T23:32:14.491Z,100498.21
2019-01-25T23:37:18.538Z,100492.86
2019-01-25T23:42:22.601Z,100480.17
2019-01-25T23:47:26.633Z,100461.56
2019-01-25T23:52:30.646Z,100443.49
2019-01-25T23:57:34.793Z,100436.02
