createdAt,value
2019-03-05T00:02:29.054Z,99.90
2019-03-05T00:07:23.552Z,99.90
2019-03-05T00:12:24.913Z,99.90
2019-03-05T00:17:34.208Z,99.90
2019-03-05T00:22:39.576Z,99.90
2019-03-05T00:27:44.490Z,99.90
2019-03-05T00:32:52.395Z,99.90
2019-03-05T00:38:53.308Z,99.90
2019-03-05T00:43:30.493Z,99.90
2019-03-05T00:48:58.751Z,99.90
2019-03-05T00:54:16.835Z,99.90
2019-03-05T00:59:26.886Z,99.90
2019-03-05T01:04:33.091Z,99.90
2019-03-05T01:09:35.512Z,99.90
2019-03-05T01:14:31.493Z,99.90
2019-03-05T01:25:15.110Z,99.90
2019-03-05T01:30:12.602Z,99.90
2019-03-05T01:35:11.018Z,99.90
2019-03-05T01:40:13.362Z,99.90
2019-03-05T01:45:11.666Z,99.90
2019-03-05T01:50:15.544Z,99.90
2019-03-05T01:55:10.185Z,99.90
2019-03-05T02:05:11.374Z,99.90
2019-03-05T02:10:17.821Z,99.90
2019-03-05T02:15:13.384Z,99.90
2019-03-05T02:20:10.580Z,99.90
2019-03-05T02:25:32.142Z,99.90
2019-03-05T02:30:36.247Z,99.90
2019-03-05T02:35:48.876Z,99.90
2019-03-05T02:40:52.254Z,99.90
2019-03-05T02:45:52.029Z,99.90
2019-03-05T02:51:16.628Z,99.90
2019-03-05T02:56:22.649Z,99.90
2019-03-05T03:01:21.261Z,99.90
2019-03-05T03:06:17.885Z,99.90
2019-03-05T03:11:13.178Z,99.90
2019-03-05T03:16:07.227Z,99.90
2019-03-05T03:21:01.471Z,99.90
2019-03-05T03:25:55.587Z,99.90
2019-03-05T03:30:49.490Z,99.90
2019-03-05T03:35:43.860Z,99.90
2019-03-05T03:40:38.620Z,99.90
2019-03-05T03:45:33.137Z,99.90
2019-03-05T03:50:27.509Z,99.90
2019-03-05T03:55:21.706Z,99.90
2019-03-05T04:00:22.267Z,99.90
2019-03-05T04:05:17.240Z,99.90
2019-03-05T04:10:16.009Z,99.90
2019-03-05T04:15:17.802Z,99.90
2019-03-05T04:20:15.874Z,99.90
2019-03-05T04:25:10.636Z,99.90
2019-03-05T04:30:10.347Z,99.90
2019-03-05T04:35:10.121Z,99.90
2019-03-05T04:40:05.868Z,99.90
2019-03-05T04:45:03.444Z,99.90
2019-03-05T04:50:06.210Z,99.90
2019-03-05T04:55:04.054Z,99.90
2019-03-05T04:59:58.451Z,99.90
2019-03-05T05:04:56.117Z,99.90
2019-03-05T05:09:55.812Z,99.90
2019-03-05T05:14:50.638Z,99.90
2019-03-05T05:19:46.354Z,99.90
2019-03-05T05:24:40.931Z,99.90
2019-03-05T05:29:36.930Z,99.90
2019-03-05T05:34:32.086Z,99.90
2019-03-05T05:40:04.898Z,99.90
2019-03-05T05:45:11.965Z,99.90
2019-03-05T05:50:06.663Z,99.90
2019-03-05T05:55:03.059Z,99.90
2019-03-05T05:59:58.712Z,99.90
2019-03-05T06:04:54.578Z,99.90
2019-03-05T06:09:49.588Z,99.90
2019-03-05T06:14:43.729Z,99.90
2019-03-05T06:19:55.356Z,99.90
2019-03-05T06:24:50.342Z,99.90
2019-03-05T06:29:47.820Z,99.90
2019-03-05T06:34:43.239Z,99.90
2019-03-05T06:39:39.740Z,99.90
2019-03-05T06:44:35.122Z,99.90
2019-03-05T06:49:30.356Z,99.90
2019-03-05T06:54:25.277Z,99.90
2019-03-05T06:59:22.638Z,99.90
2019-03-05T07:04:18.318Z,99.90
2019-03-05T07:15:29.258Z,95.60
2019-03-05T07:25:45.480Z,97.20
2019-03-05T07:30:49.409Z,97.40
2019-03-05T07:35:47.825Z,99.10
2019-03-05T07:40:44.118Z,96.30
2019-03-05T07:45:59.067Z,79.10
2019-03-05T07:51:00.812Z,80.30
2019-03-05T07:56:04.803Z,73.10
2019-03-05T08:01:22.272Z,52.90
2019-03-05T08:06:31.313Z,48.90
2019-03-05T08:11:46.002Z,44.60
2019-03-05T08:16:44.239Z,43.90
2019-03-05T08:21:41.165Z,56.00
2019-03-05T08:26:39.134Z,67.40
2019-03-05T08:31:40.995Z,76.10
2019-03-05T08:36:43.937Z,88.50
2019-03-05T08:41:43.111Z,91.30
2019-03-05T08:46:39.155Z,92.90
2019-03-05T08:51:34.423Z,82.70
2019-03-05T08:56:34.183Z,75.30
2019-03-05T09:02:05.323Z,73.90
2019-03-05T09:07:04.539Z,72.80
2019-03-05T09:11:59.766Z,75.00
2019-03-05T09:16:57.510Z,73.50
2019-03-05T09:21:53.169Z,66.20
2019-03-05T09:26:51.456Z,57.20
2019-03-05T09:31:46.582Z,58.60
2019-03-05T09:36:50.499Z,62.80
2019-03-05T09:41:49.168Z,60.70
2019-03-05T09:46:45.076Z,70.00
2019-03-05T09:51:52.546Z,85.80
2019-03-05T09:56:59.336Z,91.30
2019-03-05T10:01:56.433Z,94.40
2019-03-05T10:06:57.496Z,95.30
2019-03-05T10:12:01.688Z,96.70
2019-03-05T10:16:55.965Z,97.00
2019-03-05T10:21:51.941Z,97.80
2019-03-05T10:26:51.376Z,97.90
2019-03-05T10:31:47.638Z,98.50
2019-03-05T10:36:45.826Z,97.90
2019-03-05T10:41:42.965Z,96.90
2019-03-05T10:46:38.888Z,95.30
2019-03-05T10:51:36.110Z,95.40
2019-03-05T10:56:37.655Z,94.40
2019-03-05T11:01:41.334Z,92.60
2019-03-05T11:06:53.803Z,93.50
2019-03-05T11:11:49.797Z,95.30
2019-03-05T11:16:44.997Z,98.70
2019-03-05T11:21:40.063Z,98.70
2019-03-05T11:26:35.502Z,96.20
2019-03-05T11:31:31.414Z,97.30
2019-03-05T11:36:27.814Z,98.70
2019-03-05T11:41:23.442Z,99.90
2019-03-05T11:46:33.273Z,99.90
2019-03-05T11:51:30.205Z,99.90
2019-03-05T11:56:28.946Z,99.90
2019-03-05T12:01:29.332Z,99.50
2019-03-05T12:06:28.751Z,97.90
2019-03-05T12:11:24.082Z,98.40
2019-03-05T12:16:19.423Z,98.30
2019-03-05T12:21:16.070Z,99.90
2019-03-05T12:26:15.694Z,99.90
2019-03-05T12:31:10.590Z,99.90
2019-03-05T12:36:09.726Z,99.90
2019-03-05T12:41:07.314Z,99.90
2019-03-05T12:46:06.466Z,99.90
2019-03-05T12:51:01.776Z,99.90
2019-03-05T12:55:59.501Z,99.90
2019-03-05T13:01:13.385Z,99.90
2019-03-05T13:06:14.251Z,99.90
2019-03-05T13:11:13.101Z,99.90
2019-03-05T13:16:07.966Z,99.90
2019-03-05T13:21:07.742Z,99.90
2019-03-05T13:26:09.398Z,99.90
2019-03-05T13:31:08.585Z,99.90
2019-03-05T13:36:12.114Z,99.90
2019-03-05T13:41:06.933Z,99.90
2019-03-05T13:46:09.516Z,99.90
2019-03-05T13:51:24.929Z,99.90
2019-03-05T13:56:44.048Z,99.90
2019-03-05T14:01:42.211Z,99.90
2019-03-05T14:06:54.954Z,99.90
2019-03-05T14:11:50.453Z,99.90
2019-03-05T14:16:45.558Z,99.90
2019-03-05T14:21:40.857Z,99.90
2019-03-05T14:26:38.956Z,99.90
2019-03-05T14:31:37.025Z,99.90
2019-03-05T14:36:31.893Z,99.90
2019-03-05T14:41:26.941Z,99.90
2019-03-05T14:46:23.101Z,99.90
2019-03-05T14:51:18.739Z,99.90
2019-03-05T14:56:15.339Z,99.90
2019-03-05T15:01:21.267Z,99.90
2019-03-05T15:06:17.938Z,99.90
2019-03-05T15:11:12.942Z,99.90
2019-03-05T15:16:08.892Z,99.90
2019-03-05T15:21:06.489Z,99.90
2019-03-05T15:26:01.672Z,99.90
2019-03-05T15:31:07.685Z,99.90
2019-03-05T15:36:05.116Z,99.90
2019-03-05T15:41:03.109Z,99.90
2019-03-05T15:45:56.891Z,99.90
2019-03-05T15:50:55.331Z,99.90
2019-03-05T15:55:50.756Z,99.90
2019-03-05T16:01:01.056Z,99.90
2019-03-05T16:05:54.054Z,99.90
2019-03-05T16:10:54.669Z,99.90
2019-03-05T16:15:48.516Z,99.90
2019-03-05T16:20:45.520Z,99.90
2019-03-05T16:25:41.361Z,99.90
2019-03-05T16:30:47.260Z,99.90
2019-03-05T16:36:00.722Z,99.90
2019-03-05T16:41:20.566Z,99.90
2019-03-05T16:46:31.635Z,99.90
2019-03-05T16:51:44.331Z,99.90
2019-03-05T16:56:43.033Z,99.90
2019-03-05T17:01:39.906Z,99.90
2019-03-05T17:06:49.699Z,99.90
2019-03-05T17:11:46.964Z,99.90
2019-03-05T17:16:42.500Z,99.90
2019-03-05T17:21:36.649Z,99.90
2019-03-05T17:26:34.235Z,99.90
2019-03-05T17:31:29.878Z,99.90
2019-03-05T17:36:29.393Z,99.90
2019-03-05T17:41:23.574Z,99.90
2019-03-05T17:46:19.632Z,99.90
2019-03-05T17:51:14.546Z,99.90
2019-03-05T17:56:14.776Z,99.90
2019-03-05T18:01:20.592Z,99.90
2019-03-05T18:06:16.369Z,99.90
2019-03-05T18:11:13.312Z,99.90
2019-03-05T18:16:12.241Z,99.90
2019-03-05T18:21:08.725Z,99.90
2019-03-05T18:26:23.375Z,99.90
2019-03-05T18:31:18.098Z,99.90
2019-03-05T18:36:12.876Z,99.90
2019-03-05T18:41:08.838Z,99.90
2019-03-05T18:46:06.043Z,99.90
2019-03-05T18:51:01.405Z,99.90
2019-03-05T18:55:56.464Z,99.90
2019-03-05T19:00:56.078Z,99.90
2019-03-05T19:05:56.122Z,99.90
2019-03-05T19:10:53.499Z,99.90
2019-03-05T19:15:51.460Z,99.90
2019-03-05T19:20:49.110Z,99.90
2019-03-05T19:25:46.117Z,99.90
2019-03-05T19:30:48.802Z,99.90
2019-03-05T19:35:44.252Z,99.90
2019-03-05T19:40:48.559Z,99.90
2019-03-05T19:45:47.027Z,99.90
2019-03-05T19:50:47.435Z,99.90
2019-03-05T19:55:44.086Z,99.90
2019-03-05T20:01:19.571Z,99.90
2019-03-05T20:06:17.603Z,99.90
2019-03-05T20:11:13.068Z,99.90
2019-03-05T20:16:09.523Z,99.90
2019-03-05T20:21:11.203Z,99.90
2019-03-05T20:26:06.690Z,99.90
2019-03-05T20:31:02.779Z,99.90
2019-03-05T20:36:04.492Z,99.90
2019-03-05T20:41:05.014Z,99.90
2019-03-05T20:51:36.437Z,99.90
2019-03-05T20:56:31.498Z,99.90
2019-03-05T21:01:27.430Z,99.90
2019-03-05T21:06:30.078Z,99.90
2019-03-05T21:11:38.898Z,99.90
2019-03-05T21:16:50.542Z,99.90
2019-03-05T21:21:46.217Z,99.90
2019-03-05T21:26:41.776Z,99.90
2019-03-05T21:31:38.923Z,99.90
2019-03-05T21:36:35.878Z,99.90
2019-03-05T21:41:31.829Z,99.90
2019-03-05T21:46:27.295Z,99.90
2019-03-05T21:51:24.520Z,99.90
2019-03-05T21:56:20.260Z,99.90
2019-03-05T22:01:41.304Z,99.90
2019-03-05T22:06:53.314Z,99.90
2019-03-05T22:11:47.107Z,99.90
2019-03-05T22:16:43.672Z,99.90
2019-03-05T22:21:47.712Z,99.90
2019-03-05T22:27:00.084Z,99.90
2019-03-05T22:31:55.349Z,99.90
2019-03-05T22:36:59.545Z,99.90
2019-03-05T22:42:26.607Z,99.90
2019-03-05T22:47:22.632Z,99.90
2019-03-05T22:52:49.235Z,99.90
2019-03-05T22:57:52.080Z,99.90
2019-03-05T23:02:58.080Z,99.90
2019-03-05T23:08:22.454Z,99.90
2019-03-05T23:13:18.352Z,99.90
2019-03-05T23:18:13.337Z,99.90
2019-03-05T23:23:10.226Z,99.90
2019-03-05T23:28:10.085Z,99.90
2019-03-05T23:33:07.654Z,99.90
2019-03-05T23:38:08.381Z,99.90
2019-03-05T23:43:19.684Z,99.90
2019-03-05T23:48:14.393Z,99.90
2019-03-05T23:53:12.407Z,99.90
2019-03-05T23:58:08.485Z,99.90
