createdAt,value
2022-11-28T00:01:44.267Z,5.80
2022-11-28T00:04:13.121Z,5.80
2022-11-28T00:06:45.909Z,5.90
2022-11-28T00:09:14.890Z,5.90
2022-11-28T00:11:45.138Z,5.90
2022-11-28T00:14:13.587Z,5.90
2022-11-28T00:16:42.087Z,5.90
2022-11-28T00:19:12.141Z,5.90
2022-11-28T00:21:40.621Z,5.80
2022-11-28T00:24:09.795Z,5.80
2022-11-28T00:26:42.300Z,5.80
2022-11-28T00:29:11.405Z,5.80
2022-11-28T00:31:42.765Z,5.80
2022-11-28T00:34:15.173Z,5.90
2022-11-28T00:36:47.543Z,5.90
2022-11-28T00:39:16.918Z,5.90
2022-11-28T00:41:45.653Z,5.90
2022-11-28T00:44:14.265Z,6.00
2022-11-28T00:46:42.844Z,6.00
2022-11-28T00:49:10.681Z,6.00
2022-11-28T00:51:39.270Z,6.00
2022-11-28T00:54:07.590Z,6.00
2022-11-28T00:56:38.915Z,6.00
2022-11-28T00:59:07.614Z,6.00
2022-11-28T01:01:41.557Z,5.90
2022-11-28T01:04:12.425Z,5.90
2022-11-28T01:06:48.499Z,5.80
2022-11-28T01:09:23.131Z,5.70
2022-11-28T01:11:53.555Z,5.70
2022-11-28T01:14:26.318Z,5.70
2022-11-28T01:16:54.393Z,5.70
2022-11-28T01:19:22.213Z,5.70
2022-11-28T01:21:50.291Z,5.70
2022-11-28T01:24:18.555Z,5.70
2022-11-28T01:26:46.446Z,5.70
2022-11-28T01:29:14.411Z,5.70
2022-11-28T01:31:42.411Z,5.60
2022-11-28T01:34:10.282Z,5.70
2022-11-28T01:36:38.203Z,5.70
2022-11-28T01:39:06.940Z,5.60
2022-11-28T01:41:34.785Z,5.60
2022-11-28T01:44:27.890Z,5.60
2022-11-28T01:46:56.609Z,5.60
2022-11-28T01:49:33.809Z,5.60
2022-11-28T01:52:13.217Z,5.60
2022-11-28T01:54:44.972Z,5.60
2022-11-28T01:57:20.048Z,5.70
2022-11-28T02:00:13.152Z,5.70
2022-11-28T02:03:06.408Z,5.80
2022-11-28T02:05:34.250Z,5.70
2022-11-28T02:08:03.323Z,5.70
2022-11-28T02:10:52.855Z,5.70
2022-11-28T02:13:41.292Z,5.60
2022-11-28T02:16:39.163Z,5.70
2022-11-28T02:19:31.708Z,5.70
2022-11-28T02:22:16.952Z,5.70
2022-11-28T02:25:01.497Z,5.70
2022-11-28T02:28:00.341Z,5.70
2022-11-28T02:30:56.529Z,5.70
2022-11-28T02:33:43.332Z,5.60
2022-11-28T02:36:29.648Z,5.60
2022-11-28T02:39:09.815Z,5.50
2022-11-28T02:41:58.541Z,5.60
2022-11-28T02:44:43.580Z,5.60
2022-11-28T02:47:23.574Z,5.60
2022-11-28T02:50:08.773Z,5.70
2022-11-28T02:52:46.028Z,5.70
2022-11-28T02:55:16.238Z,5.80
2022-11-28T02:57:51.434Z,5.80
2022-11-28T03:00:33.035Z,5.80
2022-11-28T03:03:12.425Z,5.80
2022-11-28T03:05:51.592Z,5.80
2022-11-28T03:08:28.335Z,5.80
2022-11-28T03:11:23.020Z,5.80
2022-11-28T03:14:04.343Z,5.80
2022-11-28T03:17:18.340Z,5.80
2022-11-28T03:20:06.359Z,5.70
2022-11-28T03:22:57.326Z,5.70
2022-11-28T03:25:47.944Z,5.70
2022-11-28T03:28:45.335Z,5.70
2022-11-28T03:31:20.532Z,5.60
2022-11-28T03:33:54.113Z,5.50
2022-11-28T03:36:50.681Z,5.60
2022-11-28T03:39:24.081Z,5.60
2022-11-28T03:42:02.663Z,5.70
2022-11-28T03:45:04.626Z,5.70
2022-11-28T03:47:40.417Z,5.70
2022-11-28T03:50:26.057Z,5.60
2022-11-28T03:53:02.262Z,5.60
2022-11-28T03:56:14.012Z,5.60
2022-11-28T03:59:04.157Z,5.70
2022-11-28T04:02:13.393Z,5.60
2022-11-28T04:04:53.069Z,5.60
2022-11-28T04:07:51.316Z,5.60
2022-11-28T04:10:48.554Z,5.60
2022-11-28T04:13:37.045Z,5.60
2022-11-28T04:16:53.579Z,5.60
2022-11-28T04:19:33.966Z,5.60
2022-11-28T04:22:18.811Z,5.60
2022-11-28T04:24:56.018Z,5.60
2022-11-28T04:27:33.436Z,5.60
2022-11-28T04:30:04.849Z,5.70
2022-11-28T04:32:36.387Z,5.70
2022-11-28T04:35:12.856Z,5.70
2022-11-28T04:37:44.816Z,5.70
2022-11-28T04:40:13.827Z,5.70
2022-11-28T04:42:53.114Z,5.70
2022-11-28T04:45:37.787Z,5.70
2022-11-28T04:48:07.252Z,5.60
2022-11-28T04:50:59.902Z,5.50
2022-11-28T04:54:00.181Z,5.30
2022-11-28T04:57:06.690Z,5.20
2022-11-28T04:59:34.655Z,5.30
2022-11-28T05:02:05.113Z,5.30
2022-11-28T05:04:36.960Z,5.30
2022-11-28T05:07:08.103Z,5.40
2022-11-28T05:09:36.452Z,5.40
2022-11-28T05:12:04.904Z,5.30
2022-11-28T05:14:32.832Z,5.30
2022-11-28T05:17:00.612Z,5.10
2022-11-28T05:19:28.334Z,5.00
2022-11-28T05:21:56.193Z,5.00
2022-11-28T05:24:27.952Z,5.00
2022-11-28T05:26:58.580Z,5.00
2022-11-28T05:29:26.380Z,4.80
2022-11-28T05:31:54.223Z,4.80
2022-11-28T05:34:22.320Z,4.80
2022-11-28T05:36:50.129Z,4.90
2022-11-28T05:39:18.017Z,5.00
2022-11-28T05:41:45.788Z,5.00
2022-11-28T05:44:13.514Z,5.10
2022-11-28T05:46:41.338Z,5.10
2022-11-28T05:49:09.269Z,5.10
2022-11-28T05:51:37.047Z,5.10
2022-11-28T05:54:06.817Z,5.10
2022-11-28T05:56:39.425Z,5.10
2022-11-28T05:59:09.976Z,5.10
2022-11-28T06:01:37.765Z,5.10
2022-11-28T06:04:05.574Z,5.00
2022-11-28T06:06:37.203Z,5.00
2022-11-28T06:09:06.204Z,5.10
2022-11-28T06:11:35.629Z,5.10
2022-11-28T06:14:03.871Z,5.10
2022-11-28T06:16:31.966Z,5.10
2022-11-28T06:19:03.651Z,5.20
2022-11-28T06:21:32.849Z,5.20
2022-11-28T06:24:00.948Z,5.20
2022-11-28T06:26:29.741Z,5.20
2022-11-28T06:28:58.129Z,5.30
2022-11-28T06:31:29.992Z,5.20
2022-11-28T06:33:58.887Z,5.10
2022-11-28T06:36:27.553Z,5.10
2022-11-28T06:38:55.335Z,5.10
2022-11-28T06:41:23.418Z,5.10
2022-11-28T06:43:51.196Z,5.10
2022-11-28T06:46:21.298Z,5.20
2022-11-28T06:48:51.757Z,5.30
2022-11-28T06:51:20.288Z,5.30
2022-11-28T06:53:48.675Z,5.40
2022-11-28T06:56:19.617Z,5.40
2022-11-28T06:58:53.255Z,5.30
2022-11-28T07:01:23.175Z,5.40
2022-11-28T07:03:51.841Z,5.40
2022-11-28T07:06:20.600Z,5.40
2022-11-28T07:08:50.324Z,5.40
2022-11-28T07:11:27.156Z,5.40
2022-11-28T07:13:56.144Z,5.30
2022-11-28T07:16:26.520Z,5.30
2022-11-28T07:18:55.603Z,5.30
2022-11-28T07:21:24.129Z,5.30
2022-11-28T07:23:52.125Z,5.40
2022-11-28T07:26:21.823Z,5.50
2022-11-28T07:28:51.339Z,5.50
2022-11-28T07:31:31.772Z,5.60
2022-11-28T07:34:03.661Z,5.60
2022-11-28T07:36:32.447Z,5.60
2022-11-28T07:39:03.048Z,5.70
2022-11-28T07:41:30.818Z,5.70
2022-11-28T07:44:01.723Z,5.70
2022-11-28T07:46:31.728Z,5.70
2022-11-28T07:48:59.923Z,5.70
2022-11-28T07:51:32.328Z,5.80
2022-11-28T07:54:01.599Z,5.90
2022-11-28T07:59:21.918Z,6.00
2022-11-28T08:01:49.825Z,6.00
2022-11-28T08:04:17.717Z,6.00
2022-11-28T08:06:45.580Z,6.00
2022-11-28T08:09:13.654Z,6.00
2022-11-28T08:11:41.901Z,6.00
2022-11-28T08:14:09.738Z,6.10
2022-11-28T08:16:41.272Z,6.00
2022-11-28T08:19:09.139Z,5.90
2022-11-28T08:21:37.467Z,6.00
2022-11-28T08:24:07.865Z,6.00
2022-11-28T08:26:36.760Z,6.00
2022-11-28T08:29:04.931Z,6.00
2022-11-28T08:31:36.789Z,6.00
2022-11-28T08:34:09.730Z,6.00
2022-11-28T08:36:37.781Z,6.10
2022-11-28T08:39:23.347Z,6.10
2022-11-28T08:41:54.282Z,6.10
2022-11-28T08:44:22.050Z,6.00
2022-11-28T08:46:49.804Z,6.10
2022-11-28T08:49:17.581Z,6.10
2022-11-28T08:51:45.759Z,6.20
2022-11-28T08:54:13.588Z,6.30
2022-11-28T08:56:41.431Z,6.40
2022-11-28T08:59:10.042Z,6.50
2022-11-28T09:01:39.574Z,6.60
2022-11-28T09:04:07.573Z,6.70
2022-11-28T09:06:36.754Z,6.70
2022-11-28T09:09:04.563Z,6.80
2022-11-28T09:11:33.828Z,6.90
2022-11-28T09:14:01.655Z,6.90
2022-11-28T09:16:29.700Z,7.00
2022-11-28T09:18:59.124Z,7.10
2022-11-28T09:21:27.060Z,7.20
2022-11-28T09:23:56.261Z,7.20
2022-11-28T09:26:25.851Z,7.20
2022-11-28T09:28:54.055Z,7.20
2022-11-28T09:31:22.787Z,7.20
2022-11-28T09:33:50.772Z,7.20
2022-11-28T09:36:21.970Z,7.10
2022-11-28T09:38:50.915Z,7.10
2022-11-28T09:41:39.906Z,7.20
2022-11-28T09:44:25.273Z,7.30
2022-11-28T09:46:58.558Z,7.30
2022-11-28T09:49:56.208Z,7.30
2022-11-28T09:52:57.818Z,7.40
2022-11-28T09:55:43.514Z,7.50
2022-11-28T09:58:33.531Z,7.50
2022-11-28T10:01:19.756Z,7.60
2022-11-28T10:04:25.398Z,7.70
2022-11-28T10:06:58.833Z,7.70
2022-11-28T10:09:43.157Z,7.80
2022-11-28T10:12:52.957Z,7.90
2022-11-28T10:15:42.047Z,8.00
2022-11-28T10:18:30.865Z,8.10
2022-11-28T10:21:10.291Z,8.20
2022-11-28T10:23:45.707Z,8.20
2022-11-28T10:26:36.204Z,8.20
2022-11-28T10:29:29.451Z,8.40
2022-11-28T10:32:03.839Z,8.40
2022-11-28T10:34:32.970Z,8.50
2022-11-28T10:37:31.052Z,8.50
2022-11-28T10:40:20.914Z,8.50
2022-11-28T10:43:30.641Z,8.50
2022-11-28T10:46:30.148Z,8.50
2022-11-28T10:49:24.371Z,8.50
2022-11-28T10:52:04.136Z,8.50
2022-11-28T10:54:56.918Z,8.50
2022-11-28T10:57:52.478Z,8.40
2022-11-28T11:00:20.985Z,8.20
2022-11-28T11:02:57.908Z,8.20
2022-11-28T11:05:28.433Z,8.30
2022-11-28T11:08:20.139Z,8.40
2022-11-28T11:11:13.680Z,8.40
2022-11-28T11:14:01.592Z,8.40
2022-11-28T11:16:58.632Z,8.40
2022-11-28T11:19:34.068Z,8.50
2022-11-28T11:22:28.359Z,8.50
2022-11-28T11:25:31.387Z,8.60
2022-11-28T11:28:03.565Z,8.60
2022-11-28T11:30:38.697Z,8.50
2022-11-28T11:33:13.938Z,8.50
2022-11-28T11:35:48.817Z,8.60
2022-11-28T11:38:37.818Z,8.60
2022-11-28T11:41:30.481Z,8.60
2022-11-28T11:44:34.519Z,8.70
2022-11-28T11:47:07.535Z,8.70
2022-11-28T11:49:48.558Z,8.70
2022-11-28T11:52:24.344Z,8.60
2022-11-28T11:55:01.348Z,8.60
2022-11-28T11:57:43.184Z,8.60
2022-11-28T12:00:19.520Z,8.60
2022-11-28T12:02:53.674Z,8.70
2022-11-28T12:05:38.221Z,8.60
2022-11-28T12:08:52.624Z,8.60
2022-11-28T12:11:29.733Z,8.70
2022-11-28T12:14:35.585Z,8.80
2022-11-28T12:17:25.637Z,8.80
2022-11-28T12:20:22.235Z,8.80
2022-11-28T12:23:02.415Z,8.90
2022-11-28T12:25:35.720Z,8.90
2022-11-28T12:28:45.891Z,9.00
2022-11-28T12:31:46.379Z,9.00
2022-11-28T12:34:37.655Z,9.00
2022-11-28T12:38:11.428Z,9.10
2022-11-28T12:41:09.396Z,9.10
2022-11-28T12:43:55.419Z,9.10
2022-11-28T12:46:51.038Z,9.10
2022-11-28T12:49:52.200Z,9.10
2022-11-28T12:52:56.603Z,9.20
2022-11-28T12:55:54.165Z,9.20
2022-11-28T12:58:39.306Z,9.20
2022-11-28T13:01:45.170Z,9.20
2022-11-28T13:04:44.016Z,9.30
2022-11-28T13:07:54.877Z,9.30
2022-11-28T13:10:50.649Z,9.30
2022-11-28T13:13:25.719Z,9.30
2022-11-28T13:16:04.114Z,9.30
2022-11-28T13:18:40.083Z,9.30
2022-11-28T13:21:31.500Z,9.30
2022-11-28T13:24:31.988Z,9.30
2022-11-28T13:27:58.724Z,9.30
2022-11-28T13:30:31.298Z,9.30
2022-11-28T13:33:29.601Z,9.30
2022-11-28T13:35:59.987Z,9.30
2022-11-28T13:39:11.630Z,9.20
2022-11-28T13:42:43.854Z,9.30
2022-11-28T13:45:22.800Z,9.20
2022-11-28T13:47:55.757Z,9.20
2022-11-28T13:50:23.517Z,9.20
2022-11-28T13:53:12.637Z,9.20
2022-11-28T13:55:46.770Z,9.20
2022-11-28T13:58:33.104Z,9.20
2022-11-28T14:01:11.865Z,9.10
2022-11-28T14:03:57.933Z,9.10
2022-11-28T14:06:28.343Z,9.10
2022-11-28T14:09:44.816Z,9.10
2022-11-28T14:12:21.798Z,9.20
2022-11-28T14:15:02.730Z,9.10
2022-11-28T14:17:51.362Z,9.10
2022-11-28T14:20:40.307Z,9.10
2022-11-28T14:23:47.241Z,9.10
2022-11-28T14:26:34.815Z,9.10
2022-11-28T14:29:07.351Z,9.10
2022-11-28T14:31:39.947Z,9.00
2022-11-28T14:34:48.716Z,9.00
2022-11-28T14:37:27.475Z,9.00
2022-11-28T14:39:57.554Z,9.00
2022-11-28T14:42:58.376Z,9.00
2022-11-28T14:45:44.918Z,8.90
2022-11-28T14:48:21.905Z,8.90
2022-11-28T14:51:00.957Z,8.90
2022-11-28T14:53:48.849Z,8.90
2022-11-28T14:56:16.478Z,8.90
2022-11-28T14:58:55.209Z,8.80
2022-11-28T15:02:16.089Z,8.80
2022-11-28T15:05:21.069Z,8.80
2022-11-28T15:08:05.086Z,8.80
2022-11-28T15:11:07.279Z,8.70
2022-11-28T15:13:58.654Z,8.70
2022-11-28T15:16:31.605Z,8.70
2022-11-28T15:19:07.179Z,8.70
2022-11-28T15:21:47.386Z,8.70
2022-11-28T15:24:29.784Z,8.70
2022-11-28T15:27:07.865Z,8.60
2022-11-28T15:29:36.938Z,8.60
2022-11-28T15:32:05.726Z,8.60
2022-11-28T15:34:37.862Z,8.60
2022-11-28T15:37:16.555Z,8.50
2022-11-28T15:39:49.251Z,8.50
2022-11-28T15:42:33.132Z,8.50
2022-11-28T15:45:16.486Z,8.50
2022-11-28T15:47:46.726Z,8.50
2022-11-28T15:50:28.490Z,8.60
2022-11-28T15:53:18.491Z,8.50
2022-11-28T15:55:46.968Z,8.50
2022-11-28T15:58:31.270Z,8.50
2022-11-28T16:01:08.526Z,8.50
2022-11-28T16:04:07.461Z,8.50
2022-11-28T16:06:38.888Z,8.60
2022-11-28T16:09:20.129Z,8.50
2022-11-28T16:11:53.622Z,8.50
2022-11-28T16:14:42.823Z,8.50
2022-11-28T16:17:31.781Z,8.50
2022-11-28T16:20:01.779Z,8.50
2022-11-28T16:22:38.651Z,8.40
2022-11-28T16:25:24.739Z,8.40
2022-11-28T16:27:53.403Z,8.40
2022-11-28T16:30:37.245Z,8.40
2022-11-28T16:33:37.333Z,8.40
2022-11-28T16:36:23.393Z,8.40
2022-11-28T16:39:03.524Z,8.40
2022-11-28T16:41:32.195Z,8.40
2022-11-28T16:44:05.269Z,8.40
2022-11-28T16:46:39.274Z,8.40
2022-11-28T16:49:19.414Z,8.30
2022-11-28T16:51:47.798Z,8.30
2022-11-28T16:54:32.142Z,8.30
2022-11-28T16:57:16.870Z,8.40
2022-11-28T16:59:45.694Z,8.40
2022-11-28T17:02:23.208Z,8.30
2022-11-28T17:04:52.849Z,8.30
2022-11-28T17:07:23.932Z,8.40
2022-11-28T17:09:51.733Z,8.40
2022-11-28T17:12:24.940Z,8.40
2022-11-28T17:14:53.588Z,8.40
2022-11-28T17:17:25.872Z,8.50
2022-11-28T17:19:53.699Z,8.40
2022-11-28T17:22:40.442Z,8.40
2022-11-28T17:25:19.239Z,8.50
2022-11-28T17:27:48.350Z,8.50
2022-11-28T17:30:19.153Z,8.40
2022-11-28T17:32:51.967Z,8.40
2022-11-28T17:35:24.458Z,8.30
2022-11-28T17:37:52.223Z,8.30
2022-11-28T17:40:49.228Z,8.30
2022-11-28T17:43:21.823Z,8.30
2022-11-28T17:45:50.787Z,8.20
2022-11-28T17:48:19.606Z,8.20
2022-11-28T17:50:49.582Z,8.20
2022-11-28T17:53:20.213Z,8.20
2022-11-28T17:55:52.168Z,8.10
2022-11-28T17:58:26.672Z,8.10
2022-11-28T18:01:00.410Z,8.10
2022-11-28T18:03:30.071Z,8.10
2022-11-28T18:05:57.875Z,8.10
2022-11-28T18:08:25.987Z,8.00
2022-11-28T18:11:10.038Z,8.00
2022-11-28T18:13:42.415Z,8.10
2022-11-28T18:16:12.385Z,8.00
2022-11-28T18:18:40.661Z,8.10
2022-11-28T18:21:10.697Z,8.20
2022-11-28T18:23:41.089Z,8.20
2022-11-28T18:26:18.310Z,8.10
2022-11-28T18:28:47.298Z,8.10
2022-11-28T18:31:19.782Z,8.10
2022-11-28T18:33:47.995Z,8.10
2022-11-28T18:36:25.255Z,8.10
2022-11-28T18:39:15.827Z,8.10
2022-11-28T18:41:45.480Z,8.00
2022-11-28T18:44:13.313Z,8.00
2022-11-28T18:46:41.178Z,8.00
2022-11-28T18:49:12.422Z,8.00
2022-11-28T18:51:40.250Z,8.00
2022-11-28T18:54:10.156Z,8.00
2022-11-28T18:56:37.982Z,8.00
2022-11-28T18:59:06.719Z,8.00
2022-11-28T19:01:35.639Z,8.10
2022-11-28T19:04:12.082Z,8.10
2022-11-28T19:06:41.163Z,8.10
2022-11-28T19:09:13.137Z,8.20
2022-11-28T19:11:41.963Z,8.30
2022-11-28T19:14:16.572Z,8.30
2022-11-28T19:16:45.214Z,8.40
2022-11-28T19:19:17.858Z,8.40
2022-11-28T19:21:46.127Z,8.40
2022-11-28T19:24:15.212Z,8.40
2022-11-28T19:26:43.481Z,8.40
2022-11-28T19:29:12.707Z,8.40
2022-11-28T19:31:42.274Z,8.40
2022-11-28T19:34:17.973Z,8.40
2022-11-28T19:36:51.212Z,8.40
2022-11-28T19:39:25.049Z,8.40
2022-11-28T19:41:54.331Z,8.40
2022-11-28T19:44:24.232Z,8.30
2022-11-28T19:46:53.501Z,8.30
2022-11-28T19:49:23.874Z,8.30
2022-11-28T19:51:54.360Z,8.30
2022-11-28T19:54:22.295Z,8.30
2022-11-28T19:56:51.156Z,8.20
2022-11-28T19:59:19.391Z,8.20
2022-11-28T20:01:49.904Z,8.20
2022-11-28T20:04:19.341Z,8.10
2022-11-28T20:06:47.219Z,8.10
2022-11-28T20:09:15.128Z,8.00
2022-11-28T20:11:45.433Z,8.00
2022-11-28T20:14:19.036Z,8.00
2022-11-28T20:16:48.382Z,8.00
2022-11-28T20:19:17.881Z,7.90
2022-11-28T20:21:46.663Z,7.90
2022-11-28T20:24:16.011Z,8.00
2022-11-28T20:26:45.595Z,7.90
2022-11-28T20:29:16.333Z,8.00
2022-11-28T20:31:46.426Z,7.90
2022-11-28T20:34:18.147Z,7.90
2022-11-28T20:36:50.656Z,7.90
2022-11-28T20:39:20.047Z,7.90
2022-11-28T20:41:47.910Z,7.90
2022-11-28T20:44:15.697Z,8.00
2022-11-28T20:46:46.243Z,7.90
2022-11-28T20:49:17.591Z,7.90
2022-11-28T20:51:45.640Z,7.90
2022-11-28T20:54:14.444Z,7.90
2022-11-28T20:57:19.036Z,7.90
2022-11-28T20:59:32.498Z,7.90
2022-11-28T21:02:00.372Z,7.80
2022-11-28T21:04:28.292Z,7.80
2022-11-28T21:06:56.051Z,7.80
2022-11-28T21:09:24.036Z,7.80
2022-11-28T21:11:59.620Z,7.90
2022-11-28T21:14:29.233Z,7.80
2022-11-28T21:16:58.659Z,7.90
2022-11-28T21:19:26.913Z,7.90
2022-11-28T21:21:54.980Z,7.90
2022-11-28T21:24:22.854Z,8.00
2022-11-28T21:26:53.819Z,7.90
2022-11-28T21:29:24.596Z,8.00
2022-11-28T21:31:53.458Z,8.00
2022-11-28T21:34:22.487Z,8.00
2022-11-28T21:36:50.535Z,8.00
2022-11-28T21:39:20.804Z,8.00
2022-11-28T21:41:48.996Z,8.00
2022-11-28T21:44:16.964Z,8.00
2022-11-28T21:46:46.573Z,8.00
2022-11-28T21:49:14.458Z,8.00
2022-11-28T21:51:42.322Z,8.00
2022-11-28T21:54:13.438Z,8.10
2022-11-28T21:56:41.960Z,8.10
2022-11-28T21:59:09.759Z,8.10
2022-11-28T22:01:37.789Z,8.10
2022-11-28T22:04:06.514Z,8.10
2022-11-28T22:06:34.353Z,8.10
2022-11-28T22:09:09.005Z,8.10
2022-11-28T22:11:39.023Z,8.10
2022-11-28T22:14:07.388Z,8.10
2022-11-28T22:16:35.202Z,8.00
2022-11-28T22:19:04.261Z,8.00
2022-11-28T22:24:21.289Z,8.10
2022-11-28T22:26:50.045Z,8.10
2022-11-28T22:29:19.352Z,8.10
2022-11-28T22:31:47.264Z,8.10
2022-11-28T22:34:15.610Z,8.10
2022-11-28T22:36:43.875Z,8.10
2022-11-28T22:39:11.974Z,8.00
2022-11-28T22:41:39.987Z,7.90
2022-11-28T22:44:10.141Z,7.90
2022-11-28T22:46:38.113Z,7.90
2022-11-28T22:49:07.559Z,7.90
2022-11-28T22:51:35.977Z,7.90
2022-11-28T22:54:04.806Z,7.80
2022-11-28T22:56:34.254Z,7.80
2022-11-28T22:59:05.005Z,7.90
2022-11-28T23:01:34.225Z,7.90
2022-11-28T23:04:02.615Z,8.00
2022-11-28T23:06:33.696Z,8.00
2022-11-28T23:09:05.884Z,8.00
2022-11-28T23:11:37.684Z,8.00
2022-11-28T23:14:06.963Z,8.00
2022-11-28T23:16:39.539Z,8.00
2022-11-28T23:19:13.355Z,8.10
2022-11-28T23:21:44.281Z,8.00
2022-11-28T23:24:19.631Z,8.00
2022-11-28T23:26:48.552Z,8.00
2022-11-28T23:29:17.430Z,8.00
2022-11-28T23:31:47.150Z,8.00
2022-11-28T23:34:16.095Z,8.00
2022-11-28T23:36:46.786Z,8.00
2022-11-28T23:39:20.342Z,8.00
2022-11-28T23:41:49.239Z,8.00
2022-11-28T23:44:19.637Z,8.00
2022-11-28T23:46:48.416Z,8.10
2022-11-28T23:49:16.577Z,8.00
2022-11-28T23:51:44.430Z,8.10
2022-11-28T23:54:12.978Z,8.10
2022-11-28T23:56:41.970Z,8.10
2022-11-28T23:59:12.002Z,8.10
