createdAt,value
2023-05-06T00:06:36.527Z,97.5
2023-05-06T00:26:36.619Z,97.7
2023-05-06T00:46:36.614Z,97.9
2023-05-06T01:06:36.633Z,98.1
2023-05-06T01:46:36.675Z,98.3
2023-05-06T02:06:36.751Z,98.4
2023-05-06T02:26:36.820Z,98.3
2023-05-06T02:46:36.854Z,98.5
2023-05-06T03:06:36.984Z,98.7
2023-05-06T03:26:36.798Z,98.5
2023-05-06T03:46:36.863Z,98.4
2023-05-06T04:06:36.895Z,98.5
2023-05-06T04:26:37.120Z,98.4
2023-05-06T04:46:37.108Z,98.2
2023-05-06T05:06:37.081Z,98
2023-05-06T05:26:37.045Z,97.5
2023-05-06T05:46:37.093Z,97
2023-05-06T06:06:37.184Z,96.4
2023-05-06T06:26:37.242Z,95.3
2023-05-06T06:46:37.181Z,93.2
2023-05-06T07:06:37.267Z,91.5
2023-05-06T07:26:37.216Z,88.4
2023-05-06T07:46:37.696Z,84.4
2023-05-06T08:06:37.265Z,81.3
2023-05-06T08:26:37.427Z,74.6
2023-05-06T08:46:37.333Z,73.2
2023-05-06T09:06:37.511Z,67.3
2023-05-06T09:26:37.413Z,65.2
2023-05-06T09:46:37.620Z,61.3
2023-05-06T10:06:37.457Z,53.5
2023-05-06T10:26:37.472Z,49.1
2023-05-06T10:46:37.633Z,44.3
2023-05-06T11:06:37.652Z,45.9
2023-05-06T11:26:37.669Z,38.8
2023-05-06T11:46:37.938Z,39.4
2023-05-06T12:06:37.684Z,35.5
2023-05-06T12:26:37.695Z,36
2023-05-06T12:46:37.959Z,34.3
2023-05-06T13:06:37.772Z,36.4
2023-05-06T13:26:37.812Z,33.6
2023-05-06T14:06:37.835Z,32
2023-05-06T14:26:37.907Z,31.6
2023-05-06T14:46:37.882Z,33.4
2023-05-06T15:06:37.785Z,37.3
2023-05-06T15:26:37.957Z,38
2023-05-06T15:46:38.120Z,38.7
2023-05-06T16:06:38.182Z,38.4
2023-05-06T16:26:37.991Z,42.7
2023-05-06T16:46:38.220Z,44.8
2023-05-06T17:06:38.107Z,48.7
2023-05-06T17:26:38.242Z,50.8
2023-05-06T17:46:38.982Z,50.8
2023-05-06T18:06:38.418Z,52.7
2023-05-06T18:26:44.448Z,54.9
2023-05-06T18:46:38.284Z,57.6
2023-05-06T19:06:38.252Z,59.1
2023-05-06T19:26:38.247Z,61.8
2023-05-06T19:46:38.394Z,62.7
2023-05-06T20:26:38.594Z,68.1
2023-05-06T20:46:38.383Z,70.3
2023-05-06T21:06:38.615Z,72.4
2023-05-06T21:26:38.760Z,74.2
2023-05-06T21:46:38.494Z,75.8
2023-05-06T22:06:38.503Z,77.3
2023-05-06T22:26:38.581Z,78
2023-05-06T22:46:38.701Z,77.9
2023-05-06T23:06:38.576Z,77.3
2023-05-06T23:26:38.612Z,77.4
2023-05-06T23:46:38.908Z,77.8
