createdAt,value
2022-10-18T00:00:52.272Z,32.40
2022-10-18T00:03:40.244Z,35.42
2022-10-18T00:06:09.289Z,43.33
2022-10-18T00:08:38.491Z,37.50
2022-10-18T00:11:06.893Z,31.60
2022-10-18T00:13:34.451Z,36.08
2022-10-18T00:16:03.916Z,35.95
2022-10-18T00:18:31.505Z,31.95
2022-10-18T00:21:13.250Z,33.22
2022-10-18T00:23:40.847Z,34.65
2022-10-18T00:26:08.828Z,34.10
2022-10-18T00:28:36.908Z,34.28
2022-10-18T00:31:17.361Z,31.13
2022-10-18T00:33:46.136Z,29.80
2022-10-18T00:36:14.738Z,27.20
2022-10-18T00:38:42.796Z,31.77
2022-10-18T00:41:13.362Z,30.98
2022-10-18T00:44:28.096Z,35.00
2022-10-18T00:47:06.930Z,32.80
2022-10-18T00:49:47.475Z,41.03
2022-10-18T00:52:36.463Z,36.17
2022-10-18T00:55:06.030Z,31.45
2022-10-18T00:57:33.890Z,28.83
2022-10-18T01:00:01.421Z,38.95
2022-10-18T01:02:29.451Z,32.92
2022-10-18T01:04:57.227Z,28.58
2022-10-18T01:07:56.529Z,32.63
2022-10-18T01:10:41.926Z,31.88
2022-10-18T01:13:12.036Z,47.05
2022-10-18T01:15:59.920Z,35.72
2022-10-18T01:18:59.340Z,40.95
2022-10-18T01:22:03.085Z,44.95
2022-10-18T01:25:19.150Z,35.10
2022-10-18T01:27:56.207Z,41.15
2022-10-18T01:30:23.579Z,35.17
2022-10-18T01:33:00.868Z,27.90
2022-10-18T01:35:37.573Z,36.25
2022-10-18T01:38:07.838Z,33.53
2022-10-18T01:40:36.239Z,37.78
2022-10-18T01:43:04.708Z,34.45
2022-10-18T01:45:33.102Z,37.22
2022-10-18T01:48:02.094Z,31.08
2022-10-18T01:50:34.797Z,32.88
2022-10-18T01:53:02.871Z,40.95
2022-10-18T01:55:56.967Z,38.45
2022-10-18T01:58:46.813Z,35.00
2022-10-18T02:01:42.575Z,39.92
2022-10-18T02:04:28.893Z,38.95
2022-10-18T02:07:04.045Z,38.67
2022-10-18T02:09:43.653Z,32.88
2022-10-18T02:12:15.040Z,37.45
2022-10-18T02:14:45.190Z,29.80
2022-10-18T02:17:13.152Z,29.40
2022-10-18T02:19:50.913Z,29.63
2022-10-18T02:22:19.727Z,31.92
2022-10-18T02:24:53.759Z,32.92
2022-10-18T02:27:24.720Z,38.78
2022-10-18T02:29:52.906Z,34.22
2022-10-18T02:32:41.256Z,37.03
2022-10-18T02:35:16.705Z,33.67
2022-10-18T02:37:47.569Z,33.55
2022-10-18T02:40:15.557Z,26.20
2022-10-18T02:42:53.909Z,33.33
2022-10-18T02:45:23.227Z,27.02
2022-10-18T02:47:50.323Z,23.50
2022-10-18T02:50:18.444Z,29.33
2022-10-18T02:52:45.476Z,32.00
2022-10-18T02:55:12.853Z,31.67
2022-10-18T02:57:39.953Z,35.22
2022-10-18T03:00:08.048Z,28.73
2022-10-18T03:02:35.222Z,30.65
2022-10-18T03:05:02.681Z,31.20
2022-10-18T03:12:55.006Z,23.25
2022-10-18T03:15:24.655Z,22.48
2022-10-18T03:17:53.904Z,32.83
2022-10-18T03:20:24.221Z,30.63
2022-10-18T03:22:51.430Z,24.77
2022-10-18T03:25:20.897Z,29.67
2022-10-18T03:27:47.866Z,29.83
2022-10-18T03:30:19.767Z,29.00
2022-10-18T03:32:49.168Z,35.03
2022-10-18T03:35:16.594Z,32.85
2022-10-18T03:37:44.611Z,25.52
2022-10-18T03:40:13.070Z,25.10
2022-10-18T03:42:40.354Z,25.58
2022-10-18T03:45:09.509Z,21.30
2022-10-18T03:47:37.738Z,26.70
2022-10-18T03:50:05.370Z,29.27
2022-10-18T03:52:32.808Z,26.15
2022-10-18T03:55:00.244Z,29.52
2022-10-18T03:57:27.228Z,31.00
2022-10-18T03:59:54.450Z,29.60
2022-10-18T04:02:21.614Z,30.67
2022-10-18T04:04:50.331Z,33.47
2022-10-18T04:07:17.319Z,37.53
2022-10-18T04:09:44.624Z,41.35
2022-10-18T04:12:11.640Z,40.78
2022-10-18T04:14:38.881Z,45.80
2022-10-18T04:17:05.923Z,49.75
2022-10-18T04:19:33.190Z,47.20
2022-10-18T04:22:00.264Z,47.75
2022-10-18T04:24:27.509Z,49.60
2022-10-18T04:26:54.581Z,34.65
2022-10-18T04:29:26.775Z,40.95
2022-10-18T04:31:53.755Z,50.47
2022-10-18T04:34:21.197Z,41.80
2022-10-18T04:36:50.422Z,54.60
2022-10-18T04:39:23.405Z,57.40
2022-10-18T04:41:50.388Z,50.42
2022-10-18T04:44:17.703Z,44.80
2022-10-18T04:46:44.841Z,58.72
2022-10-18T04:49:12.399Z,51.50
2022-10-18T04:51:42.071Z,47.03
2022-10-18T04:54:12.251Z,56.40
2022-10-18T04:56:42.316Z,26.98
2022-10-18T04:59:09.723Z,36.83
2022-10-18T05:01:38.002Z,33.30
2022-10-18T05:04:06.863Z,28.63
2022-10-18T05:06:38.911Z,32.33
2022-10-18T05:09:06.401Z,29.52
2022-10-18T05:11:33.481Z,26.38
2022-10-18T05:14:00.745Z,32.75
2022-10-18T05:16:29.527Z,36.38
2022-10-18T05:19:02.734Z,45.88
2022-10-18T05:21:30.051Z,46.75
2022-10-18T05:23:57.656Z,56.95
2022-10-18T05:26:26.031Z,56.85
2022-10-18T05:28:53.914Z,55.58
2022-10-18T05:31:21.929Z,50.08
2022-10-18T05:33:49.343Z,51.13
2022-10-18T05:36:16.665Z,51.05
2022-10-18T05:38:45.663Z,61.00
2022-10-18T05:41:13.228Z,56.03
2022-10-18T05:43:41.458Z,44.58
2022-10-18T05:46:13.913Z,58.28
2022-10-18T05:48:49.815Z,60.80
2022-10-18T05:51:17.596Z,48.40
2022-10-18T05:53:45.611Z,70.10
2022-10-18T05:56:14.308Z,59.30
2022-10-18T05:58:43.538Z,59.25
2022-10-18T06:01:10.708Z,66.38
2022-10-18T06:03:38.273Z,58.58
2022-10-18T06:06:08.111Z,62.10
2022-10-18T06:08:36.767Z,64.50
2022-10-18T06:11:08.528Z,73.85
2022-10-18T06:13:48.149Z,69.25
2022-10-18T06:16:17.407Z,69.30
2022-10-18T06:18:56.986Z,69.60
2022-10-18T06:21:25.239Z,74.00
2022-10-18T06:24:07.901Z,59.47
2022-10-18T06:26:51.248Z,57.78
2022-10-18T06:29:33.737Z,47.45
2022-10-18T06:32:02.619Z,46.15
2022-10-18T06:34:29.664Z,44.35
2022-10-18T06:36:58.946Z,53.55
2022-10-18T06:39:28.655Z,50.38
2022-10-18T06:41:58.243Z,45.75
2022-10-18T06:44:25.783Z,54.17
2022-10-18T06:46:53.978Z,49.17
2022-10-18T06:49:23.577Z,50.28
2022-10-18T06:52:10.185Z,56.50
2022-10-18T06:54:38.587Z,58.20
2022-10-18T06:57:07.230Z,56.63
2022-10-18T06:59:35.019Z,63.58
2022-10-18T07:02:03.022Z,58.17
2022-10-18T07:04:33.092Z,48.67
2022-10-18T07:07:00.789Z,55.80
2022-10-18T07:09:28.501Z,53.08
2022-10-18T07:11:56.694Z,58.75
2022-10-18T07:14:37.363Z,45.97
2022-10-18T07:17:24.371Z,52.63
2022-10-18T07:22:40.247Z,44.53
2022-10-18T07:25:11.494Z,45.50
2022-10-18T07:27:42.941Z,45.97
2022-10-18T07:30:11.471Z,55.92
2022-10-18T07:32:38.533Z,53.38
2022-10-18T07:35:22.776Z,57.75
2022-10-18T07:37:53.740Z,41.70
2022-10-18T07:40:21.282Z,42.90
2022-10-18T07:42:48.987Z,43.50
2022-10-18T07:45:16.015Z,42.10
2022-10-18T07:47:43.243Z,36.38
2022-10-18T07:50:10.271Z,38.92
2022-10-18T07:52:38.868Z,39.53
2022-10-18T07:55:08.171Z,39.42
2022-10-18T07:57:36.559Z,38.90
2022-10-18T08:00:09.329Z,38.03
2022-10-18T08:05:18.745Z,32.40
2022-10-18T08:07:50.499Z,9.98
2022-10-18T08:13:18.023Z,14.27
2022-10-18T08:16:08.240Z,10.45
2022-10-18T08:18:43.133Z,9.90
2022-10-18T08:21:13.497Z,10.82
2022-10-18T08:26:24.416Z,10.70
2022-10-18T08:29:10.432Z,11.55
2022-10-18T08:31:39.536Z,7.38
2022-10-18T08:34:06.541Z,5.28
2022-10-18T08:36:34.035Z,7.03
2022-10-18T08:39:03.030Z,8.02
2022-10-18T08:42:13.179Z,7.15
2022-10-18T08:45:00.167Z,6.95
2022-10-18T08:47:42.658Z,11.25
2022-10-18T08:50:23.958Z,6.82
2022-10-18T08:55:36.647Z,7.97
2022-10-18T08:58:16.814Z,6.43
2022-10-18T09:00:53.184Z,5.85
2022-10-18T09:03:38.586Z,4.90
2022-10-18T09:06:31.602Z,6.00
2022-10-18T09:09:30.045Z,8.23
2022-10-18T09:12:29.374Z,6.32
2022-10-18T09:15:16.303Z,5.35
2022-10-18T09:18:08.552Z,5.38
2022-10-18T09:20:55.867Z,11.40
2022-10-18T09:23:58.087Z,5.82
2022-10-18T09:26:26.333Z,9.82
2022-10-18T09:28:59.566Z,4.47
2022-10-18T09:31:33.425Z,6.10
2022-10-18T09:34:12.630Z,6.82
2022-10-18T09:36:40.142Z,7.85
2022-10-18T09:39:18.171Z,8.68
2022-10-18T09:44:45.025Z,4.63
2022-10-18T09:47:48.005Z,4.15
2022-10-18T09:50:37.961Z,7.40
2022-10-18T09:53:35.420Z,6.75
2022-10-18T09:56:09.579Z,7.05
2022-10-18T09:58:46.566Z,4.40
2022-10-18T10:01:18.479Z,4.88
2022-10-18T10:03:45.779Z,5.75
2022-10-18T10:06:12.704Z,7.68
2022-10-18T10:08:47.650Z,4.35
2022-10-18T10:11:45.493Z,8.85
2022-10-18T10:14:14.388Z,4.22
2022-10-18T10:17:11.619Z,5.63
2022-10-18T10:20:12.890Z,4.20
2022-10-18T10:22:41.691Z,4.95
2022-10-18T10:25:26.086Z,9.23
2022-10-18T10:27:53.426Z,4.28
2022-10-18T10:30:29.400Z,4.68
2022-10-18T10:32:58.251Z,8.65
2022-10-18T10:35:52.475Z,6.97
2022-10-18T10:38:25.749Z,3.65
2022-10-18T10:40:54.084Z,4.22
2022-10-18T10:43:37.571Z,4.57
2022-10-18T10:46:36.603Z,4.50
2022-10-18T10:49:39.154Z,4.70
2022-10-18T10:52:08.916Z,3.67
2022-10-18T10:54:48.993Z,3.67
2022-10-18T10:57:27.146Z,2.95
2022-10-18T10:59:57.150Z,2.90
2022-10-18T11:03:28.083Z,6.15
2022-10-18T11:05:58.038Z,4.13
2022-10-18T11:11:23.140Z,3.13
2022-10-18T11:14:25.191Z,4.07
2022-10-18T11:17:12.105Z,4.43
2022-10-18T11:19:51.301Z,5.10
2022-10-18T11:22:23.755Z,8.75
2022-10-18T11:24:51.005Z,5.47
2022-10-18T11:27:29.849Z,4.55
2022-10-18T11:30:20.154Z,3.53
2022-10-18T11:33:15.287Z,5.75
2022-10-18T11:36:14.253Z,4.18
2022-10-18T11:38:49.128Z,2.72
2022-10-18T11:41:34.186Z,7.03
2022-10-18T11:44:04.562Z,4.55
2022-10-18T11:46:31.799Z,2.35
2022-10-18T11:49:13.927Z,4.50
2022-10-18T11:52:07.894Z,2.03
2022-10-18T11:55:11.574Z,3.50
2022-10-18T11:57:42.219Z,3.13
2022-10-18T12:00:18.833Z,5.20
2022-10-18T12:02:52.213Z,4.90
2022-10-18T12:05:24.212Z,3.63
2022-10-18T12:08:23.866Z,4.32
2022-10-18T12:11:06.063Z,2.67
2022-10-18T12:13:43.418Z,3.78
2022-10-18T12:16:50.045Z,4.22
2022-10-18T12:19:27.007Z,2.80
2022-10-18T12:22:13.979Z,3.60
2022-10-18T12:24:44.870Z,2.42
2022-10-18T12:27:19.979Z,3.67
2022-10-18T12:29:53.854Z,2.90
2022-10-18T12:32:27.229Z,3.58
2022-10-18T12:35:16.749Z,3.63
2022-10-18T12:38:12.445Z,5.15
2022-10-18T12:40:53.443Z,5.20
2022-10-18T12:43:25.635Z,3.08
2022-10-18T12:46:01.700Z,3.40
2022-10-18T12:48:34.643Z,3.08
2022-10-18T12:51:15.769Z,2.83
2022-10-18T12:54:15.772Z,5.53
2022-10-18T12:56:52.955Z,4.57
2022-10-18T12:59:20.352Z,6.03
2022-10-18T13:01:50.825Z,2.88
2022-10-18T13:04:27.663Z,2.75
2022-10-18T13:07:01.382Z,3.55
2022-10-18T13:09:36.687Z,3.65
2022-10-18T13:12:13.451Z,4.68
2022-10-18T13:14:48.303Z,5.40
2022-10-18T13:17:47.918Z,4.38
2022-10-18T13:21:15.303Z,3.10
2022-10-18T13:24:17.679Z,3.35
2022-10-18T13:27:04.196Z,1.83
2022-10-18T13:30:10.811Z,2.70
2022-10-18T13:33:17.138Z,2.55
2022-10-18T13:36:00.245Z,4.55
2022-10-18T13:38:56.049Z,2.85
2022-10-18T13:41:49.967Z,5.57
2022-10-18T13:44:38.497Z,2.45
2022-10-18T13:47:37.985Z,1.90
2022-10-18T13:50:21.320Z,4.72
2022-10-18T13:53:26.232Z,4.70
2022-10-18T13:56:14.638Z,2.47
2022-10-18T13:59:14.061Z,4.07
2022-10-18T14:02:15.132Z,8.18
2022-10-18T14:05:40.290Z,5.40
2022-10-18T14:08:15.909Z,5.00
2022-10-18T14:11:06.434Z,8.73
2022-10-18T14:13:52.622Z,5.13
2022-10-18T14:19:43.093Z,4.22
2022-10-18T14:22:24.170Z,3.85
2022-10-18T14:24:58.382Z,3.90
2022-10-18T14:27:33.059Z,2.90
2022-10-18T14:30:17.923Z,6.90
2022-10-18T14:32:51.490Z,4.85
2022-10-18T14:35:35.016Z,2.35
2022-10-18T14:40:46.703Z,3.80
2022-10-18T14:43:17.659Z,7.25
2022-10-18T14:45:48.960Z,6.03
2022-10-18T14:51:01.635Z,4.35
2022-10-18T14:53:39.231Z,8.60
2022-10-18T14:56:07.904Z,8.68
2022-10-18T14:58:38.401Z,5.80
2022-10-18T15:01:06.980Z,5.07
2022-10-18T15:03:35.867Z,6.32
2022-10-18T15:06:05.932Z,10.27
2022-10-18T15:08:37.780Z,6.68
2022-10-18T15:11:10.604Z,6.57
2022-10-18T15:13:57.986Z,8.43
2022-10-18T15:16:30.680Z,5.57
2022-10-18T15:19:16.984Z,4.28
2022-10-18T15:22:32.996Z,7.65
2022-10-18T15:25:05.629Z,6.00
2022-10-18T15:27:36.791Z,3.42
2022-10-18T15:30:11.638Z,3.45
2022-10-18T15:33:16.170Z,6.75
2022-10-18T15:35:44.339Z,3.83
2022-10-18T15:38:27.161Z,5.85
2022-10-18T15:40:54.985Z,7.60
2022-10-18T15:43:28.149Z,10.95
2022-10-18T15:46:05.007Z,5.43
2022-10-18T15:48:41.748Z,10.40
2022-10-18T15:53:49.617Z,11.05
2022-10-18T15:56:30.368Z,7.40
2022-10-18T15:58:59.276Z,10.18
2022-10-18T16:01:35.696Z,10.30
2022-10-18T16:04:10.873Z,3.63
2022-10-18T16:06:38.753Z,7.22
2022-10-18T16:09:07.245Z,7.40
2022-10-18T16:11:34.666Z,7.38
2022-10-18T16:14:01.967Z,7.88
2022-10-18T16:16:29.630Z,8.23
2022-10-18T16:18:57.517Z,9.15
2022-10-18T16:21:45.563Z,7.68
2022-10-18T16:24:12.814Z,6.28
2022-10-18T16:26:40.389Z,9.55
2022-10-18T16:29:17.105Z,8.57
2022-10-18T16:31:57.161Z,9.25
2022-10-18T16:34:26.854Z,10.80
2022-10-18T16:37:02.131Z,7.82
2022-10-18T16:39:32.175Z,9.15
2022-10-18T16:41:59.631Z,12.85
2022-10-18T16:44:26.823Z,17.80
2022-10-18T16:47:11.212Z,9.68
2022-10-18T16:49:39.934Z,11.63
2022-10-18T16:52:07.045Z,12.63
2022-10-18T16:54:40.653Z,13.63
2022-10-18T16:57:08.868Z,14.98
2022-10-18T16:59:37.180Z,14.07
2022-10-18T17:02:10.234Z,15.07
2022-10-18T17:04:37.751Z,12.35
2022-10-18T17:07:05.188Z,15.73
2022-10-18T17:09:35.124Z,15.55
2022-10-18T17:12:02.292Z,13.65
2022-10-18T17:14:33.406Z,16.65
2022-10-18T17:17:00.339Z,20.00
2022-10-18T17:19:30.333Z,16.42
2022-10-18T17:22:02.278Z,13.88
2022-10-18T17:24:30.329Z,17.45
2022-10-18T17:26:58.027Z,12.43
2022-10-18T17:29:25.536Z,16.75
2022-10-18T17:31:52.600Z,13.07
2022-10-18T17:34:22.480Z,11.90
2022-10-18T17:36:57.356Z,16.58
2022-10-18T17:39:27.813Z,13.07
2022-10-18T17:41:55.723Z,10.32
2022-10-18T17:44:24.229Z,9.95
2022-10-18T17:46:51.917Z,7.38
2022-10-18T17:49:19.427Z,11.77
2022-10-18T17:51:47.781Z,18.13
2022-10-18T17:54:15.093Z,19.27
2022-10-18T17:56:43.206Z,22.75
2022-10-18T17:59:11.790Z,12.07
2022-10-18T18:01:42.111Z,16.02
2022-10-18T18:04:22.790Z,14.45
2022-10-18T18:06:54.658Z,13.18
2022-10-18T18:09:50.166Z,28.00
2022-10-18T18:12:17.375Z,13.25
2022-10-18T18:14:47.488Z,22.88
2022-10-18T18:17:15.033Z,17.83
2022-10-18T18:19:42.974Z,20.15
2022-10-18T18:22:36.919Z,17.50
2022-10-18T18:27:50.540Z,18.15
2022-10-18T18:30:22.044Z,21.63
2022-10-18T18:32:49.316Z,18.52
2022-10-18T18:35:19.437Z,17.55
2022-10-18T18:37:54.345Z,14.98
2022-10-18T18:40:23.956Z,19.63
2022-10-18T18:43:07.268Z,16.38
2022-10-18T18:45:39.209Z,20.38
2022-10-18T18:48:08.679Z,19.00
2022-10-18T18:50:37.295Z,16.23
2022-10-18T18:53:05.001Z,21.90
2022-10-18T18:55:34.899Z,20.48
2022-10-18T18:58:04.105Z,14.88
2022-10-18T19:00:31.703Z,23.08
2022-10-18T19:02:59.020Z,16.73
2022-10-18T19:05:28.196Z,17.85
2022-10-18T19:07:55.358Z,15.93
2022-10-18T19:10:22.834Z,12.25
2022-10-18T19:12:51.207Z,16.73
2022-10-18T19:15:21.695Z,13.07
2022-10-18T19:17:51.513Z,15.65
2022-10-18T19:20:19.183Z,11.90
2022-10-18T19:22:46.267Z,11.02
2022-10-18T19:25:16.533Z,8.70
2022-10-18T19:27:43.715Z,16.00
2022-10-18T19:30:13.237Z,16.10
2022-10-18T19:32:40.916Z,18.52
2022-10-18T19:35:10.761Z,13.10
2022-10-18T19:37:39.448Z,12.13
2022-10-18T19:40:08.925Z,19.85
2022-10-18T19:42:40.917Z,15.93
2022-10-18T19:47:38.469Z,8.43
2022-10-18T19:50:06.482Z,10.52
2022-10-18T19:52:33.718Z,10.07
2022-10-18T19:55:01.716Z,12.23
2022-10-18T19:57:29.870Z,15.18
2022-10-18T19:59:58.434Z,12.57
2022-10-18T20:02:27.730Z,17.15
2022-10-18T20:04:56.364Z,12.82
2022-10-18T20:07:23.893Z,10.13
2022-10-18T20:09:51.141Z,13.88
2022-10-18T20:12:18.181Z,21.58
2022-10-18T20:14:45.560Z,13.20
2022-10-18T20:17:13.736Z,12.90
2022-10-18T20:19:41.804Z,13.70
2022-10-18T20:22:08.741Z,15.15
2022-10-18T20:24:36.002Z,14.40
2022-10-18T20:27:03.616Z,18.65
2022-10-18T20:29:31.724Z,14.60
2022-10-18T20:31:58.881Z,14.60
2022-10-18T20:34:28.534Z,18.80
2022-10-18T20:36:55.919Z,14.98
2022-10-18T20:39:23.706Z,10.52
2022-10-18T20:41:50.960Z,12.13
2022-10-18T20:44:20.890Z,13.25
2022-10-18T20:46:47.913Z,11.13
2022-10-18T20:49:16.609Z,16.80
2022-10-18T20:51:44.053Z,14.73
2022-10-18T20:54:14.073Z,15.40
2022-10-18T20:56:41.131Z,16.13
2022-10-18T20:59:10.151Z,9.57
2022-10-18T21:01:39.225Z,17.20
2022-10-18T21:04:09.313Z,13.90
2022-10-18T21:06:40.458Z,11.85
2022-10-18T21:09:11.688Z,14.55
2022-10-18T21:11:41.533Z,12.50
2022-10-18T21:14:16.218Z,10.15
2022-10-18T21:16:43.908Z,10.40
2022-10-18T21:19:23.615Z,13.80
2022-10-18T21:21:53.897Z,7.70
2022-10-18T21:24:23.240Z,8.32
2022-10-18T21:26:50.627Z,9.52
2022-10-18T21:29:21.927Z,11.93
2022-10-18T21:32:00.977Z,9.32
2022-10-18T21:34:30.909Z,8.38
2022-10-18T21:36:57.898Z,12.63
2022-10-18T21:39:26.645Z,9.30
2022-10-18T21:41:54.031Z,9.60
2022-10-18T21:44:21.747Z,11.35
2022-10-18T21:46:48.967Z,9.52
2022-10-18T21:49:16.696Z,11.80
2022-10-18T21:51:43.828Z,14.07
2022-10-18T21:54:16.181Z,11.13
2022-10-18T21:56:43.556Z,9.85
2022-10-18T21:59:14.296Z,12.00
2022-10-18T22:01:43.683Z,11.48
2022-10-18T22:04:20.614Z,9.55
2022-10-18T22:06:47.757Z,9.88
2022-10-18T22:09:15.080Z,9.30
2022-10-18T22:11:45.945Z,10.68
2022-10-18T22:14:13.210Z,13.95
2022-10-18T22:16:40.174Z,10.00
2022-10-18T22:19:08.124Z,11.43
2022-10-18T22:21:35.605Z,13.38
2022-10-18T22:24:08.218Z,14.63
2022-10-18T22:26:38.246Z,9.57
2022-10-18T22:29:08.638Z,12.45
2022-10-18T22:31:38.778Z,10.93
2022-10-18T22:34:08.956Z,12.63
2022-10-18T22:36:36.069Z,10.75
2022-10-18T22:39:05.559Z,9.50
2022-10-18T22:41:34.173Z,11.68
2022-10-18T22:44:03.661Z,13.13
2022-10-18T22:46:35.395Z,9.30
2022-10-18T22:49:02.604Z,8.93
2022-10-18T22:51:29.599Z,11.48
2022-10-18T22:53:57.110Z,10.68
2022-10-18T22:56:24.815Z,9.82
2022-10-18T22:58:52.948Z,10.60
2022-10-18T23:01:22.672Z,9.90
2022-10-18T23:03:58.221Z,9.13
2022-10-18T23:06:29.083Z,9.45
2022-10-18T23:08:58.784Z,7.15
2022-10-18T23:11:27.806Z,10.93
2022-10-18T23:13:55.340Z,10.27
2022-10-18T23:16:22.757Z,11.52
2022-10-18T23:18:52.487Z,10.80
2022-10-18T23:21:20.183Z,7.22
2022-10-18T23:23:47.573Z,9.57
2022-10-18T23:26:16.734Z,9.00
2022-10-18T23:28:46.364Z,10.90
2022-10-18T23:31:19.398Z,9.05
2022-10-18T23:33:54.281Z,10.00
2022-10-18T23:36:22.067Z,11.77
2022-10-18T23:38:49.676Z,8.30
2022-10-18T23:41:17.313Z,7.13
2022-10-18T23:43:46.126Z,9.82
2022-10-18T23:46:15.634Z,8.50
2022-10-18T23:48:43.685Z,7.10
2022-10-18T23:51:10.961Z,11.18
2022-10-18T23:53:38.766Z,8.75
2022-10-18T23:56:09.078Z,11.35
2022-10-18T23:58:37.414Z,7.22
