createdAt,value
2023-03-13T00:01:50.812Z,100202.50
2023-03-13T00:04:23.356Z,100200.40
2023-03-13T00:06:56.361Z,100197.23
2023-03-13T00:09:28.684Z,100201.87
2023-03-13T00:12:01.618Z,100202.53
2023-03-13T00:14:35.233Z,100200.67
2023-03-13T00:17:08.386Z,100206.71
2023-03-13T00:19:41.259Z,100206.25
2023-03-13T00:22:15.115Z,100202.71
2023-03-13T00:24:48.678Z,100203.66
2023-03-13T00:27:22.745Z,100209.73
2023-03-13T00:29:55.725Z,100209.17
2023-03-13T00:32:28.220Z,100210.75
2023-03-13T00:35:01.208Z,100205.59
2023-03-13T00:37:34.498Z,100213.52
2023-03-13T00:40:09.025Z,100218.46
2023-03-13T00:42:42.108Z,100216.87
2023-03-13T00:45:15.220Z,100223.29
2023-03-13T00:47:49.397Z,100233.14
2023-03-13T00:50:21.813Z,100224.13
2023-03-13T00:52:54.599Z,100224.69
2023-03-13T00:55:27.027Z,100229.21
2023-03-13T00:57:59.905Z,100227.10
2023-03-13T01:00:32.934Z,100223.17
2023-03-13T01:03:06.742Z,100222.41
2023-03-13T01:05:39.952Z,100225.75
2023-03-13T01:08:12.587Z,100220.25
2023-03-13T01:10:45.076Z,100222.92
2023-03-13T01:13:18.562Z,100222.78
2023-03-13T01:15:51.117Z,100210.39
2023-03-13T01:18:24.581Z,100220.98
2023-03-13T01:20:57.651Z,100223.59
2023-03-13T01:23:30.065Z,100226.44
2023-03-13T01:26:03.012Z,100215.31
2023-03-13T01:28:36.171Z,100224.39
2023-03-13T01:31:30.230Z,100219.52
2023-03-13T01:34:05.460Z,100226.64
2023-03-13T01:36:38.822Z,100231.73
2023-03-13T01:39:11.653Z,100229.75
2023-03-13T01:41:45.586Z,100236.34
2023-03-13T01:44:27.488Z,100246.53
2023-03-13T01:47:00.919Z,100251.34
2023-03-13T01:49:35.596Z,100247.34
2023-03-13T01:52:19.809Z,100254.39
2023-03-13T01:54:57.979Z,100259.59
2023-03-13T01:57:39.310Z,100259.52
2023-03-13T02:00:20.088Z,100266.64
2023-03-13T02:02:56.102Z,100270.78
2023-03-13T02:05:30.117Z,100275.02
2023-03-13T02:08:15.177Z,100279.73
2023-03-13T02:11:19.453Z,100284.19
2023-03-13T02:13:52.354Z,100281.45
2023-03-13T02:16:25.936Z,100290.98
2023-03-13T02:18:59.020Z,100295.55
2023-03-13T02:21:45.201Z,100304.06
2023-03-13T02:24:41.563Z,100300.61
2023-03-13T02:27:13.991Z,100303.34
2023-03-13T02:29:48.810Z,100300.12
2023-03-13T02:32:22.315Z,100299.16
2023-03-13T02:34:58.099Z,100302.14
2023-03-13T02:37:31.217Z,100295.41
2023-03-13T02:40:09.799Z,100296.74
2023-03-13T02:42:44.852Z,100308.67
2023-03-13T02:45:18.673Z,100301.45
2023-03-13T02:47:51.594Z,100306.66
2023-03-13T02:50:24.489Z,100307.47
2023-03-13T02:53:02.823Z,100301.58
2023-03-13T02:55:41.863Z,100312.80
2023-03-13T02:58:15.659Z,100322.13
2023-03-13T03:00:48.083Z,100316.67
2023-03-13T03:03:21.760Z,100325.45
2023-03-13T03:05:54.997Z,100329.58
2023-03-13T03:08:28.159Z,100329.44
2023-03-13T03:11:01.296Z,100335.45
2023-03-13T03:16:22.023Z,100334.17
2023-03-13T03:18:54.543Z,100338.42
2023-03-13T03:21:27.839Z,100342.48
2023-03-13T03:24:00.772Z,100340.88
2023-03-13T03:26:33.605Z,100343.12
2023-03-13T03:29:08.446Z,100349.39
2023-03-13T03:31:41.023Z,100344.58
2023-03-13T03:34:14.645Z,100351.78
2023-03-13T03:36:47.041Z,100362.11
2023-03-13T03:39:19.654Z,100367.49
2023-03-13T03:41:52.330Z,100364.41
2023-03-13T03:44:25.486Z,100374.55
2023-03-13T03:47:00.183Z,100373.21
2023-03-13T03:49:33.721Z,100385.14
2023-03-13T03:52:06.324Z,100386.47
2023-03-13T03:54:41.134Z,100394.53
2023-03-13T03:57:14.049Z,100393.47
2023-03-13T03:59:47.657Z,100396.83
2023-03-13T04:02:20.335Z,100400.16
2023-03-13T04:04:54.109Z,100398.38
2023-03-13T04:07:28.596Z,100403.31
2023-03-13T04:10:01.342Z,100404.48
2023-03-13T04:12:36.156Z,100408.91
2023-03-13T04:15:21.689Z,100407.17
2023-03-13T04:17:54.537Z,100407.17
2023-03-13T04:20:29.038Z,100415.53
2023-03-13T04:23:01.628Z,100419.41
2023-03-13T04:25:35.355Z,100421.08
2023-03-13T04:28:09.418Z,100434.34
2023-03-13T04:30:43.747Z,100437.34
2023-03-13T04:33:21.884Z,100431.06
2023-03-13T04:35:56.672Z,100427.06
2023-03-13T04:38:31.635Z,100436.63
2023-03-13T04:41:19.096Z,100438.34
2023-03-13T04:44:12.279Z,100442.38
2023-03-13T04:46:52.477Z,100446.25
2023-03-13T04:49:33.543Z,100455.08
2023-03-13T04:52:16.481Z,100450.01
2023-03-13T04:54:51.276Z,100450.75
2023-03-13T04:57:28.788Z,100455.01
2023-03-13T05:00:05.244Z,100458.48
2023-03-13T05:02:39.954Z,100455.33
2023-03-13T05:05:19.884Z,100458.06
2023-03-13T05:08:00.885Z,100460.43
2023-03-13T05:10:38.628Z,100465.73
2023-03-13T05:13:17.115Z,100462.28
2023-03-13T05:16:01.082Z,100463.11
2023-03-13T05:18:53.649Z,100468.17
2023-03-13T05:21:33.974Z,100462.88
2023-03-13T05:24:08.170Z,100467.23
2023-03-13T05:26:50.918Z,100473.22
2023-03-13T05:29:24.622Z,100469.59
2023-03-13T05:32:01.419Z,100477.30
2023-03-13T05:34:35.367Z,100481.89
2023-03-13T05:37:25.437Z,100478.33
2023-03-13T05:40:15.312Z,100491.03
2023-03-13T05:43:05.989Z,100488.72
2023-03-13T05:45:46.656Z,100487.47
2023-03-13T05:48:20.821Z,100489.51
2023-03-13T05:51:12.191Z,100499.56
2023-03-13T05:54:04.868Z,100493.88
2023-03-13T05:56:54.784Z,100500.56
2023-03-13T05:59:28.851Z,100506.50
2023-03-13T06:02:03.292Z,100511.94
2023-03-13T06:04:38.701Z,100505.84
2023-03-13T06:07:11.232Z,100502.38
2023-03-13T06:09:44.466Z,100510.73
2023-03-13T06:12:17.343Z,100514.20
2023-03-13T06:14:49.927Z,100514.52
2023-03-13T06:17:27.209Z,100520.73
2023-03-13T06:20:00.008Z,100513.48
2023-03-13T06:22:33.264Z,100518.30
2023-03-13T06:28:05.212Z,100524.62
2023-03-13T06:30:38.136Z,100534.36
2023-03-13T06:33:10.663Z,100528.77
2023-03-13T06:35:56.214Z,100529.39
2023-03-13T06:38:20.156Z,100519.70
2023-03-13T06:40:52.950Z,100529.77
2023-03-13T06:43:26.541Z,100529.66
2023-03-13T06:46:02.870Z,100534.88
2023-03-13T06:48:36.258Z,100529.14
2023-03-13T06:51:14.246Z,100536.04
2023-03-13T06:53:48.262Z,100537.93
2023-03-13T06:56:21.933Z,100528.63
2023-03-13T06:58:56.940Z,100545.81
2023-03-13T07:01:30.119Z,100545.09
2023-03-13T07:04:03.299Z,100547.22
2023-03-13T07:06:36.853Z,100551.58
2023-03-13T07:09:10.452Z,100552.89
2023-03-13T07:11:43.544Z,100555.23
2023-03-13T07:14:17.640Z,100553.08
2023-03-13T07:16:50.413Z,100555.44
2023-03-13T07:19:24.345Z,100561.20
2023-03-13T07:21:57.298Z,100560.88
2023-03-13T07:24:30.467Z,100557.88
2023-03-13T07:27:07.455Z,100562.45
2023-03-13T07:29:37.293Z,100553.69
2023-03-13T07:32:10.182Z,100551.90
2023-03-13T07:34:44.775Z,100565.14
2023-03-13T07:37:19.028Z,100559.51
2023-03-13T07:39:52.405Z,100551.39
2023-03-13T07:42:25.778Z,100555.61
2023-03-13T07:44:58.543Z,100553.38
2023-03-13T07:47:31.297Z,100553.34
2023-03-13T07:50:04.578Z,100557.16
2023-03-13T07:52:37.463Z,100558.38
2023-03-13T07:55:10.555Z,100561.00
2023-03-13T07:57:43.413Z,100552.80
2023-03-13T08:00:18.723Z,100566.19
2023-03-13T08:02:51.450Z,100559.55
2023-03-13T08:05:24.239Z,100554.52
2023-03-13T08:07:56.933Z,100549.75
2023-03-13T08:10:29.512Z,100542.18
2023-03-13T08:13:02.856Z,100548.51
2023-03-13T08:15:35.485Z,100554.00
2023-03-13T08:18:07.852Z,100556.75
2023-03-13T08:20:41.012Z,100549.88
2023-03-13T08:23:13.364Z,100551.50
2023-03-13T08:25:46.443Z,100565.61
2023-03-13T08:28:18.967Z,100568.09
2023-03-13T08:30:51.766Z,100563.64
2023-03-13T08:33:26.226Z,100570.13
2023-03-13T08:35:58.871Z,100579.37
2023-03-13T08:38:36.112Z,100569.45
2023-03-13T08:41:08.419Z,100572.85
2023-03-13T08:44:11.219Z,100574.88
2023-03-13T08:46:39.225Z,100570.94
2023-03-13T08:51:57.122Z,100572.71
2023-03-13T08:54:30.387Z,100564.47
2023-03-13T08:57:03.643Z,100568.47
2023-03-13T08:59:36.188Z,100565.41
2023-03-13T09:02:11.333Z,100556.91
2023-03-13T09:04:43.763Z,100549.75
2023-03-13T09:07:16.907Z,100547.50
2023-03-13T09:09:49.299Z,100554.46
2023-03-13T09:12:30.680Z,100564.27
2023-03-13T09:14:57.649Z,100562.34
2023-03-13T09:17:30.071Z,100545.54
2023-03-13T09:20:04.381Z,100540.77
2023-03-13T09:22:38.002Z,100538.73
2023-03-13T09:25:20.365Z,100555.73
2023-03-13T09:27:53.462Z,100543.59
2023-03-13T09:30:26.542Z,100540.70
2023-03-13T09:32:59.083Z,100540.09
2023-03-13T09:35:32.201Z,100531.01
2023-03-13T09:38:04.998Z,100532.92
2023-03-13T09:40:45.369Z,100534.98
2023-03-13T09:43:31.350Z,100530.19
2023-03-13T09:46:07.789Z,100539.69
2023-03-13T09:48:55.691Z,100538.34
2023-03-13T09:51:40.413Z,100532.27
2023-03-13T09:54:23.679Z,100529.31
2023-03-13T09:57:19.654Z,100527.49
2023-03-13T10:00:13.214Z,100526.40
2023-03-13T10:02:49.235Z,100535.19
2023-03-13T10:05:29.874Z,100518.20
2023-03-13T10:08:16.727Z,100528.88
2023-03-13T10:10:55.244Z,100518.87
2023-03-13T10:14:01.238Z,100523.62
2023-03-13T10:17:10.519Z,100517.11
2023-03-13T10:19:43.789Z,100511.66
2023-03-13T10:22:23.760Z,100496.11
2023-03-13T10:25:10.205Z,100488.95
2023-03-13T10:27:51.792Z,100483.53
2023-03-13T10:30:32.883Z,100493.03
2023-03-13T10:33:22.768Z,100479.09
2023-03-13T10:36:29.823Z,100503.66
2023-03-13T10:39:02.723Z,100488.28
2023-03-13T10:41:38.678Z,100473.50
2023-03-13T10:44:21.576Z,100490.88
2023-03-13T10:46:54.785Z,100470.55
2023-03-13T10:49:27.572Z,100467.56
2023-03-13T10:52:06.474Z,100476.28
2023-03-13T10:54:41.323Z,100474.58
2023-03-13T10:57:31.108Z,100477.14
2023-03-13T11:00:27.872Z,100462.14
2023-03-13T11:03:00.293Z,100449.67
2023-03-13T11:05:45.007Z,100438.97
2023-03-13T11:08:24.104Z,100438.97
2023-03-13T11:11:07.025Z,100435.77
2023-03-13T11:13:44.238Z,100418.59
2023-03-13T11:16:32.224Z,100420.66
2023-03-13T11:19:27.441Z,100419.34
2023-03-13T11:22:22.696Z,100413.90
2023-03-13T11:25:39.553Z,100421.05
2023-03-13T11:29:00.009Z,100407.56
2023-03-13T11:31:49.806Z,100419.63
2023-03-13T11:34:40.688Z,100416.27
2023-03-13T11:37:37.645Z,100401.33
2023-03-13T11:40:30.736Z,100412.27
2023-03-13T11:43:24.538Z,100392.87
2023-03-13T11:46:06.749Z,100393.03
2023-03-13T11:48:56.874Z,100391.41
2023-03-13T11:51:53.417Z,100370.52
2023-03-13T11:54:37.590Z,100378.64
2023-03-13T11:57:23.762Z,100378.53
2023-03-13T12:00:31.183Z,100384.70
2023-03-13T12:03:39.138Z,100378.17
2023-03-13T12:06:28.027Z,100365.03
2023-03-13T12:09:34.540Z,100362.45
2023-03-13T12:12:28.579Z,100357.14
2023-03-13T12:15:19.189Z,100361.38
2023-03-13T12:18:35.796Z,100344.18
2023-03-13T12:21:39.811Z,100347.50
2023-03-13T12:24:47.474Z,100355.56
2023-03-13T12:27:39.089Z,100352.53
2023-03-13T12:30:48.140Z,100351.58
2023-03-13T12:33:29.875Z,100342.52
2023-03-13T12:36:29.586Z,100351.64
2023-03-13T12:39:31.525Z,100360.97
2023-03-13T12:42:45.063Z,100350.15
2023-03-13T12:45:20.568Z,100345.61
2023-03-13T12:48:31.447Z,100350.15
2023-03-13T12:54:21.944Z,100358.16
2023-03-13T12:57:23.767Z,100370.30
2023-03-13T13:00:02.757Z,100350.36
2023-03-13T13:02:35.734Z,100360.94
2023-03-13T13:05:23.317Z,100354.54
2023-03-13T13:07:57.178Z,100353.55
2023-03-13T13:10:30.487Z,100327.12
2023-03-13T13:13:20.985Z,100330.42
2023-03-13T13:16:08.161Z,100343.70
2023-03-13T13:18:41.154Z,100322.55
2023-03-13T13:21:22.242Z,100339.02
2023-03-13T13:23:57.966Z,100332.25
2023-03-13T13:26:39.979Z,100332.73
2023-03-13T13:29:20.602Z,100322.27
2023-03-13T13:31:59.818Z,100344.64
2023-03-13T13:34:37.556Z,100327.30
2023-03-13T13:37:18.222Z,100329.36
2023-03-13T13:39:54.638Z,100316.32
2023-03-13T13:42:40.212Z,100311.42
2023-03-13T13:45:31.429Z,100308.73
2023-03-13T13:48:28.564Z,100294.22
2023-03-13T13:51:15.115Z,100295.81
2023-03-13T13:53:50.840Z,100291.28
2023-03-13T13:56:47.824Z,100299.74
2023-03-13T13:59:34.849Z,100290.77
2023-03-13T14:02:16.692Z,100287.34
2023-03-13T14:05:04.256Z,100291.75
2023-03-13T14:07:51.457Z,100289.28
2023-03-13T14:10:42.916Z,100290.52
2023-03-13T14:13:22.684Z,100299.48
2023-03-13T14:15:56.319Z,100288.56
2023-03-13T14:18:32.618Z,100298.02
2023-03-13T14:21:08.079Z,100296.16
2023-03-13T14:23:46.650Z,100291.63
2023-03-13T14:26:26.660Z,100292.50
2023-03-13T14:29:05.369Z,100288.33
2023-03-13T14:31:40.206Z,100285.23
2023-03-13T14:34:14.929Z,100287.81
2023-03-13T14:37:07.296Z,100270.12
2023-03-13T14:39:42.273Z,100276.62
2023-03-13T14:42:18.961Z,100274.41
2023-03-13T14:44:53.292Z,100277.34
2023-03-13T14:47:32.622Z,100259.30
2023-03-13T14:50:06.736Z,100265.19
2023-03-13T14:52:41.950Z,100257.16
2023-03-13T14:55:28.509Z,100251.39
2023-03-13T14:58:05.427Z,100257.16
2023-03-13T15:00:45.542Z,100261.56
2023-03-13T15:03:22.568Z,100245.72
2023-03-13T15:06:13.289Z,100242.89
2023-03-13T15:08:48.355Z,100233.72
2023-03-13T15:14:41.611Z,100234.07
2023-03-13T15:17:30.999Z,100225.33
2023-03-13T15:20:05.946Z,100224.34
2023-03-13T15:22:41.416Z,100218.58
2023-03-13T15:25:18.047Z,100214.29
2023-03-13T15:27:51.306Z,100215.52
2023-03-13T15:30:24.619Z,100213.81
2023-03-13T15:32:57.596Z,100226.45
2023-03-13T15:35:32.721Z,100230.02
2023-03-13T15:38:05.824Z,100228.27
2023-03-13T15:40:39.504Z,100235.77
2023-03-13T15:43:14.064Z,100236.01
2023-03-13T15:45:48.802Z,100233.06
2023-03-13T15:48:32.966Z,100236.60
2023-03-13T15:51:07.305Z,100229.12
2023-03-13T15:53:39.832Z,100233.17
2023-03-13T15:56:20.001Z,100235.48
2023-03-13T15:58:52.806Z,100222.38
2023-03-13T16:01:25.580Z,100228.25
2023-03-13T16:03:58.433Z,100220.27
2023-03-13T16:06:34.088Z,100227.38
2023-03-13T16:09:07.666Z,100218.32
2023-03-13T16:11:40.769Z,100217.93
2023-03-13T16:14:13.763Z,100217.80
2023-03-13T16:16:47.216Z,100211.80
2023-03-13T16:19:20.178Z,100215.86
2023-03-13T16:21:53.910Z,100208.34
2023-03-13T16:24:27.859Z,100211.44
2023-03-13T16:27:00.404Z,100214.14
2023-03-13T16:29:33.141Z,100202.95
2023-03-13T16:32:06.635Z,100211.05
2023-03-13T16:34:41.271Z,100209.47
2023-03-13T16:37:18.919Z,100207.75
2023-03-13T16:39:51.859Z,100199.53
2023-03-13T16:42:24.368Z,100201.12
2023-03-13T16:44:57.533Z,100203.08
2023-03-13T16:47:31.831Z,100208.48
2023-03-13T16:50:06.412Z,100204.06
2023-03-13T16:52:42.729Z,100197.42
2023-03-13T16:55:15.598Z,100193.50
2023-03-13T16:57:48.861Z,100196.83
2023-03-13T17:00:23.381Z,100188.97
2023-03-13T17:02:57.710Z,100186.37
2023-03-13T17:05:30.721Z,100194.96
2023-03-13T17:08:03.872Z,100182.92
2023-03-13T17:10:37.923Z,100182.33
2023-03-13T17:13:11.485Z,100173.75
2023-03-13T17:15:44.733Z,100185.78
2023-03-13T17:18:17.749Z,100171.53
2023-03-13T17:20:52.112Z,100174.58
2023-03-13T17:23:28.662Z,100166.95
2023-03-13T17:26:03.197Z,100175.80
2023-03-13T17:28:38.402Z,100183.15
2023-03-13T17:31:12.464Z,100176.75
2023-03-13T17:33:45.288Z,100176.51
2023-03-13T17:39:13.189Z,100176.97
2023-03-13T17:41:46.522Z,100176.48
2023-03-13T17:44:19.507Z,100185.41
2023-03-13T17:46:53.961Z,100177.30
2023-03-13T17:49:27.296Z,100192.73
2023-03-13T17:52:00.145Z,100181.80
2023-03-13T17:54:33.314Z,100175.05
2023-03-13T17:57:26.846Z,100178.97
2023-03-13T18:00:00.012Z,100190.75
2023-03-13T18:02:34.910Z,100175.63
2023-03-13T18:05:29.562Z,100168.63
2023-03-13T18:08:03.626Z,100188.11
2023-03-13T18:10:38.128Z,100161.75
2023-03-13T18:13:12.819Z,100170.95
2023-03-13T18:15:45.624Z,100159.28
2023-03-13T18:18:18.820Z,100158.92
2023-03-13T18:20:52.047Z,100167.86
2023-03-13T18:23:24.592Z,100162.58
2023-03-13T18:25:59.212Z,100164.91
2023-03-13T18:28:33.039Z,100162.21
2023-03-13T18:31:06.613Z,100162.58
2023-03-13T18:33:41.794Z,100168.25
2023-03-13T18:36:21.404Z,100153.66
2023-03-13T18:38:56.678Z,100162.00
2023-03-13T18:41:30.369Z,100155.26
2023-03-13T18:44:04.085Z,100149.97
2023-03-13T18:46:37.146Z,100150.96
2023-03-13T18:49:25.461Z,100145.17
2023-03-13T18:51:59.666Z,100141.75
2023-03-13T18:54:32.791Z,100147.01
2023-03-13T18:57:17.657Z,100145.02
2023-03-13T18:59:50.449Z,100138.14
2023-03-13T19:02:25.690Z,100136.14
2023-03-13T19:05:00.488Z,100138.48
2023-03-13T19:07:33.730Z,100136.99
2023-03-13T19:10:14.846Z,100139.16
2023-03-13T19:12:48.385Z,100144.19
2023-03-13T19:15:24.851Z,100146.75
2023-03-13T19:17:58.456Z,100131.27
2023-03-13T19:20:31.618Z,100135.31
2023-03-13T19:23:04.922Z,100135.31
2023-03-13T19:25:37.688Z,100135.06
2023-03-13T19:28:11.433Z,100128.55
2023-03-13T19:30:44.495Z,100136.28
2023-03-13T19:33:18.812Z,100132.70
2023-03-13T19:35:51.668Z,100129.14
2023-03-13T19:38:25.117Z,100132.06
2023-03-13T19:40:57.792Z,100121.89
2023-03-13T19:43:30.685Z,100130.23
2023-03-13T19:46:05.456Z,100128.89
2023-03-13T19:48:38.557Z,100121.28
2023-03-13T19:51:12.498Z,100125.72
2023-03-13T19:53:47.276Z,100117.85
2023-03-13T19:56:23.737Z,100117.72
2023-03-13T19:59:01.683Z,100125.04
2023-03-13T20:01:34.443Z,100118.89
2023-03-13T20:04:07.255Z,100109.67
2023-03-13T20:06:40.086Z,100111.65
2023-03-13T20:09:15.250Z,100110.16
2023-03-13T20:11:47.720Z,100107.17
2023-03-13T20:14:20.692Z,100108.50
2023-03-13T20:16:54.503Z,100105.66
2023-03-13T20:19:28.630Z,100109.81
2023-03-13T20:22:03.836Z,100103.95
2023-03-13T20:24:35.967Z,100104.42
2023-03-13T20:27:09.912Z,100108.21
2023-03-13T20:29:44.244Z,100103.41
2023-03-13T20:32:17.048Z,100099.95
2023-03-13T20:34:49.937Z,100117.58
2023-03-13T20:37:24.213Z,100103.01
2023-03-13T20:39:58.181Z,100101.27
2023-03-13T20:42:32.541Z,100099.55
2023-03-13T20:45:05.636Z,100098.91
2023-03-13T20:47:39.890Z,100097.77
2023-03-13T20:50:13.096Z,100101.81
2023-03-13T20:52:46.555Z,100102.65
2023-03-13T20:55:19.623Z,100102.76
2023-03-13T20:57:53.413Z,100105.71
2023-03-13T21:00:27.858Z,100106.11
2023-03-13T21:03:00.730Z,100105.59
2023-03-13T21:05:33.407Z,100111.50
2023-03-13T21:08:06.073Z,100104.36
2023-03-13T21:10:39.959Z,100108.14
2023-03-13T21:13:12.664Z,100107.02
2023-03-13T21:15:45.322Z,100115.79
2023-03-13T21:18:18.453Z,100111.49
2023-03-13T21:20:50.837Z,100108.65
2023-03-13T21:23:24.109Z,100109.13
2023-03-13T21:25:56.857Z,100110.58
2023-03-13T21:28:29.830Z,100118.30
2023-03-13T21:31:12.729Z,100117.71
2023-03-13T21:33:45.862Z,100107.78
2023-03-13T21:36:22.107Z,100108.33
2023-03-13T21:38:54.807Z,100110.03
2023-03-13T21:41:27.974Z,100107.34
2023-03-13T21:44:00.333Z,100120.45
2023-03-13T21:46:34.622Z,100110.66
2023-03-13T21:49:07.384Z,100110.25
2023-03-13T21:51:40.633Z,100114.69
2023-03-13T21:54:13.735Z,100110.14
2023-03-13T21:56:46.366Z,100112.26
2023-03-13T21:59:19.388Z,100110.91
2023-03-13T22:01:51.802Z,100126.96
2023-03-13T22:04:24.323Z,100111.75
2023-03-13T22:06:58.635Z,100113.97
2023-03-13T22:09:30.893Z,100114.84
2023-03-13T22:12:03.940Z,100108.00
2023-03-13T22:14:37.317Z,100106.55
2023-03-13T22:17:11.392Z,100106.14
2023-03-13T22:19:44.858Z,100105.78
2023-03-13T22:22:19.676Z,100109.23
2023-03-13T22:24:53.921Z,100105.82
2023-03-13T22:27:26.638Z,100100.43
2023-03-13T22:29:59.436Z,100099.84
2023-03-13T22:32:32.026Z,100112.44
2023-03-13T22:35:04.938Z,100102.55
2023-03-13T22:37:38.012Z,100098.03
2023-03-13T22:40:12.887Z,100092.13
2023-03-13T22:42:45.870Z,100095.70
2023-03-13T22:45:19.009Z,100096.83
2023-03-13T22:47:51.536Z,100090.34
2023-03-13T22:50:25.906Z,100082.27
2023-03-13T22:52:58.839Z,100064.16
2023-03-13T22:55:33.543Z,100068.68
2023-03-13T22:58:07.735Z,100078.59
2023-03-13T23:00:40.125Z,100075.42
2023-03-13T23:03:13.751Z,100060.34
2023-03-13T23:05:47.731Z,100060.06
2023-03-13T23:08:20.066Z,100064.36
2023-03-13T23:10:52.520Z,100069.74
2023-03-13T23:13:25.601Z,100057.77
2023-03-13T23:15:58.873Z,100059.95
2023-03-13T23:18:32.136Z,100059.11
2023-03-13T23:21:10.820Z,100046.48
2023-03-13T23:23:44.394Z,100050.41
2023-03-13T23:26:17.330Z,100056.53
2023-03-13T23:28:50.921Z,100059.47
2023-03-13T23:31:23.515Z,100047.61
2023-03-13T23:33:56.622Z,100048.84
2023-03-13T23:36:29.179Z,100058.89
2023-03-13T23:39:03.051Z,100051.28
2023-03-13T23:41:35.947Z,100047.72
2023-03-13T23:44:08.287Z,100042.44
2023-03-13T23:46:40.652Z,100049.17
2023-03-13T23:49:16.364Z,100048.81
2023-03-13T23:51:49.558Z,100055.18
2023-03-13T23:54:23.301Z,100049.03
2023-03-13T23:56:56.303Z,100046.23
2023-03-13T23:59:28.796Z,100045.25
