createdAt,value
2023-12-24T00:02:19.902Z,99220.00
2023-12-24T00:04:50.570Z,99222.00
2023-12-24T00:07:20.086Z,99230.00
2023-12-24T00:09:48.776Z,99226.00
2023-12-24T00:12:15.713Z,99236.00
2023-12-24T00:14:44.849Z,99226.00
2023-12-24T00:17:13.100Z,99229.00
2023-12-24T00:19:42.345Z,99229.00
2023-12-24T00:22:12.618Z,99226.00
2023-12-24T00:24:39.610Z,99239.00
2023-12-24T00:27:10.009Z,99225.00
2023-12-24T00:29:37.437Z,99215.00
2023-12-24T00:32:04.812Z,99207.00
2023-12-24T00:34:34.743Z,99205.00
2023-12-24T00:37:01.917Z,99206.00
2023-12-24T00:39:28.761Z,99219.00
2023-12-24T00:41:58.320Z,99215.00
2023-12-24T00:44:25.370Z,99220.00
2023-12-24T00:46:52.412Z,99227.00
2023-12-24T00:49:24.990Z,99217.00
2023-12-24T00:51:52.973Z,99222.00
2023-12-24T00:54:19.894Z,99228.00
2023-12-24T00:56:49.371Z,99228.00
2023-12-24T00:59:16.159Z,99220.00
2023-12-24T01:01:43.039Z,99226.00
2023-12-24T01:04:10.139Z,99219.00
2023-12-24T01:06:37.050Z,99222.00
2023-12-24T01:09:04.030Z,99213.00
2023-12-24T01:11:30.981Z,99211.00
2023-12-24T01:13:58.003Z,99219.00
2023-12-24T01:16:24.949Z,99220.00
2023-12-24T01:18:52.727Z,99227.00
2023-12-24T01:21:23.370Z,99215.00
2023-12-24T01:23:50.425Z,99215.00
2023-12-24T01:26:19.923Z,99222.00
2023-12-24T01:28:46.903Z,99213.00
2023-12-24T01:31:14.020Z,99218.00
2023-12-24T01:33:41.443Z,99232.00
2023-12-24T01:36:09.643Z,99233.00
2023-12-24T01:38:36.698Z,99238.00
2023-12-24T01:41:04.100Z,99248.00
2023-12-24T01:43:32.035Z,99249.00
2023-12-24T01:45:59.008Z,99245.00
2023-12-24T01:48:29.203Z,99239.00
2023-12-24T01:51:00.449Z,99240.00
2023-12-24T01:53:28.527Z,99238.00
2023-12-24T01:55:55.793Z,99239.00
2023-12-24T01:58:22.998Z,99231.00
2023-12-24T02:00:52.620Z,99236.00
2023-12-24T02:03:21.967Z,99227.00
2023-12-24T02:05:51.620Z,99225.00
2023-12-24T02:08:23.222Z,99230.00
2023-12-24T02:10:50.303Z,99246.00
2023-12-24T02:13:20.562Z,99230.00
2023-12-24T02:15:51.263Z,99239.00
2023-12-24T02:18:22.645Z,99242.00
2023-12-24T02:20:49.716Z,99236.00
2023-12-24T02:23:16.729Z,99226.00
2023-12-24T02:25:44.735Z,99234.00
2023-12-24T02:28:29.019Z,99236.00
2023-12-24T02:31:06.226Z,99242.00
2023-12-24T02:33:41.969Z,99241.00
2023-12-24T02:36:12.360Z,99236.00
2023-12-24T02:38:42.305Z,99236.00
2023-12-24T02:41:09.265Z,99236.00
2023-12-24T02:43:36.291Z,99234.00
2023-12-24T02:46:03.376Z,99248.00
2023-12-24T02:48:32.873Z,99235.00
2023-12-24T02:50:59.794Z,99219.00
2023-12-24T02:53:28.690Z,99215.00
2023-12-24T02:56:01.304Z,99203.00
2023-12-24T02:58:29.698Z,99208.00
2023-12-24T03:00:56.673Z,99235.00
2023-12-24T03:03:26.120Z,99223.00
2023-12-24T03:05:53.128Z,99232.00
2023-12-24T03:08:20.370Z,99224.00
2023-12-24T03:10:47.427Z,99231.00
2023-12-24T03:13:21.226Z,99216.00
2023-12-24T03:15:48.160Z,99213.00
2023-12-24T03:18:17.903Z,99215.00
2023-12-24T03:20:45.187Z,99195.00
2023-12-24T03:23:12.251Z,99180.00
2023-12-24T03:25:39.200Z,99171.00
2023-12-24T03:28:06.409Z,99173.00
2023-12-24T03:30:36.244Z,99166.00
2023-12-24T03:33:05.959Z,99162.00
2023-12-24T03:35:32.981Z,99153.00
2023-12-24T03:38:00.453Z,99146.00
2023-12-24T03:40:31.658Z,99136.00
2023-12-24T03:43:01.659Z,99129.00
2023-12-24T03:45:28.723Z,99120.00
2023-12-24T03:47:58.986Z,99128.00
2023-12-24T03:50:28.375Z,99124.00
2023-12-24T03:52:57.348Z,99134.00
2023-12-24T03:55:25.920Z,99127.00
2023-12-24T03:57:52.865Z,99149.00
2023-12-24T04:00:19.843Z,99132.00
2023-12-24T04:02:50.188Z,99137.00
2023-12-24T04:05:20.313Z,99133.00
2023-12-24T04:07:49.593Z,99135.00
2023-12-24T04:10:16.612Z,99136.00
2023-12-24T04:12:43.505Z,99134.00
2023-12-24T04:15:13.976Z,99132.00
2023-12-24T04:17:41.081Z,99137.00
2023-12-24T04:20:08.765Z,99149.00
2023-12-24T04:22:35.642Z,99137.00
2023-12-24T04:25:07.233Z,99142.00
2023-12-24T04:27:34.323Z,99150.00
2023-12-24T04:30:05.219Z,99155.00
2023-12-24T04:32:32.419Z,99155.00
2023-12-24T04:35:02.065Z,99151.00
2023-12-24T04:37:29.499Z,99154.00
2023-12-24T04:39:59.017Z,99153.00
2023-12-24T04:42:31.429Z,99149.00
2023-12-24T04:44:58.422Z,99146.00
2023-12-24T04:47:25.508Z,99152.00
2023-12-24T04:50:01.345Z,99132.00
2023-12-24T04:52:28.262Z,99140.00
2023-12-24T04:54:57.594Z,99140.00
2023-12-24T04:57:24.549Z,99131.00
2023-12-24T04:59:53.116Z,99141.00
2023-12-24T05:02:24.378Z,99141.00
2023-12-24T05:04:51.788Z,99129.00
2023-12-24T05:07:18.896Z,99125.00
2023-12-24T05:09:46.639Z,99105.00
2023-12-24T05:12:18.829Z,99089.00
2023-12-24T05:14:47.662Z,99083.00
2023-12-24T05:17:14.669Z,99084.00
2023-12-24T05:19:47.500Z,99069.00
2023-12-24T05:22:14.511Z,99091.00
2023-12-24T05:24:41.358Z,99082.00
2023-12-24T05:27:08.265Z,99072.00
2023-12-24T05:29:37.436Z,99089.00
2023-12-24T05:32:05.098Z,99081.00
2023-12-24T05:34:31.949Z,99075.00
2023-12-24T05:37:01.907Z,99099.00
2023-12-24T05:39:29.070Z,99080.00
2023-12-24T05:41:56.103Z,99075.00
2023-12-24T05:44:23.794Z,99084.00
2023-12-24T05:46:53.804Z,99080.00
2023-12-24T05:49:20.991Z,99074.00
2023-12-24T05:51:47.936Z,99078.00
2023-12-24T05:54:16.653Z,99072.00
2023-12-24T05:56:43.521Z,99074.00
2023-12-24T05:59:10.455Z,99075.00
2023-12-24T06:01:46.680Z,99097.00
2023-12-24T06:04:13.766Z,99076.00
2023-12-24T06:06:42.747Z,99078.00
2023-12-24T06:09:09.892Z,99081.00
2023-12-24T06:11:36.741Z,99066.00
2023-12-24T06:14:06.470Z,99054.00
2023-12-24T06:16:35.838Z,99060.00
2023-12-24T06:19:05.117Z,99073.00
2023-12-24T06:21:34.431Z,99057.00
2023-12-24T06:24:01.458Z,99052.00
2023-12-24T06:26:35.136Z,99051.00
2023-12-24T06:29:04.854Z,99042.00
2023-12-24T06:31:31.958Z,99047.00
2023-12-24T06:33:58.873Z,99026.00
2023-12-24T06:36:27.739Z,99010.00
2023-12-24T06:38:58.929Z,98988.00
2023-12-24T06:41:26.315Z,99007.00
2023-12-24T06:43:53.433Z,99013.00
2023-12-24T06:46:22.631Z,99000.00
2023-12-24T06:48:50.013Z,99005.00
2023-12-24T06:51:17.195Z,98995.00
2023-12-24T06:53:44.073Z,99009.00
2023-12-24T06:56:11.267Z,99014.00
2023-12-24T06:58:38.231Z,99007.00
2023-12-24T07:01:07.454Z,99026.00
2023-12-24T07:03:34.375Z,99012.00
2023-12-24T07:06:01.508Z,99002.00
2023-12-24T07:08:31.026Z,99015.00
2023-12-24T07:11:09.601Z,99039.00
2023-12-24T07:13:36.625Z,99058.00
2023-12-24T07:16:06.580Z,99028.00
2023-12-24T07:18:33.761Z,99051.00
2023-12-24T07:21:00.845Z,99032.00
2023-12-24T07:23:30.429Z,99030.00
2023-12-24T07:25:58.795Z,99016.00
2023-12-24T07:28:25.840Z,99011.00
2023-12-24T07:30:52.709Z,98992.00
2023-12-24T07:33:22.054Z,98982.00
2023-12-24T07:35:53.908Z,98974.00
2023-12-24T07:38:23.890Z,98974.00
2023-12-24T07:40:56.279Z,98978.00
2023-12-24T07:43:26.777Z,98985.00
2023-12-24T07:45:55.201Z,98994.00
2023-12-24T07:48:24.018Z,99006.00
2023-12-24T07:53:47.814Z,99024.00
2023-12-24T07:56:16.953Z,99015.00
2023-12-24T08:01:29.870Z,98996.00
2023-12-24T08:03:59.280Z,98994.00
2023-12-24T08:06:29.841Z,99002.00
2023-12-24T08:12:56.548Z,98979.00
2023-12-24T08:21:15.449Z,98988.00
2023-12-24T08:23:44.933Z,98979.00
2023-12-24T08:27:47.403Z,98977.00
2023-12-24T08:30:24.540Z,98975.00
2023-12-24T08:32:51.739Z,98967.00
2023-12-24T08:35:30.246Z,98971.00
2023-12-24T08:38:07.471Z,98987.00
2023-12-24T08:40:56.156Z,98983.00
2023-12-24T08:44:03.436Z,98983.00
2023-12-24T08:51:10.493Z,98986.00
2023-12-24T08:54:02.525Z,98973.00
2023-12-24T09:02:28.568Z,99004.00
2023-12-24T09:05:21.196Z,99010.00
2023-12-24T09:11:37.776Z,99005.00
2023-12-24T09:14:07.468Z,99012.00
2023-12-24T09:16:34.487Z,99052.00
2023-12-24T09:19:01.374Z,99031.00
2023-12-24T09:21:28.325Z,99044.00
2023-12-24T09:23:56.216Z,99052.00
2023-12-24T09:26:23.227Z,99056.00
2023-12-24T09:28:50.128Z,99058.00
2023-12-24T09:31:17.314Z,99062.00
2023-12-24T09:33:44.998Z,99049.00
2023-12-24T09:36:12.082Z,99040.00
2023-12-24T09:38:40.186Z,99035.00
2023-12-24T09:41:07.362Z,99059.00
2023-12-24T09:43:39.471Z,99066.00
2023-12-24T09:46:07.682Z,99056.00
2023-12-24T09:48:35.586Z,99057.00
2023-12-24T09:51:04.532Z,99038.00
2023-12-24T09:53:32.613Z,99039.00
2023-12-24T09:56:02.910Z,99012.00
2023-12-24T09:58:29.837Z,99038.00
2023-12-24T10:00:56.862Z,99050.00
2023-12-24T10:03:23.924Z,99034.00
2023-12-24T10:06:08.582Z,99032.00
2023-12-24T10:08:38.783Z,99050.00
2023-12-24T10:11:19.443Z,99037.00
2023-12-24T10:13:48.094Z,99021.00
2023-12-24T10:16:15.862Z,99027.00
2023-12-24T10:18:51.529Z,99031.00
2023-12-24T10:21:21.282Z,99022.00
2023-12-24T10:23:50.875Z,99020.00
2023-12-24T10:26:22.179Z,99003.00
2023-12-24T10:28:58.378Z,99022.00
2023-12-24T10:31:32.125Z,99025.00
2023-12-24T10:34:02.965Z,99015.00
2023-12-24T10:36:30.177Z,99006.00
2023-12-24T10:38:57.181Z,99006.00
2023-12-24T10:41:24.160Z,99015.00
2023-12-24T10:43:53.615Z,98991.00
2023-12-24T10:46:20.473Z,98990.00
2023-12-24T10:48:47.387Z,98989.00
2023-12-24T10:51:14.331Z,98992.00
2023-12-24T10:53:43.103Z,98986.00
2023-12-24T10:56:19.226Z,98983.00
2023-12-24T10:59:18.137Z,98985.00
2023-12-24T11:01:50.367Z,98981.00
2023-12-24T11:04:46.555Z,98977.00
2023-12-24T11:07:48.426Z,98973.00
2023-12-24T11:10:43.516Z,98952.00
2023-12-24T11:13:34.201Z,98971.00
2023-12-24T11:16:12.512Z,98948.00
2023-12-24T11:19:02.850Z,98945.00
2023-12-24T11:21:30.770Z,98939.00
2023-12-24T11:24:23.565Z,98941.00
2023-12-24T11:27:52.419Z,98928.00
2023-12-24T11:31:15.659Z,98929.00
2023-12-24T11:34:55.877Z,98935.00
2023-12-24T11:37:36.785Z,98927.00
2023-12-24T11:40:16.942Z,98922.00
2023-12-24T11:47:09.196Z,98922.00
2023-12-24T11:52:44.676Z,98925.00
2023-12-24T11:55:12.096Z,98921.00
2023-12-24T11:55:15.520Z,98921.00
2023-12-24T11:57:42.755Z,98925.00
2023-12-24T12:00:28.065Z,98939.00
2023-12-24T12:03:01.558Z,98929.00
2023-12-24T12:05:30.158Z,98932.00
2023-12-24T12:07:57.324Z,98937.00
2023-12-24T12:10:24.192Z,98937.00
2023-12-24T12:12:51.819Z,98944.00
2023-12-24T12:15:21.723Z,98959.00
2023-12-24T12:17:50.940Z,98956.00
2023-12-24T12:20:18.032Z,98949.00
2023-12-24T12:22:44.904Z,98949.00
2023-12-24T12:25:11.745Z,98947.00
2023-12-24T12:27:38.584Z,98965.00
2023-12-24T12:30:06.529Z,98963.00
2023-12-24T12:32:33.474Z,98964.00
2023-12-24T12:35:00.302Z,98959.00
2023-12-24T12:37:28.926Z,98950.00
2023-12-24T12:39:55.684Z,98942.00
2023-12-24T12:42:29.066Z,98959.00
2023-12-24T12:44:59.114Z,98943.00
2023-12-24T12:47:25.945Z,98931.00
2023-12-24T12:49:53.146Z,98929.00
2023-12-24T12:52:20.120Z,98953.00
2023-12-24T12:54:46.963Z,98927.00
2023-12-24T12:57:30.353Z,98951.00
2023-12-24T13:00:11.326Z,98945.00
2023-12-24T13:02:40.856Z,98941.00
2023-12-24T13:05:32.960Z,98941.00
2023-12-24T13:08:15.589Z,98947.00
2023-12-24T13:10:43.724Z,98944.00
2023-12-24T13:13:22.458Z,98953.00
2023-12-24T13:16:04.384Z,98949.00
2023-12-24T13:18:31.736Z,98947.00
2023-12-24T13:21:02.078Z,98957.00
2023-12-24T13:23:29.803Z,98939.00
2023-12-24T13:25:56.981Z,98949.00
2023-12-24T13:28:25.435Z,98948.00
2023-12-24T13:30:52.540Z,98945.00
2023-12-24T13:33:20.170Z,98946.00
2023-12-24T13:35:47.627Z,98946.00
2023-12-24T13:38:19.128Z,98938.00
2023-12-24T13:40:47.337Z,98941.00
2023-12-24T13:43:14.502Z,98948.00
2023-12-24T13:45:41.896Z,98945.00
2023-12-24T13:48:10.145Z,98937.00
2023-12-24T13:50:39.617Z,98951.00
2023-12-24T13:53:18.723Z,98946.00
2023-12-24T13:55:53.501Z,98943.00
2023-12-24T13:58:20.239Z,98947.00
2023-12-24T14:00:47.038Z,98948.00
2023-12-24T14:03:13.820Z,98941.00
2023-12-24T14:05:41.641Z,98947.00
2023-12-24T14:08:08.938Z,98944.00
2023-12-24T14:10:35.870Z,98941.00
2023-12-24T14:13:03.831Z,98923.00
2023-12-24T14:15:30.569Z,98932.00
2023-12-24T14:17:57.540Z,98926.00
2023-12-24T14:20:24.396Z,98936.00
2023-12-24T14:22:51.689Z,98934.00
2023-12-24T14:25:19.089Z,98927.00
2023-12-24T14:27:45.810Z,98954.00
2023-12-24T14:30:13.093Z,98933.00
2023-12-24T14:32:40.326Z,98937.00
2023-12-24T14:35:08.149Z,98931.00
2023-12-24T14:37:36.661Z,98927.00
2023-12-24T14:40:05.492Z,98921.00
2023-12-24T14:42:32.293Z,98918.00
2023-12-24T14:44:59.446Z,98915.00
2023-12-24T14:47:30.604Z,98924.00
2023-12-24T14:49:59.266Z,98920.00
2023-12-24T14:52:29.657Z,98923.00
2023-12-24T14:54:57.759Z,98939.00
2023-12-24T14:57:29.915Z,98930.00
2023-12-24T14:59:57.326Z,98941.00
2023-12-24T15:02:29.945Z,98927.00
2023-12-24T15:04:58.033Z,98941.00
2023-12-24T15:07:28.056Z,98948.00
2023-12-24T15:09:55.537Z,98947.00
2023-12-24T15:12:22.445Z,98946.00
2023-12-24T15:14:49.584Z,98936.00
2023-12-24T15:17:17.498Z,98929.00
2023-12-24T15:19:45.671Z,98929.00
2023-12-24T15:22:12.652Z,98949.00
2023-12-24T15:24:41.071Z,98945.00
2023-12-24T15:27:08.121Z,98963.00
2023-12-24T15:29:36.689Z,98951.00
2023-12-24T15:32:03.868Z,98951.00
2023-12-24T15:34:30.778Z,98945.00
2023-12-24T15:36:57.535Z,98951.00
2023-12-24T15:39:24.748Z,98937.00
2023-12-24T15:41:52.242Z,98949.00
2023-12-24T15:44:20.037Z,98942.00
2023-12-24T15:46:46.903Z,98951.00
2023-12-24T15:49:13.871Z,98962.00
2023-12-24T15:51:44.431Z,98966.00
2023-12-24T15:54:11.541Z,98957.00
2023-12-24T15:56:40.234Z,98958.00
2023-12-24T15:59:08.731Z,98972.00
2023-12-24T16:01:45.365Z,98951.00
2023-12-24T16:04:13.776Z,98966.00
2023-12-24T16:06:42.582Z,98949.00
2023-12-24T16:09:09.596Z,98952.00
2023-12-24T16:11:37.297Z,98944.00
2023-12-24T16:14:08.073Z,98934.00
2023-12-24T16:16:38.151Z,98935.00
2023-12-24T16:19:05.461Z,98938.00
2023-12-24T16:21:37.110Z,98937.00
2023-12-24T16:24:05.531Z,98931.00
2023-12-24T16:26:32.881Z,98933.00
2023-12-24T16:28:59.679Z,98941.00
2023-12-24T16:31:26.579Z,98942.00
2023-12-24T16:33:53.582Z,98934.00
2023-12-24T16:36:26.581Z,98944.00
2023-12-24T16:38:58.000Z,98949.00
2023-12-24T16:41:24.813Z,98941.00
2023-12-24T16:43:53.988Z,98939.00
2023-12-24T16:46:20.924Z,98947.00
2023-12-24T16:48:47.813Z,98954.00
2023-12-24T16:51:19.457Z,98955.00
2023-12-24T16:55:12.012Z,98940.00
2023-12-24T16:58:12.025Z,98940.00
2023-12-24T17:00:38.935Z,98942.00
2023-12-24T17:03:07.962Z,98950.00
2023-12-24T17:05:35.258Z,98957.00
2023-12-24T17:12:22.617Z,98953.00
2023-12-24T17:14:50.567Z,98953.00
2023-12-24T17:17:17.628Z,98954.00
2023-12-24T17:19:44.657Z,98954.00
2023-12-24T17:22:12.954Z,98951.00
2023-12-24T17:24:39.884Z,98940.00
2023-12-24T17:27:06.934Z,98927.00
2023-12-24T17:29:33.875Z,98937.00
2023-12-24T17:32:00.681Z,98946.00
2023-12-24T17:34:27.647Z,98951.00
2023-12-24T17:36:54.549Z,98948.00
2023-12-24T17:39:22.988Z,98958.00
2023-12-24T17:41:49.834Z,98946.00
2023-12-24T17:44:17.193Z,98934.00
2023-12-24T17:46:44.002Z,98933.00
2023-12-24T17:49:10.793Z,98937.00
2023-12-24T17:51:41.128Z,98945.00
2023-12-24T17:54:07.868Z,98948.00
2023-12-24T17:56:35.176Z,98939.00
2023-12-24T17:59:01.973Z,98938.00
2023-12-24T18:01:28.722Z,98952.00
2023-12-24T18:03:55.492Z,98946.00
2023-12-24T18:06:22.366Z,98931.00
2023-12-24T18:08:49.866Z,98925.00
2023-12-24T18:11:19.448Z,98928.00
2023-12-24T18:13:46.309Z,98919.00
2023-12-24T18:16:13.115Z,98916.00
2023-12-24T18:18:39.962Z,98908.00
2023-12-24T18:21:06.865Z,98922.00
2023-12-24T18:23:33.745Z,98919.00
2023-12-24T18:26:00.635Z,98913.00
2023-12-24T18:28:27.505Z,98905.00
2023-12-24T18:30:54.337Z,98920.00
2023-12-24T18:33:21.497Z,98917.00
2023-12-24T18:35:48.712Z,98905.00
2023-12-24T18:38:15.773Z,98904.00
2023-12-24T18:40:42.762Z,98922.00
2023-12-24T18:43:11.727Z,98937.00
2023-12-24T18:45:38.436Z,98922.00
2023-12-24T18:48:05.924Z,98931.00
2023-12-24T18:50:52.843Z,98940.00
2023-12-24T18:53:19.661Z,98918.00
2023-12-24T18:55:46.480Z,98931.00
2023-12-24T18:58:13.317Z,98954.00
2023-12-24T19:00:41.322Z,98941.00
2023-12-24T19:03:08.235Z,98963.00
2023-12-24T19:05:36.738Z,98955.00
2023-12-24T19:08:04.421Z,98963.00
2023-12-24T19:10:31.211Z,98961.00
2023-12-24T19:12:58.377Z,98949.00
2023-12-24T19:15:25.187Z,98962.00
2023-12-24T19:17:54.299Z,98974.00
2023-12-24T19:20:21.255Z,98967.00
2023-12-24T19:22:48.076Z,98959.00
2023-12-24T19:25:15.337Z,98962.00
2023-12-24T19:27:42.107Z,98951.00
2023-12-24T19:30:09.648Z,98954.00
2023-12-24T19:32:36.601Z,98961.00
2023-12-24T19:35:03.736Z,98942.00
2023-12-24T19:37:30.817Z,98961.00
2023-12-24T19:39:57.623Z,98958.00
2023-12-24T19:42:25.494Z,98953.00
2023-12-24T19:44:52.536Z,98970.00
2023-12-24T19:47:19.395Z,98970.00
2023-12-24T19:49:46.266Z,98955.00
2023-12-24T19:52:19.277Z,98984.00
2023-12-24T19:54:51.766Z,98978.00
2023-12-24T19:57:18.548Z,98989.00
2023-12-24T19:59:45.309Z,98979.00
2023-12-24T20:02:12.129Z,98987.00
2023-12-24T20:04:40.992Z,99000.00
2023-12-24T20:07:08.006Z,98985.00
2023-12-24T20:09:34.766Z,98992.00
2023-12-24T20:12:01.599Z,98989.00
2023-12-24T20:14:28.434Z,98998.00
2023-12-24T20:16:55.264Z,98997.00
2023-12-24T20:19:21.986Z,99010.00
2023-12-24T20:21:48.786Z,99020.00
2023-12-24T20:24:15.586Z,99000.00
2023-12-24T20:26:42.373Z,98987.00
2023-12-24T20:29:09.801Z,99001.00
2023-12-24T20:31:36.941Z,98980.00
2023-12-24T20:34:03.998Z,98985.00
2023-12-24T20:36:30.882Z,98992.00
2023-12-24T20:38:57.868Z,98987.00
2023-12-24T20:41:24.818Z,98997.00
2023-12-24T20:43:51.623Z,98994.00
2023-12-24T20:46:20.893Z,99000.00
2023-12-24T20:48:47.772Z,98993.00
2023-12-24T20:51:19.136Z,98975.00
2023-12-24T20:53:45.954Z,98957.00
2023-12-24T20:56:12.833Z,98957.00
2023-12-24T20:58:40.890Z,98969.00
2023-12-24T21:01:09.771Z,98975.00
2023-12-24T21:03:37.106Z,98971.00
2023-12-24T21:06:05.542Z,98965.00
2023-12-24T21:08:33.840Z,98964.00
2023-12-24T21:11:00.835Z,98963.00
2023-12-24T21:13:27.620Z,98965.00
2023-12-24T21:15:55.091Z,98970.00
2023-12-24T21:18:23.381Z,98964.00
2023-12-24T21:20:50.550Z,98963.00
2023-12-24T21:23:17.515Z,98976.00
2023-12-24T21:25:44.356Z,98966.00
2023-12-24T21:28:11.188Z,98961.00
2023-12-24T21:30:40.947Z,98948.00
2023-12-24T21:33:08.065Z,98939.00
2023-12-24T21:35:35.217Z,98958.00
2023-12-24T21:38:02.209Z,98957.00
2023-12-24T21:40:29.328Z,98949.00
2023-12-24T21:43:00.441Z,98934.00
2023-12-24T21:45:27.467Z,98946.00
2023-12-24T21:47:54.701Z,98960.00
2023-12-24T21:50:21.796Z,98972.00
2023-12-24T21:52:48.798Z,98965.00
2023-12-24T21:55:15.701Z,98980.00
2023-12-24T21:57:42.554Z,98997.00
2023-12-24T22:00:12.036Z,99009.00
2023-12-24T22:02:39.004Z,99009.00
2023-12-24T22:05:06.029Z,99001.00
2023-12-24T22:07:32.957Z,98992.00
2023-12-24T22:10:02.393Z,99004.00
2023-12-24T22:12:29.276Z,98999.00
2023-12-24T22:14:56.387Z,99004.00
2023-12-24T22:17:23.268Z,99011.00
2023-12-24T22:19:50.153Z,99031.00
2023-12-24T22:22:17.025Z,99043.00
2023-12-24T22:24:43.770Z,99043.00
2023-12-24T22:27:10.880Z,99050.00
2023-12-24T22:29:39.753Z,99044.00
2023-12-24T22:32:07.155Z,99034.00
2023-12-24T22:34:35.499Z,99014.00
2023-12-24T22:37:02.512Z,99021.00
2023-12-24T22:39:29.347Z,99000.00
2023-12-24T22:41:57.150Z,98996.00
2023-12-24T22:44:25.480Z,98999.00
2023-12-24T22:46:52.333Z,99001.00
2023-12-24T22:49:19.395Z,99005.00
2023-12-24T22:51:46.282Z,99000.00
2023-12-24T22:54:13.148Z,98993.00
2023-12-24T22:56:39.941Z,98993.00
2023-12-24T22:59:06.799Z,98993.00
2023-12-24T23:01:33.609Z,99006.00
2023-12-24T23:04:00.436Z,98995.00
2023-12-24T23:06:27.364Z,98992.00
2023-12-24T23:08:55.490Z,98992.00
2023-12-24T23:11:22.341Z,98998.00
2023-12-24T23:13:49.091Z,98999.00
2023-12-24T23:16:15.842Z,99003.00
2023-12-24T23:18:42.820Z,99014.00
2023-12-24T23:21:09.666Z,99018.00
2023-12-24T23:23:36.832Z,99013.00
2023-12-24T23:26:03.725Z,99031.00
2023-12-24T23:28:30.592Z,99020.00
2023-12-24T23:30:57.359Z,99006.00
2023-12-24T23:33:24.446Z,99012.00
2023-12-24T23:36:01.575Z,99019.00
2023-12-24T23:38:32.959Z,99031.00
2023-12-24T23:40:59.767Z,99031.00
2023-12-24T23:43:26.714Z,99056.00
2023-12-24T23:45:53.515Z,99051.00
2023-12-24T23:48:20.407Z,99057.00
2023-12-24T23:50:48.269Z,99034.00
2023-12-24T23:53:15.107Z,99018.00
2023-12-24T23:55:43.028Z,99029.00
2023-12-24T23:58:09.780Z,99024.00
