createdAt,value
2023-01-12T00:02:23.761Z,14.40
2023-01-12T00:04:50.805Z,16.43
2023-01-12T00:07:20.758Z,14.43
2023-01-12T00:12:17.976Z,14.27
2023-01-12T00:14:45.438Z,16.53
2023-01-12T00:17:24.265Z,18.13
2023-01-12T00:22:21.955Z,15.97
2023-01-12T00:24:50.206Z,14.80
2023-01-12T00:27:22.480Z,16.33
2023-01-12T00:29:53.632Z,14.23
2023-01-12T00:32:21.148Z,22.07
2023-01-12T00:34:47.922Z,16.80
2023-01-12T00:37:14.917Z,17.87
2023-01-12T00:39:45.799Z,21.43
2023-01-12T00:42:41.997Z,16.43
2023-01-12T00:45:22.619Z,16.93
2023-01-12T00:47:49.660Z,20.13
2023-01-12T00:50:19.187Z,51.80
2023-01-12T00:52:46.956Z,33.70
2023-01-12T00:55:13.756Z,15.77
2023-01-12T00:57:42.614Z,15.43
2023-01-12T01:00:11.686Z,16.67
2023-01-12T01:02:41.444Z,15.83
2023-01-12T01:05:10.619Z,12.45
2023-01-12T01:07:39.117Z,16.67
2023-01-12T01:10:07.195Z,13.43
2023-01-12T01:12:33.988Z,14.03
2023-01-12T01:15:00.512Z,13.03
2023-01-12T01:17:29.027Z,11.77
2023-01-12T01:20:00.016Z,14.33
2023-01-12T01:22:27.271Z,10.33
2023-01-12T01:24:56.206Z,11.40
2023-01-12T01:27:23.332Z,12.53
2023-01-12T01:29:50.342Z,11.80
2023-01-12T01:32:17.136Z,10.37
2023-01-12T01:34:44.111Z,12.53
2023-01-12T01:37:11.780Z,10.73
2023-01-12T01:39:38.356Z,11.87
2023-01-12T01:42:27.920Z,10.73
2023-01-12T01:44:59.631Z,13.35
2023-01-12T01:47:33.827Z,11.23
2023-01-12T01:50:06.401Z,9.50
2023-01-12T01:52:39.477Z,9.80
2023-01-12T01:55:35.849Z,11.30
2023-01-12T01:58:17.683Z,14.40
2023-01-12T02:00:47.062Z,11.43
2023-01-12T02:03:17.126Z,13.67
2023-01-12T02:05:49.339Z,14.35
2023-01-12T02:08:40.985Z,11.83
2023-01-12T02:11:28.813Z,10.13
2023-01-12T02:14:15.088Z,11.40
2023-01-12T02:16:58.168Z,13.97
2023-01-12T02:19:38.462Z,7.30
2023-01-12T02:22:45.512Z,10.32
2023-01-12T02:25:29.700Z,9.13
2023-01-12T02:27:57.898Z,8.40
2023-01-12T02:30:42.727Z,9.67
2023-01-12T02:33:16.471Z,8.67
2023-01-12T02:35:53.821Z,9.33
2023-01-12T02:39:01.933Z,8.93
2023-01-12T02:42:29.822Z,9.90
2023-01-12T02:45:07.682Z,6.70
2023-01-12T02:47:52.619Z,7.40
2023-01-12T02:50:42.538Z,7.67
2023-01-12T02:53:31.002Z,7.70
2023-01-12T02:56:00.166Z,30.03
2023-01-12T02:58:28.979Z,20.13
2023-01-12T03:00:58.340Z,7.80
2023-01-12T03:03:25.822Z,7.47
2023-01-12T03:05:55.862Z,7.90
2023-01-12T03:08:27.820Z,7.47
2023-01-12T03:11:12.672Z,7.73
2023-01-12T03:13:50.090Z,6.40
2023-01-12T03:16:21.231Z,5.90
2023-01-12T03:19:06.068Z,5.73
2023-01-12T03:21:35.134Z,7.53
2023-01-12T03:24:10.484Z,6.57
2023-01-12T03:26:41.612Z,5.73
2023-01-12T03:29:19.435Z,5.47
2023-01-12T03:31:46.726Z,5.17
2023-01-12T03:34:13.442Z,6.27
2023-01-12T03:36:51.470Z,7.20
2023-01-12T03:39:30.988Z,8.00
2023-01-12T03:42:00.427Z,6.65
2023-01-12T03:44:52.989Z,6.85
2023-01-12T03:47:24.916Z,5.00
2023-01-12T03:49:57.698Z,6.20
2023-01-12T03:52:25.880Z,5.43
2023-01-12T03:54:56.905Z,6.60
2023-01-12T03:57:26.198Z,4.83
2023-01-12T03:59:54.058Z,5.67
2023-01-12T04:02:22.058Z,6.37
2023-01-12T04:04:48.701Z,5.73
2023-01-12T04:07:15.305Z,5.53
2023-01-12T04:09:41.894Z,5.30
2023-01-12T04:12:12.848Z,8.70
2023-01-12T04:14:46.146Z,5.73
2023-01-12T04:17:15.274Z,5.40
2023-01-12T04:19:42.482Z,5.40
2023-01-12T04:22:32.646Z,5.73
2023-01-12T04:24:59.179Z,6.18
2023-01-12T04:27:25.735Z,6.03
2023-01-12T04:29:52.768Z,7.83
2023-01-12T04:32:19.407Z,6.30
2023-01-12T04:34:46.449Z,5.93
2023-01-12T04:37:13.173Z,5.73
2023-01-12T04:39:40.734Z,5.60
2023-01-12T04:42:27.294Z,6.10
2023-01-12T04:44:53.869Z,6.53
2023-01-12T04:47:20.409Z,5.97
2023-01-12T04:49:46.960Z,5.80
2023-01-12T04:52:13.562Z,6.83
2023-01-12T04:54:40.122Z,7.83
2023-01-12T04:57:06.729Z,11.13
2023-01-12T04:59:33.297Z,10.83
2023-01-12T05:01:59.919Z,10.47
2023-01-12T05:04:26.841Z,9.37
2023-01-12T05:06:53.393Z,11.63
2023-01-12T05:09:38.378Z,10.00
2023-01-12T05:12:05.273Z,8.90
2023-01-12T05:14:31.931Z,8.10
2023-01-12T05:16:59.646Z,18.73
2023-01-12T05:19:26.244Z,12.83
2023-01-12T05:21:52.847Z,16.67
2023-01-12T05:24:19.391Z,16.63
2023-01-12T05:26:45.942Z,29.73
2023-01-12T05:29:12.795Z,33.03
2023-01-12T05:31:39.443Z,25.90
2023-01-12T05:34:06.064Z,32.87
2023-01-12T05:36:33.746Z,22.97
2023-01-12T05:39:04.212Z,21.63
2023-01-12T05:43:57.305Z,22.57
2023-01-12T05:46:26.808Z,15.87
2023-01-12T05:48:55.073Z,11.48
2023-01-12T05:51:25.242Z,15.93
2023-01-12T05:53:51.971Z,15.20
2023-01-12T05:56:21.560Z,16.20
2023-01-12T05:59:01.216Z,14.73
2023-01-12T06:01:29.466Z,14.13
2023-01-12T06:03:58.318Z,9.30
2023-01-12T06:06:26.869Z,9.40
2023-01-12T06:08:54.394Z,9.60
2023-01-12T06:11:39.966Z,9.43
2023-01-12T06:14:08.391Z,10.60
2023-01-12T06:16:37.643Z,8.73
2023-01-12T06:19:04.536Z,9.20
2023-01-12T06:21:32.580Z,8.60
2023-01-12T06:24:02.329Z,9.90
2023-01-12T06:26:28.980Z,8.35
2023-01-12T06:28:55.676Z,9.03
2023-01-12T06:31:22.341Z,10.50
2023-01-12T06:33:49.052Z,9.33
2023-01-12T06:36:15.648Z,8.07
2023-01-12T06:38:43.384Z,9.03
2023-01-12T06:41:31.000Z,9.00
2023-01-12T06:43:58.103Z,10.00
2023-01-12T06:46:26.383Z,10.00
2023-01-12T06:48:56.161Z,8.00
2023-01-12T06:51:22.948Z,9.55
2023-01-12T06:53:49.546Z,8.50
2023-01-12T06:56:16.157Z,9.07
2023-01-12T06:58:43.516Z,9.57
2023-01-12T07:01:10.562Z,9.07
2023-01-12T07:03:37.208Z,9.20
2023-01-12T07:06:03.924Z,9.97
2023-01-12T07:08:32.391Z,8.43
2023-01-12T07:11:08.235Z,9.23
2023-01-12T07:13:35.345Z,11.63
2023-01-12T07:16:02.377Z,9.50
2023-01-12T07:18:30.140Z,10.53
2023-01-12T07:20:57.245Z,11.63
2023-01-12T07:23:23.805Z,13.33
2023-01-12T07:25:50.498Z,11.20
2023-01-12T07:28:17.081Z,11.60
2023-01-12T07:30:43.838Z,12.00
2023-01-12T07:33:12.741Z,10.53
2023-01-12T07:35:40.315Z,9.63
2023-01-12T07:38:07.075Z,11.33
2023-01-12T07:40:34.108Z,10.07
2023-01-12T07:43:04.755Z,10.53
2023-01-12T07:45:31.869Z,11.03
2023-01-12T07:47:58.749Z,13.27
2023-01-12T07:50:27.422Z,9.83
2023-01-12T07:52:54.526Z,9.63
2023-01-12T07:55:21.647Z,10.47
2023-01-12T07:58:07.342Z,10.30
2023-01-12T08:00:34.118Z,9.77
2023-01-12T08:03:05.292Z,9.60
2023-01-12T08:05:32.177Z,10.73
2023-01-12T08:07:58.885Z,11.90
2023-01-12T08:10:25.809Z,9.90
2023-01-12T08:12:52.522Z,12.43
2023-01-12T08:15:19.127Z,13.93
2023-01-12T08:18:18.748Z,12.13
2023-01-12T08:20:45.821Z,13.93
2023-01-12T08:23:21.559Z,12.47
2023-01-12T08:25:56.553Z,10.80
2023-01-12T08:28:37.678Z,11.50
2023-01-12T08:31:06.072Z,8.67
2023-01-12T08:33:32.734Z,8.87
2023-01-12T08:35:59.488Z,11.33
2023-01-12T08:38:26.130Z,7.67
2023-01-12T08:41:14.229Z,9.48
2023-01-12T08:43:59.161Z,7.23
2023-01-12T08:46:25.772Z,8.13
2023-01-12T08:48:53.985Z,7.93
2023-01-12T08:51:20.639Z,7.50
2023-01-12T08:53:47.887Z,6.53
2023-01-12T08:56:14.923Z,6.57
2023-01-12T08:58:41.573Z,6.73
2023-01-12T09:01:10.625Z,6.33
2023-01-12T09:03:38.845Z,6.90
2023-01-12T09:06:19.866Z,7.20
2023-01-12T09:08:47.024Z,6.50
2023-01-12T09:11:15.903Z,6.63
2023-01-12T09:13:42.551Z,7.77
2023-01-12T09:16:13.153Z,5.90
2023-01-12T09:18:41.455Z,6.43
2023-01-12T09:21:10.705Z,6.07
2023-01-12T09:23:37.804Z,6.63
2023-01-12T09:26:06.778Z,6.93
2023-01-12T09:28:34.201Z,5.80
2023-01-12T09:31:07.473Z,6.13
2023-01-12T09:33:34.751Z,6.20
2023-01-12T09:36:06.367Z,5.80
2023-01-12T09:38:35.990Z,5.43
2023-01-12T09:41:10.613Z,6.68
2023-01-12T09:43:56.277Z,7.13
2023-01-12T09:46:57.890Z,5.83
2023-01-12T09:49:33.702Z,5.30
2023-01-12T09:52:05.918Z,5.67
2023-01-12T09:54:35.901Z,6.10
2023-01-12T09:57:30.576Z,5.43
2023-01-12T10:00:14.053Z,5.70
2023-01-12T10:02:46.595Z,6.30
2023-01-12T10:05:39.608Z,6.33
2023-01-12T10:08:29.822Z,5.97
2023-01-12T10:11:08.310Z,6.32
2023-01-12T10:13:53.352Z,6.70
2023-01-12T10:16:46.429Z,6.73
2023-01-12T10:19:27.865Z,6.37
2023-01-12T10:21:55.438Z,6.17
2023-01-12T10:24:24.737Z,5.57
2023-01-12T10:27:00.039Z,6.28
2023-01-12T10:29:27.037Z,6.77
2023-01-12T10:31:53.686Z,9.03
2023-01-12T10:34:20.351Z,6.43
2023-01-12T10:36:49.960Z,6.50
2023-01-12T10:39:36.039Z,8.68
2023-01-12T10:42:39.610Z,5.87
2023-01-12T10:45:12.291Z,5.50
2023-01-12T10:47:39.227Z,8.47
2023-01-12T10:50:20.973Z,7.90
2023-01-12T10:52:50.747Z,8.97
2023-01-12T10:55:22.069Z,8.20
2023-01-12T10:57:49.646Z,5.40
2023-01-12T11:00:26.200Z,5.43
2023-01-12T11:02:53.174Z,6.77
2023-01-12T11:05:40.168Z,5.97
2023-01-12T11:08:28.839Z,6.97
2023-01-12T11:10:55.451Z,8.30
2023-01-12T11:13:30.558Z,7.13
2023-01-12T11:16:14.518Z,5.17
2023-01-12T11:18:56.107Z,5.67
2023-01-12T11:21:28.411Z,4.73
2023-01-12T11:24:04.983Z,4.07
2023-01-12T11:26:50.558Z,4.97
2023-01-12T11:29:34.147Z,5.20
2023-01-12T11:32:07.323Z,3.67
2023-01-12T11:34:40.100Z,3.73
2023-01-12T11:37:14.212Z,5.33
2023-01-12T11:39:42.734Z,3.60
2023-01-12T11:42:39.241Z,3.33
2023-01-12T11:45:29.032Z,3.60
2023-01-12T11:48:02.091Z,4.72
2023-01-12T11:50:35.762Z,4.90
2023-01-12T11:53:05.509Z,3.67
2023-01-12T11:55:59.263Z,3.72
2023-01-12T11:59:01.604Z,3.50
2023-01-12T12:01:36.053Z,4.50
2023-01-12T12:04:30.052Z,3.63
2023-01-12T12:07:27.005Z,4.67
2023-01-12T12:10:17.531Z,3.50
2023-01-12T12:13:02.756Z,3.60
2023-01-12T12:15:56.027Z,3.47
2023-01-12T12:18:34.600Z,4.10
2023-01-12T12:21:13.208Z,4.40
2023-01-12T12:24:10.334Z,3.60
2023-01-12T12:26:45.050Z,3.60
2023-01-12T12:29:38.184Z,4.30
2023-01-12T12:32:31.407Z,4.30
2023-01-12T12:35:36.915Z,3.10
2023-01-12T12:38:12.621Z,3.90
2023-01-12T12:41:26.409Z,3.37
2023-01-12T12:44:29.560Z,3.33
2023-01-12T12:47:05.647Z,3.00
2023-01-12T12:49:35.306Z,4.47
2023-01-12T12:52:02.822Z,4.40
2023-01-12T12:54:30.007Z,3.50
2023-01-12T12:56:56.726Z,5.77
2023-01-12T12:59:32.206Z,5.10
2023-01-12T13:02:01.123Z,8.93
2023-01-12T13:04:43.105Z,4.13
2023-01-12T13:07:20.770Z,5.63
2023-01-12T13:09:49.188Z,3.33
2023-01-12T13:12:30.351Z,3.20
2023-01-12T13:15:15.409Z,4.37
2023-01-12T13:17:44.790Z,2.83
2023-01-12T13:20:24.610Z,3.33
2023-01-12T13:22:51.964Z,2.87
2023-01-12T13:25:19.551Z,3.50
2023-01-12T13:28:02.666Z,3.47
2023-01-12T13:30:29.249Z,3.63
2023-01-12T13:32:58.993Z,4.67
2023-01-12T13:35:28.328Z,2.95
2023-01-12T13:38:08.051Z,3.97
2023-01-12T13:40:34.914Z,5.03
2023-01-12T13:43:16.699Z,2.67
2023-01-12T13:45:56.778Z,12.03
2023-01-12T13:48:25.193Z,4.38
2023-01-12T13:50:55.839Z,3.53
2023-01-12T13:53:28.982Z,6.87
2023-01-12T13:56:01.878Z,4.80
2023-01-12T13:58:37.266Z,4.43
2023-01-12T14:01:18.159Z,7.53
2023-01-12T14:03:54.759Z,4.53
2023-01-12T14:06:46.293Z,4.70
2023-01-12T14:09:34.292Z,5.97
2023-01-12T14:12:18.371Z,3.70
2023-01-12T14:15:22.415Z,3.60
2023-01-12T14:17:57.866Z,4.60
2023-01-12T14:20:31.346Z,4.87
2023-01-12T14:23:35.695Z,4.53
2023-01-12T14:26:14.319Z,5.40
2023-01-12T14:28:48.396Z,6.57
2023-01-12T14:31:35.259Z,4.00
2023-01-12T14:34:04.475Z,3.17
2023-01-12T14:36:42.324Z,3.37
2023-01-12T14:39:16.953Z,4.63
2023-01-12T14:42:06.834Z,4.27
2023-01-12T14:44:55.081Z,4.60
2023-01-12T14:47:28.973Z,5.57
2023-01-12T14:49:55.767Z,5.13
2023-01-12T14:52:26.248Z,6.80
2023-01-12T14:57:34.108Z,5.87
2023-01-12T15:00:03.011Z,7.23
2023-01-12T15:02:34.108Z,9.93
2023-01-12T15:05:05.615Z,9.47
2023-01-12T15:07:35.843Z,17.77
2023-01-12T15:10:22.976Z,17.52
2023-01-12T15:12:54.176Z,22.00
2023-01-12T15:15:27.153Z,21.53
2023-01-12T15:18:14.246Z,16.10
2023-01-12T15:21:04.679Z,18.33
2023-01-12T15:26:21.749Z,20.63
2023-01-12T15:28:49.145Z,25.10
2023-01-12T15:31:21.617Z,26.33
2023-01-12T15:33:48.542Z,57.60
2023-01-12T15:36:15.736Z,44.63
2023-01-12T15:38:42.361Z,35.03
2023-01-12T15:41:17.713Z,22.07
2023-01-12T15:43:44.379Z,19.67
2023-01-12T15:46:19.190Z,15.27
2023-01-12T15:48:45.862Z,18.47
2023-01-12T15:51:16.076Z,15.83
2023-01-12T15:53:42.726Z,19.70
2023-01-12T15:56:12.337Z,22.10
2023-01-12T15:58:38.929Z,16.08
2023-01-12T16:01:10.422Z,18.67
2023-01-12T16:04:00.921Z,23.03
2023-01-12T16:06:31.067Z,21.10
2023-01-12T16:08:58.446Z,23.27
2023-01-12T16:11:25.054Z,18.67
2023-01-12T16:13:51.628Z,20.57
2023-01-12T16:16:19.134Z,22.43
2023-01-12T16:18:45.835Z,20.67
2023-01-12T16:21:15.952Z,17.87
2023-01-12T16:23:42.852Z,17.80
2023-01-12T16:26:12.224Z,26.47
2023-01-12T16:28:40.070Z,16.93
2023-01-12T16:31:11.831Z,16.60
2023-01-12T16:33:40.107Z,13.90
2023-01-12T16:36:07.868Z,16.03
2023-01-12T16:38:35.204Z,16.80
2023-01-12T16:41:24.615Z,25.20
2023-01-12T16:43:51.206Z,21.23
2023-01-12T16:46:18.077Z,29.07
2023-01-12T16:48:55.372Z,26.20
2023-01-12T16:51:22.431Z,32.40
2023-01-12T16:53:48.985Z,26.33
2023-01-12T16:56:16.366Z,18.00
2023-01-12T16:58:48.284Z,15.30
2023-01-12T17:16:18.293Z,12.80
2023-01-12T17:18:45.096Z,16.57
2023-01-12T17:21:13.983Z,14.17
2023-01-12T17:23:42.292Z,16.20
2023-01-12T17:26:17.605Z,11.87
2023-01-12T17:28:49.429Z,14.40
2023-01-12T17:31:20.565Z,13.40
2023-01-12T17:33:47.768Z,11.77
2023-01-12T17:36:18.130Z,10.53
2023-01-12T17:38:44.841Z,15.15
2023-01-12T17:41:33.039Z,12.83
2023-01-12T17:44:02.055Z,13.10
2023-01-12T17:46:29.405Z,21.10
2023-01-12T17:48:59.915Z,17.30
2023-01-12T17:53:54.870Z,16.70
2023-01-12T17:56:27.282Z,20.57
2023-01-12T17:58:55.421Z,26.57
2023-01-12T18:01:24.870Z,20.77
2023-01-12T18:03:51.620Z,25.33
2023-01-12T18:06:25.947Z,16.93
2023-01-12T18:18:22.620Z,10.07
2023-01-12T18:24:33.555Z,15.93
2023-01-12T18:36:17.870Z,13.87
2023-01-12T18:38:45.211Z,11.97
2023-01-12T18:41:39.440Z,14.70
2023-01-12T18:44:06.963Z,15.20
2023-01-12T18:46:59.506Z,12.83
2023-01-12T18:49:32.071Z,12.37
2023-01-12T18:52:17.945Z,11.93
2023-01-12T18:54:53.909Z,11.87
2023-01-12T18:57:29.459Z,18.77
2023-01-12T19:00:17.909Z,12.27
2023-01-12T19:02:45.012Z,13.00
2023-01-12T19:05:18.939Z,19.83
2023-01-12T19:08:00.284Z,19.13
2023-01-12T19:10:29.721Z,13.57
2023-01-12T19:13:16.684Z,19.63
2023-01-12T19:16:03.363Z,17.07
2023-01-12T19:18:30.448Z,16.83
2023-01-12T19:21:16.646Z,18.13
2023-01-12T19:24:01.621Z,21.37
2023-01-12T19:26:55.096Z,16.97
2023-01-12T19:29:21.665Z,15.83
2023-01-12T19:31:49.772Z,14.07
2023-01-12T19:34:17.487Z,12.70
2023-01-12T19:36:44.255Z,15.40
2023-01-12T19:39:12.973Z,16.07
2023-01-12T19:41:59.354Z,14.60
2023-01-12T19:44:34.553Z,16.20
2023-01-12T19:47:01.359Z,12.53
2023-01-12T19:49:29.240Z,15.43
2023-01-12T19:52:02.403Z,18.20
2023-01-12T19:54:29.360Z,13.03
2023-01-12T19:56:57.152Z,18.27
2023-01-12T19:59:30.769Z,17.50
2023-01-12T20:02:01.484Z,17.73
2023-01-12T20:04:30.626Z,14.87
2023-01-12T20:06:57.479Z,17.97
2023-01-12T20:09:26.361Z,16.57
2023-01-12T20:12:01.968Z,16.83
2023-01-12T20:14:33.726Z,16.93
2023-01-12T20:17:01.574Z,17.63
2023-01-12T20:19:28.374Z,28.67
2023-01-12T20:22:00.476Z,26.77
2023-01-12T20:24:30.453Z,29.23
2023-01-12T20:26:57.761Z,27.17
2023-01-12T20:29:25.533Z,24.83
2023-01-12T20:31:53.022Z,18.90
2023-01-12T20:34:39.715Z,18.20
2023-01-12T20:37:06.423Z,14.33
2023-01-12T20:39:37.481Z,21.63
2023-01-12T20:42:23.066Z,17.70
2023-01-12T20:44:52.288Z,19.30
2023-01-12T20:47:21.941Z,18.73
2023-01-12T20:49:49.000Z,17.13
2023-01-12T20:52:16.875Z,17.43
2023-01-12T20:54:55.735Z,17.30
2023-01-12T20:57:23.280Z,18.50
2023-01-12T20:59:55.433Z,32.37
2023-01-12T21:02:27.489Z,15.93
2023-01-12T21:04:55.096Z,15.40
2023-01-12T21:07:22.024Z,17.83
2023-01-12T21:09:48.996Z,10.43
2023-01-12T21:12:25.870Z,11.63
2023-01-12T21:15:05.461Z,14.13
2023-01-12T21:17:32.514Z,12.83
2023-01-12T21:20:00.215Z,12.77
2023-01-12T21:22:36.558Z,8.70
2023-01-12T21:25:10.950Z,11.10
2023-01-12T21:27:37.653Z,13.40
2023-01-12T21:30:06.180Z,39.37
2023-01-12T21:32:33.786Z,30.53
2023-01-12T21:35:00.679Z,26.53
2023-01-12T21:37:57.802Z,30.33
2023-01-12T21:40:44.669Z,21.33
2023-01-12T21:43:13.476Z,17.50
2023-01-12T21:45:50.617Z,21.73
2023-01-12T21:48:21.616Z,18.63
2023-01-12T21:50:51.696Z,21.10
2023-01-12T21:53:35.850Z,18.63
2023-01-12T21:56:05.104Z,10.47
2023-01-12T21:58:34.680Z,9.63
2023-01-12T22:01:11.140Z,9.15
2023-01-12T22:03:39.185Z,9.47
2023-01-12T22:06:17.045Z,6.90
2023-01-12T22:08:44.868Z,7.27
2023-01-12T22:11:18.856Z,11.00
2023-01-12T22:13:46.650Z,10.00
2023-01-12T22:16:16.037Z,9.73
2023-01-12T22:18:51.372Z,9.23
2023-01-12T22:21:23.143Z,7.17
2023-01-12T22:23:50.113Z,8.47
2023-01-12T22:26:18.073Z,7.97
2023-01-12T22:28:47.796Z,8.27
2023-01-12T22:31:22.183Z,8.85
2023-01-12T22:34:00.956Z,8.10
2023-01-12T22:36:32.805Z,7.70
2023-01-12T22:39:08.597Z,8.47
2023-01-12T22:41:48.973Z,10.17
2023-01-12T22:46:45.585Z,7.87
2023-01-12T22:49:13.828Z,6.43
2023-01-12T22:51:41.753Z,5.50
2023-01-12T22:54:10.536Z,15.17
2023-01-12T22:56:39.896Z,8.20
2023-01-12T22:59:15.609Z,8.63
2023-01-12T23:01:45.939Z,9.33
2023-01-12T23:04:19.136Z,7.45
2023-01-12T23:06:47.923Z,7.83
2023-01-12T23:09:15.815Z,6.00
2023-01-12T23:11:45.946Z,7.60
2023-01-12T23:14:14.131Z,6.97
2023-01-12T23:16:40.934Z,6.97
2023-01-12T23:19:08.076Z,7.27
2023-01-12T23:21:46.487Z,9.43
2023-01-12T23:24:16.410Z,7.57
2023-01-12T23:33:48.331Z,7.17
2023-01-12T23:36:20.277Z,8.57
2023-01-12T23:39:09.015Z,8.93
2023-01-12T23:51:03.702Z,7.17
2023-01-12T23:53:32.801Z,16.67
2023-01-12T23:56:10.236Z,16.50
2023-01-12T23:59:08.402Z,22.77
