createdAt,value
2023-03-07T00:03:30.530Z,2.20
2023-03-07T00:09:03.511Z,2.10
2023-03-07T00:14:31.694Z,2.10
2023-03-07T00:19:59.822Z,2.10
2023-03-07T00:25:28.048Z,2.10
2023-03-07T00:31:02.508Z,2.10
2023-03-07T00:36:31.682Z,2.00
2023-03-07T00:41:59.960Z,2.00
2023-03-07T00:47:28.120Z,2.00
2023-03-07T00:52:56.516Z,2.00
2023-03-07T00:58:25.238Z,2.00
2023-03-07T01:03:53.997Z,2.00
2023-03-07T01:09:23.752Z,2.00
2023-03-07T01:14:52.118Z,2.00
2023-03-07T01:20:20.515Z,2.00
2023-03-07T01:25:48.734Z,2.00
2023-03-07T01:31:16.887Z,2.00
2023-03-07T01:36:45.155Z,2.00
2023-03-07T01:42:14.026Z,2.00
2023-03-07T01:47:45.798Z,2.00
2023-03-07T01:53:15.903Z,2.00
2023-03-07T01:58:44.935Z,2.00
2023-03-07T02:04:23.677Z,2.00
2023-03-07T02:09:53.156Z,2.00
2023-03-07T02:15:21.506Z,2.00
2023-03-07T02:21:20.243Z,2.00
2023-03-07T02:26:51.816Z,2.00
2023-03-07T02:32:20.107Z,2.00
2023-03-07T02:37:51.329Z,2.00
2023-03-07T02:43:21.192Z,2.00
2023-03-07T02:48:49.342Z,2.00
2023-03-07T02:54:19.374Z,2.00
2023-03-07T02:59:48.047Z,2.00
2023-03-07T03:05:16.491Z,2.10
2023-03-07T03:10:45.259Z,2.10
2023-03-07T03:16:14.589Z,2.10
2023-03-07T03:21:43.910Z,2.10
2023-03-07T03:27:12.398Z,2.10
2023-03-07T03:32:41.453Z,2.10
2023-03-07T03:38:12.758Z,2.10
2023-03-07T03:43:45.281Z,2.10
2023-03-07T03:49:14.202Z,2.10
2023-03-07T03:54:43.534Z,2.10
2023-03-07T04:00:15.914Z,2.10
2023-03-07T04:05:44.431Z,2.10
2023-03-07T04:11:13.970Z,2.10
2023-03-07T04:16:42.725Z,2.10
2023-03-07T04:22:11.448Z,2.10
2023-03-07T04:27:40.639Z,2.10
2023-03-07T04:33:09.695Z,2.10
2023-03-07T04:38:42.369Z,2.10
2023-03-07T04:44:10.915Z,2.10
2023-03-07T04:49:39.224Z,2.10
2023-03-07T04:55:08.528Z,2.10
2023-03-07T05:00:36.699Z,2.00
2023-03-07T05:06:08.571Z,2.00
2023-03-07T05:11:36.932Z,1.90
2023-03-07T05:17:05.579Z,1.90
2023-03-07T05:22:33.709Z,1.80
2023-03-07T05:28:01.975Z,1.80
2023-03-07T05:33:30.161Z,1.70
2023-03-07T05:38:58.765Z,1.70
2023-03-07T05:44:27.068Z,1.70
2023-03-07T05:49:56.872Z,1.60
2023-03-07T05:55:25.048Z,1.60
2023-03-07T06:00:53.567Z,1.50
2023-03-07T06:06:21.748Z,1.50
2023-03-07T06:11:50.025Z,1.50
2023-03-07T06:17:18.180Z,1.40
2023-03-07T06:22:46.701Z,1.40
2023-03-07T06:28:17.889Z,1.50
2023-03-07T06:33:47.686Z,1.50
2023-03-07T06:39:21.188Z,1.70
2023-03-07T06:44:51.132Z,1.80
2023-03-07T06:50:29.828Z,2.00
2023-03-07T06:56:03.788Z,2.20
2023-03-07T07:01:36.413Z,2.30
2023-03-07T07:07:04.906Z,2.40
2023-03-07T07:12:33.297Z,2.50
2023-03-07T07:18:01.567Z,2.50
2023-03-07T07:23:31.938Z,2.50
2023-03-07T07:29:00.831Z,2.60
2023-03-07T07:34:29.412Z,2.60
2023-03-07T07:39:58.183Z,2.80
2023-03-07T07:45:26.738Z,2.90
2023-03-07T07:50:55.100Z,3.00
2023-03-07T07:56:23.046Z,3.20
2023-03-07T08:01:51.392Z,3.30
2023-03-07T08:07:19.257Z,3.40
2023-03-07T08:12:54.223Z,3.50
2023-03-07T08:18:22.505Z,3.70
2023-03-07T08:23:50.980Z,3.70
2023-03-07T08:29:19.232Z,3.80
2023-03-07T08:34:47.464Z,4.10
2023-03-07T08:40:16.620Z,4.30
2023-03-07T08:45:44.926Z,4.50
2023-03-07T08:51:16.671Z,4.60
2023-03-07T08:56:45.256Z,4.70
2023-03-07T09:02:13.666Z,4.90
2023-03-07T09:07:42.505Z,4.90
2023-03-07T09:13:10.892Z,5.00
2023-03-07T09:18:39.046Z,5.20
2023-03-07T09:24:07.687Z,5.40
2023-03-07T09:29:35.901Z,5.50
2023-03-07T09:35:04.005Z,5.60
2023-03-07T09:40:32.054Z,5.70
2023-03-07T09:46:51.322Z,6.00
2023-03-07T09:52:33.855Z,6.10
2023-03-07T09:58:09.341Z,6.20
2023-03-07T10:04:04.636Z,6.50
2023-03-07T10:09:32.740Z,6.60
2023-03-07T10:15:39.175Z,6.60
2023-03-07T10:21:41.318Z,6.60
2023-03-07T10:27:15.107Z,6.70
2023-03-07T10:32:54.432Z,6.50
2023-03-07T10:38:38.220Z,6.50
2023-03-07T10:44:06.470Z,6.70
2023-03-07T10:49:48.616Z,6.90
2023-03-07T10:55:44.850Z,7.20
2023-03-07T11:01:20.895Z,7.30
2023-03-07T11:06:56.044Z,7.40
2023-03-07T11:12:26.587Z,7.70
2023-03-07T11:17:54.477Z,7.80
2023-03-07T11:23:31.726Z,7.80
2023-03-07T11:29:12.737Z,7.90
2023-03-07T11:34:50.593Z,7.70
2023-03-07T11:40:42.572Z,7.80
2023-03-07T11:46:12.885Z,8.00
2023-03-07T11:51:56.257Z,8.20
2023-03-07T11:57:59.957Z,8.20
2023-03-07T12:04:12.401Z,8.20
2023-03-07T12:10:36.232Z,8.10
2023-03-07T12:16:12.691Z,8.10
2023-03-07T12:22:18.277Z,7.90
2023-03-07T12:28:15.257Z,7.80
2023-03-07T12:34:26.915Z,7.70
2023-03-07T12:40:24.299Z,7.90
2023-03-07T12:46:20.570Z,8.10
2023-03-07T12:51:55.362Z,8.30
2023-03-07T12:57:35.197Z,8.50
2023-03-07T13:03:07.330Z,8.40
2023-03-07T13:08:36.361Z,8.60
2023-03-07T13:14:07.190Z,8.70
2023-03-07T13:19:39.038Z,9.40
2023-03-07T13:25:27.177Z,9.90
2023-03-07T13:31:17.713Z,10.50
2023-03-07T13:36:45.877Z,10.20
2023-03-07T13:42:47.408Z,10.00
2023-03-07T13:48:27.498Z,10.50
2023-03-07T13:54:11.011Z,10.40
2023-03-07T13:59:41.003Z,10.80
2023-03-07T14:05:09.149Z,10.60
2023-03-07T14:10:37.537Z,10.20
2023-03-07T14:16:08.814Z,10.10
2023-03-07T14:21:50.785Z,10.20
2023-03-07T14:27:19.022Z,10.50
2023-03-07T14:32:47.241Z,10.40
2023-03-07T14:38:26.745Z,10.00
2023-03-07T14:44:13.518Z,9.80
2023-03-07T14:49:46.946Z,9.20
2023-03-07T14:55:27.557Z,9.20
2023-03-07T15:01:16.029Z,9.30
2023-03-07T15:06:45.238Z,10.90
2023-03-07T15:12:19.456Z,11.90
2023-03-07T15:17:47.608Z,12.20
2023-03-07T15:23:31.012Z,12.20
2023-03-07T15:29:08.636Z,12.00
2023-03-07T15:34:39.426Z,11.80
2023-03-07T15:40:10.333Z,11.60
2023-03-07T15:45:43.453Z,10.90
2023-03-07T15:51:24.281Z,10.10
2023-03-07T15:57:04.336Z,9.40
2023-03-07T16:02:32.740Z,8.90
2023-03-07T16:08:00.991Z,8.60
2023-03-07T16:13:42.552Z,8.40
2023-03-07T16:19:10.745Z,8.10
2023-03-07T16:24:38.878Z,7.80
2023-03-07T16:30:20.377Z,7.60
2023-03-07T16:35:48.720Z,7.40
2023-03-07T16:41:20.264Z,7.20
2023-03-07T16:47:16.383Z,6.90
2023-03-07T16:52:44.815Z,6.80
2023-03-07T16:58:29.783Z,6.60
2023-03-07T17:03:58.032Z,6.40
2023-03-07T17:09:26.089Z,6.20
2023-03-07T17:14:54.804Z,6.10
2023-03-07T17:20:22.999Z,6.00
2023-03-07T17:25:50.842Z,5.80
2023-03-07T17:31:18.989Z,5.70
2023-03-07T17:36:47.195Z,5.60
2023-03-07T17:42:15.386Z,5.50
2023-03-07T17:47:43.414Z,5.40
2023-03-07T17:53:11.585Z,5.30
2023-03-07T17:58:39.808Z,5.20
2023-03-07T18:04:08.299Z,5.10
2023-03-07T18:09:37.435Z,5.00
2023-03-07T18:15:16.733Z,4.90
2023-03-07T18:20:46.085Z,4.80
2023-03-07T18:26:14.628Z,4.70
2023-03-07T18:31:43.120Z,4.60
2023-03-07T18:37:11.513Z,4.50
2023-03-07T18:42:40.284Z,4.40
2023-03-07T18:48:08.425Z,4.30
2023-03-07T18:53:37.728Z,4.20
2023-03-07T18:59:05.890Z,4.20
2023-03-07T19:04:34.225Z,4.10
2023-03-07T19:10:02.521Z,4.00
2023-03-07T19:15:30.977Z,3.90
2023-03-07T19:20:59.003Z,3.80
2023-03-07T19:26:27.206Z,3.70
2023-03-07T19:31:55.326Z,3.60
2023-03-07T19:37:24.028Z,3.40
2023-03-07T19:42:53.387Z,3.30
2023-03-07T19:48:22.869Z,3.30
2023-03-07T19:53:51.565Z,3.20
2023-03-07T19:59:20.231Z,3.10
2023-03-07T20:04:48.421Z,3.10
2023-03-07T20:10:16.760Z,3.10
2023-03-07T20:15:53.977Z,3.20
2023-03-07T20:21:28.155Z,3.20
2023-03-07T20:26:56.921Z,3.20
2023-03-07T20:32:25.556Z,3.20
2023-03-07T20:37:53.652Z,3.20
2023-03-07T20:43:21.332Z,3.30
2023-03-07T20:48:51.970Z,3.30
2023-03-07T20:54:20.009Z,3.30
2023-03-07T20:59:49.375Z,3.30
2023-03-07T21:05:17.795Z,3.40
2023-03-07T21:10:46.547Z,3.40
2023-03-07T21:16:18.547Z,3.40
2023-03-07T21:21:46.766Z,3.50
2023-03-07T21:27:15.094Z,3.50
2023-03-07T21:32:43.206Z,3.60
2023-03-07T21:38:11.624Z,3.60
2023-03-07T21:43:40.736Z,3.60
2023-03-07T21:49:09.044Z,3.60
2023-03-07T21:54:37.105Z,3.60
2023-03-07T22:00:10.152Z,3.60
2023-03-07T22:05:39.463Z,3.60
2023-03-07T22:11:10.117Z,3.60
2023-03-07T22:16:38.403Z,3.60
2023-03-07T22:22:06.593Z,3.70
2023-03-07T22:27:34.321Z,3.80
2023-03-07T22:33:03.315Z,3.80
2023-03-07T22:38:31.832Z,3.80
2023-03-07T22:43:59.741Z,3.90
2023-03-07T22:49:27.956Z,3.80
2023-03-07T22:54:55.874Z,3.80
2023-03-07T23:00:23.776Z,3.80
2023-03-07T23:05:51.916Z,3.80
2023-03-07T23:11:24.112Z,3.80
2023-03-07T23:16:52.588Z,3.80
2023-03-07T23:22:20.656Z,3.90
2023-03-07T23:27:48.888Z,3.90
2023-03-07T23:33:16.594Z,3.90
2023-03-07T23:38:46.409Z,3.90
2023-03-07T23:44:14.577Z,3.90
2023-03-07T23:49:42.629Z,3.90
2023-03-07T23:55:11.381Z,3.90
