createdAt,value
2017-11-16T00:01:25.443Z,56.78
2017-11-16T00:03:58.207Z,54.65
2017-11-16T00:06:41.093Z,49.08
2017-11-16T00:09:19.716Z,65.28
2017-11-16T00:11:57.130Z,55.78
2017-11-16T00:14:30.123Z,59.40
2017-11-16T00:17:02.543Z,51.60
2017-11-16T00:19:40.814Z,56.60
2017-11-16T00:22:14.391Z,53.47
2017-11-16T00:27:31.257Z,52.45
2017-11-16T00:30:11.833Z,54.47
2017-11-16T00:32:52.776Z,55.97
2017-11-16T00:35:29.365Z,50.75
2017-11-16T00:38:07.253Z,61.53
2017-11-16T00:40:45.616Z,55.17
2017-11-16T00:43:22.530Z,62.75
2017-11-16T00:45:56.380Z,55.75
2017-11-16T00:48:35.886Z,64.60
2017-11-16T00:51:13.511Z,62.00
2017-11-16T00:53:50.943Z,67.97
2017-11-16T00:56:28.374Z,74.50
2017-11-16T00:59:01.680Z,54.83
2017-11-16T01:01:45.308Z,74.53
2017-11-16T01:04:23.505Z,54.22
2017-11-16T01:07:01.367Z,50.42
2017-11-16T01:09:38.800Z,52.30
2017-11-16T01:12:17.499Z,51.80
2017-11-16T01:14:55.062Z,45.53
2017-11-16T01:17:32.744Z,52.85
2017-11-16T01:20:10.964Z,45.70
2017-11-16T01:22:49.818Z,37.70
2017-11-16T01:25:27.736Z,49.70
2017-11-16T01:28:05.131Z,41.78
2017-11-16T01:30:45.159Z,36.60
2017-11-16T01:33:18.064Z,42.72
2017-11-16T01:35:58.704Z,34.90
2017-11-16T01:38:37.824Z,37.10
2017-11-16T01:41:15.112Z,31.73
2017-11-16T01:43:53.002Z,34.97
2017-11-16T01:46:34.520Z,32.70
2017-11-16T01:49:15.959Z,25.88
2017-11-16T01:51:53.230Z,31.02
2017-11-16T01:54:34.340Z,28.85
2017-11-16T01:57:12.767Z,28.85
2017-11-16T01:59:51.107Z,26.12
2017-11-16T02:02:34.522Z,31.83
2017-11-16T02:05:13.610Z,33.72
2017-11-16T02:07:53.327Z,37.53
2017-11-16T02:10:25.920Z,28.02
2017-11-16T02:13:04.117Z,30.30
2017-11-16T02:15:43.970Z,33.72
2017-11-16T02:18:24.112Z,32.75
2017-11-16T02:20:58.650Z,44.03
2017-11-16T02:23:38.067Z,35.03
2017-11-16T02:26:15.896Z,40.47
2017-11-16T02:28:54.241Z,32.25
2017-11-16T02:31:33.496Z,40.50
2017-11-16T02:34:10.525Z,27.60
2017-11-16T02:36:48.508Z,38.35
2017-11-16T02:39:27.701Z,30.05
2017-11-16T02:42:05.349Z,32.13
2017-11-16T02:44:46.578Z,23.52
2017-11-16T02:47:24.918Z,30.67
2017-11-16T02:50:02.536Z,27.87
2017-11-16T02:52:41.302Z,29.37
2017-11-16T02:55:20.569Z,30.02
2017-11-16T02:57:58.858Z,27.30
2017-11-16T03:00:31.763Z,26.15
2017-11-16T03:03:09.068Z,28.87
2017-11-16T03:05:46.808Z,32.28
2017-11-16T03:08:24.689Z,31.70
2017-11-16T03:11:03.995Z,28.12
2017-11-16T03:13:47.325Z,31.27
2017-11-16T03:16:21.189Z,28.52
2017-11-16T03:18:59.073Z,34.65
2017-11-16T03:21:37.977Z,30.20
2017-11-16T03:24:12.447Z,34.13
2017-11-16T03:26:51.618Z,35.25
2017-11-16T03:29:29.619Z,39.08
2017-11-16T03:32:08.745Z,27.27
2017-11-16T03:34:48.261Z,28.58
2017-11-16T03:37:26.954Z,27.08
2017-11-16T03:40:04.741Z,32.28
2017-11-16T03:42:43.204Z,30.75
2017-11-16T03:45:24.634Z,34.17
2017-11-16T03:48:04.659Z,36.10
2017-11-16T03:50:43.604Z,40.63
2017-11-16T03:53:20.630Z,35.75
2017-11-16T03:55:54.353Z,37.40
2017-11-16T03:58:34.426Z,34.85
2017-11-16T04:01:14.106Z,36.95
2017-11-16T04:03:50.949Z,36.50
2017-11-16T04:06:28.421Z,32.85
2017-11-16T04:09:07.756Z,32.20
2017-11-16T04:11:46.042Z,37.33
2017-11-16T04:17:09.389Z,39.20
2017-11-16T04:19:46.698Z,49.00
2017-11-16T04:22:19.881Z,45.50
2017-11-16T04:24:58.067Z,46.05
2017-11-16T04:27:35.165Z,41.25
2017-11-16T04:30:15.008Z,40.00
2017-11-16T04:32:54.650Z,37.60
2017-11-16T04:35:26.506Z,46.50
2017-11-16T04:38:04.174Z,48.35
2017-11-16T04:40:38.284Z,38.28
2017-11-16T04:43:18.032Z,46.03
2017-11-16T04:45:50.189Z,40.38
2017-11-16T04:48:28.632Z,39.25
2017-11-16T04:51:06.745Z,41.70
2017-11-16T04:53:45.712Z,43.25
2017-11-16T04:56:24.008Z,44.83
2017-11-16T04:59:04.249Z,41.80
2017-11-16T05:01:43.238Z,41.30
2017-11-16T05:04:24.328Z,40.33
2017-11-16T05:07:05.521Z,34.00
2017-11-16T05:09:45.561Z,32.30
2017-11-16T05:12:17.718Z,45.38
2017-11-16T05:14:56.057Z,41.53
2017-11-16T05:17:34.047Z,40.80
2017-11-16T05:20:11.538Z,45.30
2017-11-16T05:22:49.210Z,34.33
2017-11-16T05:25:28.019Z,45.67
2017-11-16T05:28:06.832Z,40.40
2017-11-16T05:30:45.181Z,40.40
2017-11-16T05:33:22.389Z,45.08
2017-11-16T05:36:00.082Z,43.45
2017-11-16T05:38:38.899Z,41.17
2017-11-16T05:41:19.094Z,39.40
2017-11-16T05:43:52.625Z,39.30
2017-11-16T05:46:33.860Z,34.58
2017-11-16T05:49:12.619Z,45.78
2017-11-16T05:51:52.193Z,46.22
2017-11-16T05:54:24.827Z,44.70
2017-11-16T05:57:03.331Z,44.67
2017-11-16T05:59:40.919Z,40.08
2017-11-16T06:02:13.722Z,53.63
2017-11-16T06:04:55.090Z,47.35
2017-11-16T06:07:28.885Z,44.92
2017-11-16T06:10:07.784Z,42.85
2017-11-16T06:12:48.491Z,36.40
2017-11-16T06:15:24.897Z,49.40
2017-11-16T06:17:57.708Z,41.92
2017-11-16T06:20:32.071Z,35.03
2017-11-16T06:23:08.529Z,43.28
2017-11-16T06:25:41.925Z,43.17
2017-11-16T06:28:16.232Z,35.45
2017-11-16T06:30:53.940Z,33.67
2017-11-16T06:33:32.426Z,34.47
2017-11-16T06:36:11.460Z,31.67
2017-11-16T06:38:48.489Z,27.95
2017-11-16T06:41:26.092Z,29.50
2017-11-16T06:44:05.097Z,30.33
2017-11-16T06:46:39.316Z,28.75
2017-11-16T06:49:14.151Z,22.90
2017-11-16T06:51:47.475Z,30.77
2017-11-16T06:54:21.440Z,25.12
2017-11-16T06:56:58.544Z,27.27
2017-11-16T06:59:32.559Z,27.33
2017-11-16T07:02:08.057Z,22.85
2017-11-16T07:04:41.804Z,26.33
2017-11-16T07:07:16.531Z,20.48
2017-11-16T07:09:51.125Z,28.70
2017-11-16T07:12:24.324Z,30.42
2017-11-16T07:15:03.164Z,28.30
2017-11-16T07:17:43.157Z,25.95
2017-11-16T07:20:15.685Z,34.15
2017-11-16T07:22:56.367Z,49.90
2017-11-16T07:25:35.919Z,45.30
2017-11-16T07:28:09.594Z,42.70
2017-11-16T07:30:43.492Z,49.22
2017-11-16T07:33:16.364Z,56.40
2017-11-16T07:35:54.166Z,47.83
2017-11-16T07:38:28.483Z,39.90
2017-11-16T07:41:04.061Z,49.90
2017-11-16T07:43:43.080Z,52.83
2017-11-16T07:46:22.026Z,48.65
2017-11-16T07:48:59.816Z,49.92
2017-11-16T07:51:40.723Z,45.47
2017-11-16T07:54:19.062Z,53.65
2017-11-16T07:56:56.595Z,48.85
2017-11-16T07:59:36.341Z,46.08
2017-11-16T08:02:09.983Z,50.55
2017-11-16T08:04:45.705Z,45.20
2017-11-16T08:07:19.363Z,44.83
2017-11-16T08:09:58.206Z,46.88
2017-11-16T08:12:36.771Z,48.97
2017-11-16T08:15:15.881Z,52.70
2017-11-16T08:17:55.090Z,49.47
2017-11-16T08:20:33.389Z,41.65
2017-11-16T08:23:12.085Z,46.50
2017-11-16T08:25:48.898Z,52.95
2017-11-16T08:28:28.013Z,42.33
2017-11-16T08:31:05.271Z,56.80
2017-11-16T08:33:47.409Z,47.00
2017-11-16T08:36:25.386Z,59.08
2017-11-16T08:38:58.207Z,46.65
2017-11-16T08:41:37.005Z,52.45
2017-11-16T08:44:09.924Z,47.53
2017-11-16T08:46:49.109Z,42.05
2017-11-16T08:49:27.030Z,51.22
2017-11-16T08:52:06.130Z,50.05
2017-11-16T08:54:46.908Z,46.80
2017-11-16T08:57:25.469Z,55.22
2017-11-16T09:00:03.275Z,48.53
2017-11-16T09:02:40.812Z,48.90
2017-11-16T09:05:13.890Z,51.78
2017-11-16T09:07:46.449Z,50.30
2017-11-16T09:10:19.269Z,45.42
2017-11-16T09:12:56.559Z,47.83
2017-11-16T09:15:36.684Z,56.55
2017-11-16T09:18:16.044Z,48.42
2017-11-16T09:20:55.401Z,42.72
2017-11-16T09:23:35.431Z,44.20
2017-11-16T09:26:12.877Z,52.03
2017-11-16T09:28:52.285Z,48.25
2017-11-16T09:31:35.703Z,48.45
2017-11-16T09:34:13.873Z,40.58
2017-11-16T09:36:47.381Z,43.92
2017-11-16T09:39:25.845Z,47.25
2017-11-16T09:42:05.703Z,44.70
2017-11-16T09:44:44.622Z,41.88
2017-11-16T09:47:19.180Z,40.72
2017-11-16T09:49:52.308Z,41.92
2017-11-16T09:52:26.709Z,43.03
2017-11-16T09:55:05.534Z,44.63
2017-11-16T09:57:38.665Z,42.67
2017-11-16T10:00:12.304Z,45.38
2017-11-16T10:02:50.384Z,44.70
2017-11-16T10:05:29.472Z,49.47
2017-11-16T10:08:08.600Z,40.80
2017-11-16T10:10:47.191Z,47.38
2017-11-16T10:13:24.851Z,46.70
2017-11-16T10:16:03.430Z,43.47
2017-11-16T10:18:40.683Z,51.60
2017-11-16T10:21:20.017Z,40.70
2017-11-16T10:23:55.841Z,45.78
2017-11-16T10:26:30.157Z,46.83
2017-11-16T10:29:09.186Z,40.95
2017-11-16T10:31:50.172Z,41.83
2017-11-16T10:34:27.353Z,42.10
2017-11-16T10:37:02.425Z,45.12
2017-11-16T10:39:35.881Z,40.17
2017-11-16T10:42:08.457Z,51.90
2017-11-16T10:44:42.225Z,40.33
2017-11-16T10:47:21.317Z,45.40
2017-11-16T10:49:54.761Z,40.35
2017-11-16T10:52:33.966Z,46.78
2017-11-16T10:55:13.368Z,44.05
2017-11-16T10:57:51.191Z,53.15
2017-11-16T11:00:24.625Z,35.88
2017-11-16T11:02:57.139Z,43.47
2017-11-16T11:05:36.628Z,44.92
2017-11-16T11:08:09.789Z,56.45
2017-11-16T11:10:42.817Z,35.75
2017-11-16T11:13:16.438Z,41.88
2017-11-16T11:15:56.726Z,40.33
2017-11-16T11:18:29.484Z,42.85
2017-11-16T11:21:07.160Z,43.58
2017-11-16T11:23:46.376Z,34.53
2017-11-16T11:26:26.098Z,40.47
2017-11-16T11:28:59.410Z,34.05
2017-11-16T11:31:31.989Z,36.83
2017-11-16T11:34:06.194Z,33.03
2017-11-16T11:36:41.698Z,45.40
2017-11-16T11:39:21.758Z,35.03
2017-11-16T11:41:55.388Z,33.08
2017-11-16T11:44:34.226Z,41.60
2017-11-16T11:47:12.090Z,40.65
2017-11-16T11:49:50.267Z,42.67
2017-11-16T11:52:29.978Z,30.35
2017-11-16T11:55:08.768Z,33.53
2017-11-16T11:57:47.177Z,34.75
2017-11-16T12:00:24.623Z,32.42
2017-11-16T12:03:00.386Z,37.75
2017-11-16T12:05:35.369Z,31.37
2017-11-16T12:08:14.943Z,52.03
2017-11-16T12:10:55.972Z,32.13
2017-11-16T12:13:33.697Z,31.95
2017-11-16T12:16:06.350Z,42.90
2017-11-16T12:18:45.655Z,31.05
2017-11-16T12:21:25.891Z,36.20
2017-11-16T12:24:04.597Z,35.42
2017-11-16T12:26:38.309Z,31.70
2017-11-16T12:29:12.092Z,30.67
2017-11-16T12:31:49.497Z,32.65
2017-11-16T12:34:28.234Z,36.85
2017-11-16T12:37:01.752Z,33.60
2017-11-16T12:39:39.545Z,41.37
2017-11-16T12:42:17.607Z,31.70
2017-11-16T12:44:57.108Z,28.50
2017-11-16T12:47:34.277Z,33.30
2017-11-16T12:50:11.555Z,28.87
2017-11-16T12:52:45.545Z,28.67
2017-11-16T12:55:18.255Z,29.55
2017-11-16T12:57:55.646Z,23.50
2017-11-16T13:00:33.109Z,29.12
2017-11-16T13:03:12.614Z,36.60
2017-11-16T13:05:54.592Z,29.83
2017-11-16T13:08:33.349Z,41.08
2017-11-16T13:11:08.472Z,34.45
2017-11-16T13:13:41.740Z,32.58
2017-11-16T13:16:14.683Z,23.98
2017-11-16T13:18:52.991Z,36.35
2017-11-16T13:21:33.364Z,29.63
2017-11-16T13:24:11.041Z,28.85
2017-11-16T13:26:49.571Z,25.42
2017-11-16T13:29:29.063Z,32.05
2017-11-16T13:32:10.138Z,37.65
2017-11-16T13:34:49.322Z,26.83
2017-11-16T13:37:26.111Z,30.12
2017-11-16T13:40:06.447Z,26.35
2017-11-16T13:42:41.529Z,28.85
2017-11-16T13:45:14.761Z,26.85
2017-11-16T13:47:52.999Z,28.90
2017-11-16T13:50:32.735Z,29.45
2017-11-16T13:53:07.622Z,24.48
2017-11-16T13:55:40.652Z,32.65
2017-11-16T13:58:15.473Z,29.00
2017-11-16T14:00:49.505Z,29.48
2017-11-16T14:03:23.094Z,25.27
2017-11-16T14:06:06.018Z,26.62
2017-11-16T14:08:45.501Z,34.47
2017-11-16T14:11:25.375Z,27.83
2017-11-16T14:13:58.827Z,33.95
2017-11-16T14:16:36.385Z,29.02
2017-11-16T14:19:17.222Z,39.47
2017-11-16T14:21:50.403Z,26.05
2017-11-16T14:24:23.364Z,26.62
2017-11-16T14:27:00.304Z,34.90
2017-11-16T14:29:43.081Z,41.17
2017-11-16T14:32:25.887Z,30.48
2017-11-16T14:34:55.899Z,30.35
2017-11-16T14:37:36.248Z,31.12
2017-11-16T14:40:12.402Z,31.90
2017-11-16T14:42:47.833Z,33.63
2017-11-16T14:45:27.909Z,30.77
2017-11-16T14:48:02.095Z,35.35
2017-11-16T14:50:36.670Z,30.58
2017-11-16T14:53:09.761Z,34.28
2017-11-16T14:55:48.547Z,33.63
2017-11-16T14:58:26.025Z,28.70
2017-11-16T15:01:05.680Z,27.87
2017-11-16T15:03:44.896Z,27.42
2017-11-16T15:06:26.227Z,34.65
2017-11-16T15:09:04.898Z,33.55
2017-11-16T15:11:44.669Z,32.95
2017-11-16T15:14:18.590Z,34.05
2017-11-16T15:16:51.745Z,37.53
2017-11-16T15:19:33.742Z,33.15
2017-11-16T15:22:12.204Z,39.35
2017-11-16T15:24:53.648Z,34.03
2017-11-16T15:27:27.553Z,33.60
2017-11-16T15:30:08.546Z,34.65
2017-11-16T15:32:48.173Z,48.67
2017-11-16T15:35:21.592Z,30.65
2017-11-16T15:37:55.917Z,34.13
2017-11-16T15:40:30.653Z,41.50
2017-11-16T15:43:08.311Z,39.45
2017-11-16T15:45:47.803Z,37.15
2017-11-16T15:48:21.176Z,37.13
2017-11-16T15:51:00.946Z,34.08
2017-11-16T15:53:39.329Z,35.38
2017-11-16T15:56:18.437Z,31.87
2017-11-16T15:58:58.089Z,33.30
2017-11-16T16:01:40.001Z,31.30
2017-11-16T16:04:21.383Z,52.20
2017-11-16T16:06:59.783Z,36.38
2017-11-16T16:09:39.382Z,40.50
2017-11-16T16:12:13.050Z,38.55
2017-11-16T16:14:51.860Z,45.12
2017-11-16T16:17:24.714Z,39.72
2017-11-16T16:20:04.088Z,36.03
2017-11-16T16:22:41.887Z,41.55
2017-11-16T16:25:16.258Z,43.22
2017-11-16T16:27:56.295Z,47.85
2017-11-16T16:30:35.378Z,40.70
2017-11-16T16:33:14.397Z,36.33
2017-11-16T16:35:48.242Z,41.33
2017-11-16T16:38:26.286Z,46.78
2017-11-16T16:41:03.905Z,36.90
2017-11-16T16:43:46.935Z,43.17
2017-11-16T16:46:28.094Z,37.95
2017-11-16T16:49:06.078Z,43.53
2017-11-16T16:51:41.579Z,39.10
2017-11-16T16:54:15.309Z,44.92
2017-11-16T16:56:53.637Z,38.05
2017-11-16T16:59:32.617Z,39.42
2017-11-16T17:02:11.418Z,43.67
2017-11-16T17:04:45.501Z,35.08
2017-11-16T17:07:25.974Z,37.10
2017-11-16T17:10:04.785Z,41.42
2017-11-16T17:12:48.951Z,44.13
2017-11-16T17:15:30.564Z,39.10
2017-11-16T17:18:11.050Z,40.00
2017-11-16T17:20:45.521Z,37.33
2017-11-16T17:23:27.451Z,34.80
2017-11-16T17:26:01.257Z,36.22
2017-11-16T17:28:41.034Z,41.37
2017-11-16T17:31:20.896Z,47.15
2017-11-16T17:34:00.480Z,61.42
2017-11-16T17:36:33.518Z,35.63
2017-11-16T17:39:14.897Z,40.10
2017-11-16T17:41:54.806Z,39.00
2017-11-16T17:44:34.319Z,46.05
2017-11-16T17:47:07.589Z,38.72
2017-11-16T17:49:44.274Z,39.28
2017-11-16T17:52:21.009Z,38.97
2017-11-16T17:54:55.253Z,38.15
2017-11-16T17:57:36.710Z,37.88
2017-11-16T18:00:12.100Z,33.42
2017-11-16T18:02:52.715Z,40.20
2017-11-16T18:05:26.936Z,35.10
2017-11-16T18:08:08.851Z,38.05
2017-11-16T18:10:49.021Z,35.75
2017-11-16T18:13:23.058Z,41.95
2017-11-16T18:15:58.523Z,49.80
2017-11-16T18:18:32.404Z,44.92
2017-11-16T18:21:12.545Z,49.10
2017-11-16T18:23:52.356Z,44.20
2017-11-16T18:26:31.127Z,43.92
2017-11-16T18:29:13.078Z,42.75
2017-11-16T18:31:51.707Z,45.00
2017-11-16T18:34:26.811Z,40.58
2017-11-16T18:37:06.836Z,45.38
2017-11-16T18:39:45.098Z,47.03
2017-11-16T18:42:20.350Z,48.65
2017-11-16T18:44:56.005Z,54.75
2017-11-16T18:47:38.202Z,47.33
2017-11-16T18:50:18.224Z,47.05
2017-11-16T18:52:52.811Z,40.72
2017-11-16T18:55:32.573Z,46.75
2017-11-16T18:58:13.123Z,49.28
2017-11-16T19:00:52.870Z,46.45
2017-11-16T19:03:32.689Z,45.70
2017-11-16T19:06:11.038Z,50.20
2017-11-16T19:08:51.182Z,55.70
2017-11-16T19:11:29.915Z,53.08
2017-11-16T19:14:09.888Z,61.42
2017-11-16T19:16:51.295Z,45.53
2017-11-16T19:19:31.991Z,52.20
2017-11-16T19:22:05.033Z,48.92
2017-11-16T19:24:45.200Z,53.20
2017-11-16T19:27:26.464Z,54.35
2017-11-16T19:30:00.447Z,58.78
2017-11-16T19:32:34.523Z,50.10
2017-11-16T19:35:08.543Z,56.67
2017-11-16T19:37:47.524Z,48.05
2017-11-16T19:40:28.368Z,49.92
2017-11-16T19:43:03.386Z,49.47
2017-11-16T19:45:43.018Z,48.42
2017-11-16T19:48:21.193Z,54.50
2017-11-16T19:50:59.084Z,46.90
2017-11-16T19:53:38.036Z,55.45
2017-11-16T19:56:12.683Z,51.03
2017-11-16T19:58:52.151Z,51.05
2017-11-16T20:01:32.386Z,61.70
2017-11-16T20:04:11.192Z,50.42
2017-11-16T20:06:50.906Z,59.00
2017-11-16T20:09:32.218Z,54.00
2017-11-16T20:12:11.693Z,56.60
2017-11-16T20:14:50.462Z,52.85
2017-11-16T20:17:29.165Z,54.80
2017-11-16T20:20:08.538Z,61.55
2017-11-16T20:22:46.531Z,64.82
2017-11-16T20:25:20.339Z,57.42
2017-11-16T20:27:54.734Z,53.03
2017-11-16T20:30:28.746Z,60.35
2017-11-16T20:33:06.998Z,57.13
2017-11-16T20:35:46.387Z,52.97
2017-11-16T20:38:30.201Z,64.28
2017-11-16T20:41:10.560Z,54.60
2017-11-16T20:43:53.001Z,60.17
2017-11-16T20:46:29.220Z,59.38
2017-11-16T20:49:06.644Z,62.53
2017-11-16T20:52:01.252Z,60.08
2017-11-16T20:57:30.549Z,55.05
2017-11-16T21:00:10.037Z,65.50
2017-11-16T21:02:48.469Z,56.50
2017-11-16T21:05:27.515Z,64.18
2017-11-16T21:08:06.574Z,70.82
2017-11-16T21:10:47.137Z,65.95
2017-11-16T21:13:26.400Z,66.32
2017-11-16T21:16:07.376Z,68.18
2017-11-16T21:18:46.229Z,64.45
2017-11-16T21:21:25.269Z,73.12
2017-11-16T21:24:09.075Z,67.75
2017-11-16T21:26:49.010Z,72.28
2017-11-16T21:29:22.864Z,70.57
2017-11-16T21:32:02.595Z,76.25
2017-11-16T21:34:42.379Z,80.30
2017-11-16T21:37:20.717Z,68.00
2017-11-16T21:39:59.215Z,74.95
2017-11-16T21:42:39.649Z,73.85
2017-11-16T21:45:17.504Z,78.30
2017-11-16T21:47:56.651Z,69.97
2017-11-16T21:50:38.280Z,68.72
2017-11-16T21:53:18.385Z,80.87
2017-11-16T21:55:58.435Z,71.78
2017-11-16T21:58:31.805Z,69.57
2017-11-16T22:01:10.097Z,76.25
2017-11-16T22:03:50.091Z,79.37
2017-11-16T22:06:30.124Z,70.60
2017-11-16T22:09:09.034Z,75.40
2017-11-16T22:11:51.538Z,97.10
2017-11-16T22:14:31.966Z,87.88
2017-11-16T22:17:06.483Z,72.10
2017-11-16T22:19:45.910Z,74.93
2017-11-16T22:22:24.990Z,80.00
2017-11-16T22:25:01.023Z,66.10
2017-11-16T22:27:35.972Z,88.90
2017-11-16T22:30:10.315Z,77.72
2017-11-16T22:32:43.543Z,83.78
2017-11-16T22:35:22.284Z,77.65
2017-11-16T22:38:02.009Z,75.03
2017-11-16T22:40:41.169Z,78.30
2017-11-16T22:43:21.135Z,85.05
2017-11-16T22:46:01.177Z,90.03
2017-11-16T22:48:43.277Z,88.87
2017-11-16T22:51:24.017Z,77.37
2017-11-16T22:54:03.353Z,69.05
2017-11-16T22:56:41.466Z,78.85
2017-11-16T22:59:20.705Z,76.70
2017-11-16T23:01:58.157Z,88.47
2017-11-16T23:04:35.336Z,99.70
2017-11-16T23:07:14.460Z,83.40
2017-11-16T23:09:53.904Z,81.05
2017-11-16T23:12:34.564Z,84.82
2017-11-16T23:15:14.679Z,96.50
2017-11-16T23:17:49.061Z,97.82
2017-11-16T23:20:28.064Z,87.62
2017-11-16T23:23:05.605Z,89.32
2017-11-16T23:25:45.663Z,88.05
2017-11-16T23:28:18.808Z,84.37
2017-11-16T23:30:55.836Z,89.85
2017-11-16T23:33:36.284Z,104.97
2017-11-16T23:36:15.139Z,127.75
2017-11-16T23:38:55.696Z,104.03
2017-11-16T23:41:36.212Z,98.68
2017-11-16T23:44:14.444Z,100.57
2017-11-16T23:46:51.852Z,99.40
2017-11-16T23:49:30.711Z,101.65
2017-11-16T23:52:09.489Z,96.20
2017-11-16T23:54:48.566Z,101.35
2017-11-16T23:57:26.310Z,100.47
