createdAt,value
2023-05-21T00:00:03.307Z,100.00
2023-05-21T00:02:45.154Z,100.00
2023-05-21T00:05:18.914Z,100.00
2023-05-21T00:07:49.858Z,100.00
2023-05-21T00:10:22.948Z,100.00
2023-05-21T00:12:56.309Z,100.00
2023-05-21T00:15:28.999Z,100.00
2023-05-21T00:18:01.713Z,100.00
2023-05-21T00:20:35.006Z,100.00
2023-05-21T00:23:06.073Z,100.00
2023-05-21T00:25:38.732Z,100.00
2023-05-21T00:28:13.350Z,100.00
2023-05-21T00:30:46.289Z,100.00
2023-05-21T00:33:18.978Z,100.00
2023-05-21T00:35:51.818Z,100.00
2023-05-21T00:38:28.438Z,100.00
2023-05-21T00:41:01.608Z,100.00
2023-05-21T00:43:34.327Z,100.00
2023-05-21T00:46:07.340Z,100.00
2023-05-21T00:48:40.235Z,100.00
2023-05-21T00:51:13.381Z,100.00
2023-05-21T00:53:47.743Z,100.00
2023-05-21T00:56:22.370Z,100.00
2023-05-21T00:58:57.900Z,100.00
2023-05-21T01:01:34.158Z,100.00
2023-05-21T01:04:07.283Z,100.00
2023-05-21T01:06:40.141Z,100.00
2023-05-21T01:09:12.523Z,100.00
2023-05-21T01:11:48.630Z,100.00
2023-05-21T01:14:22.739Z,100.00
2023-05-21T01:16:56.806Z,100.00
2023-05-21T01:19:33.015Z,100.00
2023-05-21T01:22:09.524Z,100.00
2023-05-21T01:24:42.165Z,100.00
2023-05-21T01:27:15.606Z,100.00
2023-05-21T01:29:48.430Z,100.00
2023-05-21T01:32:28.974Z,100.00
2023-05-21T01:35:06.474Z,100.00
2023-05-21T01:37:46.987Z,100.00
2023-05-21T01:40:27.845Z,100.00
2023-05-21T01:43:01.583Z,100.00
2023-05-21T01:45:36.625Z,100.00
2023-05-21T01:48:12.059Z,100.00
2023-05-21T01:50:46.698Z,100.00
2023-05-21T01:53:19.349Z,100.00
2023-05-21T01:55:52.160Z,100.00
2023-05-21T01:58:27.725Z,100.00
2023-05-21T02:01:00.792Z,100.00
2023-05-21T02:03:33.483Z,100.00
2023-05-21T02:06:06.720Z,100.00
2023-05-21T02:08:38.867Z,100.00
2023-05-21T02:11:11.816Z,100.00
2023-05-21T02:13:46.417Z,100.00
2023-05-21T02:16:20.530Z,100.00
2023-05-21T02:18:57.564Z,100.00
2023-05-21T02:21:30.628Z,100.00
2023-05-21T02:24:03.640Z,100.00
2023-05-21T02:26:39.146Z,100.00
2023-05-21T02:29:11.614Z,100.00
2023-05-21T02:31:44.128Z,100.00
2023-05-21T02:34:17.016Z,100.00
2023-05-21T02:36:55.622Z,100.00
2023-05-21T02:39:28.604Z,100.00
2023-05-21T02:42:01.573Z,100.00
2023-05-21T02:44:33.110Z,100.00
2023-05-21T02:47:06.902Z,100.00
2023-05-21T02:49:39.540Z,100.00
2023-05-21T02:52:12.399Z,100.00
2023-05-21T02:54:46.155Z,100.00
2023-05-21T02:57:19.325Z,100.00
2023-05-21T02:59:52.763Z,100.00
2023-05-21T03:02:27.146Z,100.00
2023-05-21T03:05:01.085Z,100.00
2023-05-21T03:07:34.527Z,100.00
2023-05-21T03:10:10.020Z,100.00
2023-05-21T03:12:42.755Z,100.00
2023-05-21T03:15:16.133Z,100.00
2023-05-21T03:17:49.275Z,100.00
2023-05-21T03:20:21.951Z,100.00
2023-05-21T03:22:55.612Z,100.00
2023-05-21T03:25:28.335Z,100.00
2023-05-21T03:28:01.437Z,100.00
2023-05-21T03:31:03.358Z,100.00
2023-05-21T03:33:45.192Z,100.00
2023-05-21T03:36:33.358Z,100.00
2023-05-21T03:39:06.082Z,100.00
2023-05-21T03:41:39.611Z,100.00
2023-05-21T03:44:20.252Z,100.00
2023-05-21T03:47:02.682Z,100.00
2023-05-21T03:49:38.694Z,100.00
2023-05-21T03:52:12.005Z,100.00
2023-05-21T03:54:44.857Z,100.00
2023-05-21T03:57:17.492Z,100.00
2023-05-21T03:59:51.552Z,100.00
2023-05-21T04:02:25.041Z,100.00
2023-05-21T04:04:58.684Z,100.00
2023-05-21T04:07:32.041Z,100.00
2023-05-21T04:10:07.332Z,100.00
2023-05-21T04:12:39.952Z,100.00
2023-05-21T04:15:14.876Z,100.00
2023-05-21T04:17:50.682Z,100.00
2023-05-21T04:20:23.532Z,100.00
2023-05-21T04:22:57.206Z,100.00
2023-05-21T04:25:30.071Z,100.00
2023-05-21T04:28:03.113Z,100.00
2023-05-21T04:30:36.866Z,100.00
2023-05-21T04:33:11.111Z,100.00
2023-05-21T04:35:44.981Z,100.00
2023-05-21T04:38:21.139Z,100.00
2023-05-21T04:40:56.182Z,100.00
2023-05-21T04:43:29.051Z,100.00
2023-05-21T04:46:03.330Z,100.00
2023-05-21T04:48:36.265Z,100.00
2023-05-21T04:51:09.460Z,100.00
2023-05-21T04:53:43.093Z,100.00
2023-05-21T04:56:16.258Z,100.00
2023-05-21T04:58:49.784Z,100.00
2023-05-21T05:01:22.402Z,100.00
2023-05-21T05:03:55.520Z,100.00
2023-05-21T05:06:28.259Z,100.00
2023-05-21T05:09:04.950Z,100.00
2023-05-21T05:11:39.374Z,100.00
2023-05-21T05:14:12.734Z,100.00
2023-05-21T05:16:44.046Z,100.00
2023-05-21T05:19:17.307Z,100.00
2023-05-21T05:21:50.063Z,100.00
2023-05-21T05:24:22.745Z,100.00
2023-05-21T05:26:55.534Z,100.00
2023-05-21T05:29:28.258Z,100.00
2023-05-21T05:32:00.954Z,100.00
2023-05-21T05:34:34.166Z,100.00
2023-05-21T05:37:07.207Z,100.00
2023-05-21T05:39:40.182Z,100.00
2023-05-21T05:42:13.534Z,100.00
2023-05-21T05:44:46.321Z,100.00
2023-05-21T05:47:19.599Z,100.00
2023-05-21T05:49:50.731Z,100.00
2023-05-21T05:52:23.426Z,100.00
2023-05-21T05:54:56.102Z,100.00
2023-05-21T05:57:27.449Z,100.00
2023-05-21T06:00:04.708Z,100.00
2023-05-21T06:02:45.339Z,100.00
2023-05-21T06:05:19.902Z,100.00
2023-05-21T06:07:52.932Z,100.00
2023-05-21T06:10:25.819Z,100.00
2023-05-21T06:12:59.111Z,100.00
2023-05-21T06:15:31.982Z,100.00
2023-05-21T06:18:05.017Z,100.00
2023-05-21T06:20:37.871Z,100.00
2023-05-21T06:23:10.577Z,100.00
2023-05-21T06:25:43.660Z,100.00
2023-05-21T06:28:18.151Z,100.00
2023-05-21T06:30:51.396Z,100.00
2023-05-21T06:33:25.026Z,100.00
2023-05-21T06:35:58.899Z,100.00
2023-05-21T06:38:29.793Z,100.00
2023-05-21T06:41:02.511Z,100.00
2023-05-21T06:43:50.063Z,100.00
2023-05-21T06:46:39.946Z,100.00
2023-05-21T06:49:15.770Z,100.00
2023-05-21T06:51:50.650Z,100.00
2023-05-21T06:54:24.947Z,100.00
2023-05-21T06:56:59.663Z,100.00
2023-05-21T06:59:32.458Z,100.00
2023-05-21T07:02:06.956Z,100.00
2023-05-21T07:04:41.389Z,100.00
2023-05-21T07:07:17.620Z,100.00
2023-05-21T07:09:50.498Z,100.00
2023-05-21T07:12:23.270Z,100.00
2023-05-21T07:14:59.445Z,100.00
2023-05-21T07:17:32.557Z,100.00
2023-05-21T07:20:08.160Z,100.00
2023-05-21T07:22:45.259Z,100.00
2023-05-21T07:25:18.605Z,100.00
2023-05-21T07:27:51.373Z,100.00
2023-05-21T07:30:24.729Z,100.00
2023-05-21T07:32:58.264Z,100.00
2023-05-21T07:35:31.539Z,100.00
2023-05-21T07:38:04.315Z,100.00
2023-05-21T07:40:37.149Z,100.00
2023-05-21T07:43:11.139Z,100.00
2023-05-21T07:45:44.548Z,100.00
2023-05-21T07:48:17.271Z,100.00
2023-05-21T07:50:58.822Z,100.00
2023-05-21T07:53:33.670Z,100.00
2023-05-21T07:56:09.095Z,100.00
2023-05-21T07:58:44.335Z,100.00
2023-05-21T08:01:17.859Z,100.00
2023-05-21T08:03:50.647Z,100.00
2023-05-21T08:06:27.293Z,100.00
2023-05-21T08:09:00.490Z,100.00
2023-05-21T08:11:34.059Z,100.00
2023-05-21T08:14:07.619Z,100.00
2023-05-21T08:16:38.532Z,100.00
2023-05-21T08:19:13.760Z,100.00
2023-05-21T08:21:46.532Z,100.00
2023-05-21T08:24:19.351Z,100.00
2023-05-21T08:26:52.813Z,100.00
2023-05-21T08:29:25.863Z,100.00
2023-05-21T08:32:00.084Z,100.00
2023-05-21T08:34:36.221Z,100.00
2023-05-21T08:37:31.932Z,100.00
2023-05-21T08:40:15.703Z,100.00
2023-05-21T08:42:49.483Z,100.00
2023-05-21T08:45:29.794Z,100.00
2023-05-21T08:48:06.405Z,100.00
2023-05-21T08:50:39.857Z,100.00
2023-05-21T08:53:28.103Z,100.00
2023-05-21T08:56:03.950Z,100.00
2023-05-21T08:58:46.924Z,100.00
2023-05-21T09:01:24.074Z,100.00
2023-05-21T09:04:19.688Z,100.00
2023-05-21T09:06:58.417Z,100.00
2023-05-21T09:09:56.687Z,100.00
2023-05-21T09:12:32.269Z,100.00
2023-05-21T09:15:06.026Z,100.00
2023-05-21T09:17:41.725Z,100.00
2023-05-21T09:20:34.924Z,98.85
2023-05-21T09:23:12.987Z,94.22
2023-05-21T09:25:49.441Z,93.15
2023-05-21T09:28:28.792Z,97.23
2023-05-21T09:31:05.205Z,98.56
2023-05-21T09:33:47.339Z,96.45
2023-05-21T09:36:21.963Z,95.57
2023-05-21T09:38:54.848Z,89.85
2023-05-21T09:41:36.324Z,94.28
2023-05-21T09:44:13.019Z,91.04
2023-05-21T09:46:46.079Z,93.53
2023-05-21T09:49:29.563Z,94.13
2023-05-21T09:52:04.157Z,92.32
2023-05-21T09:54:38.053Z,89.32
2023-05-21T09:57:11.551Z,91.27
2023-05-21T09:59:44.699Z,82.93
2023-05-21T10:02:26.459Z,84.54
2023-05-21T10:05:01.271Z,84.50
2023-05-21T10:07:37.690Z,88.59
2023-05-21T10:10:17.068Z,85.86
2023-05-21T10:12:53.749Z,84.72
2023-05-21T10:15:30.138Z,87.31
2023-05-21T10:18:05.310Z,84.69
2023-05-21T10:20:39.434Z,85.91
2023-05-21T10:23:14.636Z,87.22
2023-05-21T10:25:48.065Z,86.04
2023-05-21T10:28:22.000Z,79.08
2023-05-21T10:30:55.953Z,73.35
2023-05-21T10:33:31.640Z,73.82
2023-05-21T10:36:06.799Z,70.87
2023-05-21T10:38:40.849Z,70.33
2023-05-21T10:41:15.830Z,73.39
2023-05-21T10:44:02.872Z,70.66
2023-05-21T10:47:06.028Z,71.43
2023-05-21T10:49:57.218Z,71.74
2023-05-21T10:52:58.970Z,71.38
2023-05-21T10:55:49.107Z,72.43
2023-05-21T10:58:54.845Z,72.40
2023-05-21T11:01:34.243Z,69.50
2023-05-21T11:04:07.748Z,70.88
2023-05-21T11:06:40.480Z,77.04
2023-05-21T11:09:18.159Z,75.23
2023-05-21T11:11:54.675Z,71.18
2023-05-21T11:14:41.028Z,71.98
2023-05-21T11:17:18.494Z,73.67
2023-05-21T11:19:52.710Z,67.70
2023-05-21T11:22:28.476Z,70.96
2023-05-21T11:25:05.058Z,71.69
2023-05-21T11:27:39.635Z,73.77
2023-05-21T11:30:17.666Z,73.86
2023-05-21T11:33:17.291Z,72.70
2023-05-21T11:36:02.013Z,70.70
2023-05-21T11:38:35.675Z,67.52
2023-05-21T11:41:11.322Z,68.01
2023-05-21T11:43:47.420Z,73.01
2023-05-21T11:46:21.305Z,73.55
2023-05-21T11:48:56.950Z,72.21
2023-05-21T11:51:32.290Z,71.51
2023-05-21T11:54:10.116Z,71.45
2023-05-21T11:56:48.164Z,71.09
2023-05-21T11:59:22.252Z,72.07
2023-05-21T12:01:56.713Z,75.21
2023-05-21T12:04:33.954Z,73.99
2023-05-21T12:07:08.380Z,71.70
2023-05-21T12:09:44.940Z,73.27
2023-05-21T12:12:19.187Z,73.86
2023-05-21T12:14:55.298Z,73.20
2023-05-21T12:17:32.056Z,75.59
2023-05-21T12:20:08.430Z,77.07
2023-05-21T12:22:45.182Z,72.75
2023-05-21T12:25:20.428Z,72.24
2023-05-21T12:27:58.507Z,74.12
2023-05-21T12:30:41.458Z,72.74
2023-05-21T12:33:14.906Z,73.01
2023-05-21T12:35:50.456Z,73.10
2023-05-21T12:38:23.333Z,71.23
2023-05-21T12:40:56.729Z,67.77
2023-05-21T12:43:35.615Z,71.25
2023-05-21T12:46:08.944Z,68.33
2023-05-21T12:48:41.722Z,66.48
2023-05-21T12:51:12.823Z,67.44
2023-05-21T12:53:46.883Z,72.16
2023-05-21T12:56:19.765Z,68.14
2023-05-21T12:58:54.982Z,67.87
2023-05-21T13:01:28.657Z,66.79
2023-05-21T13:04:01.444Z,66.59
2023-05-21T13:06:43.151Z,67.02
2023-05-21T13:09:16.098Z,66.78
2023-05-21T13:11:46.795Z,68.85
2023-05-21T13:14:19.682Z,68.04
2023-05-21T13:16:50.338Z,69.33
2023-05-21T13:19:23.549Z,66.06
2023-05-21T13:21:57.018Z,65.96
2023-05-21T13:24:30.358Z,64.44
2023-05-21T13:27:03.392Z,61.24
2023-05-21T13:29:38.648Z,62.72
2023-05-21T13:32:11.999Z,64.59
2023-05-21T13:34:44.777Z,64.47
2023-05-21T13:37:17.704Z,64.25
2023-05-21T13:39:48.587Z,62.62
2023-05-21T13:42:21.496Z,60.07
2023-05-21T13:44:54.891Z,59.35
2023-05-21T13:47:28.716Z,61.49
2023-05-21T13:50:01.877Z,60.02
2023-05-21T13:52:37.352Z,60.71
2023-05-21T13:55:12.434Z,61.75
2023-05-21T13:57:47.568Z,59.95
2023-05-21T14:00:20.199Z,60.50
2023-05-21T14:02:53.249Z,61.00
2023-05-21T14:05:26.305Z,59.92
2023-05-21T14:07:59.440Z,59.84
2023-05-21T14:10:32.241Z,58.35
2023-05-21T14:13:15.822Z,59.93
2023-05-21T14:15:51.553Z,61.04
2023-05-21T14:18:22.571Z,63.90
2023-05-21T14:20:55.383Z,62.09
2023-05-21T14:23:28.391Z,60.51
2023-05-21T14:25:59.183Z,58.73
2023-05-21T14:28:31.955Z,59.39
2023-05-21T14:31:04.743Z,60.08
2023-05-21T14:33:39.126Z,61.19
2023-05-21T14:36:12.150Z,61.16
2023-05-21T14:38:45.796Z,59.20
2023-05-21T14:41:18.545Z,59.96
2023-05-21T14:43:51.284Z,58.68
2023-05-21T14:46:25.826Z,60.27
2023-05-21T14:49:04.088Z,61.85
2023-05-21T14:51:42.029Z,59.96
2023-05-21T14:54:15.683Z,59.48
2023-05-21T14:56:49.390Z,58.67
2023-05-21T14:59:24.543Z,58.60
2023-05-21T15:02:00.434Z,59.83
2023-05-21T15:04:37.438Z,58.49
2023-05-21T15:07:13.077Z,56.68
2023-05-21T15:09:51.473Z,56.85
2023-05-21T15:12:33.027Z,58.38
2023-05-21T15:15:13.758Z,59.37
2023-05-21T15:17:49.206Z,61.07
2023-05-21T15:20:27.696Z,58.96
2023-05-21T15:25:39.491Z,55.69
2023-05-21T15:28:14.900Z,57.45
2023-05-21T15:30:51.196Z,60.40
2023-05-21T15:33:25.261Z,56.97
2023-05-21T15:36:03.350Z,55.06
2023-05-21T15:38:37.550Z,55.09
2023-05-21T15:41:13.945Z,57.05
2023-05-21T15:43:51.449Z,58.04
2023-05-21T15:46:24.397Z,56.89
2023-05-21T15:48:58.339Z,55.47
2023-05-21T15:51:35.361Z,56.76
2023-05-21T15:54:10.185Z,56.19
2023-05-21T15:56:46.128Z,56.08
2023-05-21T15:59:22.755Z,57.10
2023-05-21T16:01:57.657Z,58.18
2023-05-21T16:04:34.311Z,58.53
2023-05-21T16:07:09.687Z,60.94
2023-05-21T16:09:44.098Z,62.75
2023-05-21T16:12:22.228Z,61.38
2023-05-21T16:14:59.281Z,61.06
2023-05-21T16:17:40.461Z,60.92
2023-05-21T16:20:16.593Z,61.72
2023-05-21T16:22:50.480Z,62.41
2023-05-21T16:25:26.751Z,63.71
2023-05-21T16:27:59.659Z,65.36
2023-05-21T16:30:32.893Z,65.63
2023-05-21T16:33:07.352Z,68.12
2023-05-21T16:35:40.069Z,67.85
2023-05-21T16:38:17.656Z,68.81
2023-05-21T16:40:51.689Z,68.68
2023-05-21T16:43:25.226Z,68.50
2023-05-21T16:45:58.027Z,67.96
2023-05-21T16:48:33.293Z,68.69
2023-05-21T16:51:06.273Z,70.21
2023-05-21T16:53:40.052Z,68.56
2023-05-21T16:56:12.919Z,68.71
2023-05-21T16:58:44.027Z,69.11
2023-05-21T17:01:16.506Z,68.65
2023-05-21T17:03:49.656Z,69.13
2023-05-21T17:06:20.443Z,69.73
2023-05-21T17:08:53.352Z,69.89
2023-05-21T17:11:26.005Z,69.94
2023-05-21T17:13:59.250Z,69.72
2023-05-21T17:16:30.007Z,70.75
2023-05-21T17:19:03.526Z,71.88
2023-05-21T17:21:38.202Z,71.65
2023-05-21T17:24:11.246Z,72.76
2023-05-21T17:26:41.992Z,73.03
2023-05-21T17:29:15.505Z,73.75
2023-05-21T17:31:48.245Z,73.95
2023-05-21T17:34:21.830Z,73.76
2023-05-21T17:36:55.720Z,73.75
2023-05-21T17:39:29.017Z,74.08
2023-05-21T17:42:01.849Z,74.09
2023-05-21T17:44:35.330Z,73.84
2023-05-21T17:47:09.649Z,73.77
2023-05-21T17:49:44.816Z,73.89
2023-05-21T17:52:17.640Z,73.33
2023-05-21T17:54:50.718Z,73.66
2023-05-21T17:57:22.878Z,73.84
2023-05-21T17:59:58.949Z,74.38
2023-05-21T18:02:33.157Z,74.51
2023-05-21T18:05:10.315Z,73.91
2023-05-21T18:07:45.726Z,73.77
2023-05-21T18:10:21.648Z,73.70
2023-05-21T18:12:57.083Z,73.63
2023-05-21T18:15:34.290Z,73.64
2023-05-21T18:18:08.619Z,73.61
2023-05-21T18:20:44.397Z,73.54
2023-05-21T18:23:20.323Z,73.31
2023-05-21T18:25:54.517Z,73.35
2023-05-21T18:28:32.742Z,73.50
2023-05-21T18:31:08.659Z,73.52
2023-05-21T18:33:43.271Z,73.37
2023-05-21T18:36:19.347Z,73.30
2023-05-21T18:38:54.449Z,73.53
2023-05-21T18:41:28.826Z,74.00
2023-05-21T18:44:02.423Z,73.92
2023-05-21T18:46:38.833Z,73.81
2023-05-21T18:49:12.518Z,74.17
2023-05-21T18:51:47.748Z,74.51
2023-05-21T18:54:20.419Z,75.33
2023-05-21T18:56:54.477Z,76.66
2023-05-21T18:59:33.102Z,77.99
2023-05-21T19:02:09.446Z,79.25
2023-05-21T19:04:43.994Z,81.97
2023-05-21T19:07:17.654Z,82.10
2023-05-21T19:09:53.919Z,82.29
2023-05-21T19:12:27.653Z,82.28
2023-05-21T19:15:02.406Z,83.05
2023-05-21T19:17:37.116Z,82.96
2023-05-21T19:20:11.594Z,83.60
2023-05-21T19:22:46.368Z,84.23
2023-05-21T19:25:19.245Z,85.03
2023-05-21T19:27:53.385Z,84.47
2023-05-21T19:30:27.578Z,83.94
2023-05-21T19:33:01.824Z,83.94
2023-05-21T19:35:35.402Z,83.73
2023-05-21T19:38:08.805Z,84.12
2023-05-21T19:40:39.840Z,84.20
2023-05-21T19:43:13.317Z,84.53
2023-05-21T19:45:46.332Z,84.92
2023-05-21T19:48:19.405Z,85.56
2023-05-21T19:50:52.381Z,86.38
2023-05-21T19:53:28.199Z,87.13
2023-05-21T19:56:01.241Z,88.29
2023-05-21T19:58:35.170Z,89.02
2023-05-21T20:01:06.727Z,89.66
2023-05-21T20:03:43.523Z,90.64
2023-05-21T20:06:19.405Z,90.79
2023-05-21T20:08:56.120Z,90.79
2023-05-21T20:11:28.805Z,90.11
2023-05-21T20:14:02.802Z,89.32
2023-05-21T20:16:35.440Z,88.79
2023-05-21T20:19:11.375Z,88.37
2023-05-21T20:21:45.720Z,87.84
2023-05-21T20:24:20.005Z,87.35
2023-05-21T20:26:52.540Z,86.78
2023-05-21T20:29:25.547Z,86.34
2023-05-21T20:31:58.294Z,86.64
2023-05-21T20:34:31.305Z,86.73
2023-05-21T20:37:03.924Z,86.70
2023-05-21T20:39:38.692Z,86.28
2023-05-21T20:42:15.428Z,86.18
2023-05-21T20:44:50.106Z,86.82
2023-05-21T20:47:23.681Z,87.61
2023-05-21T20:49:58.278Z,87.56
2023-05-21T20:52:32.661Z,87.63
2023-05-21T20:55:06.655Z,87.04
2023-05-21T20:57:39.815Z,86.81
2023-05-21T21:00:16.258Z,86.83
2023-05-21T21:02:50.092Z,86.35
2023-05-21T21:05:24.612Z,86.10
2023-05-21T21:07:57.411Z,86.22
2023-05-21T21:10:30.489Z,86.34
2023-05-21T21:13:03.956Z,85.52
2023-05-21T21:15:37.582Z,84.94
2023-05-21T21:18:14.063Z,84.77
2023-05-21T21:20:49.967Z,84.77
2023-05-21T21:23:22.915Z,85.07
2023-05-21T21:25:56.245Z,85.09
2023-05-21T21:28:28.818Z,83.98
2023-05-21T21:31:01.587Z,84.19
2023-05-21T21:33:34.489Z,84.15
2023-05-21T21:36:07.933Z,84.14
2023-05-21T21:38:40.562Z,83.83
2023-05-21T21:41:13.610Z,83.83
2023-05-21T21:43:46.287Z,83.72
2023-05-21T21:46:19.243Z,82.44
2023-05-21T21:48:52.008Z,82.72
2023-05-21T21:51:27.708Z,82.99
2023-05-21T21:54:00.351Z,82.55
2023-05-21T21:56:33.318Z,82.06
2023-05-21T21:59:06.129Z,81.30
2023-05-21T22:01:39.431Z,81.77
2023-05-21T22:04:10.310Z,81.97
2023-05-21T22:06:45.621Z,81.02
2023-05-21T22:09:18.883Z,80.73
2023-05-21T22:11:49.628Z,81.04
2023-05-21T22:14:21.983Z,80.64
2023-05-21T22:16:55.649Z,79.94
2023-05-21T22:19:28.440Z,79.85
2023-05-21T22:22:02.470Z,79.17
2023-05-21T22:24:35.362Z,79.72
2023-05-21T22:27:08.715Z,78.91
2023-05-21T22:29:41.654Z,78.89
2023-05-21T22:32:14.507Z,79.60
2023-05-21T22:34:47.112Z,79.46
2023-05-21T22:37:19.801Z,79.65
2023-05-21T22:39:52.483Z,79.14
2023-05-21T22:42:25.465Z,79.33
2023-05-21T22:44:58.233Z,79.26
2023-05-21T22:47:31.007Z,79.14
2023-05-21T22:50:04.849Z,78.97
2023-05-21T22:52:39.871Z,79.12
2023-05-21T22:55:12.901Z,78.65
2023-05-21T22:57:46.669Z,77.58
2023-05-21T23:00:20.682Z,77.53
2023-05-21T23:02:54.724Z,78.05
2023-05-21T23:05:28.319Z,77.81
2023-05-21T23:07:59.276Z,77.41
2023-05-21T23:10:31.761Z,77.36
2023-05-21T23:13:04.581Z,76.41
2023-05-21T23:15:39.208Z,76.47
2023-05-21T23:18:12.189Z,76.68
2023-05-21T23:20:44.815Z,75.80
2023-05-21T23:23:17.810Z,75.82
2023-05-21T23:25:52.370Z,75.54
2023-05-21T23:28:25.120Z,75.38
2023-05-21T23:30:59.430Z,75.25
2023-05-21T23:33:32.228Z,75.21
2023-05-21T23:36:05.010Z,74.81
2023-05-21T23:38:39.211Z,75.11
2023-05-21T23:41:11.817Z,75.34
2023-05-21T23:43:45.322Z,75.21
2023-05-21T23:46:17.625Z,74.34
2023-05-21T23:48:50.329Z,74.41
2023-05-21T23:51:21.736Z,74.69
2023-05-21T23:53:54.903Z,74.31
2023-05-21T23:56:30.640Z,74.22
2023-05-21T23:59:05.409Z,73.88
