createdAt,value
2022-10-17T00:23:09.277Z,7.95
2022-10-17T00:28:13.910Z,8.50
2022-10-17T00:33:17.278Z,7.28
2022-10-17T00:38:21.985Z,11.43
2022-10-17T00:43:25.159Z,10.93
2022-10-17T00:48:29.402Z,11.18
2022-10-17T00:53:35.708Z,12.52
2022-10-17T00:58:38.959Z,9.77
2022-10-17T01:03:42.205Z,11.98
2022-10-17T01:08:47.049Z,12.00
2022-10-17T01:13:54.533Z,13.80
2022-10-17T01:19:07.837Z,14.40
2022-10-17T01:39:02.472Z,9.98
2022-10-17T01:44:13.003Z,15.60
2022-10-17T01:49:20.066Z,11.38
2022-10-17T01:54:30.677Z,10.55
2022-10-17T01:59:39.760Z,18.67
2022-10-17T02:04:43.485Z,11.27
2022-10-17T02:09:48.629Z,9.73
2022-10-17T02:15:05.547Z,17.77
2022-10-17T02:20:19.253Z,13.18
2022-10-17T02:25:31.803Z,11.40
2022-10-17T02:30:41.992Z,12.23
2022-10-17T02:35:49.727Z,13.75
2022-10-17T02:40:55.128Z,11.10
2022-10-17T02:45:58.407Z,10.13
2022-10-17T02:51:07.897Z,12.23
2022-10-17T02:56:17.453Z,10.93
2022-10-17T03:31:31.090Z,11.73
2022-10-17T03:36:35.717Z,11.45
2022-10-17T03:41:38.951Z,11.32
2022-10-17T03:46:43.727Z,11.55
2022-10-17T03:51:47.177Z,10.18
2022-10-17T03:56:53.300Z,10.73
2022-10-17T04:01:58.426Z,9.30
2022-10-17T04:07:01.712Z,11.87
2022-10-17T04:12:05.448Z,14.55
2022-10-17T04:17:11.894Z,11.48
2022-10-17T04:22:16.005Z,11.32
2022-10-17T04:27:19.216Z,12.30
2022-10-17T04:32:25.754Z,12.30
2022-10-17T04:37:43.051Z,13.85
2022-10-17T04:42:53.476Z,9.05
2022-10-17T04:48:01.713Z,11.98
2022-10-17T04:53:05.119Z,16.07
2022-10-17T04:58:08.509Z,10.50
2022-10-17T05:03:13.802Z,12.95
2022-10-17T05:08:17.174Z,13.63
2022-10-17T05:13:20.717Z,11.85
2022-10-17T05:18:25.544Z,10.40
2022-10-17T05:23:29.890Z,14.77
2022-10-17T05:28:34.627Z,10.95
2022-10-17T05:33:39.795Z,12.57
2022-10-17T05:38:43.192Z,12.90
2022-10-17T05:43:47.423Z,12.77
2022-10-17T05:48:57.040Z,12.75
2022-10-17T05:54:00.228Z,13.37
2022-10-17T05:59:05.642Z,10.75
2022-10-17T06:04:27.815Z,13.88
2022-10-17T06:09:31.676Z,12.85
2022-10-17T06:14:35.185Z,12.55
2022-10-17T06:19:41.574Z,10.88
2022-10-17T06:24:44.795Z,13.48
2022-10-17T06:29:48.956Z,13.70
2022-10-17T06:34:54.914Z,12.50
2022-10-17T06:39:58.194Z,10.77
2022-10-17T06:45:01.785Z,11.75
2022-10-17T06:50:19.788Z,12.77
2022-10-17T06:55:38.931Z,11.23
2022-10-17T07:01:02.914Z,13.43
2022-10-17T07:06:10.827Z,15.55
2022-10-17T07:11:17.287Z,13.40
2022-10-17T07:21:34.027Z,9.13
2022-10-17T07:26:40.812Z,9.70
2022-10-17T07:31:45.661Z,9.50
2022-10-17T07:36:52.091Z,6.32
2022-10-17T07:41:55.754Z,7.65
2022-10-17T07:47:00.566Z,7.90
2022-10-17T07:52:05.293Z,9.93
2022-10-17T07:57:08.879Z,8.25
2022-10-17T08:02:22.865Z,8.32
2022-10-17T08:07:29.425Z,5.17
2022-10-17T08:12:34.408Z,3.92
2022-10-17T08:17:38.996Z,5.10
2022-10-17T08:22:43.472Z,4.80
2022-10-17T08:27:46.726Z,6.68
2022-10-17T08:32:49.820Z,6.70
2022-10-17T08:37:54.307Z,8.98
2022-10-17T08:43:48.116Z,5.63
2022-10-17T08:48:52.255Z,5.15
2022-10-17T08:54:02.902Z,5.80
2022-10-17T09:21:52.193Z,5.55
2022-10-17T10:18:33.813Z,5.15
2022-10-17T10:23:40.375Z,6.07
2022-10-17T10:28:52.978Z,8.68
2022-10-17T10:33:59.463Z,6.10
2022-10-17T10:39:04.662Z,5.18
2022-10-17T10:44:15.304Z,3.92
2022-10-17T10:49:31.079Z,5.70
2022-10-17T10:59:56.677Z,5.63
2022-10-17T11:05:04.498Z,4.85
2022-10-17T11:10:15.159Z,8.68
2022-10-17T11:15:25.468Z,8.38
2022-10-17T11:20:38.549Z,4.53
2022-10-17T11:25:42.210Z,5.57
2022-10-17T11:30:50.174Z,5.85
2022-10-17T11:36:00.158Z,5.22
2022-10-17T11:41:05.752Z,4.90
2022-10-17T11:46:15.136Z,4.22
2022-10-17T11:56:49.517Z,6.00
2022-10-17T12:01:56.799Z,8.77
2022-10-17T12:07:11.686Z,4.55
2022-10-17T12:12:25.151Z,7.15
2022-10-17T12:17:33.002Z,4.90
2022-10-17T12:22:47.001Z,4.00
2022-10-17T12:33:07.811Z,3.93
2022-10-17T12:38:30.789Z,4.80
2022-10-17T12:43:46.770Z,4.10
2022-10-17T12:49:01.501Z,12.15
2022-10-17T12:54:12.669Z,6.10
2022-10-17T12:59:20.328Z,5.55
2022-10-17T13:04:24.553Z,5.18
2022-10-17T13:09:32.595Z,5.25
2022-10-17T13:14:40.304Z,7.45
2022-10-17T13:19:45.320Z,12.73
2022-10-17T13:24:51.155Z,6.95
2022-10-17T13:29:56.395Z,3.47
2022-10-17T13:35:10.557Z,5.70
2022-10-17T13:40:40.745Z,5.97
2022-10-17T13:45:48.336Z,4.38
2022-10-17T13:50:54.095Z,6.85
2022-10-17T13:56:26.278Z,7.95
2022-10-17T14:01:27.583Z,5.03
2022-10-17T14:06:31.300Z,4.68
2022-10-17T14:11:37.379Z,3.37
2022-10-17T14:16:42.616Z,3.70
2022-10-17T14:21:49.059Z,3.47
2022-10-17T14:26:55.091Z,10.05
2022-10-17T14:32:01.575Z,5.07
2022-10-17T14:37:10.160Z,4.85
2022-10-17T14:42:20.926Z,5.93
2022-10-17T14:47:42.617Z,5.10
2022-10-17T14:53:00.259Z,11.15
2022-10-17T14:58:17.801Z,2.78
2022-10-17T15:18:30.309Z,4.20
2022-10-17T15:23:33.552Z,18.20
2022-10-17T15:28:36.810Z,6.78
2022-10-17T15:33:41.965Z,8.85
2022-10-17T15:38:45.084Z,6.00
2022-10-17T15:43:48.826Z,6.03
2022-10-17T15:48:53.869Z,7.75
2022-10-17T15:53:57.526Z,9.15
2022-10-17T15:59:02.537Z,5.20
2022-10-17T16:41:25.060Z,5.57
2022-10-17T16:46:30.771Z,7.63
2022-10-17T18:00:00.249Z,8.73
2022-10-17T18:05:03.507Z,10.65
2022-10-17T18:10:08.495Z,9.30
2022-10-17T18:15:13.766Z,10.95
2022-10-17T18:25:20.143Z,12.02
2022-10-17T18:45:30.676Z,20.95
2022-10-17T18:50:33.984Z,26.30
2022-10-17T18:55:39.279Z,22.23
2022-10-17T19:01:33.354Z,15.27
2022-10-17T19:06:38.902Z,17.98
2022-10-17T19:11:42.907Z,14.45
2022-10-17T19:16:47.327Z,16.40
2022-10-17T19:21:51.901Z,12.73
2022-10-17T19:26:57.555Z,13.27
2022-10-17T19:32:00.884Z,14.30
2022-10-17T19:37:05.525Z,14.00
2022-10-17T19:42:08.883Z,13.35
2022-10-17T19:47:11.996Z,7.72
2022-10-17T19:52:16.752Z,10.02
2022-10-17T19:57:19.900Z,9.48
2022-10-17T20:02:23.399Z,9.57
2022-10-17T20:07:27.860Z,8.52
2022-10-17T20:12:31.223Z,8.07
2022-10-17T20:22:43.864Z,10.20
2022-10-17T20:27:47.656Z,8.95
2022-10-17T20:32:55.022Z,9.25
2022-10-17T20:37:59.991Z,9.00
2022-10-17T20:43:04.174Z,10.40
2022-10-17T20:48:07.988Z,10.15
2022-10-17T20:58:36.446Z,9.43
2022-10-17T21:03:42.575Z,9.98
2022-10-17T21:08:53.279Z,9.65
2022-10-17T21:13:58.535Z,13.90
2022-10-17T21:19:02.745Z,9.63
2022-10-17T21:24:13.624Z,10.35
2022-10-17T21:29:16.776Z,9.98
2022-10-17T21:34:23.929Z,11.48
2022-10-17T21:39:28.946Z,9.07
2022-10-17T23:12:19.284Z,11.32
2022-10-17T23:17:22.690Z,11.55
2022-10-17T23:22:25.862Z,16.50
