createdAt,value
2019-03-10T00:00:47.330Z,5.10
2019-03-10T00:03:16.838Z,5.10
2019-03-10T00:05:46.321Z,5.10
2019-03-10T00:08:15.772Z,5.10
2019-03-10T00:10:45.582Z,5.10
2019-03-10T00:13:15.037Z,5.00
2019-03-10T00:15:44.451Z,5.00
2019-03-10T00:18:14.171Z,5.00
2019-03-10T00:20:43.604Z,5.00
2019-03-10T00:23:13.109Z,5.00
2019-03-10T00:25:42.603Z,5.00
2019-03-10T00:28:12.108Z,5.00
2019-03-10T00:30:41.489Z,5.00
2019-03-10T00:33:11.485Z,5.00
2019-03-10T00:35:40.924Z,5.00
2019-03-10T00:38:10.386Z,4.90
2019-03-10T00:41:12.545Z,4.90
2019-03-10T00:46:55.255Z,5.00
2019-03-10T00:50:22.711Z,5.00
2019-03-10T00:53:02.070Z,4.90
2019-03-10T00:55:31.751Z,4.90
2019-03-10T00:58:01.258Z,4.90
2019-03-10T01:00:30.737Z,4.90
2019-03-10T01:03:00.179Z,5.00
2019-03-10T01:05:29.591Z,4.90
2019-03-10T01:07:59.077Z,5.00
2019-03-10T01:10:28.587Z,5.10
2019-03-10T01:12:58.087Z,5.10
2019-03-10T01:15:27.556Z,5.00
2019-03-10T01:17:58.620Z,5.10
2019-03-10T01:20:28.383Z,5.10
2019-03-10T01:25:26.515Z,5.20
2019-03-10T01:27:56.180Z,5.10
2019-03-10T01:30:25.623Z,5.10
2019-03-10T01:35:36.161Z,5.00
2019-03-10T01:38:05.578Z,4.80
2019-03-10T01:40:35.005Z,4.40
2019-03-10T01:43:04.401Z,4.20
2019-03-10T01:45:33.855Z,4.20
2019-03-10T01:48:03.554Z,4.10
2019-03-10T01:50:32.971Z,4.00
2019-03-10T01:53:02.396Z,3.90
2019-03-10T01:55:31.847Z,3.90
2019-03-10T01:58:01.297Z,3.90
2019-03-10T02:00:30.752Z,3.90
2019-03-10T02:03:00.236Z,3.80
2019-03-10T02:05:29.658Z,3.80
2019-03-10T02:07:59.267Z,3.80
2019-03-10T02:10:28.701Z,3.80
2019-03-10T02:12:58.149Z,3.70
2019-03-10T02:15:27.635Z,3.70
2019-03-10T02:17:57.173Z,3.80
2019-03-10T02:20:26.648Z,3.70
2019-03-10T02:22:56.188Z,3.70
2019-03-10T02:25:25.588Z,3.70
2019-03-10T02:27:55.024Z,3.70
2019-03-10T02:30:24.455Z,3.80
2019-03-10T02:32:53.905Z,3.70
2019-03-10T02:35:23.328Z,3.70
2019-03-10T02:37:52.852Z,3.70
2019-03-10T02:40:22.282Z,3.80
2019-03-10T02:42:51.721Z,3.90
2019-03-10T02:45:21.283Z,3.80
2019-03-10T02:47:50.760Z,3.90
2019-03-10T02:52:49.118Z,4.10
2019-03-10T02:55:18.525Z,4.10
2019-03-10T02:57:47.978Z,4.00
2019-03-10T03:00:17.393Z,3.90
2019-03-10T03:05:15.594Z,3.90
2019-03-10T03:07:45.296Z,3.70
2019-03-10T03:12:43.507Z,3.60
2019-03-10T03:15:13.005Z,3.50
2019-03-10T03:17:42.385Z,3.50
2019-03-10T03:22:40.740Z,3.50
2019-03-10T03:25:11.025Z,3.50
2019-03-10T03:27:40.379Z,3.40
2019-03-10T03:30:11.115Z,3.50
2019-03-10T03:35:50.589Z,3.30
2019-03-10T03:38:37.816Z,3.10
2019-03-10T03:41:10.684Z,3.10
2019-03-10T03:43:40.120Z,2.90
2019-03-10T03:46:09.565Z,2.80
2019-03-10T03:48:39.015Z,2.80
2019-03-10T03:51:08.490Z,2.80
2019-03-10T03:53:37.964Z,2.90
2019-03-10T03:56:07.370Z,3.10
2019-03-10T03:58:36.791Z,3.10
2019-03-10T04:01:12.814Z,3.10
2019-03-10T04:03:42.340Z,3.20
2019-03-10T04:06:11.765Z,3.20
2019-03-10T04:08:41.073Z,3.30
2019-03-10T04:11:10.524Z,3.30
2019-03-10T04:13:39.960Z,3.40
2019-03-10T04:16:09.478Z,3.40
2019-03-10T04:18:38.916Z,3.30
2019-03-10T04:21:08.333Z,3.30
2019-03-10T04:23:37.756Z,3.30
2019-03-10T04:26:07.231Z,3.50
2019-03-10T04:28:36.623Z,3.40
2019-03-10T04:31:06.083Z,3.40
2019-03-10T04:33:35.477Z,3.40
2019-03-10T04:36:04.932Z,3.50
2019-03-10T04:38:34.467Z,3.40
2019-03-10T04:41:03.927Z,3.30
2019-03-10T04:43:33.337Z,3.40
2019-03-10T04:46:02.806Z,3.40
2019-03-10T04:48:32.219Z,3.40
2019-03-10T04:51:01.640Z,3.50
2019-03-10T04:53:31.092Z,3.50
2019-03-10T04:56:25.523Z,3.50
2019-03-10T04:58:54.949Z,3.50
2019-03-10T05:01:24.406Z,3.50
2019-03-10T05:03:53.905Z,3.50
2019-03-10T05:06:23.400Z,3.60
2019-03-10T05:08:52.763Z,3.60
2019-03-10T05:11:22.145Z,3.60
2019-03-10T05:13:51.774Z,3.60
2019-03-10T05:16:21.159Z,3.60
2019-03-10T05:18:50.583Z,3.60
2019-03-10T05:21:20.087Z,3.70
2019-03-10T05:23:49.716Z,3.60
2019-03-10T05:28:48.624Z,3.60
2019-03-10T05:31:18.102Z,3.50
2019-03-10T05:33:47.524Z,3.40
2019-03-10T05:36:16.964Z,3.40
2019-03-10T05:38:46.422Z,3.40
2019-03-10T05:41:16.488Z,3.30
2019-03-10T05:43:46.272Z,3.40
2019-03-10T05:48:44.848Z,3.40
2019-03-10T05:51:14.335Z,3.40
2019-03-10T05:53:43.722Z,3.40
2019-03-10T05:56:13.432Z,3.50
2019-03-10T06:01:12.048Z,3.80
2019-03-10T06:03:41.550Z,4.00
2019-03-10T06:06:11.404Z,4.20
2019-03-10T06:08:40.900Z,4.30
2019-03-10T06:11:10.338Z,4.50
2019-03-10T06:13:39.975Z,4.60
2019-03-10T06:16:09.468Z,4.50
2019-03-10T06:18:38.918Z,4.60
2019-03-10T06:21:08.630Z,4.60
2019-03-10T06:23:38.038Z,4.40
2019-03-10T06:26:07.461Z,4.30
2019-03-10T06:31:05.736Z,4.10
2019-03-10T06:36:04.090Z,4.20
2019-03-10T06:38:33.560Z,4.10
2019-03-10T06:41:03.372Z,4.10
2019-03-10T06:43:32.750Z,4.10
2019-03-10T06:46:02.248Z,4.20
2019-03-10T06:48:31.809Z,4.20
2019-03-10T06:51:01.245Z,4.10
2019-03-10T06:53:30.801Z,4.10
2019-03-10T06:58:29.180Z,4.30
2019-03-10T07:00:58.635Z,4.20
2019-03-10T07:03:28.282Z,4.40
2019-03-10T07:05:57.774Z,4.50
2019-03-10T07:08:27.213Z,4.50
2019-03-10T07:10:56.922Z,4.80
2019-03-10T07:13:26.507Z,4.90
2019-03-10T07:15:55.932Z,4.80
2019-03-10T07:18:25.394Z,4.90
2019-03-10T07:23:23.705Z,5.30
2019-03-10T07:26:08.948Z,5.20
2019-03-10T07:29:06.597Z,5.00
2019-03-10T07:34:55.305Z,4.70
2019-03-10T07:37:49.719Z,4.70
2019-03-10T07:43:35.275Z,4.80
2019-03-10T07:46:23.597Z,4.80
2019-03-10T07:49:04.026Z,4.90
2019-03-10T07:57:39.420Z,4.80
2019-03-10T08:00:26.893Z,4.70
2019-03-10T08:03:02.866Z,4.70
2019-03-10T08:05:40.957Z,4.80
2019-03-10T08:08:28.114Z,4.80
2019-03-10T08:11:31.633Z,5.10
2019-03-10T08:14:20.045Z,5.50
2019-03-10T08:16:59.774Z,5.60
2019-03-10T08:19:48.235Z,5.90
2019-03-10T08:22:33.389Z,6.20
2019-03-10T08:28:06.648Z,6.60
2019-03-10T08:30:57.939Z,6.30
2019-03-10T08:33:37.209Z,6.20
2019-03-10T08:36:25.569Z,6.10
2019-03-10T08:39:32.308Z,6.30
2019-03-10T08:42:20.946Z,6.20
2019-03-10T08:45:09.443Z,5.60
2019-03-10T08:47:50.525Z,5.90
2019-03-10T08:53:35.475Z,5.60
2019-03-10T09:02:11.752Z,5.60
2019-03-10T09:07:42.546Z,5.70
2019-03-10T09:13:27.520Z,6.70
2019-03-10T09:24:47.923Z,6.20
2019-03-10T09:27:45.596Z,6.20
2019-03-10T09:33:27.916Z,6.20
2019-03-10T09:36:16.642Z,6.40
2019-03-10T09:41:49.649Z,6.20
2019-03-10T09:44:53.406Z,6.10
2019-03-10T09:47:40.800Z,6.20
2019-03-10T09:53:07.607Z,6.20
2019-03-10T09:55:49.726Z,6.50
2019-03-10T10:04:17.329Z,5.90
2019-03-10T10:06:52.957Z,6.00
2019-03-10T10:09:56.646Z,6.00
2019-03-10T10:13:02.905Z,6.10
2019-03-10T10:18:22.662Z,6.10
2019-03-10T10:21:10.171Z,6.10
2019-03-10T10:23:46.121Z,6.00
2019-03-10T10:26:33.547Z,6.00
2019-03-10T10:29:40.441Z,6.00
2019-03-10T10:32:21.093Z,5.90
2019-03-10T10:35:07.405Z,5.80
2019-03-10T10:37:58.871Z,5.90
2019-03-10T10:40:56.283Z,5.90
2019-03-10T10:43:56.848Z,6.00
2019-03-10T10:49:23.883Z,5.80
2019-03-10T10:52:15.321Z,6.00
2019-03-10T10:55:01.941Z,5.90
2019-03-10T10:57:42.761Z,5.90
2019-03-10T11:00:23.098Z,6.00
2019-03-10T11:03:12.407Z,6.00
2019-03-10T11:06:07.159Z,6.00
2019-03-10T11:08:59.340Z,6.00
2019-03-10T11:11:54.084Z,6.10
2019-03-10T11:14:54.498Z,6.00
2019-03-10T11:20:30.003Z,6.00
2019-03-10T11:23:20.348Z,6.10
2019-03-10T11:26:11.812Z,6.10
2019-03-10T11:28:54.795Z,6.20
2019-03-10T11:31:38.798Z,6.50
2019-03-10T11:34:27.261Z,6.60
2019-03-10T11:37:15.685Z,6.80
2019-03-10T11:42:48.254Z,6.90
2019-03-10T11:48:13.934Z,6.70
2019-03-10T11:51:05.405Z,6.80
2019-03-10T11:53:54.356Z,6.60
2019-03-10T11:56:43.288Z,6.80
2019-03-10T11:59:27.101Z,6.70
2019-03-10T12:10:32.901Z,6.60
2019-03-10T12:13:02.382Z,7.50
2019-03-10T12:15:32.086Z,7.60
2019-03-10T12:18:01.514Z,7.10
2019-03-10T12:25:28.774Z,7.30
2019-03-10T12:27:58.255Z,7.30
2019-03-10T12:32:56.677Z,7.20
2019-03-10T12:35:34.051Z,7.10
2019-03-10T12:37:57.422Z,7.20
2019-03-10T12:40:26.882Z,7.20
2019-03-10T12:42:56.340Z,7.50
2019-03-10T12:45:25.790Z,7.30
2019-03-10T12:47:55.240Z,7.50
2019-03-10T12:50:24.728Z,8.20
2019-03-10T12:52:54.313Z,8.20
2019-03-10T12:55:23.755Z,8.10
2019-03-10T12:57:53.248Z,8.20
2019-03-10T13:00:23.340Z,7.90
2019-03-10T13:02:52.782Z,7.60
2019-03-10T13:05:22.406Z,7.60
2019-03-10T13:07:51.822Z,7.50
2019-03-10T13:10:21.592Z,7.50
2019-03-10T13:12:51.035Z,7.60
2019-03-10T13:15:20.514Z,8.00
2019-03-10T13:17:49.952Z,8.60
2019-03-10T13:20:27.727Z,8.30
2019-03-10T13:22:50.923Z,8.30
2019-03-10T13:25:20.469Z,8.70
2019-03-10T13:27:49.906Z,8.80
2019-03-10T13:30:19.421Z,8.70
2019-03-10T13:32:48.882Z,8.30
2019-03-10T13:35:18.329Z,8.10
2019-03-10T13:37:47.769Z,8.30
2019-03-10T13:40:17.435Z,8.00
2019-03-10T13:42:46.807Z,8.00
2019-03-10T13:47:45.122Z,8.00
2019-03-10T13:50:15.187Z,8.10
2019-03-10T13:52:44.643Z,8.20
2019-03-10T13:55:14.859Z,8.30
2019-03-10T13:57:44.281Z,8.30
2019-03-10T14:00:14.749Z,8.50
2019-03-10T14:02:44.286Z,8.40
2019-03-10T14:05:13.800Z,8.20
2019-03-10T14:07:43.265Z,8.30
2019-03-10T14:10:12.879Z,8.20
2019-03-10T14:12:42.481Z,8.20
2019-03-10T14:15:11.986Z,8.10
2019-03-10T14:17:41.484Z,8.10
2019-03-10T14:20:10.934Z,8.20
2019-03-10T14:22:40.413Z,8.40
2019-03-10T14:25:09.984Z,8.40
2019-03-10T14:27:39.415Z,8.40
2019-03-10T14:30:09.240Z,8.20
2019-03-10T14:32:38.826Z,8.10
2019-03-10T14:35:08.432Z,8.00
2019-03-10T14:37:38.332Z,8.10
2019-03-10T14:40:09.473Z,7.90
2019-03-10T14:42:38.904Z,7.90
2019-03-10T14:45:10.289Z,7.90
2019-03-10T14:47:39.756Z,7.80
2019-03-10T14:50:10.158Z,7.80
2019-03-10T14:52:39.596Z,7.80
2019-03-10T14:55:10.695Z,7.80
2019-03-10T14:57:40.122Z,7.80
2019-03-10T15:00:13.585Z,7.70
2019-03-10T15:02:43.067Z,7.70
2019-03-10T15:05:12.547Z,7.70
2019-03-10T15:07:41.988Z,7.70
2019-03-10T15:10:12.869Z,7.70
2019-03-10T15:12:42.352Z,7.70
2019-03-10T15:15:21.833Z,7.60
2019-03-10T15:17:43.317Z,7.60
2019-03-10T15:20:13.017Z,7.60
2019-03-10T15:22:42.735Z,7.60
2019-03-10T15:25:12.568Z,7.60
2019-03-10T15:27:42.093Z,7.50
2019-03-10T15:30:14.875Z,7.60
2019-03-10T15:32:44.399Z,7.60
2019-03-10T15:35:14.180Z,7.60
2019-03-10T15:37:43.740Z,7.60
2019-03-10T15:40:13.932Z,7.50
2019-03-10T15:42:43.432Z,7.60
2019-03-10T15:45:12.967Z,7.50
2019-03-10T15:47:42.481Z,7.50
2019-03-10T15:50:17.727Z,7.50
2019-03-10T15:52:47.214Z,7.50
2019-03-10T15:55:17.196Z,7.50
2019-03-10T15:57:50.513Z,7.40
2019-03-10T16:00:18.615Z,7.30
2019-03-10T16:02:48.054Z,7.30
2019-03-10T16:05:17.852Z,7.30
2019-03-10T16:07:47.323Z,7.30
2019-03-10T16:10:16.853Z,7.40
2019-03-10T16:12:46.507Z,7.40
2019-03-10T16:15:16.399Z,7.30
2019-03-10T16:17:46.123Z,7.30
2019-03-10T16:20:15.638Z,7.30
2019-03-10T16:22:45.117Z,7.40
2019-03-10T16:25:14.728Z,7.30
2019-03-10T16:27:44.222Z,7.20
2019-03-10T16:30:16.271Z,7.20
2019-03-10T16:32:45.760Z,7.20
2019-03-10T16:35:15.779Z,7.30
2019-03-10T16:37:45.525Z,7.20
2019-03-10T16:40:15.279Z,7.10
2019-03-10T16:42:44.915Z,7.00
2019-03-10T16:45:16.251Z,6.90
2019-03-10T16:47:45.932Z,6.90
2019-03-10T16:50:16.495Z,6.80
2019-03-10T16:52:46.016Z,6.80
2019-03-10T16:55:15.627Z,6.80
2019-03-10T16:57:45.294Z,6.70
2019-03-10T17:00:16.332Z,6.80
2019-03-10T17:02:45.802Z,6.70
2019-03-10T17:05:16.017Z,6.70
2019-03-10T17:07:45.917Z,6.70
2019-03-10T17:10:15.721Z,6.70
2019-03-10T17:12:45.141Z,6.70
2019-03-10T17:15:15.934Z,6.60
2019-03-10T17:17:45.434Z,6.60
2019-03-10T17:20:15.579Z,6.40
2019-03-10T17:22:45.076Z,6.30
2019-03-10T17:25:14.760Z,6.20
2019-03-10T17:27:44.220Z,6.20
2019-03-10T17:30:16.384Z,6.10
2019-03-10T17:32:46.258Z,5.90
2019-03-10T17:35:16.293Z,5.80
2019-03-10T17:37:48.234Z,5.80
2019-03-10T17:40:17.804Z,5.80
2019-03-10T17:42:47.583Z,5.70
2019-03-10T17:45:17.773Z,5.60
2019-03-10T17:47:47.544Z,5.50
2019-03-10T17:50:17.430Z,5.40
2019-03-10T17:52:47.556Z,5.40
2019-03-10T17:55:17.007Z,5.50
2019-03-10T17:57:46.460Z,5.40
2019-03-10T18:00:17.905Z,5.30
2019-03-10T18:02:47.447Z,5.20
2019-03-10T18:05:17.759Z,5.30
2019-03-10T18:07:47.251Z,5.30
2019-03-10T18:10:16.795Z,5.20
2019-03-10T18:12:46.299Z,5.20
2019-03-10T18:15:15.834Z,5.10
2019-03-10T18:17:45.233Z,5.10
2019-03-10T18:20:15.214Z,5.10
2019-03-10T18:22:44.810Z,5.10
2019-03-10T18:25:15.282Z,5.10
2019-03-10T18:27:44.801Z,5.10
2019-03-10T18:30:16.461Z,5.00
2019-03-10T18:32:45.926Z,4.90
2019-03-10T18:35:15.459Z,4.90
2019-03-10T18:37:44.956Z,4.80
2019-03-10T18:40:16.819Z,4.80
2019-03-10T18:42:46.456Z,4.70
2019-03-10T18:45:17.076Z,4.60
2019-03-10T18:47:46.626Z,4.50
2019-03-10T18:50:16.766Z,4.50
2019-03-10T18:52:46.607Z,4.40
2019-03-10T18:55:16.570Z,4.40
2019-03-10T18:57:46.037Z,4.30
2019-03-10T19:00:18.044Z,4.30
2019-03-10T19:02:47.606Z,4.30
2019-03-10T19:05:17.050Z,4.20
2019-03-10T19:07:46.538Z,4.10
2019-03-10T19:10:16.117Z,4.10
2019-03-10T19:12:45.529Z,4.00
2019-03-10T19:15:16.407Z,4.10
2019-03-10T19:17:45.834Z,4.10
2019-03-10T19:20:15.652Z,4.00
2019-03-10T19:22:45.100Z,4.10
2019-03-10T19:25:14.830Z,4.00
2019-03-10T19:27:44.711Z,4.00
2019-03-10T19:30:15.558Z,4.00
2019-03-10T19:32:45.282Z,4.00
2019-03-10T19:35:15.168Z,4.00
2019-03-10T19:37:44.618Z,4.00
2019-03-10T19:40:14.612Z,4.00
2019-03-10T19:42:44.267Z,4.00
2019-03-10T19:45:15.269Z,4.10
2019-03-10T19:47:44.707Z,4.00
2019-03-10T19:50:15.002Z,4.00
2019-03-10T19:52:44.511Z,4.00
2019-03-10T19:55:14.265Z,3.90
2019-03-10T19:57:43.753Z,3.90
2019-03-10T20:00:14.993Z,3.90
2019-03-10T20:02:44.466Z,3.80
2019-03-10T20:05:14.239Z,3.80
2019-03-10T20:07:43.724Z,3.90
2019-03-10T20:10:13.942Z,3.90
2019-03-10T20:12:43.465Z,3.80
2019-03-10T20:15:14.463Z,3.90
2019-03-10T20:17:43.892Z,3.90
2019-03-10T20:20:14.742Z,3.80
2019-03-10T20:22:44.234Z,3.90
2019-03-10T20:25:14.346Z,3.90
2019-03-10T20:27:43.947Z,3.90
2019-03-10T20:30:15.847Z,3.80
2019-03-10T20:32:45.286Z,3.80
2019-03-10T20:35:14.690Z,3.80
2019-03-10T20:37:44.139Z,3.80
2019-03-10T20:40:14.964Z,3.80
2019-03-10T20:42:44.455Z,3.80
2019-03-10T20:45:14.163Z,3.80
2019-03-10T20:47:43.653Z,3.80
2019-03-10T20:50:14.010Z,3.70
2019-03-10T20:52:43.427Z,3.70
2019-03-10T20:55:12.901Z,3.70
2019-03-10T20:57:42.580Z,3.70
2019-03-10T21:00:14.440Z,3.60
2019-03-10T21:02:43.962Z,3.70
2019-03-10T21:05:13.420Z,3.70
2019-03-10T21:07:42.872Z,3.60
2019-03-10T21:10:13.924Z,3.60
2019-03-10T21:12:43.476Z,3.60
2019-03-10T21:15:15.611Z,3.70
2019-03-10T21:17:45.280Z,3.70
2019-03-10T21:20:16.078Z,3.70
2019-03-10T21:22:45.642Z,3.70
2019-03-10T21:25:17.125Z,3.70
2019-03-10T21:27:46.642Z,3.70
2019-03-10T21:30:21.231Z,3.70
2019-03-10T21:32:50.828Z,3.70
2019-03-10T21:35:20.472Z,3.70
2019-03-10T21:37:49.921Z,3.80
2019-03-10T21:40:20.867Z,3.70
2019-03-10T21:42:50.350Z,3.70
2019-03-10T21:45:19.751Z,3.70
2019-03-10T21:47:49.390Z,3.70
2019-03-10T21:50:18.949Z,3.80
2019-03-10T21:52:48.399Z,3.80
2019-03-10T21:55:17.846Z,3.70
2019-03-10T21:57:47.472Z,3.70
2019-03-10T22:00:16.933Z,3.60
2019-03-10T22:02:46.298Z,3.60
2019-03-10T22:05:16.022Z,3.60
2019-03-10T22:07:45.469Z,3.70
2019-03-10T22:10:26.410Z,3.70
2019-03-10T22:12:46.628Z,3.70
2019-03-10T22:15:16.157Z,3.70
2019-03-10T22:17:46.012Z,3.70
2019-03-10T22:20:15.843Z,3.70
2019-03-10T22:22:49.136Z,3.70
2019-03-10T22:25:17.840Z,3.70
2019-03-10T22:27:47.282Z,3.80
2019-03-10T22:30:17.155Z,3.70
2019-03-10T22:32:46.568Z,3.70
2019-03-10T22:35:16.156Z,3.60
2019-03-10T22:37:45.910Z,3.60
2019-03-10T22:40:15.763Z,3.60
2019-03-10T22:42:45.272Z,3.60
2019-03-10T22:45:15.386Z,3.60
2019-03-10T22:47:44.847Z,3.60
2019-03-10T22:50:14.571Z,3.50
2019-03-10T22:52:44.608Z,3.50
2019-03-10T22:55:14.194Z,3.50
2019-03-10T22:57:43.764Z,3.50
2019-03-10T23:00:15.560Z,3.50
2019-03-10T23:02:45.021Z,3.50
2019-03-10T23:05:14.486Z,3.50
2019-03-10T23:07:44.015Z,3.50
2019-03-10T23:10:14.326Z,3.50
2019-03-10T23:12:43.760Z,3.50
2019-03-10T23:15:13.194Z,3.50
2019-03-10T23:17:42.671Z,3.50
2019-03-10T23:20:13.014Z,3.50
2019-03-10T23:22:42.626Z,3.50
2019-03-10T23:25:12.368Z,3.50
2019-03-10T23:27:41.898Z,3.50
2019-03-10T23:30:14.016Z,3.50
2019-03-10T23:32:43.538Z,3.40
2019-03-10T23:35:13.378Z,3.40
2019-03-10T23:37:42.732Z,3.40
2019-03-10T23:40:13.695Z,3.50
2019-03-10T23:42:43.123Z,3.50
2019-03-10T23:45:13.260Z,3.50
2019-03-10T23:47:42.717Z,3.50
2019-03-10T23:50:12.780Z,3.40
2019-03-10T23:52:42.234Z,3.50
2019-03-10T23:55:12.676Z,3.40
2019-03-10T23:57:42.163Z,3.40
