createdAt,value
2018-11-12T00:00:19.325Z,11.90
2018-11-12T00:01:19.352Z,11.20
2018-11-12T00:02:19.366Z,11.50
2018-11-12T00:03:19.367Z,11.00
2018-11-12T00:04:19.501Z,11.10
2018-11-12T00:05:19.422Z,11.20
2018-11-12T00:06:19.436Z,11.50
2018-11-12T00:07:19.441Z,10.60
2018-11-12T00:08:19.484Z,11.00
2018-11-12T00:09:19.752Z,11.50
2018-11-12T00:10:19.512Z,11.40
2018-11-12T00:11:19.533Z,11.20
2018-11-12T00:12:19.529Z,10.80
2018-11-12T00:13:19.570Z,11.00
2018-11-12T00:14:19.586Z,11.20
2018-11-12T00:15:19.703Z,11.50
2018-11-12T00:16:19.623Z,11.00
2018-11-12T00:17:19.643Z,11.40
2018-11-12T00:18:19.663Z,11.10
2018-11-12T00:19:19.679Z,11.10
2018-11-12T00:20:19.798Z,11.00
2018-11-12T00:21:19.714Z,11.00
2018-11-12T00:22:19.732Z,11.20
2018-11-12T00:23:19.770Z,11.10
2018-11-12T00:24:19.771Z,11.10
2018-11-12T00:25:19.890Z,11.30
2018-11-12T00:26:19.797Z,11.10
2018-11-12T00:27:19.826Z,11.00
2018-11-12T00:28:19.848Z,11.00
2018-11-12T00:29:19.867Z,10.80
2018-11-12T00:30:20.132Z,10.70
2018-11-12T00:31:19.896Z,11.00
2018-11-12T00:32:19.920Z,11.00
2018-11-12T00:33:19.941Z,10.20
2018-11-12T00:34:19.960Z,11.30
2018-11-12T00:35:20.223Z,10.50
2018-11-12T00:36:19.997Z,10.70
2018-11-12T00:37:20.016Z,10.60
2018-11-12T00:38:20.028Z,11.00
2018-11-12T00:39:20.036Z,10.90
2018-11-12T00:40:20.167Z,10.80
2018-11-12T00:41:20.068Z,10.60
2018-11-12T00:42:20.105Z,10.30
2018-11-12T00:43:20.130Z,10.60
2018-11-12T00:44:20.143Z,10.70
2018-11-12T00:45:20.400Z,10.40
2018-11-12T00:46:20.167Z,10.60
2018-11-12T00:47:20.200Z,10.90
2018-11-12T00:48:20.241Z,10.80
2018-11-12T00:49:20.236Z,10.50
2018-11-12T00:50:20.359Z,10.30
2018-11-12T00:51:20.268Z,10.40
2018-11-12T00:52:20.289Z,10.40
2018-11-12T00:53:20.308Z,10.50
2018-11-12T00:54:20.310Z,10.20
2018-11-12T00:55:20.596Z,10.50
2018-11-12T00:56:20.366Z,10.00
2018-11-12T00:57:20.391Z,10.50
2018-11-12T00:58:20.401Z,10.80
2018-11-12T00:59:20.418Z,10.60
2018-11-12T01:00:20.535Z,9.80
2018-11-12T01:01:20.458Z,10.10
2018-11-12T01:02:20.482Z,9.80
2018-11-12T01:03:20.501Z,9.70
2018-11-12T01:04:20.512Z,9.90
2018-11-12T01:05:20.783Z,10.40
2018-11-12T01:06:20.547Z,10.30
2018-11-12T01:07:20.550Z,9.90
2018-11-12T01:08:20.592Z,9.60
2018-11-12T01:09:20.611Z,10.10
2018-11-12T01:10:20.624Z,10.00
2018-11-12T01:11:20.892Z,10.00
2018-11-12T01:12:20.656Z,9.90
2018-11-12T01:13:20.687Z,10.00
2018-11-12T01:14:20.683Z,9.80
2018-11-12T01:15:20.701Z,10.40
2018-11-12T01:16:21.083Z,9.80
2018-11-12T01:17:20.759Z,10.20
2018-11-12T01:18:20.780Z,10.30
2018-11-12T01:19:20.796Z,10.10
2018-11-12T01:20:20.806Z,10.10
2018-11-12T01:21:21.081Z,9.90
2018-11-12T01:22:20.851Z,10.00
2018-11-12T01:23:20.856Z,9.50
2018-11-12T01:24:20.883Z,10.10
2018-11-12T01:25:20.883Z,9.70
2018-11-12T01:26:21.160Z,10.00
2018-11-12T01:27:20.922Z,9.80
2018-11-12T01:28:20.981Z,9.50
2018-11-12T01:29:20.973Z,9.50
2018-11-12T01:30:20.993Z,10.20
2018-11-12T01:31:21.245Z,9.60
2018-11-12T01:32:21.030Z,9.80
2018-11-12T01:33:21.049Z,9.20
2018-11-12T01:34:21.070Z,9.80
2018-11-12T01:35:21.078Z,9.70
2018-11-12T01:36:21.189Z,9.40
2018-11-12T01:37:21.108Z,9.80
2018-11-12T01:38:21.140Z,9.90
2018-11-12T01:39:21.157Z,10.10
2018-11-12T01:40:21.177Z,9.40
2018-11-12T01:41:21.440Z,10.00
2018-11-12T01:42:21.216Z,9.80
2018-11-12T01:43:21.229Z,10.00
2018-11-12T01:44:21.243Z,9.20
2018-11-12T01:45:21.269Z,9.40
2018-11-12T01:46:21.389Z,9.40
2018-11-12T01:47:21.293Z,9.80
2018-11-12T01:48:21.319Z,9.50
2018-11-12T01:49:21.342Z,9.40
2018-11-12T01:50:21.347Z,9.30
2018-11-12T01:51:21.475Z,9.40
2018-11-12T01:52:21.393Z,9.70
2018-11-12T01:53:21.419Z,9.90
2018-11-12T01:54:21.435Z,10.30
2018-11-12T01:55:21.450Z,9.50
2018-11-12T01:56:21.718Z,9.90
2018-11-12T01:57:21.488Z,9.50
2018-11-12T01:58:21.493Z,10.00
2018-11-12T01:59:21.526Z,9.50
2018-11-12T02:00:21.547Z,9.50
2018-11-12T02:01:21.565Z,8.90
2018-11-12T02:02:21.669Z,9.10
2018-11-12T02:03:21.607Z,9.30
2018-11-12T02:04:21.602Z,9.40
2018-11-12T02:05:21.639Z,9.30
2018-11-12T02:06:21.652Z,9.20
2018-11-12T02:07:21.768Z,9.40
2018-11-12T02:08:21.684Z,9.10
2018-11-12T02:09:21.766Z,9.30
2018-11-12T02:10:21.725Z,9.40
2018-11-12T02:11:21.749Z,9.40
2018-11-12T02:12:22.007Z,9.20
2018-11-12T02:13:21.771Z,9.40
2018-11-12T02:14:21.861Z,9.80
2018-11-12T02:15:21.802Z,9.30
2018-11-12T02:16:21.833Z,9.20
2018-11-12T02:17:22.110Z,9.60
2018-11-12T02:18:21.877Z,9.20
2018-11-12T02:19:21.896Z,9.30
2018-11-12T02:20:21.899Z,9.30
2018-11-12T02:21:21.930Z,9.30
2018-11-12T02:22:22.038Z,9.60
2018-11-12T02:23:21.965Z,9.20
2018-11-12T02:24:21.982Z,9.60
2018-11-12T02:25:22.004Z,9.00
2018-11-12T02:26:22.016Z,9.10
2018-11-12T02:27:22.274Z,9.40
2018-11-12T02:28:22.079Z,9.30
2018-11-12T02:29:22.072Z,9.10
2018-11-12T02:30:22.099Z,9.20
2018-11-12T02:31:22.112Z,9.40
2018-11-12T02:32:22.383Z,9.20
2018-11-12T02:33:22.314Z,9.20
2018-11-12T02:34:22.165Z,9.30
2018-11-12T02:35:22.184Z,9.40
2018-11-12T02:36:22.209Z,9.10
2018-11-12T02:37:22.308Z,9.20
2018-11-12T02:38:22.241Z,9.00
2018-11-12T02:39:22.263Z,8.80
2018-11-12T02:40:22.281Z,9.00
2018-11-12T02:41:22.297Z,8.80
2018-11-12T02:42:22.566Z,9.20
2018-11-12T02:43:22.338Z,8.90
2018-11-12T02:44:22.356Z,9.30
2018-11-12T02:45:22.362Z,9.50
2018-11-12T02:46:22.388Z,8.90
2018-11-12T02:47:22.491Z,9.10
2018-11-12T02:48:22.420Z,9.00
2018-11-12T02:49:22.445Z,9.40
2018-11-12T02:50:22.459Z,9.10
2018-11-12T02:51:22.467Z,9.20
2018-11-12T02:52:22.603Z,8.90
2018-11-12T02:53:22.512Z,9.30
2018-11-12T02:54:22.518Z,8.60
2018-11-12T02:55:22.553Z,8.70
2018-11-12T02:56:22.561Z,9.00
2018-11-12T02:57:22.694Z,8.90
2018-11-12T02:58:22.605Z,8.90
2018-11-12T02:59:22.625Z,8.90
2018-11-12T03:00:22.646Z,9.10
2018-11-12T03:01:22.664Z,9.00
2018-11-12T03:02:22.777Z,9.40
2018-11-12T03:03:22.698Z,9.10
2018-11-12T03:04:22.721Z,8.70
2018-11-12T03:05:22.736Z,9.00
2018-11-12T03:06:22.751Z,8.60
2018-11-12T03:07:22.902Z,8.70
2018-11-12T03:08:22.786Z,8.90
2018-11-12T03:09:22.810Z,8.60
2018-11-12T03:10:22.810Z,9.00
2018-11-12T03:11:22.849Z,8.50
2018-11-12T03:12:23.117Z,8.70
2018-11-12T03:13:22.880Z,8.70
2018-11-12T03:14:22.901Z,8.50
2018-11-12T03:15:22.915Z,8.60
2018-11-12T03:16:22.939Z,8.60
2018-11-12T03:17:23.209Z,8.80
2018-11-12T03:18:22.965Z,9.00
2018-11-12T03:19:22.986Z,8.90
2018-11-12T03:20:23.008Z,8.60
2018-11-12T03:21:23.010Z,8.50
2018-11-12T03:22:23.289Z,9.00
2018-11-12T03:23:23.045Z,8.70
2018-11-12T03:24:23.065Z,8.80
2018-11-12T03:25:23.084Z,8.60
2018-11-12T03:26:23.121Z,8.80
2018-11-12T03:27:23.411Z,8.60
2018-11-12T03:28:23.141Z,8.90
2018-11-12T03:29:23.169Z,9.30
2018-11-12T03:30:23.189Z,9.20
2018-11-12T03:31:23.209Z,9.20
2018-11-12T03:32:23.479Z,9.10
2018-11-12T03:33:23.245Z,9.10
2018-11-12T03:34:23.270Z,9.10
2018-11-12T03:35:23.291Z,9.80
2018-11-12T03:36:23.301Z,9.40
2018-11-12T03:37:23.418Z,9.70
2018-11-12T03:38:23.323Z,8.90
2018-11-12T03:39:23.428Z,9.40
2018-11-12T03:40:23.373Z,9.20
2018-11-12T03:41:23.395Z,8.60
2018-11-12T03:42:23.507Z,8.90
2018-11-12T03:43:23.428Z,9.00
2018-11-12T03:44:23.446Z,8.70
2018-11-12T03:45:23.471Z,9.20
2018-11-12T03:46:23.482Z,8.80
2018-11-12T03:47:23.595Z,8.80
2018-11-12T03:48:23.520Z,9.00
2018-11-12T03:49:23.541Z,9.00
2018-11-12T03:50:23.558Z,9.10
2018-11-12T03:51:23.570Z,8.60
2018-11-12T03:52:23.595Z,8.80
2018-11-12T03:53:23.703Z,9.10
2018-11-12T03:54:23.611Z,9.70
2018-11-12T03:55:23.652Z,8.40
2018-11-12T03:56:23.661Z,9.10
2018-11-12T03:57:23.683Z,8.80
2018-11-12T03:58:23.808Z,9.20
2018-11-12T03:59:23.713Z,9.00
2018-11-12T04:00:23.842Z,8.80
2018-11-12T04:01:23.758Z,9.10
2018-11-12T04:02:23.783Z,8.60
2018-11-12T04:03:23.894Z,8.70
2018-11-12T04:04:23.818Z,8.80
2018-11-12T04:05:23.824Z,8.80
2018-11-12T04:06:23.843Z,9.40
2018-11-12T04:07:23.863Z,8.60
2018-11-12T04:08:24.130Z,8.90
2018-11-12T04:09:23.891Z,8.90
2018-11-12T04:10:23.916Z,8.60
2018-11-12T04:11:23.942Z,8.60
2018-11-12T04:12:23.963Z,8.70
2018-11-12T04:13:24.212Z,8.70
2018-11-12T04:14:23.990Z,8.90
2018-11-12T04:15:23.995Z,8.70
2018-11-12T04:16:24.031Z,9.30
2018-11-12T04:17:24.050Z,9.10
2018-11-12T04:18:24.318Z,9.40
2018-11-12T04:19:24.082Z,8.90
2018-11-12T04:20:24.111Z,8.90
2018-11-12T04:21:24.116Z,8.90
2018-11-12T04:22:24.137Z,9.40
2018-11-12T04:23:24.256Z,9.10
2018-11-12T04:24:24.175Z,9.40
2018-11-12T04:25:24.178Z,9.00
2018-11-12T04:26:24.208Z,8.80
2018-11-12T04:27:24.228Z,9.20
2018-11-12T04:28:24.498Z,8.60
2018-11-12T04:29:24.263Z,8.60
2018-11-12T04:30:24.278Z,9.00
2018-11-12T04:31:24.286Z,8.80
2018-11-12T04:32:24.323Z,8.70
2018-11-12T04:33:24.588Z,9.00
2018-11-12T04:34:24.337Z,9.10
2018-11-12T04:35:24.374Z,8.80
2018-11-12T04:36:24.392Z,9.30
2018-11-12T04:37:24.415Z,8.80
2018-11-12T04:38:24.530Z,8.70
2018-11-12T04:39:24.451Z,8.60
2018-11-12T04:40:24.456Z,8.90
2018-11-12T04:41:24.471Z,8.60
2018-11-12T04:42:24.483Z,9.00
2018-11-12T04:43:24.622Z,9.00
2018-11-12T04:44:24.519Z,8.50
2018-11-12T04:45:24.582Z,8.80
2018-11-12T04:46:24.575Z,8.90
2018-11-12T04:47:24.578Z,8.60
2018-11-12T04:48:24.613Z,9.20
2018-11-12T04:49:24.741Z,9.00
2018-11-12T04:50:24.647Z,9.00
2018-11-12T04:51:24.651Z,8.90
2018-11-12T04:52:24.683Z,8.50
2018-11-12T04:53:24.709Z,8.60
2018-11-12T04:54:24.969Z,8.60
2018-11-12T04:55:24.927Z,9.00
2018-11-12T04:56:24.750Z,8.90
2018-11-12T04:57:24.758Z,9.00
2018-11-12T04:58:24.790Z,9.00
2018-11-12T04:59:25.061Z,8.90
2018-11-12T05:00:24.828Z,9.60
2018-11-12T05:01:24.847Z,9.20
2018-11-12T05:02:24.865Z,9.20
2018-11-12T05:03:24.869Z,8.80
2018-11-12T05:04:24.999Z,8.50
2018-11-12T05:05:24.920Z,8.60
2018-11-12T05:06:24.931Z,8.80
2018-11-12T05:07:25.025Z,8.80
2018-11-12T05:08:24.955Z,9.00
2018-11-12T05:09:25.248Z,8.70
2018-11-12T05:10:25.012Z,9.20
2018-11-12T05:11:25.025Z,8.90
2018-11-12T05:12:25.039Z,8.90
2018-11-12T05:13:25.057Z,8.40
2018-11-12T05:14:25.326Z,8.80
2018-11-12T05:15:25.102Z,9.30
2018-11-12T05:16:25.174Z,8.60
2018-11-12T05:17:25.134Z,8.90
2018-11-12T05:18:25.147Z,8.40
2018-11-12T05:19:25.417Z,9.10
2018-11-12T05:20:25.187Z,8.90
2018-11-12T05:21:25.194Z,9.20
2018-11-12T05:22:25.223Z,9.00
2018-11-12T05:23:25.237Z,9.20
2018-11-12T05:24:25.507Z,8.70
2018-11-12T05:25:25.276Z,8.70
2018-11-12T05:26:25.296Z,9.10
2018-11-12T05:27:25.300Z,8.80
2018-11-12T05:28:25.336Z,8.90
2018-11-12T05:29:25.598Z,9.00
2018-11-12T05:30:25.369Z,8.70
2018-11-12T05:31:25.370Z,9.00
2018-11-12T05:32:25.398Z,8.90
2018-11-12T05:33:25.425Z,8.90
2018-11-12T05:34:25.444Z,8.80
2018-11-12T05:35:25.691Z,9.30
2018-11-12T05:36:25.464Z,8.90
2018-11-12T05:37:25.482Z,8.70
2018-11-12T05:38:25.615Z,9.30
2018-11-12T05:39:25.527Z,9.30
2018-11-12T05:40:25.548Z,8.90
2018-11-12T05:41:25.803Z,9.00
2018-11-12T05:42:25.583Z,9.00
2018-11-12T05:43:25.614Z,9.40
2018-11-12T05:44:25.608Z,9.20
2018-11-12T05:45:25.644Z,8.90
2018-11-12T05:46:25.912Z,9.30
2018-11-12T05:47:25.677Z,8.90
2018-11-12T05:48:25.675Z,9.30
2018-11-12T05:49:25.714Z,8.90
2018-11-12T05:50:25.731Z,8.70
2018-11-12T05:51:26.046Z,8.90
2018-11-12T05:52:25.762Z,9.20
2018-11-12T05:53:25.786Z,8.60
2018-11-12T05:54:25.804Z,9.10
2018-11-12T05:55:25.807Z,9.10
2018-11-12T05:56:26.089Z,8.70
2018-11-12T05:57:25.863Z,9.10
2018-11-12T05:58:25.874Z,8.90
2018-11-12T05:59:25.892Z,9.40
2018-11-12T06:00:25.914Z,8.70
2018-11-12T06:01:26.033Z,8.30
2018-11-12T06:02:25.941Z,9.10
2018-11-12T06:03:25.962Z,9.20
2018-11-12T06:04:25.985Z,9.00
2018-11-12T06:05:26.000Z,8.80
2018-11-12T06:06:26.266Z,8.90
2018-11-12T06:07:26.019Z,9.10
2018-11-12T06:08:26.050Z,8.80
2018-11-12T06:09:26.062Z,8.40
2018-11-12T06:10:26.095Z,8.70
2018-11-12T06:11:26.384Z,9.20
2018-11-12T06:12:26.129Z,9.00
2018-11-12T06:13:26.146Z,9.10
2018-11-12T06:14:26.164Z,8.80
2018-11-12T06:15:26.181Z,9.30
2018-11-12T06:16:26.450Z,8.60
2018-11-12T06:17:26.213Z,9.10
2018-11-12T06:18:26.235Z,9.40
2018-11-12T06:19:26.247Z,8.80
2018-11-12T06:20:26.272Z,9.20
2018-11-12T06:21:26.537Z,8.80
2018-11-12T06:22:26.356Z,8.80
2018-11-12T06:23:26.323Z,8.90
2018-11-12T06:24:26.340Z,9.20
2018-11-12T06:25:26.357Z,9.00
2018-11-12T06:26:26.629Z,8.80
2018-11-12T06:27:26.396Z,9.00
2018-11-12T06:28:26.412Z,8.40
2018-11-12T06:29:26.431Z,8.70
2018-11-12T06:30:26.435Z,8.90
2018-11-12T06:31:26.464Z,8.60
2018-11-12T06:32:26.723Z,9.10
2018-11-12T06:33:26.506Z,8.80
2018-11-12T06:34:26.521Z,9.00
2018-11-12T06:35:26.542Z,9.40
2018-11-12T06:36:26.551Z,9.00
2018-11-12T06:37:26.582Z,9.30
2018-11-12T06:38:26.689Z,9.20
2018-11-12T06:39:26.611Z,8.50
2018-11-12T06:40:26.627Z,8.60
2018-11-12T06:41:26.646Z,8.70
2018-11-12T06:42:26.681Z,8.90
2018-11-12T06:43:26.765Z,8.90
2018-11-12T06:44:26.704Z,9.10
2018-11-12T06:45:26.714Z,8.70
2018-11-12T06:46:26.734Z,9.00
2018-11-12T06:47:26.754Z,8.50
2018-11-12T06:48:27.022Z,9.20
2018-11-12T06:49:26.787Z,9.30
2018-11-12T06:50:26.807Z,9.00
2018-11-12T06:51:26.829Z,8.90
2018-11-12T06:52:26.847Z,9.20
2018-11-12T06:53:27.015Z,9.20
2018-11-12T06:54:26.881Z,8.90
2018-11-12T06:55:26.899Z,8.90
2018-11-12T06:56:26.914Z,9.00
2018-11-12T06:57:26.933Z,9.30
2018-11-12T06:58:27.197Z,9.00
2018-11-12T06:59:26.951Z,9.20
2018-11-12T07:00:26.986Z,8.70
2018-11-12T07:01:26.993Z,8.90
2018-11-12T07:02:27.012Z,8.80
2018-11-12T07:03:27.125Z,9.40
2018-11-12T07:04:27.059Z,8.90
2018-11-12T07:05:27.076Z,8.90
2018-11-12T07:06:27.133Z,9.10
2018-11-12T07:07:27.112Z,9.30
2018-11-12T07:08:27.380Z,9.60
2018-11-12T07:09:27.148Z,9.60
2018-11-12T07:10:27.173Z,9.10
2018-11-12T07:11:27.186Z,9.30
2018-11-12T07:12:27.189Z,9.50
2018-11-12T07:13:27.552Z,9.10
2018-11-12T07:14:27.241Z,9.40
2018-11-12T07:15:27.258Z,9.60
2018-11-12T07:16:27.278Z,8.90
2018-11-12T07:17:27.289Z,9.10
2018-11-12T07:18:27.558Z,9.40
2018-11-12T07:19:27.328Z,8.80
2018-11-12T07:20:27.343Z,9.10
2018-11-12T07:21:27.361Z,9.00
2018-11-12T07:22:27.378Z,9.40
2018-11-12T07:23:27.478Z,8.90
2018-11-12T07:24:27.402Z,9.90
2018-11-12T07:25:27.439Z,9.40
2018-11-12T07:26:27.455Z,9.20
2018-11-12T07:27:27.471Z,9.00
2018-11-12T07:28:27.736Z,9.10
2018-11-12T07:29:27.510Z,8.90
2018-11-12T07:30:27.523Z,9.20
2018-11-12T07:31:27.663Z,9.50
2018-11-12T07:32:27.543Z,9.40
2018-11-12T07:33:27.572Z,9.30
2018-11-12T07:34:27.691Z,9.70
2018-11-12T07:35:27.617Z,9.30
2018-11-12T07:36:27.637Z,9.20
2018-11-12T07:37:27.651Z,9.20
2018-11-12T07:38:27.672Z,9.20
2018-11-12T07:39:27.919Z,8.70
2018-11-12T07:40:27.702Z,9.00
2018-11-12T07:41:27.721Z,9.20
2018-11-12T07:42:27.737Z,9.60
2018-11-12T07:43:27.743Z,9.00
2018-11-12T07:44:28.023Z,9.10
2018-11-12T07:45:27.789Z,9.10
2018-11-12T07:46:27.811Z,9.50
2018-11-12T07:47:27.822Z,9.70
2018-11-12T07:48:27.841Z,9.10
2018-11-12T07:49:27.959Z,9.60
2018-11-12T07:50:27.880Z,9.40
2018-11-12T07:51:27.951Z,9.20
2018-11-12T07:52:27.929Z,9.40
2018-11-12T07:53:27.935Z,9.40
2018-11-12T07:54:28.214Z,9.30
2018-11-12T07:55:27.969Z,9.90
2018-11-12T07:56:28.133Z,9.20
2018-11-12T07:57:28.000Z,9.10
2018-11-12T07:58:28.023Z,9.30
2018-11-12T07:59:28.299Z,9.40
2018-11-12T08:00:28.062Z,9.40
2018-11-12T08:01:28.074Z,9.80
2018-11-12T08:02:28.094Z,9.40
2018-11-12T08:03:28.112Z,9.30
2018-11-12T08:04:28.228Z,9.10
2018-11-12T08:05:28.141Z,9.50
2018-11-12T08:06:28.163Z,9.50
2018-11-12T08:07:28.182Z,9.20
2018-11-12T08:08:28.202Z,9.20
2018-11-12T08:09:28.345Z,8.80
2018-11-12T08:10:28.231Z,9.40
2018-11-12T08:11:28.240Z,9.50
2018-11-12T08:12:28.275Z,9.10
2018-11-12T08:13:28.283Z,9.40
2018-11-12T08:14:28.569Z,9.20
2018-11-12T08:15:28.313Z,9.30
2018-11-12T08:16:28.349Z,9.30
2018-11-12T08:17:28.666Z,9.70
2018-11-12T08:18:28.382Z,9.50
2018-11-12T08:19:28.402Z,9.40
2018-11-12T08:20:28.515Z,9.20
2018-11-12T08:21:28.439Z,9.60
2018-11-12T08:22:28.451Z,9.00
2018-11-12T08:23:28.454Z,8.90
2018-11-12T08:24:28.517Z,9.40
2018-11-12T08:25:28.751Z,9.10
2018-11-12T08:26:28.510Z,9.80
2018-11-12T08:27:28.604Z,9.30
2018-11-12T08:28:28.557Z,9.40
2018-11-12T08:29:28.570Z,9.10
2018-11-12T08:30:28.896Z,8.90
2018-11-12T08:31:28.612Z,9.00
2018-11-12T08:32:28.623Z,9.40
2018-11-12T08:33:28.649Z,9.10
2018-11-12T08:34:28.660Z,9.20
2018-11-12T08:35:28.784Z,9.30
2018-11-12T08:36:28.721Z,9.30
2018-11-12T08:37:28.717Z,9.70
2018-11-12T08:38:28.737Z,9.10
2018-11-12T08:39:28.833Z,9.20
2018-11-12T08:40:29.222Z,8.80
2018-11-12T08:41:28.787Z,9.60
2018-11-12T08:42:28.812Z,9.30
2018-11-12T08:43:28.820Z,9.20
2018-11-12T08:44:28.822Z,9.30
2018-11-12T08:45:29.105Z,9.50
2018-11-12T08:46:28.860Z,9.10
2018-11-12T08:47:28.900Z,9.60
2018-11-12T08:48:28.927Z,9.60
2018-11-12T08:49:29.042Z,9.10
2018-11-12T08:50:29.052Z,9.50
2018-11-12T08:51:28.952Z,9.40
2018-11-12T08:52:28.986Z,9.40
2018-11-12T08:53:29.006Z,9.20
2018-11-12T08:54:29.037Z,9.20
2018-11-12T08:55:29.328Z,9.20
2018-11-12T08:56:29.056Z,9.40
2018-11-12T08:57:29.061Z,9.40
2018-11-12T08:58:29.075Z,9.10
2018-11-12T08:59:29.094Z,9.20
2018-11-12T09:00:29.215Z,9.40
2018-11-12T09:01:29.141Z,9.40
2018-11-12T09:02:29.155Z,9.10
2018-11-12T09:03:29.178Z,9.00
2018-11-12T09:04:29.191Z,9.30
2018-11-12T09:05:29.311Z,9.30
2018-11-12T09:06:29.233Z,9.20
2018-11-12T09:07:29.331Z,9.80
2018-11-12T09:08:29.265Z,9.40
2018-11-12T09:09:29.287Z,9.50
2018-11-12T09:10:29.384Z,9.20
2018-11-12T09:11:29.322Z,9.30
2018-11-12T09:12:29.338Z,9.20
2018-11-12T09:13:29.361Z,9.40
2018-11-12T09:14:29.372Z,9.30
2018-11-12T09:15:29.532Z,9.40
2018-11-12T09:16:29.409Z,9.00
2018-11-12T09:17:29.425Z,9.20
2018-11-12T09:18:29.429Z,9.80
2018-11-12T09:19:29.461Z,9.00
2018-11-12T09:20:29.748Z,9.20
2018-11-12T09:21:29.486Z,9.50
2018-11-12T09:22:29.513Z,9.20
2018-11-12T09:23:29.531Z,9.10
2018-11-12T09:24:29.549Z,8.90
2018-11-12T09:25:29.823Z,8.90
2018-11-12T09:26:29.589Z,9.00
2018-11-12T09:27:29.610Z,8.70
2018-11-12T09:28:29.615Z,9.10
2018-11-12T09:29:29.711Z,8.70
2018-11-12T09:30:29.752Z,8.80
2018-11-12T09:31:29.978Z,9.10
2018-11-12T09:32:29.730Z,9.10
2018-11-12T09:33:29.705Z,9.40
2018-11-12T09:34:29.930Z,8.70
2018-11-12T09:35:29.997Z,9.10
2018-11-12T09:36:29.771Z,9.00
2018-11-12T09:37:29.891Z,8.80
2018-11-12T09:38:29.840Z,8.90
2018-11-12T09:39:29.932Z,9.30
2018-11-12T09:40:29.936Z,9.10
2018-11-12T09:41:29.888Z,8.70
2018-11-12T09:42:29.941Z,9.10
2018-11-12T09:43:29.874Z,8.70
2018-11-12T09:44:29.887Z,8.90
2018-11-12T09:45:30.010Z,8.90
2018-11-12T09:46:29.947Z,8.70
2018-11-12T09:47:29.963Z,8.30
2018-11-12T09:48:29.973Z,9.00
2018-11-12T09:49:29.998Z,9.00
2018-11-12T09:50:30.110Z,9.20
2018-11-12T09:51:30.026Z,8.90
2018-11-12T09:52:30.048Z,8.90
2018-11-12T09:53:30.070Z,8.90
2018-11-12T09:54:30.299Z,9.10
2018-11-12T09:55:30.359Z,8.90
2018-11-12T09:56:30.121Z,8.80
2018-11-12T09:57:30.136Z,8.60
2018-11-12T09:58:30.153Z,8.20
2018-11-12T09:59:30.241Z,8.70
2018-11-12T10:00:30.656Z,8.60
2018-11-12T10:01:30.727Z,8.90
2018-11-12T10:02:30.792Z,8.70
2018-11-12T10:03:30.814Z,8.30
2018-11-12T10:04:31.466Z,8.10
2018-11-12T10:05:31.521Z,8.40
2018-11-12T10:06:31.970Z,8.90
2018-11-12T10:07:32.371Z,8.50
2018-11-12T10:08:33.191Z,8.10
2018-11-12T10:09:31.838Z,8.40
2018-11-12T10:10:33.091Z,8.80
2018-11-12T10:11:33.859Z,8.00
2018-11-12T10:12:33.706Z,8.30
2018-11-12T10:13:33.574Z,8.20
2018-11-12T10:14:33.047Z,8.00
2018-11-12T10:15:33.676Z,8.00
2018-11-12T10:16:34.588Z,8.20
2018-11-12T10:17:32.690Z,8.00
2018-11-12T10:18:30.495Z,8.10
2018-11-12T10:19:30.557Z,8.00
2018-11-12T10:20:30.546Z,7.80
2018-11-12T10:21:30.662Z,8.40
2018-11-12T10:22:30.577Z,7.90
2018-11-12T10:23:30.585Z,8.10
2018-11-12T10:24:30.614Z,7.90
2018-11-12T10:25:30.634Z,7.80
2018-11-12T10:26:30.819Z,7.80
2018-11-12T10:27:30.665Z,7.90
2018-11-12T10:28:30.692Z,7.80
2018-11-12T10:29:30.704Z,7.70
2018-11-12T10:30:30.727Z,8.20
2018-11-12T10:31:30.975Z,8.40
2018-11-12T10:32:30.756Z,7.90
2018-11-12T10:33:31.231Z,8.20
2018-11-12T10:34:30.792Z,8.20
2018-11-12T10:35:30.796Z,8.10
2018-11-12T10:36:31.079Z,8.40
2018-11-12T10:37:30.848Z,8.10
2018-11-12T10:38:30.888Z,8.20
2018-11-12T10:39:30.877Z,8.30
2018-11-12T10:40:30.883Z,7.80
2018-11-12T10:41:31.016Z,7.80
2018-11-12T10:42:30.995Z,8.50
2018-11-12T10:43:30.950Z,7.80
2018-11-12T10:44:30.956Z,7.60
2018-11-12T10:45:31.022Z,8.00
2018-11-12T10:46:31.255Z,8.00
2018-11-12T10:47:31.012Z,7.90
2018-11-12T10:48:31.108Z,7.60
2018-11-12T10:49:31.046Z,7.30
2018-11-12T10:50:31.073Z,7.30
2018-11-12T10:51:31.378Z,7.60
2018-11-12T10:52:31.111Z,7.50
2018-11-12T10:53:31.157Z,7.40
2018-11-12T10:54:31.239Z,7.40
2018-11-12T10:55:31.440Z,7.20
2018-11-12T10:56:31.283Z,7.20
2018-11-12T10:57:31.205Z,7.40
2018-11-12T10:58:31.246Z,8.00
2018-11-12T10:59:31.340Z,7.30
2018-11-12T11:00:31.447Z,7.30
2018-11-12T11:01:31.373Z,7.60
2018-11-12T11:02:31.293Z,7.70
2018-11-12T11:03:31.307Z,7.50
2018-11-12T11:04:31.316Z,7.40
2018-11-12T11:05:31.349Z,7.40
2018-11-12T11:06:31.532Z,7.80
2018-11-12T11:07:31.385Z,7.40
2018-11-12T11:08:31.396Z,7.40
2018-11-12T11:09:31.411Z,7.70
2018-11-12T11:10:31.477Z,7.10
2018-11-12T11:11:31.554Z,7.30
2018-11-12T11:12:31.466Z,7.10
2018-11-12T11:13:31.482Z,7.00
2018-11-12T11:14:31.502Z,7.40
2018-11-12T11:15:31.535Z,7.50
2018-11-12T11:16:31.671Z,8.00
2018-11-12T11:17:31.545Z,7.30
2018-11-12T11:18:31.573Z,7.40
2018-11-12T11:19:31.596Z,7.30
2018-11-12T11:20:31.607Z,7.60
2018-11-12T11:21:31.749Z,7.40
2018-11-12T11:22:31.649Z,7.40
2018-11-12T11:23:31.939Z,7.10
2018-11-12T11:24:31.682Z,7.00
2018-11-12T11:25:31.800Z,7.40
2018-11-12T11:26:31.985Z,7.10
2018-11-12T11:27:31.734Z,7.10
2018-11-12T11:28:31.750Z,6.70
2018-11-12T11:29:31.769Z,7.50
2018-11-12T11:30:31.907Z,7.30
2018-11-12T11:31:32.143Z,7.00
2018-11-12T11:32:31.829Z,7.20
2018-11-12T11:33:31.863Z,7.30
2018-11-12T11:34:31.856Z,7.40
2018-11-12T11:35:31.884Z,6.80
2018-11-12T11:36:32.144Z,7.20
2018-11-12T11:37:32.088Z,7.30
2018-11-12T11:38:31.943Z,6.90
2018-11-12T11:39:31.950Z,6.90
2018-11-12T11:40:31.993Z,6.80
2018-11-12T11:41:32.084Z,7.00
2018-11-12T11:42:32.031Z,6.60
2018-11-12T11:43:32.020Z,7.20
2018-11-12T11:44:32.087Z,7.00
2018-11-12T11:45:32.054Z,6.70
2018-11-12T11:46:32.170Z,7.10
2018-11-12T11:47:32.244Z,7.00
2018-11-12T11:48:32.134Z,6.90
2018-11-12T11:49:32.959Z,6.90
2018-11-12T11:50:32.149Z,6.80
2018-11-12T11:51:32.405Z,7.00
2018-11-12T11:52:32.190Z,7.00
2018-11-12T11:53:32.207Z,6.90
2018-11-12T11:54:32.213Z,6.60
2018-11-12T11:55:32.228Z,6.40
2018-11-12T11:56:32.492Z,6.70
2018-11-12T11:57:32.565Z,7.00
2018-11-12T11:58:32.296Z,6.80
2018-11-12T11:59:32.714Z,6.80
2018-11-12T12:00:32.329Z,6.80
2018-11-12T12:01:32.611Z,6.50
2018-11-12T12:02:32.355Z,6.60
2018-11-12T12:03:32.377Z,7.00
2018-11-12T12:04:32.376Z,6.60
2018-11-12T12:05:32.444Z,6.90
2018-11-12T12:06:32.432Z,6.60
2018-11-12T12:07:32.700Z,6.60
2018-11-12T12:08:32.520Z,6.90
2018-11-12T12:09:32.481Z,6.70
2018-11-12T12:10:32.498Z,6.70
2018-11-12T12:11:32.526Z,6.60
2018-11-12T12:12:33.109Z,6.20
2018-11-12T12:13:32.561Z,6.60
2018-11-12T12:14:32.781Z,6.70
2018-11-12T12:15:32.594Z,6.70
2018-11-12T12:16:32.616Z,6.50
2018-11-12T12:17:32.922Z,6.60
2018-11-12T12:18:32.658Z,6.50
2018-11-12T12:19:32.805Z,6.70
2018-11-12T12:20:32.743Z,6.20
2018-11-12T12:21:32.699Z,6.30
2018-11-12T12:22:33.151Z,6.20
2018-11-12T12:23:32.907Z,6.20
2018-11-12T12:24:32.890Z,6.20
2018-11-12T12:25:32.899Z,6.30
2018-11-12T12:26:32.802Z,6.00
2018-11-12T12:27:32.907Z,6.60
2018-11-12T12:28:32.826Z,6.80
2018-11-12T12:29:32.916Z,6.20
2018-11-12T12:30:32.917Z,6.50
2018-11-12T12:31:32.940Z,6.30
2018-11-12T12:32:33.141Z,6.60
2018-11-12T12:33:32.916Z,6.20
2018-11-12T12:34:32.938Z,6.00
2018-11-12T12:35:33.024Z,6.50
2018-11-12T12:36:33.342Z,6.30
2018-11-12T12:37:33.126Z,6.00
2018-11-12T12:38:33.000Z,6.40
2018-11-12T12:39:33.023Z,6.10
2018-11-12T12:40:33.045Z,6.40
2018-11-12T12:41:33.075Z,6.30
2018-11-12T12:42:33.541Z,6.20
2018-11-12T12:43:33.269Z,6.20
2018-11-12T12:44:33.202Z,6.00
2018-11-12T12:45:33.295Z,6.20
2018-11-12T12:46:33.157Z,6.30
2018-11-12T12:47:33.270Z,6.20
2018-11-12T12:48:33.196Z,6.50
2018-11-12T12:49:33.313Z,6.20
2018-11-12T12:50:33.237Z,6.40
2018-11-12T12:51:33.276Z,6.20
2018-11-12T12:52:33.498Z,5.90
2018-11-12T12:53:33.505Z,6.30
2018-11-12T12:54:33.297Z,6.40
2018-11-12T12:55:33.414Z,6.50
2018-11-12T12:56:33.398Z,6.40
2018-11-12T12:57:33.759Z,6.00
2018-11-12T12:58:33.878Z,6.30
2018-11-12T12:59:33.382Z,6.40
2018-11-12T13:00:33.406Z,6.60
2018-11-12T13:01:33.630Z,6.50
2018-11-12T13:02:33.445Z,6.20
2018-11-12T13:03:33.463Z,6.30
2018-11-12T13:04:33.731Z,6.60
2018-11-12T13:05:33.502Z,6.50
2018-11-12T13:06:33.557Z,6.20
2018-11-12T13:07:33.601Z,6.20
2018-11-12T13:08:33.756Z,6.40
2018-11-12T13:09:33.820Z,6.50
2018-11-12T13:10:33.597Z,6.20
2018-11-12T13:11:33.616Z,6.60
2018-11-12T13:12:33.707Z,6.20
2018-11-12T13:13:34.052Z,6.10
2018-11-12T13:14:34.075Z,6.50
2018-11-12T13:15:33.816Z,6.70