createdAt,value
2023-02-17T00:01:23.411Z,67.07
2023-02-17T00:03:54.114Z,67.43
2023-02-17T00:06:26.371Z,63.95
2023-02-17T00:09:02.504Z,71.05
2023-02-17T00:11:32.488Z,62.10
2023-02-17T00:14:02.222Z,68.70
2023-02-17T00:16:32.703Z,68.60
2023-02-17T00:19:25.505Z,67.80
2023-02-17T00:21:56.925Z,64.70
2023-02-17T00:24:29.008Z,78.10
2023-02-17T00:27:08.903Z,80.40
2023-02-17T00:29:46.864Z,61.88
2023-02-17T00:32:26.545Z,74.18
2023-02-17T00:34:58.503Z,70.90
2023-02-17T00:37:29.434Z,69.00
2023-02-17T00:39:57.920Z,66.38
2023-02-17T00:42:26.417Z,74.15
2023-02-17T00:44:57.938Z,65.15
2023-02-17T00:47:25.844Z,67.15
2023-02-17T00:49:54.618Z,69.20
2023-02-17T00:52:24.200Z,70.75
2023-02-17T00:54:53.929Z,66.93
2023-02-17T00:57:23.267Z,68.88
2023-02-17T00:59:52.332Z,67.25
2023-02-17T01:02:23.463Z,65.97
2023-02-17T01:04:53.043Z,69.00
2023-02-17T01:07:27.277Z,65.57
2023-02-17T01:09:59.707Z,74.65
2023-02-17T01:12:30.155Z,67.65
2023-02-17T01:15:01.545Z,65.15
2023-02-17T01:17:31.870Z,63.10
2023-02-17T01:20:00.551Z,65.85
2023-02-17T01:22:36.057Z,64.60
2023-02-17T01:27:39.990Z,73.07
2023-02-17T01:30:18.604Z,66.60
2023-02-17T01:32:57.400Z,70.28
2023-02-17T01:35:27.205Z,70.28
2023-02-17T01:37:56.277Z,62.00
2023-02-17T01:40:27.684Z,70.15
2023-02-17T01:42:56.839Z,77.20
2023-02-17T01:45:31.360Z,66.50
2023-02-17T01:48:20.037Z,68.65
2023-02-17T01:51:07.935Z,64.00
2023-02-17T01:53:38.652Z,64.88
2023-02-17T01:56:08.558Z,68.63
2023-02-17T01:58:46.592Z,68.22
2023-02-17T02:01:17.664Z,65.57
2023-02-17T02:03:46.279Z,63.78
2023-02-17T02:06:21.663Z,69.40
2023-02-17T02:09:04.220Z,63.20
2023-02-17T02:11:39.876Z,64.68
2023-02-17T02:14:21.270Z,65.50
2023-02-17T02:17:19.219Z,59.67
2023-02-17T02:20:04.042Z,63.85
2023-02-17T02:22:56.901Z,60.78
2023-02-17T02:25:47.527Z,60.50
2023-02-17T02:28:32.799Z,67.32
2023-02-17T02:31:02.081Z,80.18
2023-02-17T02:33:44.988Z,68.55
2023-02-17T02:36:22.148Z,64.35
2023-02-17T02:39:00.742Z,70.70
2023-02-17T02:41:44.187Z,71.45
2023-02-17T02:44:21.787Z,63.55
2023-02-17T02:47:01.358Z,58.65
2023-02-17T02:49:32.512Z,62.47
2023-02-17T02:52:01.669Z,62.63
2023-02-17T02:54:45.412Z,60.30
2023-02-17T02:57:29.509Z,58.22
2023-02-17T03:00:02.656Z,58.90
2023-02-17T03:03:06.922Z,58.53
2023-02-17T03:05:56.782Z,58.92
2023-02-17T03:08:35.489Z,60.63
2023-02-17T03:11:07.160Z,65.13
2023-02-17T03:13:41.574Z,60.40
2023-02-17T03:16:15.553Z,65.30
2023-02-17T03:18:45.369Z,59.10
2023-02-17T03:21:21.304Z,57.58
2023-02-17T03:23:59.411Z,56.65
2023-02-17T03:26:32.768Z,56.53
2023-02-17T03:29:04.204Z,58.22
2023-02-17T03:31:33.924Z,57.58
2023-02-17T03:34:03.077Z,58.28
2023-02-17T03:39:24.092Z,56.92
2023-02-17T03:41:53.613Z,52.83
2023-02-17T03:44:23.463Z,54.60
2023-02-17T03:46:52.838Z,58.92
2023-02-17T03:49:22.092Z,57.47
2023-02-17T03:51:53.169Z,52.72
2023-02-17T03:54:24.960Z,57.95
2023-02-17T03:56:58.977Z,56.33
2023-02-17T03:59:32.285Z,59.65
2023-02-17T04:02:04.705Z,51.80
2023-02-17T04:04:36.736Z,52.22
2023-02-17T04:07:08.722Z,56.55
2023-02-17T04:09:39.503Z,52.08
2023-02-17T04:12:11.524Z,53.72
2023-02-17T04:14:48.870Z,51.45
2023-02-17T04:17:19.798Z,56.78
2023-02-17T04:19:53.727Z,56.92
2023-02-17T04:22:29.676Z,59.25
2023-02-17T04:28:57.507Z,53.55
2023-02-17T04:31:28.521Z,48.75
2023-02-17T04:33:58.843Z,50.28
2023-02-17T04:36:31.010Z,49.40
2023-02-17T04:39:01.714Z,49.88
2023-02-17T04:41:32.347Z,51.63
2023-02-17T04:44:06.541Z,49.10
2023-02-17T04:46:42.397Z,51.78
2023-02-17T04:49:11.988Z,49.63
2023-02-17T04:51:46.015Z,53.42
2023-02-17T04:54:15.452Z,53.55
2023-02-17T04:56:53.990Z,54.25
2023-02-17T04:59:25.486Z,56.03
2023-02-17T05:01:56.907Z,53.08
2023-02-17T05:04:29.005Z,54.15
2023-02-17T05:07:11.619Z,52.63
2023-02-17T05:09:59.988Z,51.10
2023-02-17T05:12:31.725Z,52.65
2023-02-17T05:15:03.059Z,56.28
2023-02-17T05:17:37.063Z,52.22
2023-02-17T05:20:22.442Z,56.70
2023-02-17T05:23:11.381Z,54.40
2023-02-17T05:25:41.877Z,55.75
2023-02-17T05:28:21.969Z,52.03
2023-02-17T05:30:55.923Z,56.30
2023-02-17T05:33:28.008Z,58.00
2023-02-17T05:36:00.200Z,57.50
2023-02-17T05:38:31.839Z,56.00
2023-02-17T05:41:02.850Z,55.65
2023-02-17T05:43:35.426Z,56.15
2023-02-17T05:46:06.385Z,58.15
2023-02-17T05:51:37.713Z,54.47
2023-02-17T05:54:14.590Z,55.20
2023-02-17T05:56:48.407Z,55.90
2023-02-17T05:59:19.663Z,59.15
2023-02-17T06:02:02.655Z,61.03
2023-02-17T06:04:32.554Z,62.17
2023-02-17T06:07:01.719Z,62.67
2023-02-17T06:09:34.629Z,56.38
2023-02-17T06:12:09.342Z,60.67
2023-02-17T06:14:40.157Z,64.72
2023-02-17T06:17:10.506Z,63.80
2023-02-17T06:20:15.905Z,64.95
2023-02-17T06:22:48.264Z,62.60
2023-02-17T06:25:25.060Z,64.70
2023-02-17T06:28:06.645Z,63.63
2023-02-17T06:30:45.824Z,60.07
2023-02-17T06:33:20.413Z,59.47
2023-02-17T06:35:56.154Z,60.63
2023-02-17T06:38:25.747Z,61.20
2023-02-17T06:51:34.646Z,69.78
2023-02-17T06:54:08.713Z,72.03
2023-02-17T06:56:40.663Z,70.25
2023-02-17T06:59:11.634Z,71.15
2023-02-17T07:01:42.027Z,76.00
2023-02-17T07:20:17.694Z,84.43
2023-02-17T07:22:57.070Z,66.35
2023-02-17T07:25:28.471Z,55.42
2023-02-17T07:28:02.953Z,56.17
2023-02-17T07:33:25.764Z,50.97
2023-02-17T07:35:56.722Z,48.40
2023-02-17T07:38:29.063Z,45.97
2023-02-17T07:40:58.895Z,46.63
2023-02-17T07:43:31.788Z,51.13
2023-02-17T07:46:02.727Z,102.07
2023-02-17T07:48:35.660Z,75.05
2023-02-17T07:51:13.633Z,52.28
2023-02-17T07:53:49.041Z,54.58
2023-02-17T07:56:22.262Z,49.42
2023-02-17T07:58:52.199Z,47.28
2023-02-17T08:01:27.959Z,48.25
2023-02-17T08:04:05.572Z,46.10
2023-02-17T08:06:40.332Z,47.67
2023-02-17T08:09:36.053Z,51.10
2023-02-17T08:12:24.824Z,45.05
2023-02-17T08:14:58.549Z,47.72
2023-02-17T08:17:28.544Z,42.80
2023-02-17T08:20:09.101Z,44.20
2023-02-17T08:22:45.694Z,45.83
2023-02-17T08:25:14.534Z,44.90
2023-02-17T08:27:43.313Z,60.33
2023-02-17T08:30:13.064Z,96.43
2023-02-17T08:32:45.810Z,49.90
2023-02-17T08:35:23.669Z,44.78
2023-02-17T08:37:55.955Z,53.10
2023-02-17T08:43:35.641Z,55.60
2023-02-17T08:46:13.921Z,56.05
2023-02-17T08:48:42.989Z,58.95
2023-02-17T08:51:16.741Z,53.88
2023-02-17T08:53:46.994Z,49.10
2023-02-17T08:56:17.833Z,52.85
2023-02-17T08:58:48.973Z,59.20
2023-02-17T09:01:23.595Z,47.28
2023-02-17T09:07:40.700Z,46.95
2023-02-17T09:10:12.928Z,44.78
2023-02-17T09:13:53.674Z,47.63
2023-02-17T09:16:24.930Z,46.57
2023-02-17T09:18:54.693Z,48.03
2023-02-17T09:21:30.970Z,51.05
2023-02-17T09:24:07.999Z,51.22
2023-02-17T09:26:37.706Z,63.20
2023-02-17T09:29:14.723Z,48.15
2023-02-17T09:31:43.444Z,57.10
2023-02-17T09:34:12.423Z,57.38
2023-02-17T09:36:42.065Z,56.67
2023-02-17T09:39:13.828Z,64.00
2023-02-17T09:42:06.387Z,49.50
2023-02-17T09:44:55.248Z,59.33
2023-02-17T09:47:31.043Z,47.95
2023-02-17T09:50:25.622Z,53.42
2023-02-17T09:53:46.615Z,62.28
2023-02-17T09:56:20.046Z,62.55
2023-02-17T09:58:53.366Z,49.33
2023-02-17T10:01:28.074Z,43.28
2023-02-17T10:04:18.606Z,50.40
2023-02-17T10:07:07.300Z,48.15
2023-02-17T10:09:47.042Z,50.90
2023-02-17T10:12:27.415Z,52.05
2023-02-17T10:15:19.780Z,61.05
2023-02-17T10:18:07.988Z,52.97
2023-02-17T10:20:46.528Z,57.90
2023-02-17T10:23:23.800Z,55.03
2023-02-17T10:26:12.421Z,55.97
2023-02-17T10:28:43.825Z,55.05
2023-02-17T10:31:19.170Z,51.88
2023-02-17T10:34:03.300Z,47.45
2023-02-17T10:36:54.209Z,44.65
2023-02-17T10:39:28.907Z,47.67
2023-02-17T10:52:14.171Z,41.47
2023-02-17T10:54:47.281Z,39.15
2023-02-17T10:57:20.368Z,37.65
2023-02-17T10:59:50.882Z,42.08
2023-02-17T11:02:33.125Z,38.53
2023-02-17T11:05:02.674Z,48.33
2023-02-17T11:07:43.026Z,43.20
2023-02-17T11:10:31.054Z,51.03
2023-02-17T11:13:21.126Z,41.65
2023-02-17T11:15:51.514Z,41.28
2023-02-17T11:18:25.674Z,42.00
2023-02-17T11:21:12.198Z,40.42
2023-02-17T11:23:54.152Z,43.72
2023-02-17T11:26:28.783Z,36.47
2023-02-17T11:29:20.281Z,39.35
2023-02-17T11:32:14.906Z,41.80
2023-02-17T11:34:47.333Z,45.00
2023-02-17T11:37:23.917Z,45.10
2023-02-17T11:40:04.751Z,43.72
2023-02-17T11:46:29.945Z,50.15
2023-02-17T11:49:05.656Z,50.95
2023-02-17T11:52:08.286Z,55.20
2023-02-17T11:54:40.966Z,54.67
2023-02-17T11:57:44.398Z,57.75
2023-02-17T12:00:30.582Z,51.13
2023-02-17T12:03:36.765Z,53.03
2023-02-17T12:06:20.491Z,82.00
2023-02-17T12:09:12.160Z,63.28
2023-02-17T12:12:07.534Z,58.05
2023-02-17T12:15:24.311Z,65.55
2023-02-17T12:18:18.151Z,66.63
2023-02-17T12:21:43.984Z,54.03
2023-02-17T12:24:35.824Z,60.38
2023-02-17T12:27:26.434Z,67.53
2023-02-17T12:30:15.953Z,55.97
2023-02-17T12:33:03.334Z,61.65
2023-02-17T12:36:04.418Z,56.08
2023-02-17T12:38:47.158Z,75.53
2023-02-17T12:41:28.239Z,94.55
2023-02-17T12:44:35.461Z,63.45
2023-02-17T12:47:11.723Z,53.08
2023-02-17T12:50:06.986Z,54.05
2023-02-17T12:52:43.069Z,45.47
2023-02-17T12:55:27.726Z,47.55
2023-02-17T12:58:01.331Z,44.83
2023-02-17T13:00:47.215Z,55.20
2023-02-17T13:03:15.434Z,53.35
2023-02-17T13:05:58.345Z,49.50
2023-02-17T13:08:42.510Z,53.50
2023-02-17T13:11:14.748Z,52.25
2023-02-17T13:13:44.567Z,50.60
2023-02-17T13:16:16.267Z,52.78
2023-02-17T13:18:50.294Z,54.47
2023-02-17T13:21:48.044Z,57.53
2023-02-17T13:25:02.080Z,59.72
2023-02-17T13:28:12.932Z,67.45
2023-02-17T13:30:43.777Z,65.32
2023-02-17T13:36:44.246Z,55.70
2023-02-17T13:39:37.131Z,63.72
2023-02-17T13:42:12.345Z,49.40
2023-02-17T13:46:28.712Z,46.22
2023-02-17T13:52:54.737Z,48.55
2023-02-17T13:56:32.309Z,58.13
2023-02-17T13:59:13.004Z,62.97
2023-02-17T14:01:55.064Z,52.90
2023-02-17T14:04:35.915Z,54.30
2023-02-17T14:07:27.294Z,62.55
2023-02-17T14:12:36.800Z,40.50
2023-02-17T14:15:08.562Z,41.92
2023-02-17T14:17:37.795Z,47.58
2023-02-17T14:20:07.987Z,52.25
2023-02-17T14:22:55.949Z,40.00
2023-02-17T14:25:45.417Z,40.40
2023-02-17T14:28:25.973Z,32.30
2023-02-17T14:30:56.441Z,29.42
2023-02-17T14:33:28.705Z,33.88
2023-02-17T14:36:14.838Z,31.13
2023-02-17T14:38:47.745Z,22.25
2023-02-17T14:41:22.703Z,26.65
2023-02-17T14:43:52.299Z,31.58
2023-02-17T14:46:22.865Z,26.25
2023-02-17T14:49:07.632Z,22.27
2023-02-17T14:52:02.304Z,35.70
2023-02-17T14:57:27.648Z,32.22
2023-02-17T15:03:12.253Z,31.73
2023-02-17T15:05:41.300Z,28.50
2023-02-17T15:08:32.370Z,30.38
2023-02-17T15:11:05.060Z,28.73
2023-02-17T15:13:35.804Z,29.38
2023-02-17T15:16:33.691Z,51.75
2023-02-17T15:19:08.383Z,39.03
2023-02-17T15:21:39.956Z,25.27
2023-02-17T15:24:55.735Z,24.27
2023-02-17T15:27:27.182Z,32.47
2023-02-17T15:30:39.157Z,59.08
2023-02-17T15:33:15.354Z,54.20
2023-02-17T15:35:49.684Z,43.47
2023-02-17T15:41:44.711Z,43.42
2023-02-17T15:44:38.646Z,48.78
2023-02-17T15:50:33.588Z,24.52
2023-02-17T15:53:07.073Z,24.63
2023-02-17T15:55:37.537Z,20.30
2023-02-17T15:58:08.945Z,23.25
2023-02-17T16:00:40.568Z,22.58
2023-02-17T16:03:30.352Z,100.75
2023-02-17T16:06:05.246Z,27.15
2023-02-17T16:08:35.851Z,30.63
2023-02-17T16:11:10.633Z,39.22
2023-02-17T16:13:41.506Z,98.20
2023-02-17T16:16:16.566Z,69.97
2023-02-17T16:18:53.427Z,44.38
2023-02-17T16:21:22.579Z,28.23
2023-02-17T16:23:59.952Z,52.90
2023-02-17T16:26:37.861Z,41.85
2023-02-17T16:29:21.359Z,63.28
2023-02-17T16:31:56.243Z,67.57
2023-02-17T16:34:34.817Z,25.33
2023-02-17T16:37:23.505Z,26.40
2023-02-17T16:40:08.366Z,40.55
2023-02-17T16:43:04.756Z,41.25
2023-02-17T16:45:36.676Z,36.53
2023-02-17T16:48:09.652Z,22.08
2023-02-17T16:50:43.194Z,16.13
2023-02-17T16:56:25.941Z,22.33
2023-02-17T16:58:59.454Z,19.80
2023-02-17T17:02:09.727Z,24.13
2023-02-17T17:04:50.211Z,26.10
2023-02-17T17:07:27.132Z,20.95
2023-02-17T17:12:56.083Z,18.35
2023-02-17T17:15:37.939Z,17.98
2023-02-17T17:23:53.270Z,16.98
2023-02-17T17:26:29.853Z,15.55
2023-02-17T17:29:01.652Z,15.70
2023-02-17T17:31:35.473Z,18.48
2023-02-17T17:34:06.358Z,21.17
2023-02-17T17:37:05.805Z,19.23
2023-02-17T17:39:39.690Z,26.13
2023-02-17T17:42:16.926Z,31.65
2023-02-17T17:45:10.687Z,20.77
2023-02-17T17:47:56.402Z,23.25
2023-02-17T17:50:35.027Z,24.52
2023-02-17T17:53:17.638Z,33.15
2023-02-17T17:55:55.638Z,22.92
2023-02-17T17:58:30.746Z,24.85
2023-02-17T18:03:36.410Z,25.25
2023-02-17T18:06:31.883Z,33.58
2023-02-17T18:12:03.762Z,46.40
2023-02-17T18:14:33.723Z,36.72
2023-02-17T18:17:04.983Z,40.42
2023-02-17T18:19:36.890Z,39.25
2023-02-17T18:22:12.507Z,28.55
2023-02-17T18:24:47.712Z,28.58
2023-02-17T18:27:21.524Z,23.45
2023-02-17T18:33:02.358Z,22.48
2023-02-17T18:38:57.120Z,27.20
2023-02-17T18:41:29.517Z,29.35
2023-02-17T18:44:03.306Z,26.30
2023-02-17T18:46:55.644Z,26.80
2023-02-17T18:49:37.549Z,31.92
2023-02-17T18:54:59.478Z,28.58
2023-02-17T18:58:04.828Z,95.57
2023-02-17T19:01:48.631Z,32.47
2023-02-17T19:04:20.103Z,28.50
2023-02-17T19:06:51.340Z,24.67
2023-02-17T19:09:24.652Z,23.48
2023-02-17T19:11:58.590Z,22.50
2023-02-17T19:14:43.772Z,21.58
2023-02-17T19:17:20.665Z,22.45
2023-02-17T19:23:02.292Z,34.13
2023-02-17T19:25:31.335Z,33.47
2023-02-17T19:28:00.111Z,34.63
2023-02-17T19:30:50.972Z,24.65
2023-02-17T19:33:22.895Z,30.98
2023-02-17T19:36:04.936Z,19.80
2023-02-17T19:38:49.959Z,23.25
2023-02-17T19:41:21.019Z,18.60
2023-02-17T19:43:56.310Z,20.58
2023-02-17T19:46:30.956Z,17.60
2023-02-17T19:49:02.353Z,18.85
2023-02-17T19:57:42.560Z,18.27
2023-02-17T20:03:21.627Z,15.98
2023-02-17T20:05:59.567Z,15.98
2023-02-17T20:08:30.882Z,7.75
2023-02-17T20:11:00.631Z,5.15
2023-02-17T20:13:44.592Z,6.35
2023-02-17T20:16:17.200Z,3.70
2023-02-17T20:21:35.972Z,5.50
2023-02-17T20:24:07.846Z,23.80
2023-02-17T20:27:02.076Z,140.18
2023-02-17T20:33:16.820Z,155.52
2023-02-17T20:35:48.907Z,75.22
2023-02-17T20:38:40.600Z,38.92
2023-02-17T20:41:18.618Z,77.15
2023-02-17T20:44:13.656Z,57.25
2023-02-17T20:46:44.975Z,15.20
2023-02-17T20:49:54.258Z,50.47
2023-02-17T20:52:27.059Z,13.70
2023-02-17T20:54:58.734Z,22.40
2023-02-17T20:57:40.039Z,19.88
2023-02-17T21:00:15.992Z,12.13
2023-02-17T21:02:52.428Z,9.13
2023-02-17T21:05:26.913Z,19.40
2023-02-17T21:08:00.049Z,17.25
2023-02-17T21:10:40.381Z,7.82
2023-02-17T21:13:12.876Z,9.38
2023-02-17T21:15:56.826Z,8.65
2023-02-17T21:21:27.252Z,11.35
2023-02-17T21:24:06.298Z,7.68
2023-02-17T21:26:49.655Z,15.05
2023-02-17T21:29:23.359Z,29.52
2023-02-17T21:32:07.543Z,19.60
2023-02-17T21:35:19.426Z,11.27
2023-02-17T21:38:06.893Z,7.95
2023-02-17T21:40:42.372Z,13.55
2023-02-17T21:43:33.841Z,16.63
2023-02-17T21:46:04.203Z,21.70
2023-02-17T21:49:04.448Z,15.25
2023-02-17T21:51:43.961Z,19.23
2023-02-17T21:54:15.143Z,15.63
2023-02-17T21:56:45.431Z,15.90
2023-02-17T21:59:19.635Z,12.55
2023-02-17T22:01:57.130Z,18.35
2023-02-17T22:04:32.447Z,14.40
2023-02-17T22:07:03.290Z,15.88
2023-02-17T22:09:35.751Z,8.85
2023-02-17T22:12:04.169Z,16.73
2023-02-17T22:14:34.494Z,10.60
2023-02-17T22:17:13.802Z,10.15
2023-02-17T22:19:52.662Z,9.50
2023-02-17T22:28:58.951Z,12.05
2023-02-17T22:31:31.982Z,12.63
2023-02-17T22:37:00.540Z,9.27
2023-02-17T22:39:35.129Z,5.53
2023-02-17T22:42:04.606Z,9.95
2023-02-17T22:44:38.047Z,11.70
2023-02-17T22:47:08.452Z,9.65
2023-02-17T22:49:39.740Z,7.95
2023-02-17T22:52:11.620Z,12.93
2023-02-17T22:54:41.110Z,14.00
2023-02-17T22:57:14.460Z,11.48
2023-02-17T22:59:54.033Z,6.47
2023-02-17T23:13:00.414Z,11.25
2023-02-17T23:15:45.937Z,10.35
2023-02-17T23:18:24.735Z,7.78
2023-02-17T23:21:07.387Z,12.07
2023-02-17T23:28:28.426Z,9.40
2023-02-17T23:34:09.532Z,12.70
2023-02-17T23:36:48.393Z,12.65
2023-02-17T23:39:18.986Z,9.35
2023-02-17T23:41:52.739Z,10.65
2023-02-17T23:44:47.662Z,11.63
2023-02-17T23:47:26.313Z,10.70
2023-02-17T23:50:01.195Z,11.93
2023-02-17T23:52:47.599Z,13.63
2023-02-17T23:55:16.773Z,12.73
2023-02-17T23:57:46.575Z,12.48
