createdAt,value
2019-01-03T00:00:34.430Z,2.20
2019-01-03T00:01:34.425Z,2.20
2019-01-03T00:02:34.414Z,2.10
2019-01-03T00:03:34.394Z,2.00
2019-01-03T00:04:34.387Z,2.10
2019-01-03T00:05:34.379Z,1.90
2019-01-03T00:06:34.379Z,2.30
2019-01-03T00:07:34.377Z,2.30
2019-01-03T00:08:34.343Z,2.20
2019-01-03T00:09:34.336Z,2.30
2019-01-03T00:10:34.324Z,2.30
2019-01-03T00:11:34.310Z,2.20
2019-01-03T00:12:34.340Z,1.90
2019-01-03T00:13:34.296Z,2.00
2019-01-03T00:14:34.283Z,2.10
2019-01-03T00:15:34.269Z,2.10
2019-01-03T00:16:34.268Z,2.10
2019-01-03T00:17:34.256Z,2.10
2019-01-03T00:18:34.246Z,1.90
2019-01-03T00:19:34.228Z,2.20
2019-01-03T00:20:34.218Z,2.20
2019-01-03T00:21:34.220Z,1.90
2019-01-03T00:22:34.199Z,1.90
2019-01-03T00:23:34.183Z,2.00
2019-01-03T00:24:34.185Z,2.00
2019-01-03T00:25:34.168Z,2.30
2019-01-03T00:26:34.158Z,1.90
2019-01-03T00:27:34.155Z,1.90
2019-01-03T00:28:36.035Z,1.90
2019-01-03T00:29:34.129Z,1.60
2019-01-03T00:30:34.121Z,2.00
2019-01-03T00:31:34.110Z,1.90
2019-01-03T00:32:34.091Z,1.80
2019-01-03T00:33:34.105Z,1.90
2019-01-03T00:34:34.064Z,2.10
2019-01-03T00:35:34.068Z,1.90
2019-01-03T00:36:34.126Z,1.90
2019-01-03T00:37:34.033Z,1.90
2019-01-03T00:38:34.031Z,1.60
2019-01-03T00:39:34.021Z,2.00
2019-01-03T00:40:34.009Z,2.00
2019-01-03T00:41:34.007Z,1.60
2019-01-03T00:42:33.982Z,1.80
2019-01-03T00:43:33.987Z,2.10
2019-01-03T00:44:33.961Z,2.10
2019-01-03T00:45:33.962Z,1.90
2019-01-03T00:46:33.954Z,1.90
2019-01-03T00:47:33.942Z,1.80
2019-01-03T00:48:33.929Z,1.80
2019-01-03T00:49:33.924Z,1.50
2019-01-03T00:50:33.935Z,1.70
2019-01-03T00:51:33.891Z,1.60
2019-01-03T00:52:33.886Z,1.70
2019-01-03T00:53:33.877Z,1.80
2019-01-03T00:54:33.861Z,2.00
2019-01-03T00:55:33.846Z,1.60
2019-01-03T00:56:33.836Z,1.70
2019-01-03T00:57:33.819Z,1.70
2019-01-03T00:58:33.820Z,1.50
2019-01-03T00:59:33.813Z,1.60
2019-01-03T01:00:33.799Z,1.80
2019-01-03T01:01:33.784Z,1.50
2019-01-03T01:02:33.775Z,1.60
2019-01-03T01:03:33.772Z,1.90
2019-01-03T01:04:33.842Z,1.90
2019-01-03T01:05:33.862Z,1.70
2019-01-03T01:06:33.732Z,1.60
2019-01-03T01:07:33.717Z,1.40
2019-01-03T01:08:33.711Z,1.40
2019-01-03T01:09:33.698Z,1.90
2019-01-03T01:10:33.693Z,1.50
2019-01-03T01:11:33.687Z,1.50
2019-01-03T01:12:33.672Z,1.40
2019-01-03T01:13:33.657Z,1.60
2019-01-03T01:14:33.644Z,1.40
2019-01-03T01:15:33.642Z,1.40
2019-01-03T01:16:33.633Z,1.30
2019-01-03T01:17:33.618Z,1.60
2019-01-03T01:18:33.597Z,1.50
2019-01-03T01:19:33.602Z,1.70
2019-01-03T01:20:33.580Z,1.30
2019-01-03T01:21:33.574Z,1.50
2019-01-03T01:22:33.577Z,1.80
2019-01-03T01:23:33.553Z,1.40
2019-01-03T01:24:33.567Z,1.50
2019-01-03T01:25:33.534Z,1.50
2019-01-03T01:26:33.523Z,1.50
2019-01-03T01:27:33.508Z,1.30
2019-01-03T01:28:33.502Z,1.40
2019-01-03T01:29:33.532Z,1.40
2019-01-03T01:30:33.473Z,1.50
2019-01-03T01:31:33.467Z,1.40
2019-01-03T01:32:33.458Z,1.50
2019-01-03T01:33:33.468Z,1.50
2019-01-03T01:34:33.561Z,1.80
2019-01-03T01:35:33.454Z,1.70
2019-01-03T01:36:33.479Z,1.50
2019-01-03T01:37:33.496Z,1.60
2019-01-03T01:38:33.395Z,1.30
2019-01-03T01:39:33.379Z,1.50
2019-01-03T01:40:33.376Z,1.60
2019-01-03T01:41:33.506Z,1.40
2019-01-03T01:42:33.400Z,1.30
2019-01-03T01:43:33.417Z,1.70
2019-01-03T01:44:33.326Z,1.40
2019-01-03T01:45:33.322Z,1.60
2019-01-03T01:46:33.325Z,1.50
2019-01-03T01:47:33.307Z,1.50
2019-01-03T01:48:33.284Z,1.30
2019-01-03T01:49:33.273Z,1.50
2019-01-03T01:50:33.264Z,1.40
2019-01-03T01:51:33.246Z,1.40
2019-01-03T01:52:33.255Z,1.40
2019-01-03T01:53:33.239Z,1.20
2019-01-03T01:54:33.222Z,1.40
2019-01-03T01:55:33.215Z,1.40
2019-01-03T01:56:33.267Z,1.50
2019-01-03T01:57:33.202Z,1.40
2019-01-03T01:58:33.203Z,1.50
2019-01-03T01:59:33.178Z,1.40
2019-01-03T02:00:33.185Z,1.20
2019-01-03T02:01:33.158Z,1.30
2019-01-03T02:02:33.159Z,1.30
2019-01-03T02:03:33.167Z,1.50
2019-01-03T02:04:33.155Z,1.40
2019-01-03T02:05:33.121Z,1.30
2019-01-03T02:06:33.103Z,1.40
2019-01-03T02:07:33.102Z,1.40
2019-01-03T02:08:33.117Z,1.30
2019-01-03T02:09:33.094Z,1.50
2019-01-03T02:10:33.079Z,1.50
2019-01-03T02:11:33.092Z,1.40
2019-01-03T02:12:33.035Z,1.30
2019-01-03T02:13:33.035Z,1.40
2019-01-03T02:14:33.058Z,1.40
2019-01-03T02:15:33.022Z,1.30
2019-01-03T02:16:33.020Z,1.40
2019-01-03T02:17:33.019Z,1.20
2019-01-03T02:18:32.988Z,1.20
2019-01-03T02:19:33.005Z,1.20
2019-01-03T02:20:33.003Z,1.10
2019-01-03T02:21:32.962Z,1.20
2019-01-03T02:22:32.937Z,1.60
2019-01-03T02:23:32.918Z,1.30
2019-01-03T02:24:32.913Z,1.10
2019-01-03T02:25:32.911Z,1.20
2019-01-03T02:26:32.904Z,1.20
2019-01-03T02:27:32.881Z,1.40
2019-01-03T02:28:32.883Z,1.20
2019-01-03T02:29:32.868Z,1.40
2019-01-03T02:30:32.845Z,1.30
2019-01-03T02:31:32.842Z,1.20
2019-01-03T02:32:32.843Z,1.30
2019-01-03T02:33:32.855Z,1.30
2019-01-03T02:34:32.829Z,1.10
2019-01-03T02:35:32.808Z,1.10
2019-01-03T02:36:32.846Z,1.30
2019-01-03T02:37:32.769Z,1.30
2019-01-03T02:38:32.765Z,1.00
2019-01-03T02:39:32.777Z,1.40
2019-01-03T02:40:32.751Z,1.40
2019-01-03T02:41:33.585Z,1.30
2019-01-03T02:42:32.724Z,1.00
2019-01-03T02:43:32.711Z,1.20
2019-01-03T02:44:32.706Z,1.20
2019-01-03T02:45:32.726Z,1.00
2019-01-03T02:46:32.687Z,1.10
2019-01-03T02:47:32.683Z,1.10
2019-01-03T02:48:32.651Z,1.00
2019-01-03T02:49:32.674Z,1.20
2019-01-03T02:50:32.649Z,1.20
2019-01-03T02:51:32.658Z,1.30
2019-01-03T02:52:32.624Z,1.20
2019-01-03T02:53:32.617Z,1.10
2019-01-03T02:54:32.606Z,1.00
2019-01-03T02:55:32.586Z,1.20
2019-01-03T02:56:32.587Z,1.00
2019-01-03T02:57:32.570Z,1.20
2019-01-03T02:58:32.597Z,1.40
2019-01-03T02:59:32.548Z,1.00
2019-01-03T03:00:32.535Z,0.90
2019-01-03T03:01:32.517Z,1.20
2019-01-03T03:02:32.509Z,1.00
2019-01-03T03:03:32.512Z,1.10
2019-01-03T03:04:32.484Z,1.00
2019-01-03T03:05:32.471Z,1.00
2019-01-03T03:06:32.471Z,1.20
2019-01-03T03:07:32.498Z,1.20
2019-01-03T03:08:32.447Z,1.10
2019-01-03T03:09:32.433Z,1.10
2019-01-03T03:10:32.426Z,1.10
2019-01-03T03:11:32.414Z,1.00
2019-01-03T03:12:32.421Z,1.20
2019-01-03T03:13:32.388Z,1.20
2019-01-03T03:14:32.381Z,1.20
2019-01-03T03:15:32.377Z,1.20
2019-01-03T03:16:32.394Z,1.20
2019-01-03T03:17:32.346Z,1.00
2019-01-03T03:18:32.361Z,1.10
2019-01-03T03:19:32.355Z,1.30
2019-01-03T03:20:32.313Z,1.20
2019-01-03T03:21:32.297Z,1.10
2019-01-03T03:22:32.290Z,1.00
2019-01-03T03:23:32.272Z,1.10
2019-01-03T03:24:32.265Z,1.00
2019-01-03T03:25:32.265Z,1.00
2019-01-03T03:26:32.251Z,1.10
2019-01-03T03:27:32.232Z,0.90
2019-01-03T03:28:32.229Z,1.00
2019-01-03T03:29:32.216Z,1.00
2019-01-03T03:30:32.206Z,1.10
2019-01-03T03:31:32.189Z,1.10
2019-01-03T03:32:32.186Z,0.90
2019-01-03T03:33:32.187Z,1.00
2019-01-03T03:34:32.154Z,1.20
2019-01-03T03:35:32.153Z,1.00
2019-01-03T03:36:32.144Z,1.10
2019-01-03T03:37:32.124Z,1.00
2019-01-03T03:38:32.119Z,1.10
2019-01-03T03:39:32.106Z,1.20
2019-01-03T03:40:32.100Z,1.00
2019-01-03T03:41:32.098Z,1.10
2019-01-03T03:42:32.072Z,1.10
2019-01-03T03:43:32.078Z,1.00
2019-01-03T03:44:32.078Z,1.10
2019-01-03T03:45:32.059Z,1.10
2019-01-03T03:46:32.048Z,1.20
2019-01-03T03:47:32.028Z,0.90
2019-01-03T03:48:32.004Z,1.10
2019-01-03T03:49:32.005Z,1.00
2019-01-03T03:50:31.989Z,1.10
2019-01-03T03:51:31.980Z,1.00
2019-01-03T03:52:31.972Z,1.00
2019-01-03T03:53:31.975Z,1.20
2019-01-03T03:54:31.945Z,0.90
2019-01-03T03:55:31.937Z,0.90
2019-01-03T03:56:31.938Z,1.10
2019-01-03T03:57:31.960Z,1.10
2019-01-03T03:58:31.920Z,1.10
2019-01-03T03:59:32.015Z,1.00
2019-01-03T04:00:31.980Z,1.10
2019-01-03T04:01:31.895Z,1.20
2019-01-03T04:02:31.863Z,0.90
2019-01-03T04:03:31.853Z,1.00
2019-01-03T04:04:31.886Z,1.00
2019-01-03T04:05:31.823Z,1.00
2019-01-03T04:06:31.884Z,1.00
2019-01-03T04:07:31.810Z,1.00
2019-01-03T04:08:31.792Z,1.00
2019-01-03T04:09:31.808Z,1.20
2019-01-03T04:10:31.788Z,0.80
2019-01-03T04:11:31.774Z,1.10
2019-01-03T04:12:31.757Z,1.10
2019-01-03T04:13:31.751Z,0.90
2019-01-03T04:14:31.741Z,1.10
2019-01-03T04:15:31.728Z,1.00
2019-01-03T04:16:31.712Z,1.00
2019-01-03T04:17:31.698Z,0.90
2019-01-03T04:18:31.687Z,0.90
2019-01-03T04:19:31.739Z,1.00
2019-01-03T04:20:31.673Z,1.00
2019-01-03T04:21:31.673Z,0.90
2019-01-03T04:22:31.654Z,1.00
2019-01-03T04:23:31.642Z,0.90
2019-01-03T04:24:31.640Z,1.10
2019-01-03T04:25:31.611Z,1.00
2019-01-03T04:26:31.603Z,0.90
2019-01-03T04:27:31.605Z,1.00
2019-01-03T04:28:31.580Z,1.00
2019-01-03T04:29:31.584Z,1.00
2019-01-03T04:30:31.559Z,0.70
2019-01-03T04:31:31.648Z,1.00
2019-01-03T04:32:31.554Z,1.10
2019-01-03T04:33:31.529Z,1.00
2019-01-03T04:34:31.510Z,1.00
2019-01-03T04:35:31.510Z,1.10
2019-01-03T04:36:31.493Z,1.00
2019-01-03T04:37:31.484Z,1.10
2019-01-03T04:38:31.470Z,0.90
2019-01-03T04:39:31.461Z,1.00
2019-01-03T04:40:31.455Z,1.00
2019-01-03T04:41:31.509Z,0.90
2019-01-03T04:42:31.436Z,1.00
2019-01-03T04:43:31.423Z,1.00
2019-01-03T04:44:31.412Z,0.70
2019-01-03T04:45:31.435Z,0.90
2019-01-03T04:46:31.388Z,0.70
2019-01-03T04:47:31.376Z,0.90
2019-01-03T04:48:31.432Z,1.00
2019-01-03T04:49:31.369Z,0.80
2019-01-03T04:50:31.346Z,0.80
2019-01-03T04:51:31.333Z,0.90
2019-01-03T04:52:31.325Z,1.00
2019-01-03T04:53:31.316Z,0.90
2019-01-03T04:54:31.319Z,0.80
2019-01-03T04:55:31.286Z,1.10
2019-01-03T04:56:31.280Z,0.90
2019-01-03T04:57:31.270Z,0.80
2019-01-03T04:58:31.360Z,0.80
2019-01-03T04:59:31.246Z,0.80
2019-01-03T05:00:31.239Z,0.90
2019-01-03T05:01:31.231Z,0.90
2019-01-03T05:02:31.221Z,1.00
2019-01-03T05:03:31.209Z,0.90
2019-01-03T05:04:31.198Z,0.90
2019-01-03T05:05:31.186Z,1.00
2019-01-03T05:06:31.176Z,0.90
2019-01-03T05:07:31.166Z,0.80
2019-01-03T05:08:31.165Z,0.90
2019-01-03T05:09:31.139Z,1.20
2019-01-03T05:10:31.129Z,0.90
2019-01-03T05:11:31.122Z,0.90
2019-01-03T05:12:31.115Z,1.00
2019-01-03T05:13:31.109Z,0.80
2019-01-03T05:14:31.100Z,0.70
2019-01-03T05:15:31.080Z,0.60
2019-01-03T05:16:31.071Z,0.70
2019-01-03T05:17:31.066Z,0.90
2019-01-03T05:18:32.019Z,0.90
2019-01-03T05:19:31.038Z,0.90
2019-01-03T05:20:31.059Z,0.90
2019-01-03T05:21:31.013Z,1.10
2019-01-03T05:22:31.003Z,1.00
2019-01-03T05:23:31.017Z,0.90
2019-01-03T05:24:30.978Z,0.90
2019-01-03T05:25:30.981Z,1.00
2019-01-03T05:26:30.983Z,1.10
2019-01-03T05:27:30.955Z,1.30
2019-01-03T05:28:30.943Z,1.00
2019-01-03T05:29:30.937Z,0.80
2019-01-03T05:30:30.924Z,0.80
2019-01-03T05:31:30.916Z,0.80
2019-01-03T05:32:30.903Z,1.00
2019-01-03T05:33:30.886Z,0.90
2019-01-03T05:34:30.880Z,0.90
2019-01-03T05:35:30.883Z,0.90
2019-01-03T05:36:30.869Z,0.90
2019-01-03T05:37:30.842Z,0.70
2019-01-03T05:38:30.838Z,0.90
2019-01-03T05:39:30.829Z,1.00
2019-01-03T05:40:30.840Z,1.00
2019-01-03T05:41:30.896Z,1.00
2019-01-03T05:42:30.811Z,0.80
2019-01-03T05:43:30.784Z,0.80
2019-01-03T05:44:30.767Z,1.00
2019-01-03T05:45:30.767Z,1.00
2019-01-03T05:46:30.753Z,0.90
2019-01-03T05:47:30.745Z,0.90
2019-01-03T05:48:30.744Z,1.00
2019-01-03T05:49:30.726Z,0.80
2019-01-03T05:50:30.711Z,0.80
2019-01-03T05:51:30.714Z,0.70
2019-01-03T05:52:30.701Z,0.90
2019-01-03T05:53:30.683Z,1.00
2019-01-03T05:54:30.669Z,0.80
2019-01-03T05:55:30.656Z,1.00
2019-01-03T05:56:30.648Z,0.90
2019-01-03T05:57:30.637Z,0.80
2019-01-03T05:58:30.714Z,0.80
2019-01-03T05:59:30.631Z,0.80
2019-01-03T06:00:30.608Z,1.00
2019-01-03T06:01:30.593Z,0.90
2019-01-03T06:02:30.599Z,1.00
2019-01-03T06:03:30.727Z,0.90
2019-01-03T06:04:30.568Z,0.90
2019-01-03T06:05:30.555Z,0.80
2019-01-03T06:06:30.551Z,0.90
2019-01-03T06:07:30.532Z,0.90
2019-01-03T06:08:30.526Z,0.80
2019-01-03T06:09:30.521Z,0.90
2019-01-03T06:10:30.499Z,1.00
2019-01-03T06:11:30.668Z,1.00
2019-01-03T06:12:30.485Z,1.30
2019-01-03T06:13:30.477Z,0.80
2019-01-03T06:14:30.463Z,1.00
2019-01-03T06:15:30.451Z,0.70
2019-01-03T06:16:30.444Z,0.90
2019-01-03T06:17:30.428Z,0.80
2019-01-03T06:18:30.411Z,0.80
2019-01-03T06:19:30.580Z,0.90
2019-01-03T06:20:30.391Z,0.90
2019-01-03T06:21:30.379Z,0.90
2019-01-03T06:22:30.389Z,0.60
2019-01-03T06:23:30.362Z,1.10
2019-01-03T06:24:30.350Z,0.90
2019-01-03T06:25:30.409Z,0.80
2019-01-03T06:26:30.345Z,0.90
2019-01-03T06:27:30.351Z,0.90
2019-01-03T06:28:30.323Z,0.90
2019-01-03T06:29:30.295Z,0.80
2019-01-03T06:30:30.283Z,0.90
2019-01-03T06:31:30.279Z,1.00
2019-01-03T06:32:30.265Z,0.90
2019-01-03T06:33:30.272Z,0.80
2019-01-03T06:34:30.257Z,1.00
2019-01-03T06:35:30.239Z,1.00
2019-01-03T06:36:35.977Z,0.80
2019-01-03T06:37:31.208Z,0.90
2019-01-03T06:38:30.199Z,0.80
2019-01-03T06:39:30.195Z,0.90
2019-01-03T06:40:30.185Z,0.80
2019-01-03T06:41:30.167Z,0.80
2019-01-03T06:42:30.162Z,1.00
2019-01-03T06:43:30.149Z,0.80
2019-01-03T06:44:30.142Z,1.00
2019-01-03T06:45:30.135Z,0.90
2019-01-03T06:46:30.139Z,0.90
2019-01-03T06:47:30.163Z,1.10
2019-01-03T06:48:30.096Z,0.90
2019-01-03T06:49:30.078Z,1.10
2019-01-03T06:50:30.072Z,1.00
2019-01-03T06:51:30.076Z,0.80
2019-01-03T06:52:30.069Z,0.90
2019-01-03T06:53:30.051Z,0.90
2019-01-03T06:54:30.041Z,0.90
2019-01-03T06:55:30.023Z,0.90
2019-01-03T06:56:30.014Z,0.80
2019-01-03T06:57:30.014Z,1.00
2019-01-03T06:58:30.010Z,1.00
2019-01-03T06:59:30.016Z,0.90
2019-01-03T07:00:29.969Z,0.90
2019-01-03T07:01:29.973Z,0.80
2019-01-03T07:02:29.955Z,0.90
2019-01-03T07:03:29.953Z,0.80
2019-01-03T07:04:29.931Z,0.70
2019-01-03T07:05:29.918Z,1.00
2019-01-03T07:06:29.910Z,1.00
2019-01-03T07:07:29.898Z,0.90
2019-01-03T07:08:29.914Z,0.90
2019-01-03T07:09:29.880Z,0.70
2019-01-03T07:10:29.870Z,0.80
2019-01-03T07:11:29.882Z,1.00
2019-01-03T07:12:29.848Z,1.10
2019-01-03T07:13:29.830Z,0.70
2019-01-03T07:14:29.864Z,0.80
2019-01-03T07:15:29.821Z,0.90
2019-01-03T07:16:29.805Z,0.90
2019-01-03T07:17:29.789Z,0.90
2019-01-03T07:18:29.786Z,0.90
2019-01-03T07:19:29.774Z,1.00
2019-01-03T07:20:29.765Z,1.00
2019-01-03T07:21:29.764Z,1.00
2019-01-03T07:22:29.756Z,1.00
2019-01-03T07:23:29.726Z,0.90
2019-01-03T07:24:29.727Z,0.90
2019-01-03T07:25:29.723Z,1.10
2019-01-03T07:26:29.698Z,1.10
2019-01-03T07:27:29.700Z,1.00
2019-01-03T07:28:29.682Z,0.80
2019-01-03T07:29:29.674Z,1.20
2019-01-03T07:30:29.658Z,0.90
2019-01-03T07:31:29.666Z,1.00
2019-01-03T07:32:29.634Z,1.00
2019-01-03T07:33:29.628Z,1.10
2019-01-03T07:34:29.630Z,0.90
2019-01-03T07:35:29.599Z,1.00
2019-01-03T07:36:29.591Z,0.90
2019-01-03T07:37:29.582Z,1.00
2019-01-03T07:38:29.582Z,0.90
2019-01-03T07:39:29.701Z,1.00
2019-01-03T07:40:29.551Z,0.90
2019-01-03T07:41:29.547Z,1.10
2019-01-03T07:42:29.537Z,1.20
2019-01-03T07:43:29.528Z,1.00
2019-01-03T07:44:29.526Z,1.20
2019-01-03T07:45:29.499Z,1.00
2019-01-03T07:46:29.495Z,0.80
2019-01-03T07:47:29.483Z,0.90
2019-01-03T07:48:29.465Z,1.10
2019-01-03T07:49:29.464Z,1.20
2019-01-03T07:50:29.453Z,1.00
2019-01-03T07:51:29.448Z,1.00
2019-01-03T07:52:29.423Z,0.80
2019-01-03T07:53:29.411Z,0.80
2019-01-03T07:54:29.410Z,1.00
2019-01-03T07:55:29.389Z,0.90
2019-01-03T07:56:29.412Z,0.80
2019-01-03T07:57:29.407Z,2.00
2019-01-03T07:58:29.398Z,0.90
2019-01-03T07:59:29.346Z,0.90
2019-01-03T08:00:29.380Z,1.00
2019-01-03T08:01:29.332Z,0.80
2019-01-03T08:02:29.315Z,1.10
2019-01-03T08:03:29.317Z,1.10
2019-01-03T08:04:29.326Z,1.10
2019-01-03T08:05:29.314Z,1.00
2019-01-03T08:06:29.275Z,1.00
2019-01-03T08:07:29.270Z,0.90
2019-01-03T08:08:29.253Z,0.80
2019-01-03T08:09:29.238Z,0.80
2019-01-03T08:10:29.238Z,0.90
2019-01-03T08:11:29.217Z,0.90
2019-01-03T08:12:29.208Z,1.10
2019-01-03T08:13:29.198Z,0.90
2019-01-03T08:14:29.194Z,1.00
2019-01-03T08:15:29.189Z,0.90
2019-01-03T08:16:29.164Z,0.90
2019-01-03T08:17:29.156Z,0.90
2019-01-03T08:18:29.147Z,1.00
2019-01-03T08:19:29.155Z,0.80
2019-01-03T08:20:29.132Z,1.00
2019-01-03T08:21:29.111Z,1.10
2019-01-03T08:22:29.102Z,1.00
2019-01-03T08:23:29.087Z,0.80
2019-01-03T08:24:29.085Z,0.90
2019-01-03T08:25:29.070Z,0.70
2019-01-03T08:26:29.061Z,1.00
2019-01-03T08:27:29.058Z,0.90
2019-01-03T08:28:29.044Z,0.90
2019-01-03T08:29:29.025Z,0.90
2019-01-03T08:30:29.022Z,0.90
2019-01-03T08:31:29.016Z,1.00
2019-01-03T08:32:28.993Z,1.00
2019-01-03T08:33:28.987Z,0.80
2019-01-03T08:34:28.985Z,0.90
2019-01-03T08:35:28.962Z,1.00
2019-01-03T08:36:28.952Z,0.90
2019-01-03T08:37:28.949Z,1.00
2019-01-03T08:38:28.942Z,0.90
2019-01-03T08:39:28.956Z,1.00
2019-01-03T08:40:28.929Z,0.90
2019-01-03T08:41:28.900Z,1.00
2019-01-03T08:42:28.893Z,1.20
2019-01-03T08:43:28.886Z,0.90
2019-01-03T08:44:28.870Z,1.00
2019-01-03T08:45:28.867Z,0.90
2019-01-03T08:46:28.846Z,1.00
2019-01-03T08:47:28.837Z,0.90
2019-01-03T08:48:28.824Z,1.00
2019-01-03T08:49:28.811Z,0.90
2019-01-03T08:50:29.126Z,0.90
2019-01-03T08:51:28.801Z,0.90
2019-01-03T08:52:28.910Z,0.80
2019-01-03T08:53:28.780Z,0.80
2019-01-03T08:54:28.771Z,0.80
2019-01-03T08:55:28.793Z,1.00
2019-01-03T08:56:28.753Z,0.90
2019-01-03T08:57:28.735Z,1.10
2019-01-03T08:58:28.715Z,1.00
2019-01-03T08:59:28.721Z,0.90
2019-01-03T09:00:28.721Z,1.00
2019-01-03T09:01:28.734Z,1.10
2019-01-03T09:02:28.693Z,0.90
2019-01-03T09:03:28.667Z,0.90
2019-01-03T09:04:28.655Z,1.10
2019-01-03T09:05:28.669Z,0.80
2019-01-03T09:06:28.640Z,1.00
2019-01-03T09:07:28.633Z,0.90
2019-01-03T09:08:28.630Z,0.90
2019-01-03T09:09:28.600Z,0.90
2019-01-03T09:10:28.622Z,1.00
2019-01-03T09:11:28.587Z,1.00
2019-01-03T09:12:28.634Z,0.90
2019-01-03T09:13:28.561Z,1.00
2019-01-03T09:14:28.562Z,1.00
2019-01-03T09:15:28.551Z,0.90
2019-01-03T09:16:28.548Z,0.90
2019-01-03T09:17:28.526Z,1.00
2019-01-03T09:18:28.514Z,1.20
2019-01-03T09:19:28.499Z,1.20
2019-01-03T09:20:28.492Z,1.00
2019-01-03T09:21:28.486Z,0.80
2019-01-03T09:22:28.472Z,1.10
2019-01-03T09:23:28.456Z,0.80
2019-01-03T09:24:28.457Z,1.10
2019-01-03T09:25:28.435Z,1.00
2019-01-03T09:26:28.431Z,0.90
2019-01-03T09:27:28.443Z,1.00
2019-01-03T09:28:28.406Z,1.50
2019-01-03T09:29:28.398Z,1.10
2019-01-03T09:30:28.387Z,1.50
2019-01-03T09:31:28.375Z,1.50
2019-01-03T09:32:28.370Z,1.00
2019-01-03T09:33:28.360Z,0.90
2019-01-03T09:34:28.343Z,1.20
2019-01-03T09:35:28.336Z,0.90
2019-01-03T09:36:28.317Z,1.00
2019-01-03T09:37:28.316Z,1.30
2019-01-03T09:38:28.308Z,1.10
2019-01-03T09:39:28.289Z,1.00
2019-01-03T09:40:28.283Z,1.10
2019-01-03T09:41:28.268Z,1.20
2019-01-03T09:42:28.264Z,0.90
2019-01-03T09:43:28.290Z,1.10
2019-01-03T09:44:28.239Z,1.10
2019-01-03T09:45:28.223Z,1.10
2019-01-03T09:46:28.212Z,0.90
2019-01-03T09:47:28.306Z,1.30
2019-01-03T09:48:28.202Z,1.20
2019-01-03T09:49:28.189Z,0.90
2019-01-03T09:50:28.185Z,0.90
2019-01-03T09:51:28.240Z,1.20
2019-01-03T09:52:28.179Z,1.00
2019-01-03T09:53:28.132Z,1.00
2019-01-03T09:54:28.149Z,1.10
2019-01-03T09:55:28.131Z,1.10
2019-01-03T09:56:28.111Z,1.20
2019-01-03T09:57:28.104Z,1.30
2019-01-03T09:58:28.103Z,1.10
2019-01-03T09:59:28.071Z,1.00
2019-01-03T10:00:28.069Z,0.90
2019-01-03T10:01:28.053Z,1.10
2019-01-03T10:02:28.049Z,1.10
2019-01-03T10:03:28.033Z,0.90
2019-01-03T10:04:28.018Z,1.20
2019-01-03T10:05:28.021Z,1.10
2019-01-03T10:06:28.005Z,1.10
2019-01-03T10:07:27.987Z,1.10
2019-01-03T10:08:27.989Z,0.90
2019-01-03T10:09:27.993Z,1.20
2019-01-03T10:10:27.954Z,1.10
2019-01-03T10:11:27.952Z,1.30
2019-01-03T10:12:27.938Z,1.00
2019-01-03T10:13:27.952Z,1.00
2019-01-03T10:14:27.921Z,0.90
2019-01-03T10:15:27.909Z,1.20
2019-01-03T10:16:27.899Z,1.10
2019-01-03T10:17:27.888Z,1.10
2019-01-03T10:18:27.876Z,1.10
2019-01-03T10:19:27.873Z,0.90
2019-01-03T10:20:27.867Z,0.90
2019-01-03T10:21:27.850Z,1.00
2019-01-03T10:22:27.844Z,1.10
2019-01-03T10:23:27.828Z,1.10
2019-01-03T10:24:27.813Z,1.10
2019-01-03T10:25:27.801Z,1.00
2019-01-03T10:26:27.888Z,1.10
2019-01-03T10:27:27.821Z,1.20
2019-01-03T10:28:27.770Z,1.40
2019-01-03T10:29:27.831Z,1.10
2019-01-03T10:30:28.286Z,1.20
2019-01-03T10:31:27.926Z,1.10
2019-01-03T10:32:27.796Z,1.20
2019-01-03T10:33:27.891Z,1.20
2019-01-03T10:34:27.714Z,1.00
2019-01-03T10:35:27.703Z,1.10
2019-01-03T10:36:27.689Z,1.10
2019-01-03T10:37:27.972Z,1.50
2019-01-03T10:38:27.896Z,1.10
2019-01-03T10:39:27.780Z,1.20
2019-01-03T10:40:27.716Z,1.00
2019-01-03T10:41:27.650Z,1.50
2019-01-03T10:42:28.000Z,1.20
2019-01-03T10:43:27.658Z,1.30
2019-01-03T10:44:27.629Z,1.20
2019-01-03T10:45:27.651Z,1.00
2019-01-03T10:46:27.597Z,1.10
2019-01-03T10:47:27.578Z,1.30
2019-01-03T10:48:27.570Z,1.40
2019-01-03T10:49:27.561Z,1.30
2019-01-03T10:50:27.546Z,0.90
2019-01-03T10:51:27.598Z,1.10
2019-01-03T10:52:27.881Z,0.90
2019-01-03T10:53:29.024Z,1.10
2019-01-03T10:54:27.509Z,1.20
2019-01-03T10:55:27.769Z,1.60
2019-01-03T10:56:27.605Z,0.90
2019-01-03T10:57:27.542Z,1.20
2019-01-03T10:58:27.721Z,1.10
2019-01-03T10:59:28.076Z,1.30
2019-01-03T11:00:28.314Z,1.00
2019-01-03T11:01:27.645Z,1.10
2019-01-03T11:02:27.870Z,1.20
2019-01-03T11:03:29.793Z,1.20
2019-01-03T11:04:27.475Z,1.00
2019-01-03T11:05:27.443Z,1.20
2019-01-03T11:06:27.373Z,1.40
2019-01-03T11:07:27.442Z,1.20
2019-01-03T11:08:27.402Z,0.90
2019-01-03T11:09:27.416Z,1.20
2019-01-03T11:10:27.375Z,1.10
2019-01-03T11:11:27.349Z,1.60
2019-01-03T11:12:27.312Z,1.30
2019-01-03T11:13:27.394Z,1.30
2019-01-03T11:14:27.367Z,1.10
2019-01-03T11:15:27.319Z,1.30
2019-01-03T11:16:27.364Z,1.20
2019-01-03T11:17:27.454Z,1.20
2019-01-03T11:18:27.535Z,1.10
2019-01-03T11:19:27.413Z,1.10
2019-01-03T11:20:27.237Z,1.10
2019-01-03T11:21:27.228Z,1.20
2019-01-03T11:22:27.285Z,1.00
2019-01-03T11:23:27.231Z,1.20
2019-01-03T11:24:27.187Z,1.30
2019-01-03T11:25:27.187Z,1.30
2019-01-03T11:26:27.174Z,1.30
2019-01-03T11:27:27.179Z,1.50
2019-01-03T11:28:27.148Z,1.30
2019-01-03T11:29:27.141Z,1.20
2019-01-03T11:30:27.143Z,1.50
2019-01-03T11:31:27.191Z,1.20
2019-01-03T11:32:27.104Z,1.20
2019-01-03T11:33:27.151Z,1.20
2019-01-03T11:34:27.145Z,1.40
2019-01-03T11:35:27.069Z,1.20
2019-01-03T11:36:27.074Z,1.20
2019-01-03T11:37:27.052Z,1.10
2019-01-03T11:38:27.037Z,1.30
2019-01-03T11:39:27.040Z,1.20
2019-01-03T11:40:27.047Z,1.10
2019-01-03T11:41:27.015Z,1.30
2019-01-03T11:42:27.441Z,1.10
2019-01-03T11:43:26.988Z,1.30
2019-01-03T11:44:27.081Z,1.20
2019-01-03T11:45:26.987Z,1.30
2019-01-03T11:46:26.976Z,1.40
2019-01-03T11:47:27.296Z,1.10
2019-01-03T11:48:27.154Z,1.30
2019-01-03T11:49:27.304Z,1.20
2019-01-03T11:50:26.942Z,1.30
2019-01-03T11:51:26.914Z,1.20
2019-01-03T11:52:26.953Z,0.80
2019-01-03T11:53:26.892Z,1.30
2019-01-03T11:54:26.887Z,1.30
2019-01-03T11:55:26.870Z,1.20
2019-01-03T11:56:26.856Z,1.30
2019-01-03T11:57:26.839Z,1.60
2019-01-03T11:58:26.831Z,1.10
2019-01-03T11:59:26.818Z,1.20
2019-01-03T12:00:26.872Z,1.30
2019-01-03T12:01:26.813Z,1.20
2019-01-03T12:02:26.787Z,1.30
2019-01-03T12:03:26.827Z,1.20
2019-01-03T12:04:26.771Z,1.30
2019-01-03T12:05:26.752Z,1.30
2019-01-03T12:06:26.759Z,1.10
2019-01-03T12:07:26.927Z,1.40
2019-01-03T12:08:26.736Z,1.30
2019-01-03T12:09:26.787Z,1.20
2019-01-03T12:10:26.740Z,1.50
2019-01-03T12:11:26.739Z,1.10
2019-01-03T12:12:26.719Z,1.60
2019-01-03T12:13:26.699Z,1.70
2019-01-03T12:14:26.679Z,1.30
2019-01-03T12:15:26.663Z,1.30
2019-01-03T12:16:26.661Z,1.30
2019-01-03T12:17:26.640Z,1.60
2019-01-03T12:18:26.675Z,1.40
2019-01-03T12:19:26.736Z,1.30
2019-01-03T12:20:26.607Z,1.30
2019-01-03T12:21:26.594Z,1.20
2019-01-03T12:22:26.590Z,1.30
2019-01-03T12:23:26.614Z,1.20
2019-01-03T12:24:30.554Z,1.20
2019-01-03T12:25:26.544Z,1.30
2019-01-03T12:26:26.550Z,1.20
2019-01-03T12:27:26.533Z,1.20
2019-01-03T12:28:26.527Z,1.50
2019-01-03T12:29:26.532Z,1.50
2019-01-03T12:30:26.535Z,1.60
2019-01-03T12:31:26.542Z,1.30
2019-01-03T12:32:26.483Z,1.30
2019-01-03T12:33:26.462Z,1.50
2019-01-03T12:34:26.476Z,1.40
2019-01-03T12:35:26.480Z,1.40
2019-01-03T12:36:26.439Z,1.30
2019-01-03T12:37:26.414Z,1.30
2019-01-03T12:38:26.616Z,1.30
2019-01-03T12:39:26.406Z,1.20
2019-01-03T12:40:26.412Z,1.50
2019-01-03T12:41:26.420Z,1.30
2019-01-03T12:42:26.418Z,1.00
2019-01-03T12:43:26.443Z,1.40
2019-01-03T12:44:26.434Z,1.40
2019-01-03T12:45:26.407Z,1.30
2019-01-03T12:46:26.388Z,1.30
2019-01-03T12:47:26.407Z,1.20
2019-01-03T12:48:26.348Z,1.40
2019-01-03T12:49:26.307Z,1.20
2019-01-03T12:50:26.290Z,1.20
2019-01-03T12:51:26.288Z,1.50
2019-01-03T12:52:26.280Z,1.40
2019-01-03T12:53:26.263Z,1.20
2019-01-03T12:54:26.245Z,1.30
2019-01-03T12:55:26.258Z,1.00
2019-01-03T12:56:26.243Z,1.50
2019-01-03T12:57:26.227Z,1.40
2019-01-03T12:58:26.219Z,1.40
2019-01-03T12:59:26.197Z,1.30
2019-01-03T13:00:26.184Z,1.30
2019-01-03T13:01:26.198Z,1.30
2019-01-03T13:02:26.168Z,1.30
2019-01-03T13:03:26.152Z,1.40
2019-01-03T13:04:26.192Z,1.40
2019-01-03T13:05:26.146Z,1.40
2019-01-03T13:06:26.115Z,1.20
2019-01-03T13:07:26.150Z,1.40
2019-01-03T13:08:26.098Z,1.20
2019-01-03T13:09:26.106Z,1.50
2019-01-03T13:10:26.086Z,0.90
2019-01-03T13:11:26.069Z,1.30
2019-01-03T13:12:26.045Z,1.50
2019-01-03T13:13:26.026Z,1.30
2019-01-03T13:14:26.117Z,1.40
2019-01-03T13:15:26.011Z,1.40
2019-01-03T13:16:26.000Z,1.10
2019-01-03T13:17:26.008Z,1.10
2019-01-03T13:18:25.978Z,1.50