createdAt,value
2018-08-12T00:00:18.733Z,1022.93
2018-08-12T00:01:18.712Z,1022.93
2018-08-12T00:02:18.717Z,1022.96
2018-08-12T00:03:18.833Z,1022.95
2018-08-12T00:04:19.334Z,1022.95
2018-08-12T00:05:18.796Z,1022.94
2018-08-12T00:06:18.744Z,1022.92
2018-08-12T00:07:18.705Z,1022.95
2018-08-12T00:08:18.713Z,1022.94
2018-08-12T00:09:18.863Z,1022.95
2018-08-12T00:10:18.706Z,1022.92
2018-08-12T00:11:18.710Z,1022.91
2018-08-12T00:12:18.739Z,1022.92
2018-08-12T00:13:18.701Z,1022.9
2018-08-12T00:14:19.100Z,1022.88
2018-08-12T00:15:19.009Z,1022.88
2018-08-12T00:16:18.748Z,1022.9
2018-08-12T00:17:18.730Z,1022.9
2018-08-12T00:18:18.726Z,1022.9
2018-08-12T00:19:18.767Z,1022.86
2018-08-12T00:20:18.851Z,1022.83
2018-08-12T00:21:18.737Z,1022.85
2018-08-12T00:22:18.733Z,1022.84
2018-08-12T00:23:18.806Z,1022.81
2018-08-12T00:24:18.923Z,1022.79
2018-08-12T00:25:18.880Z,1022.8
2018-08-12T00:26:18.986Z,1022.77
2018-08-12T00:27:18.981Z,1022.75
2018-08-12T00:28:18.811Z,1022.74
2018-08-12T00:29:18.949Z,1022.72
2018-08-12T00:30:18.826Z,1022.68
2018-08-12T00:31:18.814Z,1022.69
2018-08-12T00:32:19.040Z,1022.65
2018-08-12T00:33:18.742Z,1022.67
2018-08-12T00:34:19.055Z,1022.61
2018-08-12T00:35:18.991Z,1022.62
2018-08-12T00:36:18.785Z,1022.58
2018-08-12T00:37:18.919Z,1022.56
2018-08-12T00:38:18.867Z,1022.58
2018-08-12T00:39:18.814Z,1022.57
2018-08-12T00:40:18.760Z,1022.56
2018-08-12T00:41:18.785Z,1022.52
2018-08-12T00:42:18.748Z,1022.54
2018-08-12T00:43:18.740Z,1022.52
2018-08-12T00:44:18.983Z,1022.52
2018-08-12T00:45:18.891Z,1022.49
2018-08-12T00:46:18.772Z,1022.52
2018-08-12T00:47:18.760Z,1022.52
2018-08-12T00:48:18.749Z,1022.51
2018-08-12T00:49:18.752Z,1022.51
2018-08-12T00:50:18.861Z,1022.51
2018-08-12T00:51:18.971Z,1022.5
2018-08-12T00:52:18.935Z,1022.56
2018-08-12T00:53:18.766Z,1022.55
2018-08-12T00:54:18.922Z,1022.61
2018-08-12T00:55:18.786Z,1022.61
2018-08-12T00:56:18.841Z,1022.63
2018-08-12T00:57:18.804Z,1022.59
2018-08-12T00:58:18.794Z,1022.59
2018-08-12T00:59:18.800Z,1022.57
2018-08-12T01:00:18.811Z,1022.55
2018-08-12T01:01:18.772Z,1022.56
2018-08-12T01:02:18.919Z,1022.57
2018-08-12T01:03:18.906Z,1022.58
2018-08-12T01:04:18.905Z,1022.6
2018-08-12T01:05:18.835Z,1022.57
2018-08-12T01:06:18.931Z,1022.54
2018-08-12T01:07:19.175Z,1022.53
2018-08-12T01:08:18.997Z,1022.53
2018-08-12T01:09:18.804Z,1022.47
2018-08-12T01:10:18.795Z,1022.49
2018-08-12T01:11:18.817Z,1022.52
2018-08-12T01:12:18.876Z,1022.48
2018-08-12T01:13:18.904Z,1022.47
2018-08-12T01:14:19.123Z,1022.49
2018-08-12T01:15:18.948Z,1022.53
2018-08-12T01:16:19.062Z,1022.55
2018-08-12T01:17:18.848Z,1022.54
2018-08-12T01:18:18.826Z,1022.52
2018-08-12T01:19:18.814Z,1022.5
2018-08-12T01:20:18.834Z,1022.56
2018-08-12T01:21:18.815Z,1022.48
2018-08-12T01:22:18.862Z,1022.49
2018-08-12T01:23:18.827Z,1022.49
2018-08-12T01:24:18.797Z,1022.47
2018-08-12T01:25:18.805Z,1022.47
2018-08-12T01:26:18.877Z,1022.48
2018-08-12T01:27:18.827Z,1022.46
2018-08-12T01:28:18.844Z,1022.43
2018-08-12T01:29:18.814Z,1022.41
2018-08-12T01:30:18.820Z,1022.38
2018-08-12T01:31:18.857Z,1022.42
2018-08-12T01:32:18.829Z,1022.43
2018-08-12T01:33:18.859Z,1022.44
2018-08-12T01:34:18.817Z,1022.44
2018-08-12T01:35:18.859Z,1022.46
2018-08-12T01:36:18.835Z,1022.42
2018-08-12T01:37:18.928Z,1022.39
2018-08-12T01:38:18.969Z,1022.44
2018-08-12T01:39:18.865Z,1022.43
2018-08-12T01:40:19.896Z,1022.43
2018-08-12T01:41:18.927Z,1022.39
2018-08-12T01:42:19.034Z,1022.41
2018-08-12T01:43:19.028Z,1022.38
2018-08-12T01:44:18.838Z,1022.37
2018-08-12T01:45:19.161Z,1022.32
2018-08-12T01:46:18.985Z,1022.32
2018-08-12T01:47:20.498Z,1022.31
2018-08-12T01:48:18.988Z,1022.3
2018-08-12T01:49:18.941Z,1022.33
2018-08-12T01:50:18.944Z,1022.26
2018-08-12T01:51:18.957Z,1022.25
2018-08-12T01:52:18.996Z,1022.27
2018-08-12T01:53:18.960Z,1022.23
2018-08-12T01:54:18.895Z,1022.26
2018-08-12T01:55:18.836Z,1022.21
2018-08-12T01:56:18.942Z,1022.23
2018-08-12T01:57:18.965Z,1022.2
2018-08-12T01:58:18.934Z,1022.17
2018-08-12T01:59:18.897Z,1022.19
2018-08-12T02:00:18.880Z,1022.18
2018-08-12T02:01:19.335Z,1022.18
2018-08-12T02:02:18.951Z,1022.19
2018-08-12T02:03:21.349Z,1022.21
2018-08-12T02:04:18.839Z,1022.21
2018-08-12T02:05:20.758Z,1022.19
2018-08-12T02:06:18.961Z,1022.18
2018-08-12T02:07:20.196Z,1022.17
2018-08-12T02:08:19.080Z,1022.12
2018-08-12T02:09:18.858Z,1022.11
2018-08-12T02:10:19.013Z,1022.12
2018-08-12T02:11:19.007Z,1022.08
2018-08-12T02:12:19.067Z,1022.09
2018-08-12T02:13:19.115Z,1022.07
2018-08-12T02:14:18.929Z,1022.07
2018-08-12T02:15:19.199Z,1022.02
2018-08-12T02:16:19.087Z,1022.03
2018-08-12T02:17:18.878Z,1021.99
2018-08-12T02:18:18.958Z,1022
2018-08-12T02:19:18.966Z,1022.01
2018-08-12T02:20:19.260Z,1021.95
2018-08-12T02:21:19.124Z,1021.95
2018-08-12T02:22:19.001Z,1021.97
2018-08-12T02:23:18.967Z,1021.92
2018-08-12T02:24:18.882Z,1021.95
2018-08-12T02:25:19.056Z,1021.94
2018-08-12T02:26:18.963Z,1021.92
2018-08-12T02:27:18.904Z,1021.9
2018-08-12T02:28:18.941Z,1021.87
2018-08-12T02:29:18.962Z,1021.91
2018-08-12T02:30:18.884Z,1021.9
2018-08-12T02:31:19.080Z,1021.87
2018-08-12T02:32:19.048Z,1021.84
2018-08-12T02:33:18.929Z,1021.83
2018-08-12T02:34:18.902Z,1021.82
2018-08-12T02:35:18.985Z,1021.79
2018-08-12T02:36:18.887Z,1021.79
2018-08-12T02:37:18.887Z,1021.79
2018-08-12T02:38:18.928Z,1021.76
2018-08-12T02:39:18.904Z,1021.75
2018-08-12T02:40:18.913Z,1021.73
2018-08-12T02:41:18.955Z,1021.75
2018-08-12T02:42:18.998Z,1021.74
2018-08-12T02:43:18.921Z,1021.74
2018-08-12T02:44:18.973Z,1021.69
2018-08-12T02:45:18.902Z,1021.7
2018-08-12T02:46:18.920Z,1021.7
2018-08-12T02:47:18.943Z,1021.7
2018-08-12T02:48:18.920Z,1021.67
2018-08-12T02:49:18.919Z,1021.73
2018-08-12T02:50:18.941Z,1021.69
2018-08-12T02:51:18.908Z,1021.7
2018-08-12T02:52:18.932Z,1021.7
2018-08-12T02:53:18.902Z,1021.68
2018-08-12T02:54:18.958Z,1021.7
2018-08-12T02:55:18.919Z,1021.67
2018-08-12T02:56:18.949Z,1021.67
2018-08-12T02:57:19.383Z,1021.65
2018-08-12T02:58:18.962Z,1021.62
2018-08-12T02:59:19.048Z,1021.61
2018-08-12T03:00:18.942Z,1021.63
2018-08-12T03:01:18.909Z,1021.67
2018-08-12T03:02:18.968Z,1021.65
2018-08-12T03:03:19.002Z,1021.61
2018-08-12T03:04:18.976Z,1021.62
2018-08-12T03:05:19.006Z,1021.6
2018-08-12T03:06:19.019Z,1021.58
2018-08-12T03:07:18.951Z,1021.57
2018-08-12T03:08:19.017Z,1021.55
2018-08-12T03:09:18.931Z,1021.53
2018-08-12T03:10:18.959Z,1021.57
2018-08-12T03:11:18.967Z,1021.57
2018-08-12T03:12:18.911Z,1021.53
2018-08-12T03:13:18.968Z,1021.52
2018-08-12T03:14:18.979Z,1021.51
2018-08-12T03:15:19.090Z,1021.53
2018-08-12T03:16:19.064Z,1021.55
2018-08-12T03:17:18.949Z,1021.53
2018-08-12T03:18:19.036Z,1021.53
2018-08-12T03:19:19.117Z,1021.5
2018-08-12T03:20:19.222Z,1021.53
2018-08-12T03:21:18.953Z,1021.48
2018-08-12T03:22:19.041Z,1021.5
2018-08-12T03:23:18.991Z,1021.49
2018-08-12T03:24:19.009Z,1021.5
2018-08-12T03:25:19.183Z,1021.52
2018-08-12T03:26:19.015Z,1021.55
2018-08-12T03:27:18.964Z,1021.56
2018-08-12T03:28:19.052Z,1021.51
2018-08-12T03:29:18.979Z,1021.53
2018-08-12T03:30:19.412Z,1021.56
2018-08-12T03:31:18.961Z,1021.53
2018-08-12T03:32:19.122Z,1021.54
2018-08-12T03:33:19.006Z,1021.54
2018-08-12T03:34:18.966Z,1021.57
2018-08-12T03:35:18.977Z,1021.55
2018-08-12T03:36:18.988Z,1021.55
2018-08-12T03:37:18.969Z,1021.56
2018-08-12T03:38:19.012Z,1021.54
2018-08-12T03:39:19.067Z,1021.53
2018-08-12T03:40:18.979Z,1021.52
2018-08-12T03:41:18.979Z,1021.49
2018-08-12T03:42:18.989Z,1021.53
2018-08-12T03:43:18.966Z,1021.5
2018-08-12T03:44:19.056Z,1021.51
2018-08-12T03:45:19.088Z,1021.49
2018-08-12T03:46:19.041Z,1021.51
2018-08-12T03:47:18.963Z,1021.47
2018-08-12T03:48:20.124Z,1021.49
2018-08-12T03:49:18.982Z,1021.45
2018-08-12T03:50:19.010Z,1021.47
2018-08-12T03:51:18.979Z,1021.51
2018-08-12T03:52:18.992Z,1021.48
2018-08-12T03:53:18.974Z,1021.51
2018-08-12T03:54:19.238Z,1021.48
2018-08-12T03:55:18.999Z,1021.46
2018-08-12T03:56:19.081Z,1021.48
2018-08-12T03:57:19.005Z,1021.5
2018-08-12T03:58:19.048Z,1021.47
2018-08-12T03:59:18.980Z,1021.4
2018-08-12T04:00:19.149Z,1021.45
2018-08-12T04:01:18.989Z,1021.4
2018-08-12T04:02:19.197Z,1021.4
2018-08-12T04:03:18.984Z,1021.43
2018-08-12T04:04:19.014Z,1021.4
2018-08-12T04:05:18.976Z,1021.39
2018-08-12T04:06:19.162Z,1021.35
2018-08-12T04:07:19.007Z,1021.33
2018-08-12T04:08:19.112Z,1021.36
2018-08-12T04:09:21.089Z,1021.33
2018-08-12T04:10:19.016Z,1021.28
2018-08-12T04:11:19.067Z,1021.3
2018-08-12T04:12:19.002Z,1021.29
2018-08-12T04:13:19.168Z,1021.36
2018-08-12T04:14:19.010Z,1021.35
2018-08-12T04:15:19.205Z,1021.36
2018-08-12T04:16:19.220Z,1021.36
2018-08-12T04:17:19.095Z,1021.36
2018-08-12T04:18:19.055Z,1021.36
2018-08-12T04:19:19.924Z,1021.32
2018-08-12T04:20:19.007Z,1021.29
2018-08-12T04:21:19.073Z,1021.33
2018-08-12T04:22:19.034Z,1021.32
2018-08-12T04:23:19.038Z,1021.3
2018-08-12T04:24:19.240Z,1021.31
2018-08-12T04:25:19.102Z,1021.31
2018-08-12T04:26:19.057Z,1021.29
2018-08-12T04:27:19.028Z,1021.3
2018-08-12T04:28:19.049Z,1021.29
2018-08-12T04:29:19.088Z,1021.32
2018-08-12T04:30:19.098Z,1021.32
2018-08-12T04:31:19.030Z,1021.35
2018-08-12T04:32:19.057Z,1021.33
2018-08-12T04:33:19.116Z,1021.3
2018-08-12T04:34:19.058Z,1021.33
2018-08-12T04:35:19.019Z,1021.32
2018-08-12T04:36:19.028Z,1021.27
2018-08-12T04:37:19.021Z,1021.27
2018-08-12T04:38:19.051Z,1021.3
2018-08-12T04:39:19.035Z,1021.32
2018-08-12T04:40:19.056Z,1021.3
2018-08-12T04:41:19.221Z,1021.3
2018-08-12T04:42:19.092Z,1021.32
2018-08-12T04:43:19.034Z,1021.32
2018-08-12T04:44:19.206Z,1021.35
2018-08-12T04:45:19.134Z,1021.32
2018-08-12T04:46:19.087Z,1021.35
2018-08-12T04:47:19.074Z,1021.29
2018-08-12T04:48:19.045Z,1021.3
2018-08-12T04:49:19.126Z,1021.3
2018-08-12T04:50:19.169Z,1021.25
2018-08-12T04:51:19.089Z,1021.26
2018-08-12T04:52:19.090Z,1021.27
2018-08-12T04:53:19.054Z,1021.24
2018-08-12T04:54:19.076Z,1021.24
2018-08-12T04:55:19.056Z,1021.19
2018-08-12T04:56:19.164Z,1021.18
2018-08-12T04:57:19.039Z,1021.16
2018-08-12T04:58:19.634Z,1021.18
2018-08-12T04:59:19.093Z,1021.16
2018-08-12T05:00:19.081Z,1021.18
2018-08-12T05:01:19.095Z,1021.14
2018-08-12T05:02:19.096Z,1021.19
2018-08-12T05:03:19.100Z,1021.13
2018-08-12T05:04:19.119Z,1021.2
2018-08-12T05:05:19.078Z,1021.16
2018-08-12T05:06:19.079Z,1021.18
2018-08-12T05:07:19.112Z,1021.1
2018-08-12T05:08:19.249Z,1021.14
2018-08-12T05:09:19.154Z,1021.13
2018-08-12T05:10:19.075Z,1021.09
2018-08-12T05:11:19.062Z,1021.09
2018-08-12T05:12:19.069Z,1021.05
2018-08-12T05:13:19.118Z,1021.05
2018-08-12T05:14:19.082Z,1021.02
2018-08-12T05:15:19.131Z,1021.05
2018-08-12T05:16:19.088Z,1021.02
2018-08-12T05:17:19.351Z,1021.02
2018-08-12T05:18:19.117Z,1020.99
2018-08-12T05:19:19.125Z,1020.99
2018-08-12T05:20:19.074Z,1021.03
2018-08-12T05:21:19.162Z,1021.02
2018-08-12T05:22:19.204Z,1021.04
2018-08-12T05:23:19.094Z,1021.07
2018-08-12T05:24:19.090Z,1021.04
2018-08-12T05:25:19.089Z,1021.01
2018-08-12T05:26:19.092Z,1020.99
2018-08-12T05:27:19.083Z,1021.02
2018-08-12T05:28:19.091Z,1021.02
2018-08-12T05:29:19.093Z,1021.03
2018-08-12T05:30:19.093Z,1021.03
2018-08-12T05:31:19.100Z,1021.02
2018-08-12T05:32:19.122Z,1020.99
2018-08-12T05:33:19.111Z,1021.03
2018-08-12T05:34:19.141Z,1021.04
2018-08-12T05:35:19.185Z,1021
2018-08-12T05:36:19.156Z,1020.99
2018-08-12T05:37:19.117Z,1020.97
2018-08-12T05:38:19.156Z,1020.96
2018-08-12T05:39:19.211Z,1020.97
2018-08-12T05:40:19.315Z,1020.95
2018-08-12T05:41:19.282Z,1020.96
2018-08-12T05:42:19.113Z,1020.99
2018-08-12T05:43:19.132Z,1020.94
2018-08-12T05:44:19.106Z,1020.96
2018-08-12T05:45:20.663Z,1020.95
2018-08-12T05:46:19.111Z,1020.92
2018-08-12T05:47:20.514Z,1020.93
2018-08-12T05:48:19.112Z,1020.9
2018-08-12T05:49:19.142Z,1020.87
2018-08-12T05:50:20.264Z,1020.85
2018-08-12T05:51:19.878Z,1020.82
2018-08-12T05:52:19.901Z,1020.8
2018-08-12T05:53:19.933Z,1020.86
2018-08-12T05:54:19.884Z,1020.85
2018-08-12T05:55:19.890Z,1020.84
2018-08-12T05:56:20.535Z,1020.87
2018-08-12T05:57:20.008Z,1020.85
2018-08-12T05:58:19.154Z,1020.86
2018-08-12T05:59:19.926Z,1020.84
2018-08-12T06:00:19.149Z,1020.87
2018-08-12T06:01:19.834Z,1020.77
2018-08-12T06:02:19.121Z,1020.83
2018-08-12T06:03:19.847Z,1020.81
2018-08-12T06:04:19.133Z,1020.84
2018-08-12T06:05:19.155Z,1020.81
2018-08-12T06:06:19.132Z,1020.84
2018-08-12T06:07:20.024Z,1020.82
2018-08-12T06:08:20.138Z,1020.82
2018-08-12T06:09:19.156Z,1020.81
2018-08-12T06:10:19.163Z,1020.76
2018-08-12T06:11:19.135Z,1020.77
2018-08-12T06:12:19.493Z,1020.76
2018-08-12T06:13:19.704Z,1020.75
2018-08-12T06:14:19.141Z,1020.75
2018-08-12T06:15:19.919Z,1020.73
2018-08-12T06:16:19.144Z,1020.76
2018-08-12T06:17:19.951Z,1020.75
2018-08-12T06:18:20.100Z,1020.78
2018-08-12T06:19:20.005Z,1020.79
2018-08-12T06:20:20.301Z,1020.77
2018-08-12T06:21:20.012Z,1020.77
2018-08-12T06:22:19.142Z,1020.72
2018-08-12T06:23:19.981Z,1020.74
2018-08-12T06:24:19.173Z,1020.75
2018-08-12T06:25:19.893Z,1020.76
2018-08-12T06:26:19.157Z,1020.78
2018-08-12T06:27:19.908Z,1020.81
2018-08-12T06:28:19.914Z,1020.78
2018-08-12T06:29:19.923Z,1020.8
2018-08-12T06:30:19.159Z,1020.8
2018-08-12T06:31:20.151Z,1020.79
2018-08-12T06:32:20.102Z,1020.79
2018-08-12T06:33:20.013Z,1020.77
2018-08-12T06:34:19.874Z,1020.73
2018-08-12T06:35:19.181Z,1020.74
2018-08-12T06:36:20.012Z,1020.73
2018-08-12T06:37:19.157Z,1020.7
2018-08-12T06:38:19.178Z,1020.75
2018-08-12T06:39:19.194Z,1020.72
2018-08-12T06:40:19.895Z,1020.71
2018-08-12T06:41:19.851Z,1020.64
2018-08-12T06:42:19.169Z,1020.63
2018-08-12T06:43:20.191Z,1020.6
2018-08-12T06:44:19.840Z,1020.6
2018-08-12T06:45:19.171Z,1020.58
2018-08-12T06:46:19.330Z,1020.57
2018-08-12T06:47:19.192Z,1020.56
2018-08-12T06:48:19.174Z,1020.51
2018-08-12T06:49:19.208Z,1020.49
2018-08-12T06:50:19.215Z,1020.46
2018-08-12T06:51:19.190Z,1020.46
2018-08-12T06:52:19.188Z,1020.43
2018-08-12T06:53:19.201Z,1020.48
2018-08-12T06:54:19.266Z,1020.46
2018-08-12T06:55:19.196Z,1020.44
2018-08-12T06:56:19.295Z,1020.46
2018-08-12T06:57:19.234Z,1020.45
2018-08-12T06:58:20.995Z,1020.44
2018-08-12T06:59:19.205Z,1020.47
2018-08-12T07:00:19.397Z,1020.46
2018-08-12T07:01:19.192Z,1020.44
2018-08-12T07:02:19.235Z,1020.48
2018-08-12T07:03:19.221Z,1020.47
2018-08-12T07:04:19.270Z,1020.42
2018-08-12T07:05:19.201Z,1020.49
2018-08-12T07:06:19.381Z,1020.44
2018-08-12T07:07:19.238Z,1020.41
2018-08-12T07:08:19.220Z,1020.42
2018-08-12T07:09:19.212Z,1020.42
2018-08-12T07:10:19.312Z,1020.4
2018-08-12T07:11:19.561Z,1020.36
2018-08-12T07:12:19.224Z,1020.36
2018-08-12T07:13:19.341Z,1020.38
2018-08-12T07:14:19.233Z,1020.36
2018-08-12T07:15:19.227Z,1020.35
2018-08-12T07:16:19.258Z,1020.33
2018-08-12T07:17:19.294Z,1020.3
2018-08-12T07:18:19.259Z,1020.31
2018-08-12T07:19:19.250Z,1020.28
2018-08-12T07:20:19.251Z,1020.33
2018-08-12T07:21:19.300Z,1020.28
2018-08-12T07:22:19.210Z,1020.23
2018-08-12T07:23:19.270Z,1020.2
2018-08-12T07:24:19.220Z,1020.22
2018-08-12T07:25:19.385Z,1020.21
2018-08-12T07:26:19.327Z,1020.14
2018-08-12T07:27:19.250Z,1020.2
2018-08-12T07:28:19.313Z,1020.17
2018-08-12T07:29:19.271Z,1020.16
2018-08-12T07:30:19.255Z,1020.16
2018-08-12T07:31:19.270Z,1020.2
2018-08-12T07:32:19.241Z,1020.17
2018-08-12T07:33:19.252Z,1020.15
2018-08-12T07:34:19.247Z,1020.17
2018-08-12T07:35:19.289Z,1020.19
2018-08-12T07:36:19.301Z,1020.2
2018-08-12T07:37:19.394Z,1020.19
2018-08-12T07:38:19.260Z,1020.16
2018-08-12T07:39:19.243Z,1020.13
2018-08-12T07:40:19.228Z,1020.13
2018-08-12T07:41:19.398Z,1020.15
2018-08-12T07:42:19.407Z,1020.15
2018-08-12T07:43:19.265Z,1020.09
2018-08-12T07:44:19.299Z,1020.08
2018-08-12T07:45:19.411Z,1020.09
2018-08-12T07:46:19.315Z,1020.07
2018-08-12T07:47:19.265Z,1020.07
2018-08-12T07:48:19.332Z,1020.03
2018-08-12T07:49:19.333Z,1020.06
2018-08-12T07:50:19.353Z,1020.02
2018-08-12T07:51:19.253Z,1020.03
2018-08-12T07:52:19.252Z,1020.04
2018-08-12T07:53:19.251Z,1020
2018-08-12T07:54:19.266Z,1020.04
2018-08-12T07:55:19.253Z,1020.03
2018-08-12T07:56:19.268Z,1020
2018-08-12T07:57:19.252Z,1020.02
2018-08-12T07:58:19.272Z,1019.99
2018-08-12T07:59:19.272Z,1020.02
2018-08-12T08:00:19.282Z,1020.02
2018-08-12T08:01:19.313Z,1019.97
2018-08-12T08:02:19.263Z,1019.96
2018-08-12T08:03:19.272Z,1019.93
2018-08-12T08:04:19.272Z,1019.98
2018-08-12T08:05:19.460Z,1019.99
2018-08-12T08:06:19.537Z,1019.93
2018-08-12T08:07:19.260Z,1019.94
2018-08-12T08:08:19.269Z,1019.96
2018-08-12T08:09:19.267Z,1019.97
2018-08-12T08:10:19.316Z,1019.95
2018-08-12T08:11:19.279Z,1019.97
2018-08-12T08:12:19.358Z,1019.87
2018-08-12T08:13:19.297Z,1019.89
2018-08-12T08:14:19.444Z,1019.87
2018-08-12T08:15:19.300Z,1019.86
2018-08-12T08:16:19.353Z,1019.84
2018-08-12T08:17:19.581Z,1019.83
2018-08-12T08:18:19.303Z,1019.88
2018-08-12T08:19:19.340Z,1019.88
2018-08-12T08:20:19.490Z,1019.87
2018-08-12T08:21:19.341Z,1019.83
2018-08-12T08:22:19.299Z,1019.83
2018-08-12T08:23:19.474Z,1019.83
2018-08-12T08:24:19.277Z,1019.79
2018-08-12T08:25:19.468Z,1019.8
2018-08-12T08:26:19.280Z,1019.8
2018-08-12T08:27:19.298Z,1019.75
2018-08-12T08:28:19.307Z,1019.73
2018-08-12T08:29:19.316Z,1019.73
2018-08-12T08:30:19.318Z,1019.73
2018-08-12T08:31:19.471Z,1019.72
2018-08-12T08:32:19.652Z,1019.76
2018-08-12T08:33:19.332Z,1019.71
2018-08-12T08:34:19.350Z,1019.75
2018-08-12T08:35:19.494Z,1019.7
2018-08-12T08:36:19.327Z,1019.72
2018-08-12T08:37:19.314Z,1019.71
2018-08-12T08:38:19.349Z,1019.69
2018-08-12T08:39:19.413Z,1019.72
2018-08-12T08:40:19.354Z,1019.7
2018-08-12T08:41:19.369Z,1019.68
2018-08-12T08:42:19.445Z,1019.65
2018-08-12T08:43:19.340Z,1019.6
2018-08-12T08:44:19.364Z,1019.6
2018-08-12T08:45:19.376Z,1019.59
2018-08-12T08:46:19.365Z,1019.57
2018-08-12T08:47:19.315Z,1019.56
2018-08-12T08:48:19.311Z,1019.54
2018-08-12T08:49:19.346Z,1019.5
2018-08-12T08:50:19.387Z,1019.5
2018-08-12T08:51:19.403Z,1019.5
2018-08-12T08:52:19.343Z,1019.44
2018-08-12T08:53:19.342Z,1019.4
2018-08-12T08:54:19.428Z,1019.37
2018-08-12T08:55:19.370Z,1019.38
2018-08-12T08:56:19.336Z,1019.37
2018-08-12T08:57:19.434Z,1019.38
2018-08-12T08:58:19.446Z,1019.34
2018-08-12T08:59:19.361Z,1019.35
2018-08-12T09:00:19.474Z,1019.36
2018-08-12T09:01:19.506Z,1019.31
2018-08-12T09:02:19.335Z,1019.35
2018-08-12T09:03:19.345Z,1019.32
2018-08-12T09:04:19.350Z,1019.3
2018-08-12T09:05:19.366Z,1019.26
2018-08-12T09:06:19.344Z,1019.26
2018-08-12T09:07:19.417Z,1019.21
2018-08-12T09:08:20.074Z,1019.24
2018-08-12T09:09:19.588Z,1019.26
2018-08-12T09:10:19.378Z,1019.18
2018-08-12T09:11:19.361Z,1019.17
2018-08-12T09:12:19.361Z,1019.15
2018-08-12T09:13:19.379Z,1019.17
2018-08-12T09:14:19.351Z,1019.11
2018-08-12T09:15:19.358Z,1019.09
2018-08-12T09:16:19.362Z,1019.12
2018-08-12T09:17:19.343Z,1019.12
2018-08-12T09:18:19.651Z,1019.11
2018-08-12T09:19:19.381Z,1019.09
2018-08-12T09:20:19.388Z,1019.1
2018-08-12T09:21:19.352Z,1019.08
2018-08-12T09:22:19.372Z,1019.08
2018-08-12T09:23:19.378Z,1019.07
2018-08-12T09:24:19.349Z,1019.08
2018-08-12T09:25:19.378Z,1019.08
2018-08-12T09:26:19.372Z,1019.06
2018-08-12T09:27:19.394Z,1019.06
2018-08-12T09:28:19.401Z,1019.05
2018-08-12T09:29:19.355Z,1019.02
2018-08-12T09:30:19.430Z,1019
2018-08-12T09:31:19.376Z,1019.02
2018-08-12T09:32:19.500Z,1019.02
2018-08-12T09:33:19.453Z,1018.97
2018-08-12T09:34:19.376Z,1018.95
2018-08-12T09:35:19.371Z,1018.99
2018-08-12T09:36:19.375Z,1018.95
2018-08-12T09:37:19.385Z,1018.92
2018-08-12T09:38:19.425Z,1018.9
2018-08-12T09:39:19.548Z,1018.89
2018-08-12T09:40:19.375Z,1018.89
2018-08-12T09:41:19.411Z,1018.89
2018-08-12T09:42:19.509Z,1018.86
2018-08-12T09:43:19.376Z,1018.88
2018-08-12T09:44:19.427Z,1018.83
2018-08-12T09:45:19.387Z,1018.85
2018-08-12T09:46:19.572Z,1018.82
2018-08-12T09:47:19.450Z,1018.83
2018-08-12T09:48:19.391Z,1018.82
2018-08-12T09:49:19.414Z,1018.74
2018-08-12T09:50:19.642Z,1018.68
2018-08-12T09:51:19.492Z,1018.73
2018-08-12T09:52:19.446Z,1018.74
2018-08-12T09:53:19.405Z,1018.75
2018-08-12T09:54:19.376Z,1018.7
2018-08-12T09:55:20.940Z,1018.68
2018-08-12T09:56:19.388Z,1018.65
2018-08-12T09:57:19.573Z,1018.63
2018-08-12T09:58:19.569Z,1018.63
2018-08-12T09:59:19.450Z,1018.64
2018-08-12T10:00:19.520Z,1018.66
2018-08-12T10:01:19.417Z,1018.63
2018-08-12T10:02:20.707Z,1018.64
2018-08-12T10:03:19.390Z,1018.59
2018-08-12T10:04:19.430Z,1018.62
2018-08-12T10:05:19.452Z,1018.58
2018-08-12T10:06:19.470Z,1018.61
2018-08-12T10:07:19.707Z,1018.62
2018-08-12T10:08:19.458Z,1018.56
2018-08-12T10:09:19.463Z,1018.52
2018-08-12T10:10:19.456Z,1018.52
2018-08-12T10:11:19.456Z,1018.52
2018-08-12T10:12:19.442Z,1018.47
2018-08-12T10:13:19.445Z,1018.46
2018-08-12T10:14:19.503Z,1018.47
2018-08-12T10:15:19.436Z,1018.44
2018-08-12T10:16:19.477Z,1018.45
2018-08-12T10:17:19.433Z,1018.5
2018-08-12T10:18:19.457Z,1018.45
2018-08-12T10:19:19.428Z,1018.44
2018-08-12T10:20:19.530Z,1018.45
2018-08-12T10:21:19.417Z,1018.43
2018-08-12T10:22:19.526Z,1018.4
2018-08-12T10:23:19.468Z,1018.41
2018-08-12T10:24:19.440Z,1018.36
2018-08-12T10:25:19.523Z,1018.41
2018-08-12T10:26:19.437Z,1018.38
2018-08-12T10:27:19.459Z,1018.31
2018-08-12T10:28:19.480Z,1018.25
2018-08-12T10:29:19.739Z,1018.32
2018-08-12T10:30:19.431Z,1018.31
2018-08-12T10:31:19.461Z,1018.28
2018-08-12T10:32:19.433Z,1018.28
2018-08-12T10:33:19.462Z,1018.19
2018-08-12T10:34:19.464Z,1018.17
2018-08-12T10:35:19.455Z,1018.17
2018-08-12T10:36:19.463Z,1018.14
2018-08-12T10:37:19.453Z,1018.11
2018-08-12T10:38:19.474Z,1018.07
2018-08-12T10:39:19.485Z,1018.05
2018-08-12T10:40:19.481Z,1018.03
2018-08-12T10:41:19.465Z,1018.02
2018-08-12T10:42:19.456Z,1018.02
2018-08-12T10:43:19.465Z,1018
2018-08-12T10:44:19.640Z,1017.98
2018-08-12T10:45:19.545Z,1017.97
2018-08-12T10:46:19.473Z,1018.02
2018-08-12T10:47:19.508Z,1017.96
2018-08-12T10:48:19.474Z,1017.99
2018-08-12T10:49:19.644Z,1017.98
2018-08-12T10:50:19.515Z,1017.94
2018-08-12T10:51:19.532Z,1017.87
2018-08-12T10:52:19.541Z,1017.88
2018-08-12T10:53:19.478Z,1017.82
2018-08-12T10:54:19.535Z,1017.83
2018-08-12T10:55:19.855Z,1017.82
2018-08-12T10:56:19.645Z,1017.77
2018-08-12T10:57:19.666Z,1017.7
2018-08-12T10:58:19.528Z,1017.73
2018-08-12T10:59:19.650Z,1017.76
2018-08-12T11:00:19.569Z,1017.74
2018-08-12T11:01:19.577Z,1017.69
2018-08-12T11:02:19.631Z,1017.7
2018-08-12T11:03:19.707Z,1017.69
2018-08-12T11:04:19.778Z,1017.68
2018-08-12T11:05:19.808Z,1017.67
2018-08-12T11:06:19.712Z,1017.64
2018-08-12T11:07:19.778Z,1017.65
2018-08-12T11:08:19.885Z,1017.63
2018-08-12T11:09:19.790Z,1017.66
2018-08-12T11:10:19.660Z,1017.62
2018-08-12T11:11:19.546Z,1017.59
2018-08-12T11:12:19.816Z,1017.58
2018-08-12T11:13:19.541Z,1017.5
2018-08-12T11:14:19.769Z,1017.51
2018-08-12T11:15:19.676Z,1017.51
2018-08-12T11:16:19.707Z,1017.47
2018-08-12T11:17:19.694Z,1017.47
2018-08-12T11:18:19.597Z,1017.44
2018-08-12T11:19:19.698Z,1017.42
2018-08-12T11:20:19.810Z,1017.43
2018-08-12T11:21:19.622Z,1017.39
2018-08-12T11:22:19.719Z,1017.41
2018-08-12T11:23:20.654Z,1017.36
2018-08-12T11:24:19.733Z,1017.32
2018-08-12T11:25:19.652Z,1017.32
2018-08-12T11:26:19.961Z,1017.36
2018-08-12T11:27:19.655Z,1017.39
2018-08-12T11:28:19.657Z,1017.33
2018-08-12T11:29:19.562Z,1017.32
2018-08-12T11:30:19.678Z,1017.27
2018-08-12T11:31:19.687Z,1017.31
2018-08-12T11:32:19.551Z,1017.3
2018-08-12T11:33:19.700Z,1017.33
2018-08-12T11:34:19.704Z,1017.28
2018-08-12T11:35:19.543Z,1017.26
2018-08-12T11:36:19.635Z,1017.26
2018-08-12T11:37:19.722Z,1017.21
2018-08-12T11:38:19.541Z,1017.21
2018-08-12T11:39:19.589Z,1017.2
2018-08-12T11:40:19.849Z,1017.17
2018-08-12T11:41:19.868Z,1017.13
2018-08-12T11:42:19.555Z,1017.09
2018-08-12T11:43:19.661Z,1017.09
2018-08-12T11:44:19.574Z,1017.11
2018-08-12T11:45:19.575Z,1017.05
2018-08-12T11:46:19.989Z,1017.09
2018-08-12T11:47:19.653Z,1017.03
2018-08-12T11:48:19.537Z,1017.01
2018-08-12T11:49:19.606Z,1017
2018-08-12T11:50:19.538Z,1016.99
2018-08-12T11:51:19.597Z,1016.97
2018-08-12T11:52:19.733Z,1016.95
2018-08-12T11:53:19.630Z,1016.96
2018-08-12T11:54:19.639Z,1016.92
2018-08-12T11:55:19.616Z,1016.88
2018-08-12T11:56:19.581Z,1016.89
2018-08-12T11:57:19.696Z,1016.86
2018-08-12T11:58:19.892Z,1016.82
2018-08-12T11:59:19.687Z,1016.83
2018-08-12T12:00:19.659Z,1016.79
2018-08-12T12:01:20.748Z,1016.77
2018-08-12T12:02:19.675Z,1016.77
2018-08-12T12:03:19.717Z,1016.77
2018-08-12T12:04:19.655Z,1016.76
2018-08-12T12:05:19.687Z,1016.73
2018-08-12T12:06:19.549Z,1016.69
2018-08-12T12:07:19.731Z,1016.74
2018-08-12T12:08:19.592Z,1016.69