createdAt,value
2022-12-08T00:00:43.470Z,117.23
2022-12-08T00:03:20.166Z,106.67
2022-12-08T00:06:11.488Z,109.80
2022-12-08T00:09:00.829Z,115.17
2022-12-08T00:11:34.866Z,113.73
2022-12-08T00:14:08.875Z,106.73
2022-12-08T00:16:43.010Z,114.53
2022-12-08T00:19:18.958Z,117.37
2022-12-08T00:21:53.409Z,113.90
2022-12-08T00:24:30.270Z,117.47
2022-12-08T00:27:04.394Z,114.70
2022-12-08T00:29:38.539Z,121.70
2022-12-08T00:32:12.981Z,110.87
2022-12-08T00:34:49.601Z,114.33
2022-12-08T00:37:23.458Z,112.70
2022-12-08T00:39:57.284Z,111.80
2022-12-08T00:42:31.757Z,117.00
2022-12-08T00:45:05.671Z,109.50
2022-12-08T00:47:39.806Z,103.47
2022-12-08T00:50:16.572Z,110.73
2022-12-08T00:52:51.198Z,111.57
2022-12-08T00:55:25.561Z,109.90
2022-12-08T00:57:59.583Z,109.37
2022-12-08T01:00:33.991Z,117.23
2022-12-08T01:03:07.924Z,114.37
2022-12-08T01:05:43.793Z,114.33
2022-12-08T01:08:18.599Z,112.83
2022-12-08T01:10:52.795Z,114.03
2022-12-08T01:13:27.083Z,114.57
2022-12-08T01:16:01.449Z,110.10
2022-12-08T01:18:35.882Z,107.40
2022-12-08T01:21:12.473Z,112.57
2022-12-08T01:23:46.686Z,128.83
2022-12-08T01:26:22.008Z,120.17
2022-12-08T01:28:56.316Z,112.70
2022-12-08T01:31:30.533Z,111.20
2022-12-08T01:34:04.662Z,109.07
2022-12-08T01:36:42.137Z,104.73
2022-12-08T01:39:20.529Z,119.03
2022-12-08T01:41:55.523Z,125.23
2022-12-08T01:45:01.957Z,127.37
2022-12-08T01:47:45.006Z,120.13
2022-12-08T01:50:22.712Z,118.63
2022-12-08T01:53:02.807Z,122.17
2022-12-08T01:55:40.912Z,113.73
2022-12-08T01:58:22.096Z,122.17
2022-12-08T02:00:57.066Z,127.00
2022-12-08T02:03:34.032Z,119.17
2022-12-08T02:06:09.222Z,123.20
2022-12-08T02:08:46.567Z,119.60
2022-12-08T02:11:20.781Z,114.03
2022-12-08T02:13:57.185Z,108.43
2022-12-08T02:16:43.889Z,122.03
2022-12-08T02:19:46.624Z,115.97
2022-12-08T02:22:24.874Z,119.50
2022-12-08T02:25:07.639Z,112.57
2022-12-08T02:27:53.734Z,118.60
2022-12-08T02:30:36.558Z,122.67
2022-12-08T02:33:41.064Z,134.53
2022-12-08T02:36:23.072Z,129.50
2022-12-08T02:39:05.095Z,134.73
2022-12-08T02:41:49.259Z,127.53
2022-12-08T02:44:29.081Z,125.40
2022-12-08T02:47:07.900Z,143.60
2022-12-08T02:49:42.080Z,131.73
2022-12-08T02:52:48.522Z,135.40
2022-12-08T02:55:29.627Z,132.83
2022-12-08T02:58:31.881Z,128.37
2022-12-08T03:01:24.950Z,127.27
2022-12-08T03:04:08.758Z,132.67
2022-12-08T03:06:52.491Z,131.80
2022-12-08T03:09:34.537Z,140.47
2022-12-08T03:12:16.929Z,137.87
2022-12-08T03:14:57.325Z,139.00
2022-12-08T03:17:33.611Z,132.87
2022-12-08T03:20:12.845Z,136.03
2022-12-08T03:22:48.000Z,142.03
2022-12-08T03:25:26.143Z,143.80
2022-12-08T03:28:01.310Z,138.27
2022-12-08T03:30:38.213Z,143.67
2022-12-08T03:33:17.601Z,134.43
2022-12-08T03:35:52.387Z,129.80
2022-12-08T03:38:27.932Z,132.40
2022-12-08T03:41:19.658Z,138.37
2022-12-08T03:43:55.882Z,148.60
2022-12-08T03:49:02.857Z,149.23
2022-12-08T03:51:36.546Z,142.93
2022-12-08T03:54:10.922Z,142.47
2022-12-08T03:56:50.321Z,138.80
2022-12-08T03:59:27.189Z,145.40
2022-12-08T04:02:04.724Z,146.17
2022-12-08T04:04:40.872Z,149.70
2022-12-08T04:07:18.168Z,142.70
2022-12-08T04:09:55.612Z,151.27
2022-12-08T04:12:35.155Z,144.87
2022-12-08T04:15:12.038Z,149.30
2022-12-08T04:17:48.552Z,150.93
2022-12-08T04:20:25.043Z,154.30
2022-12-08T04:23:01.346Z,161.70
2022-12-08T04:25:39.057Z,153.77
2022-12-08T04:28:18.851Z,149.27
2022-12-08T04:30:56.143Z,157.07
2022-12-08T04:33:33.830Z,148.60
2022-12-08T04:36:11.645Z,145.67
2022-12-08T04:38:48.276Z,153.60
2022-12-08T04:41:25.671Z,149.73
2022-12-08T04:44:04.811Z,147.27
2022-12-08T04:46:43.648Z,148.40
2022-12-08T04:49:21.368Z,154.80
2022-12-08T04:52:02.893Z,151.73
2022-12-08T04:54:40.712Z,149.80
2022-12-08T04:57:18.375Z,144.00
2022-12-08T04:59:57.788Z,136.37
2022-12-08T05:02:35.496Z,144.30
2022-12-08T05:05:10.869Z,147.10
2022-12-08T05:07:44.942Z,134.97
2022-12-08T05:10:18.934Z,134.83
2022-12-08T05:12:53.123Z,140.33
2022-12-08T05:15:29.607Z,128.13
2022-12-08T05:18:04.044Z,141.80
2022-12-08T05:20:38.480Z,126.67
2022-12-08T05:23:13.148Z,117.93
2022-12-08T05:25:47.377Z,123.90
2022-12-08T05:31:19.560Z,130.93
2022-12-08T05:33:59.577Z,139.07
2022-12-08T05:36:36.495Z,132.50
2022-12-08T05:39:10.628Z,135.47
2022-12-08T05:41:44.904Z,130.20
2022-12-08T05:44:19.199Z,133.80
2022-12-08T05:46:55.520Z,116.20
2022-12-08T05:49:29.704Z,110.00
2022-12-08T05:52:03.920Z,113.87
2022-12-08T05:54:38.019Z,120.70
2022-12-08T05:57:12.566Z,122.87
2022-12-08T05:59:46.484Z,125.07
2022-12-08T06:02:22.557Z,130.00
2022-12-08T06:04:56.682Z,124.20
2022-12-08T06:07:31.122Z,133.40
2022-12-08T06:10:06.089Z,128.90
2022-12-08T06:12:40.719Z,104.47
2022-12-08T06:15:15.421Z,115.43
2022-12-08T06:17:51.408Z,115.77
2022-12-08T06:20:25.539Z,126.87
2022-12-08T06:23:00.129Z,132.37
2022-12-08T06:25:34.212Z,128.77
2022-12-08T06:28:10.443Z,125.77
2022-12-08T06:30:44.666Z,131.33
2022-12-08T06:33:20.612Z,129.50
2022-12-08T06:35:54.934Z,125.10
2022-12-08T06:38:29.804Z,119.60
2022-12-08T06:41:04.804Z,120.30
2022-12-08T06:43:39.050Z,127.33
2022-12-08T06:46:14.715Z,123.67
2022-12-08T06:48:52.246Z,133.50
2022-12-08T06:51:26.929Z,127.07
2022-12-08T06:54:01.866Z,134.70
2022-12-08T06:56:36.022Z,129.10
2022-12-08T06:59:10.867Z,142.37
2022-12-08T07:01:45.644Z,138.63
2022-12-08T07:04:22.411Z,144.00
2022-12-08T07:06:56.615Z,132.80
2022-12-08T07:09:30.691Z,139.73
2022-12-08T07:12:04.673Z,140.73
2022-12-08T07:14:38.764Z,131.70
2022-12-08T07:17:13.191Z,140.93
2022-12-08T07:19:49.682Z,133.37
2022-12-08T07:22:24.016Z,134.07
2022-12-08T07:24:58.740Z,137.37
2022-12-08T07:27:32.756Z,125.33
2022-12-08T07:30:07.581Z,129.67
2022-12-08T07:32:43.137Z,125.57
2022-12-08T07:35:19.311Z,128.30
2022-12-08T07:37:53.554Z,128.40
2022-12-08T07:40:28.125Z,131.03
2022-12-08T07:43:02.962Z,127.60
2022-12-08T07:45:37.052Z,129.70
2022-12-08T07:48:11.721Z,121.30
2022-12-08T07:50:48.152Z,136.13
2022-12-08T07:53:22.340Z,127.90
2022-12-08T07:55:56.730Z,134.07
2022-12-08T07:58:31.119Z,139.80
2022-12-08T08:01:05.774Z,138.27
2022-12-08T08:03:39.924Z,137.07
2022-12-08T08:06:16.047Z,138.37
2022-12-08T08:08:50.121Z,141.23
2022-12-08T08:11:24.402Z,136.33
2022-12-08T08:13:58.696Z,133.43
2022-12-08T08:16:38.072Z,132.40
2022-12-08T08:19:13.033Z,138.70
2022-12-08T08:21:50.756Z,141.43
2022-12-08T08:24:25.854Z,139.53
2022-12-08T08:27:00.583Z,139.83
2022-12-08T08:29:34.520Z,134.73
2022-12-08T08:32:09.009Z,134.27
2022-12-08T08:34:43.529Z,121.83
2022-12-08T08:37:20.299Z,120.70
2022-12-08T08:39:54.636Z,129.37
2022-12-08T08:42:29.055Z,124.70
2022-12-08T08:45:03.410Z,135.60
2022-12-08T08:47:38.189Z,128.03
2022-12-08T08:50:13.158Z,133.43
2022-12-08T08:52:49.811Z,123.77
2022-12-08T08:56:08.071Z,127.13
2022-12-08T08:58:46.668Z,127.03
2022-12-08T09:01:22.508Z,131.07
2022-12-08T09:03:57.725Z,125.43
2022-12-08T09:06:32.325Z,123.57
2022-12-08T09:09:09.458Z,134.27
2022-12-08T09:11:44.054Z,140.20
2022-12-08T09:14:18.593Z,127.27
2022-12-08T09:16:52.723Z,125.40
2022-12-08T09:19:26.865Z,123.63
2022-12-08T09:22:01.158Z,128.93
2022-12-08T09:24:37.752Z,122.57
2022-12-08T09:27:12.261Z,132.43
2022-12-08T09:29:46.802Z,122.70
2022-12-08T09:32:21.820Z,120.33
2022-12-08T09:34:56.787Z,123.60
2022-12-08T09:37:31.050Z,121.70
2022-12-08T09:40:08.623Z,122.83
2022-12-08T09:42:52.472Z,121.50
2022-12-08T09:45:27.569Z,120.73
2022-12-08T09:48:08.026Z,123.10
2022-12-08T09:50:46.644Z,122.83
2022-12-08T09:53:24.498Z,117.50
2022-12-08T09:56:03.084Z,129.97
2022-12-08T09:58:54.642Z,124.30
2022-12-08T10:01:32.883Z,135.53
2022-12-08T10:04:07.436Z,124.33
2022-12-08T10:06:46.954Z,128.30
2022-12-08T10:09:32.335Z,132.83
2022-12-08T10:12:17.089Z,143.73
2022-12-08T10:14:56.337Z,145.43
2022-12-08T10:17:32.975Z,138.40
2022-12-08T10:20:14.941Z,145.80
2022-12-08T10:22:51.210Z,140.77
2022-12-08T10:25:29.871Z,148.83
2022-12-08T10:28:07.181Z,157.57
2022-12-08T10:30:46.799Z,161.30
2022-12-08T10:33:23.800Z,146.50
2022-12-08T10:36:00.173Z,148.27
2022-12-08T10:38:37.468Z,147.43
2022-12-08T10:41:19.909Z,156.60
2022-12-08T10:44:03.942Z,154.43
2022-12-08T10:46:42.447Z,154.80
2022-12-08T10:49:28.576Z,153.97
2022-12-08T10:52:14.087Z,153.40
2022-12-08T10:55:40.139Z,152.23
2022-12-08T10:58:29.519Z,152.97
2022-12-08T11:01:09.748Z,158.17
2022-12-08T11:03:50.144Z,177.30
2022-12-08T11:06:31.763Z,157.70
2022-12-08T11:09:10.376Z,168.97
2022-12-08T11:11:55.960Z,158.87
2022-12-08T11:14:33.414Z,160.97
2022-12-08T11:17:13.065Z,168.63
2022-12-08T11:19:50.151Z,156.30
2022-12-08T11:22:33.107Z,153.70
2022-12-08T11:25:15.699Z,160.73
2022-12-08T11:27:52.314Z,168.53
2022-12-08T11:30:28.536Z,162.27
2022-12-08T11:33:12.526Z,162.70
2022-12-08T11:35:51.377Z,162.47
2022-12-08T11:38:30.430Z,157.17
2022-12-08T11:41:15.866Z,160.63
2022-12-08T11:44:06.575Z,159.53
2022-12-08T11:46:46.036Z,165.53
2022-12-08T11:49:23.704Z,164.53
2022-12-08T11:52:02.846Z,166.37
2022-12-08T11:54:40.571Z,166.20
2022-12-08T11:57:22.478Z,175.87
2022-12-08T12:00:02.701Z,170.87
2022-12-08T12:02:49.787Z,160.00
2022-12-08T12:06:08.678Z,153.17
2022-12-08T12:08:59.672Z,147.33
2022-12-08T12:12:06.949Z,138.97
2022-12-08T12:15:19.498Z,135.97
2022-12-08T12:18:00.192Z,139.07
2022-12-08T12:20:42.443Z,145.00
2022-12-08T12:23:27.417Z,133.87
2022-12-08T12:26:07.322Z,135.43
2022-12-08T12:28:51.617Z,142.20
2022-12-08T12:31:34.365Z,136.27
2022-12-08T12:34:19.639Z,135.67
2022-12-08T12:37:01.215Z,127.30
2022-12-08T12:39:42.600Z,140.27
2022-12-08T12:42:45.212Z,131.50
2022-12-08T12:45:36.614Z,145.47
2022-12-08T12:48:31.608Z,139.43
2022-12-08T12:51:28.847Z,136.80
2022-12-08T12:54:31.376Z,146.27
2022-12-08T12:57:26.050Z,128.87
2022-12-08T13:00:24.110Z,144.10
2022-12-08T13:03:02.880Z,134.93
2022-12-08T13:05:53.654Z,136.27
2022-12-08T13:08:32.896Z,130.80
2022-12-08T13:11:14.080Z,130.47
2022-12-08T13:14:05.650Z,131.00
2022-12-08T13:16:44.819Z,138.57
2022-12-08T13:19:23.110Z,137.17
2022-12-08T13:22:02.115Z,147.87
2022-12-08T13:24:40.267Z,134.27
2022-12-08T13:27:41.501Z,141.80
2022-12-08T13:30:49.598Z,142.93
2022-12-08T13:33:38.978Z,148.67
2022-12-08T13:36:28.396Z,135.83
2022-12-08T13:39:07.930Z,134.57
2022-12-08T13:41:49.306Z,146.97
2022-12-08T13:48:05.894Z,150.73
2022-12-08T13:52:37.056Z,141.83
2022-12-08T13:54:45.807Z,147.27
2022-12-08T13:57:12.083Z,145.53
2022-12-08T13:59:44.005Z,141.07
2022-12-08T14:02:31.439Z,141.43
2022-12-08T14:05:23.597Z,143.20
2022-12-08T14:08:07.082Z,149.80
2022-12-08T14:10:45.034Z,147.13
2022-12-08T14:13:23.481Z,143.07
2022-12-08T14:16:04.527Z,139.70
2022-12-08T14:18:42.017Z,139.97
2022-12-08T14:21:22.286Z,147.80
2022-12-08T14:23:59.966Z,151.10
2022-12-08T14:26:41.204Z,146.47
2022-12-08T14:29:49.915Z,155.70
2022-12-08T14:32:35.610Z,149.17
2022-12-08T14:35:26.893Z,145.67
2022-12-08T14:38:05.256Z,146.80
2022-12-08T14:40:43.031Z,152.20
2022-12-08T14:43:23.744Z,157.53
2022-12-08T14:46:24.936Z,154.67
2022-12-08T14:49:04.754Z,152.73
2022-12-08T14:51:46.020Z,153.80
2022-12-08T14:54:25.316Z,150.77
2022-12-08T14:57:04.664Z,151.33
2022-12-08T14:59:43.430Z,149.77
2022-12-08T15:02:37.372Z,151.33
2022-12-08T15:05:21.397Z,153.33
2022-12-08T15:08:00.890Z,145.37
2022-12-08T15:10:50.122Z,140.33
2022-12-08T15:13:30.988Z,147.53
2022-12-08T15:16:08.313Z,153.80
2022-12-08T15:18:46.501Z,144.43
2022-12-08T15:21:25.429Z,148.50
2022-12-08T15:24:02.989Z,144.77
2022-12-08T15:26:46.988Z,143.33
2022-12-08T15:29:28.745Z,149.50
2022-12-08T15:32:06.231Z,153.50
2022-12-08T15:34:43.582Z,150.67
2022-12-08T15:37:28.284Z,140.70
2022-12-08T15:40:05.706Z,148.70
2022-12-08T15:42:43.084Z,149.37
2022-12-08T15:45:20.415Z,146.53
2022-12-08T15:47:57.339Z,139.03
2022-12-08T15:50:33.924Z,155.77
2022-12-08T15:53:15.775Z,151.80
2022-12-08T15:56:25.599Z,146.30
2022-12-08T15:58:54.238Z,142.90
2022-12-08T16:01:32.305Z,140.60
2022-12-08T16:04:43.792Z,139.63
2022-12-08T16:07:20.828Z,143.47
2022-12-08T16:09:58.708Z,149.00
2022-12-08T16:13:48.255Z,146.67
2022-12-08T16:15:53.404Z,146.43
2022-12-08T16:18:34.383Z,142.97
2022-12-08T16:21:22.815Z,163.93
2022-12-08T16:24:09.007Z,154.10
2022-12-08T16:27:51.150Z,138.17
2022-12-08T16:29:40.294Z,141.83
2022-12-08T16:32:16.311Z,136.43
2022-12-08T16:34:50.979Z,140.23
2022-12-08T16:37:26.666Z,140.53
2022-12-08T16:40:01.789Z,145.57
2022-12-08T16:42:45.154Z,134.53
2022-12-08T16:45:20.938Z,143.70
2022-12-08T16:47:56.298Z,153.53
2022-12-08T16:50:32.486Z,136.37
2022-12-08T16:53:08.653Z,135.47
2022-12-08T16:55:43.268Z,145.03
2022-12-08T16:58:19.882Z,151.33
2022-12-08T17:00:54.806Z,151.87
2022-12-08T17:03:31.846Z,158.83
2022-12-08T17:06:06.051Z,168.50
2022-12-08T17:08:40.148Z,156.63
2022-12-08T17:11:43.699Z,159.53
2022-12-08T17:14:20.691Z,160.67
2022-12-08T17:16:54.786Z,157.40
2022-12-08T17:19:29.350Z,159.93
2022-12-08T17:22:03.929Z,156.00
2022-12-08T17:24:38.053Z,158.57
2022-12-08T17:27:12.856Z,133.83
2022-12-08T17:29:48.783Z,143.73
2022-12-08T17:32:23.268Z,138.57
2022-12-08T17:34:57.370Z,139.97
2022-12-08T17:37:31.846Z,129.07
2022-12-08T17:40:06.352Z,130.00
2022-12-08T17:42:40.563Z,137.50
2022-12-08T17:45:17.944Z,135.10
2022-12-08T17:47:52.052Z,134.70
2022-12-08T17:50:26.027Z,145.57
2022-12-08T17:53:00.210Z,143.17
2022-12-08T17:56:08.251Z,146.30
2022-12-08T17:58:42.162Z,164.47
2022-12-08T18:01:18.011Z,183.20
2022-12-08T18:03:54.378Z,169.60
2022-12-08T18:06:31.334Z,176.07
2022-12-08T18:09:06.381Z,185.53
2022-12-08T18:11:41.713Z,171.50
2022-12-08T18:14:17.785Z,181.37
2022-12-08T18:16:53.849Z,177.47
2022-12-08T18:19:27.820Z,179.90
2022-12-08T18:22:01.573Z,173.47
2022-12-08T18:24:56.238Z,169.67
2022-12-08T18:27:32.305Z,174.07
2022-12-08T18:30:06.822Z,177.13
2022-12-08T18:32:43.234Z,170.63
2022-12-08T18:35:17.267Z,166.10
2022-12-08T18:37:51.248Z,171.67
2022-12-08T18:40:25.725Z,172.57
2022-12-08T18:42:59.575Z,171.93
2022-12-08T18:45:33.312Z,180.77
2022-12-08T18:48:10.224Z,178.23
2022-12-08T18:50:47.450Z,167.47
2022-12-08T18:53:21.531Z,168.77
2022-12-08T18:55:55.856Z,181.73
2022-12-08T18:58:30.559Z,178.03
2022-12-08T19:01:05.474Z,172.83
2022-12-08T19:03:52.777Z,181.03
2022-12-08T19:06:36.584Z,171.87
2022-12-08T19:09:11.288Z,179.10
2022-12-08T19:11:46.113Z,181.00
2022-12-08T19:14:25.860Z,173.73
2022-12-08T19:17:02.721Z,171.17
2022-12-08T19:19:39.079Z,177.97
2022-12-08T19:22:13.781Z,172.97
2022-12-08T19:24:48.335Z,169.53
2022-12-08T19:27:22.667Z,168.53
2022-12-08T19:29:56.647Z,171.57
2022-12-08T19:32:31.494Z,171.70
2022-12-08T19:35:09.305Z,175.27
2022-12-08T19:37:43.486Z,165.10
2022-12-08T19:40:34.570Z,174.13
2022-12-08T19:43:21.177Z,163.93
2022-12-08T19:45:55.201Z,161.67
2022-12-08T19:48:29.450Z,161.77
2022-12-08T19:51:05.860Z,168.37
2022-12-08T19:53:45.889Z,163.23
2022-12-08T19:56:21.662Z,171.57
2022-12-08T19:58:55.388Z,170.40
2022-12-08T20:01:29.264Z,167.80
2022-12-08T20:04:03.019Z,166.63
2022-12-08T20:06:39.324Z,162.03
2022-12-08T20:09:14.426Z,174.73
2022-12-08T20:11:48.813Z,166.93
2022-12-08T20:14:23.783Z,165.53
2022-12-08T20:16:57.940Z,167.13
2022-12-08T20:19:31.959Z,175.77
2022-12-08T20:22:07.901Z,164.83
2022-12-08T20:24:41.941Z,175.90
2022-12-08T20:27:16.000Z,159.40
2022-12-08T20:29:50.201Z,173.73
2022-12-08T20:32:24.781Z,175.40
2022-12-08T20:34:59.070Z,176.17
2022-12-08T20:37:35.054Z,168.80
2022-12-08T20:40:10.222Z,173.17
2022-12-08T20:42:44.276Z,170.07
2022-12-08T20:45:18.587Z,172.60
2022-12-08T20:47:53.158Z,171.13
2022-12-08T20:50:27.204Z,164.40
2022-12-08T20:53:03.364Z,166.37
2022-12-08T20:55:38.249Z,152.50
2022-12-08T20:58:12.569Z,153.83
2022-12-08T21:00:46.854Z,165.67
2022-12-08T21:03:21.067Z,161.20
2022-12-08T21:05:55.838Z,156.17
2022-12-08T21:08:31.717Z,162.03
2022-12-08T21:11:06.609Z,161.67
2022-12-08T21:13:43.102Z,158.17
2022-12-08T21:16:18.778Z,156.57
2022-12-08T21:18:52.985Z,163.80
2022-12-08T21:21:27.803Z,165.83
2022-12-08T21:24:05.170Z,157.03
2022-12-08T21:26:40.181Z,162.57
2022-12-08T21:29:14.906Z,162.77
2022-12-08T21:31:49.275Z,157.77
2022-12-08T21:34:23.385Z,156.03
2022-12-08T21:36:57.811Z,160.80
2022-12-08T21:39:34.026Z,164.07
2022-12-08T21:42:27.838Z,160.10
2022-12-08T21:45:05.559Z,164.27
2022-12-08T21:47:39.807Z,161.33
2022-12-08T21:50:14.687Z,169.80
2022-12-08T21:52:51.022Z,166.20
2022-12-08T21:55:27.309Z,164.23
2022-12-08T21:58:02.169Z,163.17
2022-12-08T22:00:36.679Z,158.93
2022-12-08T22:03:11.379Z,166.90
2022-12-08T22:05:45.802Z,165.27
2022-12-08T22:08:19.949Z,160.83
2022-12-08T22:10:56.133Z,162.67
2022-12-08T22:13:30.040Z,161.43
2022-12-08T22:16:05.965Z,169.87
2022-12-08T22:18:41.485Z,164.03
2022-12-08T22:21:16.835Z,154.73
2022-12-08T22:23:50.900Z,166.60
2022-12-08T22:26:26.778Z,164.10
2022-12-08T22:29:00.999Z,152.30
2022-12-08T22:31:34.917Z,163.07
2022-12-08T22:34:08.739Z,159.13
2022-12-08T22:36:43.667Z,161.47
2022-12-08T22:39:18.434Z,163.43
2022-12-08T22:41:54.598Z,163.43
2022-12-08T22:44:29.406Z,163.93
2022-12-08T22:47:03.513Z,161.20
2022-12-08T22:49:37.924Z,155.27
2022-12-08T22:52:12.979Z,154.87
2022-12-08T22:54:47.841Z,157.50
2022-12-08T22:57:23.826Z,167.13
2022-12-08T22:59:57.792Z,166.47
2022-12-08T23:02:31.832Z,174.90
2022-12-08T23:05:06.156Z,172.43
2022-12-08T23:07:40.903Z,165.40
2022-12-08T23:10:16.100Z,170.03
2022-12-08T23:12:52.452Z,173.33
2022-12-08T23:15:27.686Z,172.83
2022-12-08T23:18:02.191Z,166.07
2022-12-08T23:20:36.295Z,169.90
2022-12-08T23:23:10.810Z,159.97
2022-12-08T23:25:46.097Z,169.83
2022-12-08T23:28:22.143Z,171.63
2022-12-08T23:30:56.140Z,165.60
2022-12-08T23:33:30.022Z,161.20
2022-12-08T23:36:04.981Z,160.10
2022-12-08T23:38:39.403Z,177.60
2022-12-08T23:41:15.114Z,164.43
2022-12-08T23:43:52.876Z,169.57
2022-12-08T23:46:28.149Z,165.70
2022-12-08T23:49:03.028Z,165.00
2022-12-08T23:51:37.215Z,173.43
2022-12-08T23:54:11.623Z,168.83
2022-12-08T23:56:45.886Z,161.50
2022-12-08T23:59:21.848Z,170.97
