createdAt,value
2024-05-09T00:02:12.226Z,23.73
2024-05-09T00:04:38.468Z,23.73
2024-05-09T00:07:04.798Z,23.74
2024-05-09T00:09:31.131Z,23.74
2024-05-09T00:11:57.507Z,23.74
2024-05-09T00:14:23.879Z,23.72
2024-05-09T00:16:50.134Z,23.74
2024-05-09T00:19:16.695Z,23.74
2024-05-09T00:21:42.803Z,23.73
2024-05-09T00:24:09.062Z,23.74
2024-05-09T00:26:35.425Z,23.73
2024-05-09T00:29:01.678Z,23.72
2024-05-09T00:31:27.961Z,23.72
2024-05-09T00:33:54.345Z,23.72
2024-05-09T00:36:20.511Z,23.70
2024-05-09T00:38:46.780Z,23.71
2024-05-09T00:41:14.150Z,23.71
2024-05-09T00:43:39.363Z,23.70
2024-05-09T00:46:05.686Z,23.69
2024-05-09T00:48:32.145Z,23.72
2024-05-09T00:50:58.287Z,23.72
2024-05-09T00:53:24.591Z,23.70
2024-05-09T00:55:51.008Z,23.70
2024-05-09T00:58:17.209Z,23.70
2024-05-09T01:00:43.606Z,23.70
2024-05-09T01:03:12.026Z,23.69
2024-05-09T01:05:36.136Z,23.68
2024-05-09T01:08:02.548Z,23.70
2024-05-09T01:10:34.302Z,23.69
2024-05-09T01:12:54.966Z,23.68
2024-05-09T01:15:21.428Z,23.69
2024-05-09T01:17:48.021Z,23.68
2024-05-09T01:20:20.160Z,23.68
2024-05-09T01:22:40.270Z,23.68
2024-05-09T01:25:06.706Z,23.67
2024-05-09T01:27:33.235Z,23.68
2024-05-09T01:29:59.575Z,23.67
2024-05-09T01:32:26.108Z,23.68
2024-05-09T01:34:52.347Z,23.66
2024-05-09T01:37:18.820Z,23.67
2024-05-09T01:39:45.013Z,23.66
2024-05-09T01:42:11.480Z,23.66
2024-05-09T01:44:37.844Z,23.66
2024-05-09T01:47:04.055Z,23.67
2024-05-09T01:49:30.501Z,23.65
2024-05-09T01:51:56.619Z,23.65
2024-05-09T01:54:22.889Z,23.65
2024-05-09T01:56:49.312Z,23.64
2024-05-09T01:59:15.587Z,23.64
2024-05-09T02:01:56.118Z,23.64
2024-05-09T02:04:11.207Z,23.61
2024-05-09T02:06:37.161Z,23.60
2024-05-09T02:09:03.439Z,23.58
2024-05-09T02:11:29.829Z,23.55
2024-05-09T02:13:56.139Z,23.55
2024-05-09T02:16:22.346Z,23.54
2024-05-09T02:18:48.745Z,23.52
2024-05-09T02:21:14.994Z,23.54
2024-05-09T02:23:41.310Z,23.53
2024-05-09T02:26:07.629Z,23.52
2024-05-09T02:28:33.826Z,23.52
2024-05-09T02:31:00.266Z,23.52
2024-05-09T02:33:26.808Z,23.50
2024-05-09T02:35:52.959Z,23.51
2024-05-09T02:38:19.303Z,23.50
2024-05-09T02:40:45.740Z,23.50
2024-05-09T02:43:12.840Z,23.49
2024-05-09T02:45:38.266Z,23.50
2024-05-09T02:48:04.733Z,23.52
2024-05-09T02:50:37.800Z,23.54
2024-05-09T02:52:57.262Z,23.54
2024-05-09T02:55:23.533Z,23.56
2024-05-09T02:57:49.997Z,23.54
2024-05-09T03:00:22.743Z,23.54
2024-05-09T03:02:42.790Z,23.54
2024-05-09T03:05:08.951Z,23.54
2024-05-09T03:07:35.178Z,23.52
2024-05-09T03:10:01.479Z,23.51
2024-05-09T03:12:27.815Z,23.50
2024-05-09T03:14:54.081Z,23.50
2024-05-09T03:17:20.733Z,23.49
2024-05-09T03:19:47.020Z,23.49
2024-05-09T03:22:13.254Z,23.49
2024-05-09T03:24:39.564Z,23.51
2024-05-09T03:27:05.881Z,23.53
2024-05-09T03:29:32.340Z,23.52
2024-05-09T03:31:58.611Z,23.54
2024-05-09T03:34:24.878Z,23.55
2024-05-09T03:36:51.287Z,23.55
2024-05-09T03:39:17.563Z,23.55
2024-05-09T03:41:43.875Z,23.56
2024-05-09T03:44:10.174Z,23.55
2024-05-09T03:46:36.589Z,23.56
2024-05-09T03:49:03.042Z,23.54
2024-05-09T03:51:29.277Z,23.55
2024-05-09T03:53:55.577Z,23.57
2024-05-09T03:56:22.048Z,23.58
2024-05-09T03:58:48.262Z,23.59
2024-05-09T04:01:14.715Z,23.61
2024-05-09T04:03:41.217Z,23.64
2024-05-09T04:06:07.511Z,23.65
2024-05-09T04:08:33.901Z,23.65
2024-05-09T04:11:00.136Z,23.66
2024-05-09T04:13:26.463Z,23.67
2024-05-09T04:15:52.735Z,23.66
2024-05-09T04:18:19.059Z,23.65
2024-05-09T04:20:45.340Z,23.64
2024-05-09T04:23:11.997Z,23.65
2024-05-09T04:25:38.052Z,23.64
2024-05-09T04:28:04.156Z,23.66
2024-05-09T04:30:37.243Z,23.67
2024-05-09T04:32:56.801Z,23.67
2024-05-09T04:35:23.035Z,23.73
2024-05-09T04:37:49.474Z,23.79
2024-05-09T04:40:24.252Z,23.79
2024-05-09T04:42:41.954Z,23.85
2024-05-09T04:45:08.204Z,23.86
2024-05-09T04:47:34.633Z,23.91
2024-05-09T04:50:00.798Z,23.96
2024-05-09T04:52:27.044Z,24.05
2024-05-09T04:54:54.740Z,23.97
2024-05-09T04:57:19.607Z,23.91
2024-05-09T04:59:45.886Z,23.87
2024-05-09T05:02:12.252Z,23.89
2024-05-09T05:04:38.584Z,23.89
2024-05-09T05:07:04.778Z,23.88
2024-05-09T05:09:31.079Z,23.92
2024-05-09T05:11:57.479Z,23.96
2024-05-09T05:14:23.868Z,24.01
2024-05-09T05:16:50.146Z,24.04
2024-05-09T05:19:17.719Z,24.09
2024-05-09T05:21:43.663Z,24.02
2024-05-09T05:24:09.962Z,24.08
2024-05-09T05:26:36.411Z,24.06
2024-05-09T05:29:02.712Z,24.05
2024-05-09T05:31:28.995Z,24.12
2024-05-09T05:33:55.405Z,24.00
2024-05-09T05:36:21.629Z,24.28
2024-05-09T05:38:47.976Z,24.08
2024-05-09T05:41:14.267Z,24.12
2024-05-09T05:43:40.641Z,24.02
2024-05-09T05:46:06.896Z,24.06
2024-05-09T05:48:33.334Z,24.04
2024-05-09T05:51:01.862Z,24.04
2024-05-09T05:53:25.859Z,24.04
2024-05-09T05:55:52.283Z,24.14
2024-05-09T05:58:18.467Z,24.06
2024-05-09T06:00:44.954Z,24.04
2024-05-09T06:03:11.444Z,24.03
2024-05-09T06:05:37.688Z,24.16
2024-05-09T06:08:03.750Z,24.04
2024-05-09T06:10:37.577Z,24.02
2024-05-09T06:12:56.403Z,24.06
2024-05-09T06:15:22.699Z,24.09
2024-05-09T06:17:49.152Z,24.08
2024-05-09T06:20:20.728Z,24.08
2024-05-09T06:22:41.570Z,24.04
2024-05-09T06:25:07.958Z,24.11
2024-05-09T06:27:34.307Z,24.06
2024-05-09T06:30:00.735Z,24.04
2024-05-09T06:32:27.409Z,24.04
2024-05-09T06:34:53.347Z,24.12
2024-05-09T06:37:19.719Z,24.11
2024-05-09T06:39:46.019Z,24.12
2024-05-09T06:42:12.359Z,24.13
2024-05-09T06:44:38.741Z,24.10
2024-05-09T06:47:05.130Z,24.13
2024-05-09T06:49:31.475Z,24.15
2024-05-09T06:51:57.664Z,24.18
2024-05-09T06:54:23.954Z,24.30
2024-05-09T06:56:50.288Z,24.34
2024-05-09T06:59:16.629Z,24.27
2024-05-09T07:01:42.932Z,24.38
2024-05-09T07:04:09.610Z,24.50
2024-05-09T07:06:35.606Z,24.49
2024-05-09T07:09:01.907Z,24.38
2024-05-09T07:11:28.316Z,24.50
2024-05-09T07:13:54.585Z,24.38
2024-05-09T07:16:20.816Z,24.36
2024-05-09T07:18:47.394Z,24.33
2024-05-09T07:21:13.696Z,24.32
2024-05-09T07:23:40.313Z,24.28
2024-05-09T07:26:06.199Z,24.29
2024-05-09T07:28:32.575Z,24.34
2024-05-09T07:30:59.124Z,24.32
2024-05-09T07:33:25.734Z,24.29
2024-05-09T07:35:52.215Z,24.32
2024-05-09T07:38:18.923Z,24.29
2024-05-09T07:40:45.153Z,24.32
2024-05-09T07:43:11.341Z,24.33
2024-05-09T07:45:48.386Z,24.29
2024-05-09T07:55:23.088Z,24.48
2024-05-09T07:57:49.284Z,24.40
2024-05-09T08:00:20.394Z,24.42
2024-05-09T08:02:41.802Z,24.58
2024-05-09T08:05:08.208Z,24.46
2024-05-09T08:07:34.398Z,24.49
2024-05-09T08:10:00.738Z,24.44
2024-05-09T08:12:27.073Z,24.43
2024-05-09T08:14:53.347Z,24.42
2024-05-09T08:17:19.797Z,24.38
2024-05-09T08:19:46.009Z,24.36
2024-05-09T08:22:12.293Z,24.40
2024-05-09T08:24:38.586Z,24.30
2024-05-09T08:27:04.827Z,24.33
2024-05-09T08:29:31.121Z,24.29
2024-05-09T08:31:57.646Z,24.33
2024-05-09T08:34:23.875Z,24.32
2024-05-09T08:36:50.096Z,24.31
2024-05-09T08:39:16.349Z,24.27
2024-05-09T08:41:42.641Z,24.23
2024-05-09T08:44:08.968Z,24.24
2024-05-09T08:46:35.209Z,24.31
2024-05-09T08:49:01.718Z,24.19
2024-05-09T08:51:27.773Z,24.21
2024-05-09T08:53:54.049Z,24.17
2024-05-09T08:56:20.333Z,24.21
2024-05-09T08:58:46.725Z,24.21
2024-05-09T09:01:13.145Z,24.20
2024-05-09T09:03:39.846Z,24.19
2024-05-09T09:06:05.658Z,24.25
2024-05-09T09:08:31.949Z,24.30
2024-05-09T09:10:58.274Z,24.33
2024-05-09T09:13:24.713Z,24.33
2024-05-09T09:15:51.070Z,24.38
2024-05-09T09:18:17.582Z,24.38
2024-05-09T09:20:43.786Z,24.38
2024-05-09T09:23:09.872Z,24.41
2024-05-09T09:25:36.258Z,24.34
2024-05-09T09:28:02.731Z,24.31
2024-05-09T09:30:36.329Z,24.33
2024-05-09T09:32:55.425Z,24.33
2024-05-09T09:35:21.693Z,24.35
2024-05-09T09:37:47.911Z,24.44
2024-05-09T09:40:15.629Z,24.62
2024-05-09T09:42:40.538Z,24.57
2024-05-09T09:45:06.803Z,24.46
2024-05-09T09:47:33.172Z,24.55
2024-05-09T09:49:59.399Z,24.44
2024-05-09T09:52:25.709Z,24.38
2024-05-09T09:54:52.004Z,24.54
2024-05-09T09:57:18.284Z,24.58
2024-05-09T09:59:44.564Z,24.55
2024-05-09T10:02:11.081Z,24.57
2024-05-09T10:04:37.323Z,24.57
2024-05-09T10:07:03.558Z,24.62
2024-05-09T10:09:29.757Z,24.48
2024-05-09T10:12:00.188Z,24.53
2024-05-09T10:14:22.356Z,24.33
2024-05-09T10:16:48.599Z,24.33
2024-05-09T10:19:14.947Z,24.38
2024-05-09T10:21:41.287Z,24.42
2024-05-09T10:24:07.620Z,24.35
2024-05-09T10:26:33.876Z,24.33
2024-05-09T10:29:00.154Z,24.27
2024-05-09T10:31:26.613Z,24.28
2024-05-09T10:33:53.410Z,24.26
2024-05-09T10:36:19.271Z,24.21
2024-05-09T10:38:45.579Z,24.19
2024-05-09T10:41:11.926Z,24.16
2024-05-09T10:43:38.254Z,24.14
2024-05-09T10:46:04.650Z,24.09
2024-05-09T10:48:30.958Z,24.09
2024-05-09T10:50:57.234Z,24.04
2024-05-09T10:53:23.667Z,24.02
2024-05-09T10:55:49.963Z,24.02
2024-05-09T10:58:16.340Z,24.03
2024-05-09T11:00:42.837Z,24.06
2024-05-09T11:03:09.126Z,24.13
2024-05-09T11:05:35.535Z,24.10
2024-05-09T11:08:01.738Z,24.06
2024-05-09T11:10:33.720Z,24.12
2024-05-09T11:12:54.464Z,24.12
2024-05-09T11:15:20.714Z,24.11
2024-05-09T11:17:47.186Z,24.12
2024-05-09T11:20:19.672Z,24.10
2024-05-09T11:22:39.703Z,24.08
2024-05-09T11:25:06.179Z,24.05
2024-05-09T11:27:32.364Z,24.06
2024-05-09T11:29:58.641Z,24.02
2024-05-09T11:32:25.233Z,23.99
2024-05-09T11:34:51.311Z,23.99
2024-05-09T11:37:17.948Z,24.00
2024-05-09T11:39:44.219Z,23.99
2024-05-09T11:42:10.614Z,23.99
2024-05-09T11:44:36.884Z,23.95
2024-05-09T11:47:03.199Z,23.95
2024-05-09T11:49:29.724Z,23.91
2024-05-09T11:51:56.043Z,23.95
2024-05-09T11:54:22.181Z,23.95
2024-05-09T11:56:48.492Z,23.94
2024-05-09T11:59:14.781Z,23.92
2024-05-09T12:01:41.293Z,23.97
2024-05-09T12:04:07.594Z,24.01
2024-05-09T12:06:34.051Z,24.08
2024-05-09T12:09:03.326Z,24.05
2024-05-09T12:11:29.660Z,24.01
2024-05-09T12:13:55.991Z,24.01
2024-05-09T12:16:22.441Z,24.03
2024-05-09T12:18:48.605Z,24.05
2024-05-09T12:21:14.842Z,24.06
2024-05-09T12:23:41.263Z,24.11
2024-05-09T12:26:07.467Z,24.11
2024-05-09T12:28:33.735Z,24.10
2024-05-09T12:31:00.145Z,24.16
2024-05-09T12:33:26.468Z,24.17
2024-05-09T12:35:52.709Z,24.16
2024-05-09T12:38:18.973Z,24.18
2024-05-09T12:40:45.345Z,24.18
2024-05-09T12:43:12.227Z,24.16
2024-05-09T12:45:38.546Z,24.17
2024-05-09T12:48:04.922Z,24.20
2024-05-09T12:50:33.364Z,24.18
2024-05-09T12:52:57.186Z,24.17
2024-05-09T12:55:23.621Z,24.16
2024-05-09T12:57:50.000Z,24.15
2024-05-09T13:00:23.782Z,24.16
2024-05-09T13:02:42.818Z,24.26
2024-05-09T13:05:09.270Z,24.20
2024-05-09T13:07:35.274Z,24.18
2024-05-09T13:10:01.624Z,24.19
2024-05-09T13:12:28.110Z,24.17
2024-05-09T13:14:54.246Z,24.21
2024-05-09T13:17:20.709Z,24.14
2024-05-09T13:19:46.810Z,24.16
2024-05-09T13:22:13.277Z,24.23
2024-05-09T13:24:39.507Z,24.24
2024-05-09T13:27:05.772Z,24.11
2024-05-09T13:29:32.108Z,24.19
2024-05-09T13:31:58.366Z,24.18
2024-05-09T13:34:24.679Z,24.20
2024-05-09T13:36:50.987Z,24.14
2024-05-09T13:39:17.255Z,24.15
2024-05-09T13:41:43.568Z,24.12
2024-05-09T13:44:09.936Z,24.10
2024-05-09T13:46:36.420Z,24.10
2024-05-09T13:49:02.731Z,24.06
2024-05-09T13:51:29.111Z,24.04
2024-05-09T13:53:55.297Z,24.02
2024-05-09T13:56:21.522Z,24.02
2024-05-09T13:58:47.902Z,24.04
2024-05-09T14:01:14.239Z,24.05
2024-05-09T14:03:40.643Z,24.02
2024-05-09T14:06:09.451Z,24.03
2024-05-09T14:08:33.202Z,24.02
2024-05-09T14:10:59.680Z,24.03
2024-05-09T14:13:26.096Z,24.01
2024-05-09T14:15:52.495Z,23.98
2024-05-09T14:18:18.678Z,23.98
2024-05-09T14:20:44.904Z,23.98
2024-05-09T14:23:11.302Z,24.00
2024-05-09T14:25:40.549Z,23.97
2024-05-09T14:28:04.023Z,24.02
2024-05-09T14:30:36.234Z,24.02
2024-05-09T14:32:56.619Z,24.02
2024-05-09T14:35:22.824Z,24.02
2024-05-09T14:37:49.074Z,24.01
2024-05-09T14:40:30.401Z,24.00
2024-05-09T14:42:41.825Z,24.00
2024-05-09T14:45:08.032Z,23.98
2024-05-09T14:47:34.387Z,23.99
2024-05-09T14:50:00.617Z,24.00
2024-05-09T14:52:26.983Z,23.99
2024-05-09T14:55:00.028Z,23.98
2024-05-09T14:57:19.538Z,23.96
2024-05-09T14:59:45.833Z,23.97
2024-05-09T15:02:12.425Z,23.98
2024-05-09T15:04:38.545Z,23.98
2024-05-09T15:07:04.775Z,23.98
2024-05-09T15:09:31.116Z,23.96
2024-05-09T15:11:58.801Z,23.96
2024-05-09T15:14:23.753Z,23.94
2024-05-09T15:16:49.972Z,23.94
2024-05-09T15:19:16.483Z,23.92
2024-05-09T15:21:42.642Z,23.94
2024-05-09T15:24:08.977Z,23.92
2024-05-09T15:26:35.286Z,23.94
2024-05-09T15:29:01.651Z,23.95
2024-05-09T15:31:27.996Z,23.95
2024-05-09T15:33:54.519Z,23.98
2024-05-09T15:36:20.579Z,24.00
2024-05-09T15:38:46.935Z,23.99
2024-05-09T15:41:13.196Z,23.98
2024-05-09T15:43:39.533Z,23.98
2024-05-09T15:46:05.977Z,23.99
2024-05-09T15:48:32.321Z,23.95
2024-05-09T15:50:58.695Z,23.96
2024-05-09T15:53:24.883Z,23.92
2024-05-09T15:55:51.209Z,23.92
2024-05-09T15:58:17.641Z,23.88
2024-05-09T16:00:45.586Z,23.88
2024-05-09T16:03:10.624Z,23.88
2024-05-09T16:05:36.806Z,23.89
2024-05-09T16:08:02.841Z,23.92
2024-05-09T16:10:32.778Z,23.94
2024-05-09T16:12:55.414Z,23.91
2024-05-09T16:15:21.674Z,23.95
2024-05-09T16:17:47.990Z,23.94
2024-05-09T16:20:18.328Z,23.95
2024-05-09T16:22:40.594Z,23.92
2024-05-09T16:25:06.998Z,23.90
2024-05-09T16:27:33.306Z,23.88
2024-05-09T16:29:59.617Z,23.87
2024-05-09T16:32:26.006Z,23.83
2024-05-09T16:34:52.333Z,23.84
2024-05-09T16:37:18.673Z,23.83
2024-05-09T16:39:44.838Z,23.85
2024-05-09T16:42:11.053Z,23.88
2024-05-09T16:44:37.325Z,23.89
2024-05-09T16:47:03.787Z,23.89
2024-05-09T16:49:30.183Z,23.87
2024-05-09T16:51:56.466Z,23.87
2024-05-09T16:54:22.691Z,23.85
2024-05-09T16:56:48.984Z,23.85
2024-05-09T16:59:15.391Z,23.82
2024-05-09T17:01:41.747Z,23.83
2024-05-09T17:04:08.093Z,23.82
2024-05-09T17:06:34.312Z,23.79
2024-05-09T17:09:08.368Z,23.79
2024-05-09T17:11:26.997Z,23.76
2024-05-09T17:13:53.228Z,23.74
2024-05-09T17:16:19.715Z,23.76
2024-05-09T17:18:46.057Z,23.73
2024-05-09T17:21:12.252Z,23.73
2024-05-09T17:23:38.527Z,23.73
2024-05-09T17:26:04.829Z,23.69
2024-05-09T17:28:31.210Z,23.70
2024-05-09T17:30:57.486Z,23.68
2024-05-09T17:33:23.876Z,23.69
2024-05-09T17:35:50.768Z,23.65
2024-05-09T17:38:16.566Z,23.67
2024-05-09T17:40:43.093Z,23.66
2024-05-09T17:43:10.527Z,23.65
2024-05-09T17:45:35.537Z,23.64
2024-05-09T17:48:02.303Z,23.62
2024-05-09T17:50:34.623Z,23.62
2024-05-09T17:52:54.463Z,23.61
2024-05-09T17:55:20.970Z,23.62
2024-05-09T17:57:47.069Z,23.61
2024-05-09T18:00:17.317Z,23.61
2024-05-09T18:02:39.612Z,23.65
2024-05-09T18:05:05.924Z,23.66
2024-05-09T18:07:32.123Z,23.68
2024-05-09T18:09:58.481Z,23.69
2024-05-09T18:12:24.765Z,23.68
2024-05-09T18:14:50.966Z,23.70
2024-05-09T18:17:17.267Z,23.71
2024-05-09T18:19:43.658Z,23.70
2024-05-09T18:22:10.064Z,23.71
2024-05-09T18:24:36.329Z,23.71
2024-05-09T18:27:02.713Z,23.72
2024-05-09T18:29:29.139Z,23.71
2024-05-09T18:31:55.412Z,23.70
2024-05-09T18:34:21.886Z,23.70
2024-05-09T18:36:48.131Z,23.70
2024-05-09T18:39:14.442Z,23.71
2024-05-09T18:41:40.805Z,23.71
2024-05-09T18:44:07.133Z,23.71
2024-05-09T18:46:33.525Z,23.70
2024-05-09T18:48:59.842Z,23.70
2024-05-09T18:51:25.972Z,23.70
2024-05-09T18:53:52.408Z,23.69
2024-05-09T18:56:18.603Z,23.69
2024-05-09T18:58:45.019Z,23.70
2024-05-09T19:01:11.375Z,23.70
2024-05-09T19:03:37.777Z,23.70
2024-05-09T19:06:04.208Z,23.70
2024-05-09T19:08:30.292Z,23.70
2024-05-09T19:10:56.674Z,23.69
2024-05-09T19:13:23.074Z,23.69
2024-05-09T19:15:49.437Z,23.69
2024-05-09T19:18:15.910Z,23.69
2024-05-09T19:20:42.163Z,23.69
2024-05-09T19:23:08.228Z,23.69
2024-05-09T19:25:34.795Z,23.68
2024-05-09T19:28:01.210Z,23.66
2024-05-09T19:30:36.619Z,23.67
2024-05-09T19:32:53.546Z,23.66
2024-05-09T19:35:19.925Z,23.66
2024-05-09T19:37:46.130Z,23.64
2024-05-09T19:40:18.227Z,23.65
2024-05-09T19:42:38.820Z,23.61
2024-05-09T19:45:05.134Z,23.59
2024-05-09T19:47:31.646Z,23.60
2024-05-09T19:49:57.914Z,23.59
2024-05-09T19:52:24.106Z,23.58
2024-05-09T19:54:50.561Z,23.57
2024-05-09T19:57:16.927Z,23.56
2024-05-09T19:59:43.341Z,23.56
2024-05-09T20:02:09.755Z,23.54
2024-05-09T20:04:36.159Z,23.54
2024-05-09T20:07:02.370Z,23.53
2024-05-09T20:09:28.761Z,23.52
2024-05-09T20:11:55.035Z,23.49
2024-05-09T20:14:21.280Z,23.50
2024-05-09T20:16:47.761Z,23.50
2024-05-09T20:19:14.349Z,23.49
2024-05-09T20:21:40.458Z,23.50
2024-05-09T20:24:06.707Z,23.49
2024-05-09T20:26:33.183Z,23.47
2024-05-09T20:28:59.556Z,23.46
2024-05-09T20:31:26.153Z,23.46
2024-05-09T20:33:52.365Z,23.44
2024-05-09T20:36:18.559Z,23.44
2024-05-09T20:38:44.987Z,23.45
2024-05-09T20:41:11.272Z,23.44
2024-05-09T20:43:37.556Z,23.43
2024-05-09T20:46:04.080Z,23.43
2024-05-09T20:48:30.339Z,23.43
2024-05-09T20:50:56.630Z,23.42
2024-05-09T20:53:23.125Z,23.42
2024-05-09T20:55:49.403Z,23.42
2024-05-09T20:58:15.895Z,23.41
2024-05-09T21:00:44.849Z,23.38
2024-05-09T21:03:08.559Z,23.40
2024-05-09T21:05:35.311Z,23.40
2024-05-09T21:08:01.164Z,23.39
2024-05-09T21:10:32.087Z,23.39
2024-05-09T21:12:53.865Z,23.39
2024-05-09T21:15:20.160Z,23.39
2024-05-09T21:17:46.521Z,23.38
2024-05-09T21:20:17.352Z,23.36
2024-05-09T21:22:39.146Z,23.37
2024-05-09T21:25:05.460Z,23.37
2024-05-09T21:27:31.757Z,23.36
2024-05-09T21:29:58.031Z,23.35
2024-05-09T21:32:24.539Z,23.37
2024-05-09T21:34:50.739Z,23.36
2024-05-09T21:37:17.068Z,23.37
2024-05-09T21:39:43.341Z,23.36
2024-05-09T21:42:09.554Z,23.36
2024-05-09T21:44:35.932Z,23.34
2024-05-09T21:47:02.331Z,23.34
2024-05-09T21:49:28.609Z,23.32
2024-05-09T21:51:54.907Z,23.31
2024-05-09T21:54:21.103Z,23.31
2024-05-09T21:56:47.406Z,23.32
2024-05-09T21:59:13.675Z,23.31
2024-05-09T22:01:40.078Z,23.30
2024-05-09T22:04:06.433Z,23.31
2024-05-09T22:06:32.769Z,23.30
2024-05-09T22:08:59.000Z,23.32
2024-05-09T22:11:25.497Z,23.29
2024-05-09T22:13:51.631Z,23.28
2024-05-09T22:16:17.980Z,23.28
2024-05-09T22:18:44.253Z,23.27
2024-05-09T22:21:10.484Z,23.28
2024-05-09T22:23:36.794Z,23.28
2024-05-09T22:26:03.137Z,23.27
2024-05-09T22:28:29.488Z,23.27
2024-05-09T22:30:55.844Z,23.26
2024-05-09T22:33:22.308Z,23.26
2024-05-09T22:35:48.366Z,23.26
2024-05-09T22:38:14.694Z,23.25
2024-05-09T22:40:47.418Z,23.25
2024-05-09T22:43:07.260Z,23.24
2024-05-09T22:45:33.614Z,23.23
2024-05-09T22:48:00.027Z,23.23
2024-05-09T22:50:30.524Z,23.24
2024-05-09T22:52:52.532Z,23.23
2024-05-09T22:55:18.951Z,23.22
2024-05-09T22:57:45.205Z,23.22
2024-05-09T23:00:15.730Z,23.21
2024-05-09T23:02:37.850Z,23.21
2024-05-09T23:05:04.234Z,23.20
2024-05-09T23:07:30.451Z,23.20
2024-05-09T23:09:56.818Z,23.21
2024-05-09T23:12:23.246Z,23.21
2024-05-09T23:14:49.547Z,23.21
2024-05-09T23:17:15.954Z,23.20
2024-05-09T23:19:42.236Z,23.20
2024-05-09T23:22:08.534Z,23.20
2024-05-09T23:24:34.802Z,23.20
2024-05-09T23:27:01.073Z,23.20
2024-05-09T23:29:27.367Z,23.17
2024-05-09T23:31:53.763Z,23.21
2024-05-09T23:34:20.174Z,23.18
2024-05-09T23:36:46.354Z,23.20
2024-05-09T23:39:12.595Z,23.18
2024-05-09T23:41:38.892Z,23.17
2024-05-09T23:44:05.212Z,23.17
2024-05-09T23:46:31.571Z,23.16
2024-05-09T23:48:58.134Z,23.16
2024-05-09T23:51:24.309Z,23.18
2024-05-09T23:53:50.637Z,23.16
2024-05-09T23:56:16.938Z,23.16
2024-05-09T23:58:43.288Z,23.16
