createdAt,value
2019-01-22T00:00:40.994Z,-1.71
2019-01-22T00:01:40.985Z,-1.83
2019-01-22T00:02:40.973Z,-1.87
2019-01-22T00:03:40.963Z,-1.92
2019-01-22T00:04:40.950Z,-1.97
2019-01-22T00:05:40.942Z,-1.95
2019-01-22T00:06:40.928Z,-1.92
2019-01-22T00:07:40.916Z,-2.01
2019-01-22T00:08:40.905Z,-2.07
2019-01-22T00:09:40.895Z,-2.10
2019-01-22T00:10:40.883Z,-2.08
2019-01-22T00:11:40.872Z,-2.15
2019-01-22T00:12:40.861Z,-2.23
2019-01-22T00:13:40.850Z,-2.26
2019-01-22T00:14:40.837Z,-2.28
2019-01-22T00:15:40.831Z,-2.35
2019-01-22T00:16:40.818Z,-2.35
2019-01-22T00:17:40.802Z,-2.30
2019-01-22T00:18:40.793Z,-2.41
2019-01-22T00:19:40.781Z,-2.44
2019-01-22T00:20:40.768Z,-2.44
2019-01-22T00:21:40.758Z,-2.48
2019-01-22T00:22:40.746Z,-2.55
2019-01-22T00:23:40.734Z,-2.62
2019-01-22T00:24:40.723Z,-2.60
2019-01-22T00:25:40.711Z,-2.60
2019-01-22T00:26:40.700Z,-2.69
2019-01-22T00:27:40.691Z,-2.62
2019-01-22T00:28:40.677Z,-2.73
2019-01-22T00:29:40.667Z,-2.80
2019-01-22T00:30:40.653Z,-2.70
2019-01-22T00:31:40.642Z,-2.71
2019-01-22T00:32:40.632Z,-2.73
2019-01-22T00:33:40.620Z,-2.70
2019-01-22T00:34:40.608Z,-2.73
2019-01-22T00:35:40.596Z,-2.78
2019-01-22T00:36:40.585Z,-2.78
2019-01-22T00:37:40.574Z,-2.83
2019-01-22T00:38:40.560Z,-2.78
2019-01-22T00:39:40.549Z,-2.91
2019-01-22T00:40:40.539Z,-2.89
2019-01-22T00:41:40.527Z,-2.86
2019-01-22T00:42:40.514Z,-2.91
2019-01-22T00:43:40.503Z,-2.86
2019-01-22T00:44:40.493Z,-2.99
2019-01-22T00:45:40.487Z,-2.99
2019-01-22T00:46:40.467Z,-3.06
2019-01-22T00:47:40.457Z,-3.01
2019-01-22T00:48:40.444Z,-3.02
2019-01-22T00:49:40.434Z,-3.09
2019-01-22T00:50:40.420Z,-3.07
2019-01-22T00:51:40.409Z,-3.12
2019-01-22T00:52:40.398Z,-3.22
2019-01-22T00:53:40.385Z,-3.23
2019-01-22T00:54:40.373Z,-3.27
2019-01-22T00:55:40.361Z,-3.37
2019-01-22T00:56:40.351Z,-3.31
2019-01-22T00:57:40.339Z,-3.31
2019-01-22T00:58:40.327Z,-3.37
2019-01-22T00:59:40.313Z,-3.45
2019-01-22T01:00:40.303Z,-3.44
2019-01-22T01:01:40.292Z,-3.41
2019-01-22T01:02:40.280Z,-3.49
2019-01-22T01:03:40.266Z,-3.51
2019-01-22T01:04:40.255Z,-3.54
2019-01-22T01:05:40.243Z,-3.45
2019-01-22T01:06:40.234Z,-3.55
2019-01-22T01:07:40.219Z,-3.48
2019-01-22T01:08:40.208Z,-3.58
2019-01-22T01:09:40.195Z,-3.59
2019-01-22T01:10:40.184Z,-3.59
2019-01-22T01:11:40.170Z,-3.56
2019-01-22T01:12:40.159Z,-3.72
2019-01-22T01:13:40.147Z,-3.70
2019-01-22T01:14:40.135Z,-3.70
2019-01-22T01:15:40.121Z,-3.74
2019-01-22T01:16:40.110Z,-3.72
2019-01-22T01:17:40.098Z,-3.74
2019-01-22T01:18:40.085Z,-3.82
2019-01-22T01:19:40.073Z,-3.88
2019-01-22T01:20:40.061Z,-3.91
2019-01-22T01:21:40.049Z,-3.86
2019-01-22T01:22:40.037Z,-3.91
2019-01-22T01:23:40.027Z,-3.92
2019-01-22T01:24:40.014Z,-3.95
2019-01-22T01:25:40.000Z,-4.03
2019-01-22T01:26:39.988Z,-3.99
2019-01-22T01:27:39.976Z,-4.03
2019-01-22T01:28:39.965Z,-4.06
2019-01-22T01:29:39.952Z,-4.09
2019-01-22T01:30:39.938Z,-4.07
2019-01-22T01:31:39.929Z,-4.09
2019-01-22T01:32:39.915Z,-4.07
2019-01-22T01:33:39.902Z,-4.07
2019-01-22T01:34:39.889Z,-4.17
2019-01-22T01:35:39.876Z,-4.07
2019-01-22T01:36:39.863Z,-4.12
2019-01-22T01:37:39.852Z,-4.14
2019-01-22T01:38:39.840Z,-4.20
2019-01-22T01:39:39.829Z,-4.24
2019-01-22T01:40:39.814Z,-4.20
2019-01-22T01:41:39.806Z,-4.24
2019-01-22T01:42:39.789Z,-4.20
2019-01-22T01:43:39.779Z,-4.22
2019-01-22T01:44:39.766Z,-4.24
2019-01-22T01:45:39.752Z,-4.25
2019-01-22T01:46:39.741Z,-4.30
2019-01-22T01:47:39.728Z,-4.31
2019-01-22T01:48:39.716Z,-4.32
2019-01-22T01:49:39.702Z,-4.42
2019-01-22T01:50:39.689Z,-4.41
2019-01-22T01:51:39.675Z,-4.34
2019-01-22T01:52:39.663Z,-4.39
2019-01-22T01:53:39.651Z,-4.30
2019-01-22T01:54:39.637Z,-4.38
2019-01-22T01:55:39.625Z,-4.38
2019-01-22T01:56:39.614Z,-4.46
2019-01-22T01:57:39.601Z,-4.49
2019-01-22T01:58:39.588Z,-4.45
2019-01-22T01:59:39.575Z,-4.46
2019-01-22T02:00:39.562Z,-4.49
2019-01-22T02:01:39.551Z,-4.43
2019-01-22T02:02:39.535Z,-4.35
2019-01-22T02:03:39.525Z,-4.50
2019-01-22T02:04:39.512Z,-4.57
2019-01-22T02:05:39.500Z,-4.49
2019-01-22T02:06:39.486Z,-4.48
2019-01-22T02:07:39.473Z,-4.60
2019-01-22T02:08:39.461Z,-4.53
2019-01-22T02:09:39.448Z,-4.67
2019-01-22T02:10:39.436Z,-4.59
2019-01-22T02:11:39.422Z,-4.57
2019-01-22T02:12:39.410Z,-4.55
2019-01-22T02:13:39.398Z,-4.59
2019-01-22T02:14:39.384Z,-4.63
2019-01-22T02:15:39.371Z,-4.59
2019-01-22T02:16:39.358Z,-4.57
2019-01-22T02:17:39.346Z,-4.57
2019-01-22T02:18:39.333Z,-4.66
2019-01-22T02:19:39.320Z,-4.64
2019-01-22T02:20:39.306Z,-4.81
2019-01-22T02:21:39.295Z,-4.69
2019-01-22T02:22:39.281Z,-4.77
2019-01-22T02:23:39.267Z,-4.89
2019-01-22T02:24:39.256Z,-4.84
2019-01-22T02:25:39.243Z,-4.79
2019-01-22T02:26:39.230Z,-4.88
2019-01-22T02:27:39.216Z,-4.70
2019-01-22T02:28:39.204Z,-4.82
2019-01-22T02:29:39.192Z,-4.81
2019-01-22T02:30:39.178Z,-4.75
2019-01-22T02:31:39.164Z,-4.85
2019-01-22T02:32:39.152Z,-4.92
2019-01-22T02:33:39.139Z,-4.85
2019-01-22T02:34:39.127Z,-4.89
2019-01-22T02:35:39.113Z,-4.99
2019-01-22T02:36:39.106Z,-4.91
2019-01-22T02:37:39.087Z,-5.03
2019-01-22T02:38:39.073Z,-4.99
2019-01-22T02:39:39.059Z,-4.98
2019-01-22T02:40:39.046Z,-5.00
2019-01-22T02:41:39.036Z,-5.02
2019-01-22T02:42:39.021Z,-5.03
2019-01-22T02:43:39.008Z,-5.09
2019-01-22T02:44:38.996Z,-5.06
2019-01-22T02:45:38.984Z,-5.06
2019-01-22T02:46:38.969Z,-5.03
2019-01-22T02:47:38.956Z,-5.00
2019-01-22T02:48:38.943Z,-5.00
2019-01-22T02:49:38.929Z,-4.98
2019-01-22T02:50:38.915Z,-5.05
2019-01-22T02:51:38.903Z,-5.03
2019-01-22T02:52:38.889Z,-4.92
2019-01-22T02:53:39.014Z,-5.06
2019-01-22T02:54:38.863Z,-5.03
2019-01-22T02:55:38.851Z,-5.00
2019-01-22T02:56:38.837Z,-5.05
2019-01-22T02:57:38.824Z,-5.06
2019-01-22T02:58:38.810Z,-5.10
2019-01-22T02:59:38.798Z,-5.09
2019-01-22T03:00:38.783Z,-5.09
2019-01-22T03:01:38.771Z,-5.14
2019-01-22T03:02:38.756Z,-5.18
2019-01-22T03:03:38.746Z,-5.08
2019-01-22T03:04:38.731Z,-5.14
2019-01-22T03:05:38.717Z,-5.13
2019-01-22T03:06:38.704Z,-5.18
2019-01-22T03:07:38.692Z,-5.21
2019-01-22T03:08:38.679Z,-5.24
2019-01-22T03:09:38.665Z,-5.19
2019-01-22T03:10:38.650Z,-5.21
2019-01-22T03:11:38.638Z,-5.36
2019-01-22T03:12:38.624Z,-5.35
2019-01-22T03:13:38.610Z,-5.33
2019-01-22T03:14:38.597Z,-5.24
2019-01-22T03:15:38.585Z,-5.38
2019-01-22T03:16:38.570Z,-5.35
2019-01-22T03:17:38.558Z,-5.38
2019-01-22T03:18:38.544Z,-5.36
2019-01-22T03:19:38.530Z,-5.40
2019-01-22T03:20:38.518Z,-5.35
2019-01-22T03:21:38.544Z,-5.27
2019-01-22T03:22:38.490Z,-5.28
2019-01-22T03:23:38.475Z,-5.33
2019-01-22T03:24:38.463Z,-5.33
2019-01-22T03:25:38.452Z,-5.45
2019-01-22T03:26:38.436Z,-5.46
2019-01-22T03:27:38.423Z,-5.42
2019-01-22T03:28:38.410Z,-5.39
2019-01-22T03:29:38.395Z,-5.40
2019-01-22T03:30:38.384Z,-5.39
2019-01-22T03:31:38.369Z,-5.33
2019-01-22T03:32:38.357Z,-5.31
2019-01-22T03:33:38.344Z,-5.43
2019-01-22T03:34:38.329Z,-5.39
2019-01-22T03:35:38.316Z,-5.42
2019-01-22T03:36:38.302Z,-5.33
2019-01-22T03:37:38.288Z,-5.42
2019-01-22T03:38:38.274Z,-5.40
2019-01-22T03:39:38.261Z,-5.39
2019-01-22T03:40:38.249Z,-5.43
2019-01-22T03:41:38.234Z,-5.38
2019-01-22T03:42:38.219Z,-5.54
2019-01-22T03:43:38.206Z,-5.46
2019-01-22T03:44:38.192Z,-5.42
2019-01-22T03:45:38.181Z,-5.43
2019-01-22T03:46:38.166Z,-5.57
2019-01-22T03:47:38.153Z,-5.47
2019-01-22T03:48:38.138Z,-5.39
2019-01-22T03:49:38.124Z,-5.54
2019-01-22T03:50:38.111Z,-5.40
2019-01-22T03:51:38.098Z,-5.36
2019-01-22T03:52:38.084Z,-5.47
2019-01-22T03:53:38.071Z,-5.45
2019-01-22T03:54:38.059Z,-5.43
2019-01-22T03:55:38.044Z,-5.49
2019-01-22T03:56:38.029Z,-5.60
2019-01-22T03:57:38.016Z,-5.66
2019-01-22T03:58:38.002Z,-5.74
2019-01-22T03:59:37.989Z,-5.79
2019-01-22T04:00:37.975Z,-5.75
2019-01-22T04:01:37.961Z,-5.81
2019-01-22T04:02:37.948Z,-5.71
2019-01-22T04:03:37.935Z,-5.75
2019-01-22T04:04:37.920Z,-5.79
2019-01-22T04:05:37.906Z,-5.72
2019-01-22T04:06:37.892Z,-5.82
2019-01-22T04:07:37.880Z,-5.81
2019-01-22T04:08:37.868Z,-5.81
2019-01-22T04:09:37.852Z,-5.78
2019-01-22T04:10:37.839Z,-5.81
2019-01-22T04:11:37.825Z,-5.81
2019-01-22T04:12:37.810Z,-5.81
2019-01-22T04:13:37.797Z,-5.79
2019-01-22T04:14:37.782Z,-5.78
2019-01-22T04:15:37.768Z,-5.85
2019-01-22T04:16:37.755Z,-5.79
2019-01-22T04:17:37.744Z,-5.86
2019-01-22T04:18:37.731Z,-5.89
2019-01-22T04:19:37.718Z,-5.97
2019-01-22T04:20:37.700Z,-5.99
2019-01-22T04:21:37.688Z,-6.02
2019-01-22T04:22:37.673Z,-6.03
2019-01-22T04:23:37.661Z,-6.07
2019-01-22T04:24:37.646Z,-6.07
2019-01-22T04:25:37.632Z,-5.96
2019-01-22T04:26:37.617Z,-6.03
2019-01-22T04:27:37.604Z,-5.90
2019-01-22T04:28:37.590Z,-5.97
2019-01-22T04:29:37.579Z,-5.92
2019-01-22T04:30:37.563Z,-5.96
2019-01-22T04:31:37.552Z,-5.97
2019-01-22T04:32:37.536Z,-5.97
2019-01-22T04:33:37.521Z,-5.96
2019-01-22T04:34:37.506Z,-5.92
2019-01-22T04:35:37.492Z,-5.93
2019-01-22T04:36:37.479Z,-5.85
2019-01-22T04:37:37.466Z,-5.99
2019-01-22T04:38:37.450Z,-6.02
2019-01-22T04:39:37.438Z,-6.02
2019-01-22T04:40:37.425Z,-5.99
2019-01-22T04:41:37.413Z,-5.95
2019-01-22T04:42:37.397Z,-6.05
2019-01-22T04:43:37.381Z,-6.08
2019-01-22T04:44:37.368Z,-6.05
2019-01-22T04:45:37.355Z,-6.10
2019-01-22T04:46:37.343Z,-6.20
2019-01-22T04:47:37.326Z,-6.21
2019-01-22T04:48:37.313Z,-6.05
2019-01-22T04:49:37.299Z,-6.08
2019-01-22T04:50:37.284Z,-6.07
2019-01-22T04:51:37.273Z,-6.08
2019-01-22T04:52:37.255Z,-6.08
2019-01-22T04:53:37.243Z,-6.10
2019-01-22T04:54:37.226Z,-6.05
2019-01-22T04:55:37.215Z,-6.00
2019-01-22T04:56:37.204Z,-6.07
2019-01-22T04:57:37.186Z,-5.96
2019-01-22T04:58:37.172Z,-5.99
2019-01-22T04:59:37.163Z,-5.97
2019-01-22T05:00:37.145Z,-5.97
2019-01-22T05:01:37.130Z,-5.96
2019-01-22T05:02:37.117Z,-6.03
2019-01-22T05:03:37.103Z,-6.07
2019-01-22T05:04:37.091Z,-6.11
2019-01-22T05:05:37.075Z,-6.00
2019-01-22T05:06:37.061Z,-6.08
2019-01-22T05:07:37.048Z,-5.99
2019-01-22T05:08:37.033Z,-5.95
2019-01-22T05:09:37.018Z,-5.89
2019-01-22T05:10:37.003Z,-5.93
2019-01-22T05:11:36.990Z,-5.89
2019-01-22T05:12:36.974Z,-5.89
2019-01-22T05:13:36.962Z,-5.92
2019-01-22T05:14:36.947Z,-6.00
2019-01-22T05:15:36.932Z,-6.07
2019-01-22T05:16:36.918Z,-6.02
2019-01-22T05:17:36.909Z,-6.03
2019-01-22T05:18:36.890Z,-6.03
2019-01-22T05:19:36.877Z,-6.07
2019-01-22T05:20:36.864Z,-6.21
2019-01-22T05:21:36.849Z,-6.17
2019-01-22T05:22:36.834Z,-6.26
2019-01-22T05:23:36.821Z,-6.29
2019-01-22T05:24:36.807Z,-6.21
2019-01-22T05:25:36.792Z,-6.31
2019-01-22T05:26:36.778Z,-6.29
2019-01-22T05:27:36.765Z,-6.21
2019-01-22T05:28:36.757Z,-6.31
2019-01-22T05:29:36.736Z,-6.29
2019-01-22T05:30:36.719Z,-6.38
2019-01-22T05:31:36.706Z,-6.32
2019-01-22T05:32:36.693Z,-6.39
2019-01-22T05:33:36.677Z,-6.31
2019-01-22T05:34:36.663Z,-6.38
2019-01-22T05:35:36.650Z,-6.34
2019-01-22T05:36:36.636Z,-6.32
2019-01-22T05:37:36.624Z,-6.36
2019-01-22T05:38:36.607Z,-6.36
2019-01-22T05:39:36.594Z,-6.41
2019-01-22T05:40:36.579Z,-6.41
2019-01-22T05:41:36.566Z,-6.42
2019-01-22T05:42:36.550Z,-6.44
2019-01-22T05:43:36.536Z,-6.44
2019-01-22T05:44:36.524Z,-6.41
2019-01-22T05:45:36.508Z,-6.38
2019-01-22T05:46:36.499Z,-6.36
2019-01-22T05:47:36.478Z,-6.34
2019-01-22T05:48:36.466Z,-6.35
2019-01-22T05:49:36.453Z,-6.44
2019-01-22T05:50:36.437Z,-6.42
2019-01-22T05:51:36.423Z,-6.39
2019-01-22T05:52:36.408Z,-6.36
2019-01-22T05:53:36.393Z,-6.39
2019-01-22T05:54:37.302Z,-6.34
2019-01-22T05:55:36.366Z,-6.38
2019-01-22T05:56:36.376Z,-6.34
2019-01-22T05:57:36.339Z,-6.42
2019-01-22T05:58:36.323Z,-6.38
2019-01-22T05:59:36.309Z,-6.41
2019-01-22T06:00:36.293Z,-6.52
2019-01-22T06:01:36.282Z,-6.54
2019-01-22T06:02:36.266Z,-6.52
2019-01-22T06:03:36.250Z,-6.49
2019-01-22T06:04:36.237Z,-6.66
2019-01-22T06:05:36.223Z,-6.60
2019-01-22T06:06:36.209Z,-6.63
2019-01-22T06:07:36.195Z,-6.54
2019-01-22T06:08:36.180Z,-6.53
2019-01-22T06:09:36.165Z,-6.58
2019-01-22T06:10:36.150Z,-6.58
2019-01-22T06:11:36.137Z,-6.38
2019-01-22T06:12:36.122Z,-6.47
2019-01-22T06:13:36.111Z,-6.46
2019-01-22T06:14:36.097Z,-6.50
2019-01-22T06:15:36.079Z,-6.44
2019-01-22T06:16:36.066Z,-6.41
2019-01-22T06:17:36.051Z,-6.41
2019-01-22T06:18:36.035Z,-6.44
2019-01-22T06:19:36.024Z,-6.46
2019-01-22T06:20:36.009Z,-6.54
2019-01-22T06:21:35.997Z,-6.46
2019-01-22T06:22:35.985Z,-6.53
2019-01-22T06:23:35.966Z,-6.42
2019-01-22T06:24:35.950Z,-6.42
2019-01-22T06:25:35.937Z,-6.42
2019-01-22T06:26:35.923Z,-6.35
2019-01-22T06:27:35.907Z,-6.34
2019-01-22T06:28:35.932Z,-6.44
2019-01-22T06:29:35.879Z,-6.42
2019-01-22T06:30:35.863Z,-6.39
2019-01-22T06:31:35.851Z,-6.46
2019-01-22T06:32:35.834Z,-6.39
2019-01-22T06:33:35.822Z,-6.42
2019-01-22T06:34:35.807Z,-6.24
2019-01-22T06:35:35.791Z,-6.20
2019-01-22T06:36:35.776Z,-6.28
2019-01-22T06:37:35.767Z,-6.20
2019-01-22T06:38:35.747Z,-6.28
2019-01-22T06:39:35.733Z,-6.28
2019-01-22T06:40:35.723Z,-6.34
2019-01-22T06:41:35.707Z,-6.31
2019-01-22T06:42:35.689Z,-6.28
2019-01-22T06:43:35.675Z,-6.34
2019-01-22T06:44:35.664Z,-6.34
2019-01-22T06:45:35.648Z,-6.46
2019-01-22T06:46:35.635Z,-6.31
2019-01-22T06:47:35.619Z,-6.21
2019-01-22T06:48:35.604Z,-6.17
2019-01-22T06:49:35.589Z,-6.20
2019-01-22T06:50:35.574Z,-6.17
2019-01-22T06:51:35.560Z,-6.14
2019-01-22T06:52:35.545Z,-6.20
2019-01-22T06:53:35.532Z,-6.13
2019-01-22T06:54:39.607Z,-6.17
2019-01-22T06:55:35.502Z,-6.03
2019-01-22T06:56:35.488Z,-6.10
2019-01-22T06:57:35.473Z,-6.03
2019-01-22T06:58:35.460Z,-6.03
2019-01-22T06:59:35.445Z,-6.11
2019-01-22T07:00:35.430Z,-6.05
2019-01-22T07:01:35.416Z,-6.18
2019-01-22T07:02:35.400Z,-6.14
2019-01-22T07:03:35.386Z,-6.08
2019-01-22T07:04:35.373Z,-6.18
2019-01-22T07:05:35.458Z,-6.20
2019-01-22T07:06:35.344Z,-6.17
2019-01-22T07:07:35.329Z,-6.18
2019-01-22T07:08:35.317Z,-6.14
2019-01-22T07:09:35.301Z,-6.07
2019-01-22T07:10:35.284Z,-6.07
2019-01-22T07:11:35.272Z,-5.96
2019-01-22T07:12:35.257Z,-6.00
2019-01-22T07:13:35.242Z,-6.05
2019-01-22T07:14:35.226Z,-6.07
2019-01-22T07:15:35.214Z,-6.13
2019-01-22T07:16:35.198Z,-6.08
2019-01-22T07:17:35.184Z,-6.02
2019-01-22T07:18:35.170Z,-6.08
2019-01-22T07:19:35.156Z,-6.07
2019-01-22T07:20:35.141Z,-6.11
2019-01-22T07:21:35.127Z,-6.02
2019-01-22T07:22:35.112Z,-6.07
2019-01-22T07:23:35.098Z,-6.08
2019-01-22T07:24:35.085Z,-6.07
2019-01-22T07:25:35.070Z,-6.07
2019-01-22T07:26:35.055Z,-5.99
2019-01-22T07:27:35.041Z,-5.99
2019-01-22T07:28:35.027Z,-5.92
2019-01-22T07:29:35.013Z,-5.97
2019-01-22T07:30:34.996Z,-6.07
2019-01-22T07:31:34.984Z,-5.97
2019-01-22T07:32:34.970Z,-6.03
2019-01-22T07:33:34.955Z,-5.92
2019-01-22T07:34:34.939Z,-5.95
2019-01-22T07:35:34.925Z,-5.81
2019-01-22T07:36:34.911Z,-5.78
2019-01-22T07:37:34.897Z,-5.78
2019-01-22T07:38:34.882Z,-5.66
2019-01-22T07:39:34.867Z,-5.67
2019-01-22T07:40:34.854Z,-5.63
2019-01-22T07:41:34.840Z,-5.57
2019-01-22T07:42:34.825Z,-5.53
2019-01-22T07:43:34.810Z,-5.57
2019-01-22T07:44:34.796Z,-5.64
2019-01-22T07:45:34.781Z,-5.57
2019-01-22T07:46:34.767Z,-5.53
2019-01-22T07:47:34.753Z,-5.53
2019-01-22T07:48:34.739Z,-5.47
2019-01-22T07:49:34.726Z,-5.47
2019-01-22T07:50:34.711Z,-5.43
2019-01-22T07:51:34.696Z,-5.43
2019-01-22T07:52:34.681Z,-5.35
2019-01-22T07:53:34.669Z,-5.33
2019-01-22T07:54:34.653Z,-5.36
2019-01-22T07:55:34.639Z,-5.33
2019-01-22T07:56:34.629Z,-5.31
2019-01-22T07:57:34.612Z,-5.31
2019-01-22T07:58:34.599Z,-5.28
2019-01-22T07:59:34.583Z,-5.14
2019-01-22T08:00:34.570Z,-5.10
2019-01-22T08:01:34.554Z,-5.08
2019-01-22T08:02:34.563Z,-5.08
2019-01-22T08:03:34.526Z,-5.03
2019-01-22T08:04:34.512Z,-5.08
2019-01-22T08:05:34.499Z,-5.05
2019-01-22T08:06:34.484Z,-4.91
2019-01-22T08:07:34.471Z,-4.95
2019-01-22T08:08:34.457Z,-4.91
2019-01-22T08:09:34.443Z,-4.88
2019-01-22T08:10:34.428Z,-4.89
2019-01-22T08:11:34.414Z,-4.78
2019-01-22T08:12:34.400Z,-4.79
2019-01-22T08:13:34.388Z,-4.73
2019-01-22T08:14:34.373Z,-4.66
2019-01-22T08:15:34.361Z,-4.64
2019-01-22T08:16:34.344Z,-4.67
2019-01-22T08:17:34.333Z,-4.57
2019-01-22T08:18:34.318Z,-4.52
2019-01-22T08:19:34.303Z,-4.43
2019-01-22T08:20:34.290Z,-4.35
2019-01-22T08:21:34.277Z,-4.41
2019-01-22T08:22:34.264Z,-4.35
2019-01-22T08:23:34.249Z,-4.31
2019-01-22T08:24:34.236Z,-4.30
2019-01-22T08:25:34.223Z,-4.27
2019-01-22T08:26:34.207Z,-4.25
2019-01-22T08:27:34.195Z,-4.13
2019-01-22T08:28:34.182Z,-4.09
2019-01-22T08:29:34.167Z,-3.92
2019-01-22T08:30:34.154Z,-3.82
2019-01-22T08:31:34.139Z,-3.64
2019-01-22T08:32:34.126Z,-3.72
2019-01-22T08:33:34.114Z,-3.69
2019-01-22T08:34:34.100Z,-3.59
2019-01-22T08:35:34.088Z,-3.48
2019-01-22T08:36:34.074Z,-3.51
2019-01-22T08:37:34.061Z,-3.38
2019-01-22T08:38:34.046Z,-3.37
2019-01-22T08:39:34.033Z,-3.35
2019-01-22T08:40:34.023Z,-3.20
2019-01-22T08:41:34.007Z,-3.19
2019-01-22T08:42:33.994Z,-3.25
2019-01-22T08:43:33.982Z,-3.19
2019-01-22T08:44:33.968Z,-3.17
2019-01-22T08:45:33.955Z,-3.20
2019-01-22T08:46:33.941Z,-3.10
2019-01-22T08:47:33.929Z,-3.13
2019-01-22T08:48:33.918Z,-3.09
2019-01-22T08:49:33.906Z,-3.07
2019-01-22T08:50:33.889Z,-3.04
2019-01-22T08:51:33.878Z,-3.04
2019-01-22T08:52:33.864Z,-3.01
2019-01-22T08:53:33.854Z,-2.88
2019-01-22T08:54:33.837Z,-2.88
2019-01-22T08:55:33.824Z,-2.92
2019-01-22T08:56:33.812Z,-2.81
2019-01-22T08:57:37.522Z,-2.88
2019-01-22T08:58:33.786Z,-2.91
2019-01-22T08:59:33.774Z,-2.94
2019-01-22T09:00:34.276Z,-2.78
2019-01-22T09:01:35.575Z,-2.84
2019-01-22T09:02:33.735Z,-2.86
2019-01-22T09:03:33.723Z,-2.80
2019-01-22T09:04:33.711Z,-2.80
2019-01-22T09:05:33.697Z,-2.71
2019-01-22T09:06:33.683Z,-2.71
2019-01-22T09:07:33.671Z,-2.73
2019-01-22T09:08:33.658Z,-2.69
2019-01-22T09:09:33.646Z,-2.58
2019-01-22T09:10:33.632Z,-2.48
2019-01-22T09:11:33.622Z,-2.59
2019-01-22T09:12:33.609Z,-2.48
2019-01-22T09:13:33.597Z,-2.52
2019-01-22T09:14:33.583Z,-2.41
2019-01-22T09:15:33.571Z,-2.42
2019-01-22T09:16:33.559Z,-2.40
2019-01-22T09:17:33.547Z,-2.28
2019-01-22T09:18:33.534Z,-2.23
2019-01-22T09:19:33.522Z,-2.21
2019-01-22T09:20:33.509Z,-2.32
2019-01-22T09:21:33.496Z,-2.25
2019-01-22T09:22:33.485Z,-2.30
2019-01-22T09:23:33.472Z,-2.25
2019-01-22T09:24:33.459Z,-2.12
2019-01-22T09:25:33.448Z,-2.04
2019-01-22T09:26:33.434Z,-2.04
2019-01-22T09:27:33.422Z,-2.05
2019-01-22T09:28:33.411Z,-2.01
2019-01-22T09:29:35.683Z,-2.05
2019-01-22T09:30:33.440Z,-2.01
2019-01-22T09:31:33.374Z,-1.92
2019-01-22T09:32:33.362Z,-1.94
2019-01-22T09:33:33.351Z,-1.97
2019-01-22T09:34:33.338Z,-1.97
2019-01-22T09:35:33.325Z,-1.87
2019-01-22T09:36:33.313Z,-1.86
2019-01-22T09:37:33.301Z,-1.74
2019-01-22T09:38:33.291Z,-1.92
2019-01-22T09:39:33.277Z,-1.87
2019-01-22T09:40:33.267Z,-1.65
2019-01-22T09:41:33.255Z,-1.72
2019-01-22T09:42:33.243Z,-1.74
2019-01-22T09:43:33.229Z,-1.62
2019-01-22T09:44:33.219Z,-1.62
2019-01-22T09:45:33.208Z,-1.62
2019-01-22T09:46:33.194Z,-1.56
2019-01-22T09:47:33.184Z,-1.53
2019-01-22T09:48:33.171Z,-1.44
2019-01-22T09:49:33.161Z,-1.43
2019-01-22T09:50:34.262Z,-1.41
2019-01-22T09:51:33.136Z,-1.41
2019-01-22T09:52:33.124Z,-1.43
2019-01-22T09:53:33.113Z,-1.30
2019-01-22T09:54:33.101Z,-1.33
2019-01-22T09:55:33.090Z,-1.27
2019-01-22T09:56:33.079Z,-1.29
2019-01-22T09:57:33.067Z,-1.19
2019-01-22T09:58:33.054Z,-1.22
2019-01-22T09:59:33.044Z,-1.04
2019-01-22T10:00:33.039Z,-1.07
2019-01-22T10:01:33.021Z,-0.96
2019-01-22T10:02:33.009Z,-1.04
2019-01-22T10:03:32.998Z,-0.90
2019-01-22T10:04:32.985Z,-0.80
2019-01-22T10:05:32.975Z,-0.96
2019-01-22T10:06:32.964Z,-0.97
2019-01-22T10:07:32.951Z,-0.96
2019-01-22T10:08:32.940Z,-0.82
2019-01-22T10:09:32.930Z,-0.83
2019-01-22T10:10:32.917Z,-0.77
2019-01-22T10:11:32.906Z,-0.62
2019-01-22T10:12:32.896Z,-0.65
2019-01-22T10:13:32.885Z,-0.52
2019-01-22T10:14:32.875Z,-0.52
2019-01-22T10:15:32.862Z,-0.41
2019-01-22T10:16:32.851Z,-0.43
2019-01-22T10:17:32.841Z,-0.36
2019-01-22T10:18:32.829Z,-0.39
2019-01-22T10:19:32.822Z,-0.35
2019-01-22T10:20:32.808Z,-0.32
2019-01-22T10:21:32.796Z,-0.36
2019-01-22T10:22:32.784Z,-0.21
2019-01-22T10:23:32.774Z,-0.14
2019-01-22T10:24:32.764Z,-0.15
2019-01-22T10:25:32.754Z,-0.20
2019-01-22T10:26:32.741Z,-0.17
2019-01-22T10:27:32.730Z,-0.20
2019-01-22T10:28:32.720Z,-0.20
2019-01-22T10:29:32.710Z,-0.13
2019-01-22T10:30:32.702Z,-0.13
2019-01-22T10:31:32.687Z,-0.10
2019-01-22T10:32:32.676Z,-0.06
2019-01-22T10:33:32.667Z,0.03
2019-01-22T10:34:32.656Z,-0.02
2019-01-22T10:35:32.647Z,0.19
2019-01-22T10:36:32.635Z,0.21
2019-01-22T10:37:32.623Z,0.28
2019-01-22T10:38:32.613Z,0.31
2019-01-22T10:39:32.603Z,0.43
2019-01-22T10:40:32.594Z,0.50
2019-01-22T10:41:32.581Z,0.73
2019-01-22T10:42:32.572Z,0.98
2019-01-22T10:43:32.561Z,1.12
2019-01-22T10:44:32.552Z,1.19
2019-01-22T10:45:32.542Z,1.44
2019-01-22T10:46:32.530Z,1.56
2019-01-22T10:47:32.522Z,1.84
2019-01-22T10:48:32.512Z,1.88
2019-01-22T10:49:32.503Z,1.92
2019-01-22T10:50:35.930Z,1.89
2019-01-22T10:51:32.483Z,1.89
2019-01-22T10:52:32.474Z,1.58
2019-01-22T10:53:32.466Z,1.68
2019-01-22T10:54:32.456Z,1.89
2019-01-22T10:55:36.186Z,1.71
2019-01-22T10:56:32.438Z,1.58
2019-01-22T10:57:32.430Z,1.56
2019-01-22T10:58:32.419Z,1.56
2019-01-22T10:59:32.410Z,1.60
2019-01-22T11:00:32.404Z,1.44
2019-01-22T11:01:32.393Z,1.49
2019-01-22T11:02:32.385Z,1.80
2019-01-22T11:03:32.379Z,1.99
2019-01-22T11:04:32.367Z,1.87
2019-01-22T11:05:32.359Z,1.95
2019-01-22T11:06:32.348Z,2.00
2019-01-22T11:07:32.340Z,1.85
2019-01-22T11:08:32.333Z,1.85
2019-01-22T11:09:32.324Z,1.80
2019-01-22T11:10:32.317Z,2.06
2019-01-22T11:11:32.308Z,1.95
2019-01-22T11:12:32.301Z,1.76
2019-01-22T11:13:32.291Z,1.81
2019-01-22T11:14:32.282Z,1.85
2019-01-22T11:15:32.273Z,2.07
2019-01-22T11:16:32.266Z,2.17
2019-01-22T11:17:32.258Z,2.29
2019-01-22T11:18:32.247Z,2.29
2019-01-22T11:19:32.239Z,2.28
2019-01-22T11:20:32.237Z,2.15
2019-01-22T11:21:32.222Z,2.08
2019-01-22T11:22:32.215Z,2.07
2019-01-22T11:23:32.206Z,2.20
2019-01-22T11:24:32.198Z,2.29
2019-01-22T11:25:32.189Z,2.46
2019-01-22T11:26:32.180Z,2.47
2019-01-22T11:27:32.173Z,2.39
2019-01-22T11:28:32.164Z,2.47
2019-01-22T11:29:32.156Z,2.42
2019-01-22T11:30:32.146Z,2.38
2019-01-22T11:31:32.139Z,2.29
2019-01-22T11:32:32.130Z,2.31
2019-01-22T11:33:33.471Z,2.32
2019-01-22T11:34:32.116Z,2.26
2019-01-22T11:35:32.106Z,2.24
2019-01-22T11:36:32.098Z,2.31
2019-01-22T11:37:32.090Z,2.38
2019-01-22T11:38:32.080Z,2.49
2019-01-22T11:39:32.071Z,2.42
2019-01-22T11:40:32.062Z,2.56
2019-01-22T11:41:32.055Z,2.62
2019-01-22T11:42:32.045Z,2.77
2019-01-22T11:43:32.037Z,2.83
2019-01-22T11:44:32.032Z,2.82
2019-01-22T11:45:32.023Z,2.80
2019-01-22T11:46:32.014Z,2.95
2019-01-22T11:47:32.006Z,2.93
2019-01-22T11:48:31.996Z,2.85
2019-01-22T11:49:31.989Z,3.00
2019-01-22T11:50:31.980Z,3.00
2019-01-22T11:51:31.971Z,2.95
2019-01-22T11:52:31.965Z,2.85
2019-01-22T11:53:31.955Z,2.80
2019-01-22T11:54:31.947Z,3.04
2019-01-22T11:55:31.939Z,3.14
2019-01-22T11:56:31.931Z,3.11
2019-01-22T11:57:31.922Z,3.04
2019-01-22T11:58:31.914Z,3.08
2019-01-22T11:59:31.905Z,3.03
2019-01-22T12:00:31.896Z,2.97
2019-01-22T12:01:31.891Z,2.90
2019-01-22T12:02:32.302Z,2.90
2019-01-22T12:03:31.871Z,2.85
2019-01-22T12:04:31.864Z,2.93
2019-01-22T12:05:31.856Z,2.79
2019-01-22T12:06:31.847Z,2.64
2019-01-22T12:07:31.840Z,2.64
2019-01-22T12:08:31.831Z,2.71
2019-01-22T12:09:31.824Z,2.64
2019-01-22T12:10:31.813Z,2.83
2019-01-22T12:11:31.806Z,2.89
2019-01-22T12:12:31.798Z,2.85
2019-01-22T12:13:31.790Z,2.98
2019-01-22T12:14:31.781Z,2.98
2019-01-22T12:15:31.772Z,3.03
2019-01-22T12:16:31.765Z,3.03
2019-01-22T12:17:31.757Z,2.89
2019-01-22T12:18:31.748Z,2.93
2019-01-22T12:19:31.739Z,2.77
2019-01-22T12:20:31.753Z,2.77
2019-01-22T12:21:31.725Z,2.83
2019-01-22T12:22:31.714Z,2.83
2019-01-22T12:23:31.706Z,2.80
2019-01-22T12:24:31.702Z,2.85
2019-01-22T12:25:31.688Z,2.85
2019-01-22T12:26:31.682Z,2.85
2019-01-22T12:27:31.671Z,2.82
2019-01-22T12:28:31.665Z,2.98
2019-01-22T12:29:31.656Z,2.97
2019-01-22T12:30:31.647Z,3.01
2019-01-22T12:31:31.637Z,2.92
2019-01-22T12:32:31.630Z,3.04
2019-01-22T12:33:31.621Z,3.00
2019-01-22T12:34:31.613Z,3.01
2019-01-22T12:35:31.603Z,3.04
2019-01-22T12:36:31.597Z,3.03
2019-01-22T12:37:31.587Z,2.98
2019-01-22T12:38:31.581Z,3.03
2019-01-22T12:39:31.571Z,2.98
2019-01-22T12:40:31.562Z,3.04
2019-01-22T12:41:31.555Z,2.97
2019-01-22T12:42:31.548Z,3.04
2019-01-22T12:43:31.536Z,3.07
2019-01-22T12:44:31.528Z,3.07
2019-01-22T12:45:31.519Z,3.03
2019-01-22T12:46:31.510Z,2.98
2019-01-22T12:47:31.502Z,2.86
2019-01-22T12:48:31.496Z,2.90
2019-01-22T12:49:31.487Z,3.03
2019-01-22T12:50:31.477Z,2.98
2019-01-22T12:51:31.469Z,2.98
2019-01-22T12:52:31.462Z,2.97
2019-01-22T12:53:31.453Z,2.93
2019-01-22T12:54:31.447Z,2.98
2019-01-22T12:55:31.438Z,2.92
2019-01-22T12:56:31.428Z,2.82
2019-01-22T12:57:31.419Z,2.82