createdAt,value
2019-05-28T00:00:16.550Z,0.00
2019-05-28T00:01:15.629Z,0.00
2019-05-28T00:02:15.555Z,0.00
2019-05-28T00:03:15.541Z,0.00
2019-05-28T00:04:15.498Z,0.00
2019-05-28T00:05:15.556Z,0.00
2019-05-28T00:06:15.485Z,0.00
2019-05-28T00:07:15.586Z,0.00
2019-05-28T00:08:15.491Z,0.00
2019-05-28T00:09:15.491Z,0.00
2019-05-28T00:10:15.448Z,0.00
2019-05-28T00:11:15.496Z,0.00
2019-05-28T00:12:15.422Z,0.00
2019-05-28T00:13:15.540Z,0.00
2019-05-28T00:14:15.383Z,0.00
2019-05-28T00:15:15.425Z,0.00
2019-05-28T00:16:15.361Z,0.00
2019-05-28T00:17:15.438Z,0.00
2019-05-28T00:18:15.374Z,0.00
2019-05-28T00:19:15.451Z,0.00
2019-05-28T00:20:15.320Z,0.00
2019-05-28T00:21:15.369Z,0.00
2019-05-28T00:22:15.330Z,0.00
2019-05-28T00:23:16.431Z,0.00
2019-05-28T00:24:15.272Z,0.00
2019-05-28T00:25:15.383Z,0.00
2019-05-28T00:26:15.256Z,0.00
2019-05-28T00:27:17.359Z,0.00
2019-05-28T00:28:15.265Z,0.00
2019-05-28T00:29:15.322Z,0.00
2019-05-28T00:30:20.582Z,0.00
2019-05-28T00:31:18.293Z,0.00
2019-05-28T00:32:15.194Z,0.00
2019-05-28T00:33:26.025Z,0.00
2019-05-28T00:34:15.163Z,0.00
2019-05-28T00:35:15.251Z,0.00
2019-05-28T00:36:15.144Z,0.00
2019-05-28T00:37:15.160Z,0.00
2019-05-28T00:38:15.170Z,0.00
2019-05-28T00:39:15.176Z,0.00
2019-05-28T00:40:15.099Z,0.00
2019-05-28T00:41:15.209Z,0.00
2019-05-28T00:42:15.083Z,0.00
2019-05-28T00:43:15.113Z,0.00
2019-05-28T00:44:15.115Z,0.00
2019-05-28T00:45:15.122Z,0.00
2019-05-28T00:46:15.034Z,0.00
2019-05-28T00:47:15.136Z,0.00
2019-05-28T00:48:15.032Z,0.00
2019-05-28T00:49:15.121Z,0.00
2019-05-28T00:50:14.991Z,0.00
2019-05-28T00:51:15.064Z,0.00
2019-05-28T00:52:14.968Z,0.00
2019-05-28T00:53:15.079Z,0.00
2019-05-28T00:54:14.984Z,0.00
2019-05-28T00:55:14.997Z,0.00
2019-05-28T00:56:14.927Z,0.00
2019-05-28T00:57:15.007Z,0.00
2019-05-28T00:58:14.898Z,0.00
2019-05-28T00:59:15.045Z,0.00
2019-05-28T01:00:14.909Z,0.00
2019-05-28T01:01:14.935Z,0.00
2019-05-28T01:02:14.855Z,0.00
2019-05-28T01:03:14.950Z,0.00
2019-05-28T01:04:14.860Z,0.00
2019-05-28T01:05:14.855Z,0.00
2019-05-28T01:06:14.817Z,0.00
2019-05-28T01:07:14.861Z,0.00
2019-05-28T01:08:14.792Z,0.00
2019-05-28T01:09:14.911Z,0.00
2019-05-28T01:10:14.793Z,0.00
2019-05-28T01:11:14.796Z,0.00
2019-05-28T01:12:14.748Z,0.00
2019-05-28T01:13:14.817Z,0.00
2019-05-28T01:14:14.751Z,0.00
2019-05-28T01:15:14.890Z,0.00
2019-05-28T01:16:14.709Z,0.00
2019-05-28T01:17:14.733Z,0.00
2019-05-28T01:18:14.679Z,0.00
2019-05-28T01:19:14.747Z,0.00
2019-05-28T01:20:14.702Z,0.00
2019-05-28T01:21:14.758Z,0.00
2019-05-28T01:22:14.641Z,0.00
2019-05-28T01:23:14.673Z,0.00
2019-05-28T01:24:14.657Z,0.00
2019-05-28T01:25:16.738Z,0.00
2019-05-28T01:26:14.588Z,0.00
2019-05-28T01:27:14.706Z,0.00
2019-05-28T01:28:14.587Z,0.00
2019-05-28T01:29:14.609Z,0.00
2019-05-28T01:30:14.581Z,0.00
2019-05-28T01:31:14.630Z,0.00
2019-05-28T01:32:14.529Z,0.00
2019-05-28T01:33:14.634Z,0.00
2019-05-28T01:34:14.508Z,0.00
2019-05-28T01:35:14.587Z,0.00
2019-05-28T01:36:14.506Z,0.00
2019-05-28T01:37:14.568Z,0.00
2019-05-28T01:38:14.475Z,0.00
2019-05-28T01:39:14.482Z,0.00
2019-05-28T01:40:14.477Z,0.00
2019-05-28T01:41:14.524Z,0.00
2019-05-28T01:42:14.414Z,0.00
2019-05-28T01:43:14.506Z,0.00
2019-05-28T01:44:14.390Z,0.00
2019-05-28T01:45:14.421Z,0.00
2019-05-28T01:46:14.415Z,0.00
2019-05-28T01:47:14.431Z,0.00
2019-05-28T01:48:14.366Z,0.00
2019-05-28T01:49:14.444Z,0.00
2019-05-28T01:50:14.328Z,0.00
2019-05-28T01:51:14.389Z,0.00
2019-05-28T01:52:14.305Z,0.00
2019-05-28T01:53:14.379Z,0.00
2019-05-28T01:54:14.271Z,0.00
2019-05-28T01:55:14.395Z,0.00
2019-05-28T01:56:14.280Z,0.00
2019-05-28T01:57:14.300Z,0.00
2019-05-28T01:58:14.240Z,0.00
2019-05-28T01:59:14.328Z,0.00
2019-05-28T02:00:14.218Z,0.00
2019-05-28T02:01:14.349Z,0.00
2019-05-28T02:02:14.195Z,0.00
2019-05-28T02:03:14.340Z,0.00
2019-05-28T02:04:14.176Z,0.00
2019-05-28T02:05:14.246Z,0.00
2019-05-28T02:06:14.170Z,0.00
2019-05-28T02:07:14.157Z,0.00
2019-05-28T02:08:14.122Z,0.00
2019-05-28T02:09:14.179Z,0.00
2019-05-28T02:10:14.103Z,0.00
2019-05-28T02:11:14.210Z,0.00
2019-05-28T02:12:14.081Z,0.00
2019-05-28T02:13:14.098Z,0.00
2019-05-28T02:14:14.061Z,0.00
2019-05-28T02:15:14.110Z,0.00
2019-05-28T02:16:14.090Z,0.00
2019-05-28T02:17:14.153Z,0.00
2019-05-28T02:18:14.024Z,0.00
2019-05-28T02:19:14.037Z,0.00
2019-05-28T02:20:14.002Z,0.00
2019-05-28T02:21:14.088Z,0.00
2019-05-28T02:22:13.963Z,0.00
2019-05-28T02:23:14.059Z,0.00
2019-05-28T02:24:13.951Z,0.00
2019-05-28T02:25:13.979Z,0.00
2019-05-28T02:26:13.925Z,0.00
2019-05-28T02:27:14.038Z,0.00
2019-05-28T02:28:13.910Z,0.00
2019-05-28T02:29:14.013Z,0.00
2019-05-28T02:30:13.900Z,0.00
2019-05-28T02:31:26.878Z,0.00
2019-05-28T02:32:14.887Z,0.00
2019-05-28T02:33:13.926Z,0.00
2019-05-28T02:34:13.830Z,0.00
2019-05-28T02:35:13.951Z,0.00
2019-05-28T02:36:13.839Z,0.00
2019-05-28T02:37:13.912Z,0.00
2019-05-28T02:38:13.796Z,0.00
2019-05-28T02:39:13.892Z,0.00
2019-05-28T02:40:13.771Z,0.00
2019-05-28T02:41:13.787Z,0.00
2019-05-28T02:42:13.778Z,0.00
2019-05-28T02:43:13.796Z,0.00
2019-05-28T02:44:13.717Z,0.00
2019-05-28T02:45:13.806Z,0.00
2019-05-28T02:46:13.697Z,0.00
2019-05-28T02:47:13.747Z,0.00
2019-05-28T02:48:13.703Z,0.00
2019-05-28T02:49:13.735Z,0.00
2019-05-28T02:50:13.658Z,0.00
2019-05-28T02:51:13.747Z,0.00
2019-05-28T02:52:13.638Z,0.00
2019-05-28T02:53:13.689Z,0.00
2019-05-28T02:54:13.628Z,0.00
2019-05-28T02:55:13.690Z,0.00
2019-05-28T02:56:13.590Z,0.00
2019-05-28T02:57:13.692Z,0.00
2019-05-28T02:58:13.618Z,0.00
2019-05-28T02:59:13.647Z,0.00
2019-05-28T03:00:13.547Z,0.00
2019-05-28T03:01:13.615Z,0.00
2019-05-28T03:02:13.534Z,0.00
2019-05-28T03:03:13.663Z,0.00
2019-05-28T03:04:13.497Z,4.00
2019-05-28T03:05:13.546Z,4.00
2019-05-28T03:06:13.480Z,4.00
2019-05-28T03:07:13.553Z,4.00
2019-05-28T03:08:13.509Z,0.00
2019-05-28T03:09:13.585Z,4.00
2019-05-28T03:10:13.438Z,4.00
2019-05-28T03:11:13.492Z,4.00
2019-05-28T03:12:13.443Z,4.00
2019-05-28T03:13:13.527Z,8.00
2019-05-28T03:14:13.399Z,8.00
2019-05-28T03:15:13.429Z,8.00
2019-05-28T03:16:13.370Z,12.00
2019-05-28T03:17:13.423Z,12.00
2019-05-28T03:18:13.386Z,12.00
2019-05-28T03:19:13.473Z,16.00
2019-05-28T03:20:13.323Z,12.00
2019-05-28T03:22:14.429Z,16.00
2019-05-28T03:23:13.364Z,16.00
2019-05-28T03:24:13.313Z,16.00
2019-05-28T03:25:13.377Z,12.00
2019-05-28T03:26:13.255Z,16.00
2019-05-28T03:27:13.282Z,16.00
2019-05-28T03:28:13.267Z,20.00
2019-05-28T03:29:13.293Z,20.00
2019-05-28T03:30:13.215Z,24.00
2019-05-28T03:31:13.327Z,28.00
2019-05-28T03:32:13.195Z,28.00
2019-05-28T03:33:13.229Z,32.00
2019-05-28T03:34:13.195Z,32.00
2019-05-28T03:35:13.236Z,40.00
2019-05-28T03:36:13.180Z,44.00
2019-05-28T03:37:13.259Z,56.00
2019-05-28T03:38:13.140Z,60.00
2019-05-28T03:39:13.204Z,60.00
2019-05-28T03:40:13.108Z,68.00
2019-05-28T03:41:13.189Z,72.00
2019-05-28T03:42:13.072Z,76.00
2019-05-28T03:43:13.193Z,80.00
2019-05-28T03:44:13.118Z,80.00
2019-05-28T03:45:13.107Z,84.00
2019-05-28T03:46:13.029Z,92.00
2019-05-28T03:47:13.121Z,92.00
2019-05-28T03:48:13.014Z,92.00
2019-05-28T03:49:13.031Z,88.00
2019-05-28T03:50:13.006Z,100.00
2019-05-28T03:51:13.053Z,108.00
2019-05-28T03:52:12.968Z,128.00
2019-05-28T03:53:13.051Z,144.00
2019-05-28T03:54:12.971Z,160.00
2019-05-28T03:55:12.983Z,172.00
2019-05-28T03:56:12.923Z,180.00
2019-05-28T03:57:12.978Z,184.00
2019-05-28T03:58:12.908Z,192.00
2019-05-28T03:59:13.003Z,196.00
2019-05-28T04:00:12.952Z,208.00
2019-05-28T04:01:12.907Z,224.00
2019-05-28T04:02:23.069Z,236.00
2019-05-28T04:03:13.858Z,232.00
2019-05-28T04:04:12.926Z,212.00
2019-05-28T04:05:12.847Z,200.00
2019-05-28T04:06:12.876Z,212.00
2019-05-28T04:07:12.802Z,240.00
2019-05-28T04:08:12.882Z,284.00
2019-05-28T04:09:12.785Z,340.00
2019-05-28T04:10:12.901Z,396.00
2019-05-28T04:11:12.754Z,432.00
2019-05-28T04:12:12.786Z,448.00
2019-05-28T04:13:12.732Z,456.00
2019-05-28T04:14:12.881Z,472.00
2019-05-28T04:15:12.764Z,532.00
2019-05-28T04:16:33.807Z,600.00
2019-05-28T04:17:12.713Z,664.00
2019-05-28T04:19:12.737Z,644.00
2019-05-28T04:20:12.777Z,600.00
2019-05-28T04:21:12.654Z,536.00
2019-05-28T04:22:12.761Z,464.00
2019-05-28T04:23:12.620Z,396.00
2019-05-28T04:24:12.659Z,320.00
2019-05-28T04:25:12.634Z,268.00
2019-05-28T04:26:12.674Z,236.00
2019-05-28T04:27:12.582Z,220.00
2019-05-28T04:28:12.687Z,212.00
2019-05-28T04:29:12.559Z,208.00
2019-05-28T04:30:12.640Z,212.00
2019-05-28T04:31:12.547Z,216.00
2019-05-28T04:32:12.610Z,224.00
2019-05-28T04:33:12.566Z,220.00
2019-05-28T04:34:12.554Z,216.00
2019-05-28T04:35:12.518Z,208.00
2019-05-28T04:36:12.538Z,200.00
2019-05-28T04:37:12.479Z,196.00
2019-05-28T04:39:13.591Z,164.00
2019-05-28T04:40:12.504Z,148.00
2019-05-28T04:41:12.417Z,132.00
2019-05-28T04:42:12.476Z,128.00
2019-05-28T04:43:12.394Z,128.00
2019-05-28T04:44:12.493Z,128.00
2019-05-28T04:45:12.421Z,132.00
2019-05-28T04:46:12.409Z,136.00
2019-05-28T04:47:12.361Z,136.00
2019-05-28T04:48:12.414Z,140.00
2019-05-28T04:49:12.359Z,136.00
2019-05-28T04:50:12.433Z,132.00
2019-05-28T04:51:12.336Z,128.00
2019-05-28T04:52:12.340Z,132.00
2019-05-28T04:53:12.298Z,140.00
2019-05-28T04:54:12.360Z,144.00
2019-05-28T04:55:12.267Z,148.00
2019-05-28T04:56:12.399Z,148.00
2019-05-28T04:57:12.240Z,148.00
2019-05-28T04:58:12.290Z,144.00
2019-05-28T04:59:12.219Z,144.00
2019-05-28T05:00:12.294Z,132.00
2019-05-28T05:01:12.228Z,132.00
2019-05-28T05:02:12.309Z,128.00
2019-05-28T05:03:12.173Z,124.00
2019-05-28T05:04:12.227Z,124.00
2019-05-28T05:05:12.223Z,124.00
2019-05-28T05:06:12.265Z,120.00
2019-05-28T05:07:12.126Z,124.00
2019-05-28T05:08:12.246Z,144.00
2019-05-28T05:09:12.125Z,176.00
2019-05-28T05:10:12.161Z,212.00
2019-05-28T05:11:12.110Z,240.00
2019-05-28T05:12:12.202Z,264.00
2019-05-28T05:13:12.066Z,272.00
2019-05-28T05:14:12.216Z,276.00
2019-05-28T05:15:12.046Z,284.00
2019-05-28T05:16:12.128Z,276.00
2019-05-28T05:17:12.038Z,276.00
2019-05-28T05:18:12.107Z,288.00
2019-05-28T05:19:12.005Z,300.00
2019-05-28T05:20:12.032Z,292.00
2019-05-28T05:21:12.000Z,304.00
2019-05-28T05:22:12.086Z,344.00
2019-05-28T05:23:11.957Z,408.00
2019-05-28T05:24:12.048Z,500.00
2019-05-28T05:25:11.937Z,632.00
2019-05-28T05:26:11.958Z,780.00
2019-05-28T05:27:11.943Z,884.00
2019-05-28T05:28:11.974Z,944.00
2019-05-28T05:29:11.895Z,1016.00
2019-05-28T05:30:12.079Z,1112.00
2019-05-28T05:31:11.870Z,1228.00
2019-05-28T05:32:11.931Z,1356.00
2019-05-28T05:33:19.950Z,1412.00
2019-05-28T05:34:12.828Z,1456.00
2019-05-28T05:35:11.932Z,1512.00
2019-05-28T05:36:11.814Z,1516.00
2019-05-28T05:37:11.870Z,1512.00
2019-05-28T05:38:11.782Z,1480.00
2019-05-28T05:39:11.843Z,1444.00
2019-05-28T05:40:11.778Z,1396.00
2019-05-28T05:41:11.858Z,1356.00
2019-05-28T05:42:11.768Z,1356.00
2019-05-28T05:43:12.832Z,1424.00
2019-05-28T05:44:11.733Z,1512.00
2019-05-28T05:45:11.781Z,1600.00
2019-05-28T05:46:11.726Z,1636.00
2019-05-28T05:47:11.828Z,1640.00
2019-05-28T05:48:11.672Z,1608.00
2019-05-28T05:49:11.739Z,1568.00
2019-05-28T05:50:11.656Z,1512.00
2019-05-28T05:51:11.723Z,1456.00
2019-05-28T05:52:11.685Z,1404.00
2019-05-28T05:53:11.768Z,1360.00
2019-05-28T05:54:11.605Z,1324.00
2019-05-28T05:55:11.672Z,1328.00
2019-05-28T05:56:11.592Z,1324.00
2019-05-28T05:57:11.699Z,1304.00
2019-05-28T05:58:11.592Z,1288.00
2019-05-28T05:59:11.580Z,1260.00
2019-05-28T06:00:11.892Z,1228.00
2019-05-28T06:01:11.597Z,1140.00
2019-05-28T06:02:11.524Z,1040.00
2019-05-28T06:03:11.643Z,948.00
2019-05-28T06:04:11.495Z,892.00
2019-05-28T06:05:11.512Z,868.00
2019-05-28T06:06:11.491Z,860.00
2019-05-28T06:07:11.531Z,852.00
2019-05-28T06:08:11.480Z,856.00
2019-05-28T06:09:11.542Z,928.00
2019-05-28T06:10:11.439Z,1096.00
2019-05-28T06:11:11.451Z,1328.00
2019-05-28T06:12:11.419Z,1572.00
2019-05-28T06:13:11.502Z,1756.00
2019-05-28T06:14:11.389Z,1852.00
2019-05-28T06:15:11.487Z,1852.00
2019-05-28T06:16:11.366Z,1856.00
2019-05-28T06:17:11.397Z,1860.00
2019-05-28T06:18:11.430Z,1880.00
2019-05-28T06:19:11.409Z,1924.00
2019-05-28T06:20:11.320Z,1976.00
2019-05-28T06:21:16.161Z,1992.00
2019-05-28T06:22:12.298Z,2016.00
2019-05-28T06:23:11.369Z,1992.00
2019-05-28T06:24:11.289Z,2000.00
2019-05-28T06:25:11.355Z,2056.00
2019-05-28T06:26:11.251Z,2204.00
2019-05-28T06:27:11.359Z,2396.00
2019-05-28T06:28:11.265Z,2552.00
2019-05-28T06:29:11.273Z,2624.00
2019-05-28T06:30:11.214Z,2700.00
2019-05-28T06:31:11.317Z,2808.00
2019-05-28T06:32:11.192Z,2912.00
2019-05-28T06:33:11.303Z,2976.00
2019-05-28T06:34:11.191Z,2988.00
2019-05-28T06:35:11.210Z,2968.00
2019-05-28T06:36:11.201Z,2924.00
2019-05-28T06:37:11.245Z,2848.00
2019-05-28T06:38:11.127Z,2724.00
2019-05-28T06:39:11.186Z,2492.00
2019-05-28T06:40:11.103Z,2212.00
2019-05-28T06:41:11.195Z,1956.00
2019-05-28T06:42:11.092Z,1728.00
2019-05-28T06:43:11.164Z,1564.00
2019-05-28T06:44:11.096Z,1436.00
2019-05-28T06:46:12.153Z,1328.00
2019-05-28T06:47:11.096Z,1316.00
2019-05-28T06:48:11.053Z,1328.00
2019-05-28T06:49:11.141Z,1320.00
2019-05-28T06:50:12.212Z,1344.00
2019-05-28T06:51:11.021Z,1464.00
2019-05-28T06:52:10.964Z,1604.00
2019-05-28T06:53:11.034Z,1820.00
2019-05-28T06:54:11.916Z,1924.00
2019-05-28T06:55:11.053Z,1972.00
2019-05-28T06:56:10.917Z,2024.00
2019-05-28T06:57:22.502Z,1912.00
2019-05-28T06:58:11.897Z,1784.00
2019-05-28T06:59:10.999Z,1692.00
2019-05-28T07:00:10.894Z,1596.00
2019-05-28T07:01:10.990Z,1500.00
2019-05-28T07:02:10.888Z,1384.00
2019-05-28T07:03:10.895Z,1332.00
2019-05-28T07:05:13.022Z,1484.00
2019-05-28T07:06:10.976Z,1592.00
2019-05-28T07:07:11.053Z,1576.00
2019-05-28T07:08:10.944Z,1492.00
2019-05-28T07:09:11.169Z,1452.00
2019-05-28T07:10:10.988Z,1456.00
2019-05-28T07:11:11.162Z,1512.00
2019-05-28T07:12:10.762Z,1524.00
2019-05-28T07:13:11.194Z,1612.00
2019-05-28T07:14:10.729Z,1620.00
2019-05-28T07:15:11.339Z,1588.00
2019-05-28T07:16:10.710Z,1496.00
2019-05-28T07:17:11.312Z,1504.00
2019-05-28T07:18:10.707Z,1536.00
2019-05-28T07:20:11.833Z,1576.00
2019-05-28T07:22:11.751Z,1668.00
2019-05-28T07:24:11.742Z,1732.00
2019-05-28T07:25:11.699Z,1940.00
2019-05-28T07:26:10.590Z,2184.00
2019-05-28T07:28:12.034Z,2388.00
2019-05-28T07:30:11.717Z,2624.00
2019-05-28T07:32:11.662Z,2892.00
2019-05-28T07:34:11.636Z,3104.00
2019-05-28T07:35:12.183Z,3116.00
2019-05-28T07:36:10.473Z,3012.00
2019-05-28T07:38:11.599Z,2720.00
2019-05-28T07:40:11.610Z,2708.00
2019-05-28T07:41:13.388Z,2868.00
2019-05-28T07:42:10.506Z,3048.00
2019-05-28T07:43:12.620Z,3092.00
2019-05-28T07:44:10.403Z,3080.00
2019-05-28T07:45:12.566Z,3052.00
2019-05-28T07:46:10.396Z,3088.00
2019-05-28T07:47:12.649Z,3108.00
2019-05-28T07:48:10.343Z,3072.00
2019-05-28T07:49:12.799Z,2908.00
2019-05-28T07:50:10.365Z,2644.00
2019-05-28T07:51:12.912Z,2368.00
2019-05-28T07:52:10.342Z,2112.00
2019-05-28T07:54:11.451Z,1908.00
2019-05-28T07:56:11.470Z,1804.00
2019-05-28T07:58:11.402Z,1816.00
2019-05-28T08:00:11.360Z,1708.00
2019-05-28T08:01:13.438Z,1624.00
2019-05-28T08:02:10.196Z,1540.00
2019-05-28T08:04:11.339Z,1360.00
2019-05-28T08:06:11.330Z,1272.00
2019-05-28T08:08:11.271Z,1228.00
2019-05-28T08:10:11.253Z,1224.00
2019-05-28T08:11:13.784Z,1244.00
2019-05-28T08:12:10.103Z,1256.00
2019-05-28T08:14:11.212Z,1204.00
2019-05-28T08:16:18.365Z,1208.00
2019-05-28T08:17:11.035Z,1248.00
2019-05-28T08:19:10.033Z,1232.00
2019-05-28T08:22:13.608Z,1648.00
2019-05-28T08:24:09.972Z,1928.00
2019-05-28T08:25:27.509Z,1864.00
2019-05-28T08:26:14.447Z,1756.00
2019-05-28T08:27:09.943Z,1680.00
2019-05-28T08:29:11.054Z,1856.00
2019-05-28T08:30:09.978Z,1760.00
2019-05-28T08:31:15.327Z,1568.00
2019-05-28T08:32:14.708Z,1516.00
2019-05-28T08:33:10.041Z,1460.00
2019-05-28T08:34:09.906Z,1416.00
2019-05-28T08:35:09.834Z,1412.00
2019-05-28T08:36:09.914Z,1424.00
2019-05-28T08:37:09.853Z,1384.00
2019-05-28T08:38:09.927Z,1356.00
2019-05-28T08:39:09.792Z,1356.00
2019-05-28T08:40:09.836Z,1400.00
2019-05-28T08:41:09.772Z,1488.00
2019-05-28T08:42:09.874Z,1592.00
2019-05-28T08:43:09.760Z,1768.00
2019-05-28T08:44:09.775Z,2096.00
2019-05-28T08:45:09.724Z,2472.00
2019-05-28T08:46:09.777Z,2648.00
2019-05-28T08:47:09.732Z,2780.00
2019-05-28T08:48:09.790Z,2784.00
2019-05-28T08:49:09.680Z,2648.00
2019-05-28T08:51:10.842Z,2320.00
2019-05-28T08:52:10.771Z,2560.00
2019-05-28T08:53:09.657Z,2960.00
2019-05-28T08:54:09.737Z,3388.00
2019-05-28T08:55:09.626Z,3864.00
2019-05-28T08:56:09.646Z,4144.00
2019-05-28T08:57:09.633Z,4160.00
2019-05-28T08:58:09.703Z,3920.00
2019-05-28T08:59:09.576Z,3576.00
2019-05-28T09:00:09.699Z,3280.00
2019-05-28T09:01:09.572Z,3044.00
2019-05-28T09:02:26.488Z,2840.00
2019-05-28T09:03:10.558Z,2636.00
2019-05-28T09:04:09.607Z,2520.00
2019-05-28T09:05:25.125Z,2796.00
2019-05-28T09:06:10.491Z,3040.00
2019-05-28T09:07:09.520Z,3088.00
2019-05-28T09:08:09.520Z,3176.00
2019-05-28T09:09:09.540Z,3208.00
2019-05-28T09:10:09.457Z,3280.00
2019-05-28T09:11:09.633Z,3312.00
2019-05-28T09:12:09.758Z,3160.00
2019-05-28T09:13:09.516Z,3068.00
2019-05-28T09:14:09.419Z,2732.00
2019-05-28T09:16:10.525Z,2000.00
2019-05-28T09:17:09.488Z,1656.00
2019-05-28T09:18:09.415Z,1256.00
2019-05-28T09:19:10.533Z,1032.00
2019-05-28T09:20:09.401Z,968.00
2019-05-28T09:22:24.735Z,1052.00
2019-05-28T09:23:10.336Z,1280.00
2019-05-28T09:24:09.434Z,1464.00
2019-05-28T09:25:09.298Z,1504.00
2019-05-28T09:26:09.366Z,1432.00
2019-05-28T09:27:09.267Z,1456.00
2019-05-28T09:28:27.514Z,1472.00
2019-05-28T09:29:10.244Z,1536.00
2019-05-28T09:30:09.269Z,1592.00
2019-05-28T09:31:09.222Z,1796.00
2019-05-28T09:32:09.291Z,1948.00
2019-05-28T09:33:09.237Z,1940.00
2019-05-28T09:34:09.325Z,1852.00
2019-05-28T09:35:09.192Z,1808.00
2019-05-28T09:36:09.577Z,1708.00
2019-05-28T09:37:09.173Z,1624.00
2019-05-28T09:38:09.228Z,1584.00
2019-05-28T09:39:09.167Z,1608.00
2019-05-28T09:40:09.235Z,1660.00
2019-05-28T09:41:09.120Z,1744.00
2019-05-28T09:42:09.148Z,1832.00
2019-05-28T09:43:09.095Z,1972.00
2019-05-28T09:44:09.206Z,2444.00
2019-05-28T09:45:22.059Z,2936.00
2019-05-28T09:46:10.071Z,3264.00
2019-05-28T09:47:09.077Z,3604.00
2019-05-28T09:48:09.038Z,3700.00
2019-05-28T09:49:09.127Z,3652.00
2019-05-28T09:50:26.915Z,3604.00
2019-05-28T09:51:10.014Z,3704.00
2019-05-28T09:52:09.116Z,3816.00
2019-05-28T09:53:08.989Z,3940.00
2019-05-28T09:54:09.051Z,4148.00
2019-05-28T09:55:08.969Z,4456.00
2019-05-28T09:56:09.042Z,4748.00
2019-05-28T09:57:08.939Z,4668.00
2019-05-28T09:58:09.050Z,4288.00
2019-05-28T09:59:08.935Z,4356.00
2019-05-28T10:00:08.991Z,4440.00
2019-05-28T10:01:08.901Z,4240.00
2019-05-28T10:02:08.972Z,4304.00
2019-05-28T10:03:08.878Z,4064.00
2019-05-28T10:04:08.916Z,3676.00
2019-05-28T10:05:08.880Z,3380.00
2019-05-28T10:06:16.808Z,2800.00
2019-05-28T10:07:09.936Z,2372.00
2019-05-28T10:08:08.924Z,2168.00
2019-05-28T10:09:08.806Z,2396.00
2019-05-28T10:10:08.870Z,2732.00
2019-05-28T10:11:08.792Z,2920.00
2019-05-28T10:13:09.902Z,3216.00
2019-05-28T10:14:08.853Z,3424.00
2019-05-28T10:15:08.764Z,3724.00
2019-05-28T10:16:08.786Z,3748.00
2019-05-28T10:17:08.714Z,3656.00
2019-05-28T10:18:08.803Z,3616.00
2019-05-28T10:19:08.695Z,3608.00
2019-05-28T10:20:08.831Z,3720.00
2019-05-28T10:21:18.286Z,3888.00
2019-05-28T10:22:09.652Z,3984.00
2019-05-28T10:23:08.713Z,3940.00
2019-05-28T10:24:08.659Z,4020.00
2019-05-28T10:25:08.728Z,4208.00
2019-05-28T10:26:08.637Z,4352.00
2019-05-28T10:27:08.637Z,4296.00
2019-05-28T10:28:08.605Z,4052.00
2019-05-28T10:29:08.696Z,4048.00
2019-05-28T10:30:08.647Z,4164.00
2019-05-28T10:31:08.674Z,4424.00
2019-05-28T10:32:08.633Z,4768.00
2019-05-28T10:33:08.591Z,4968.00
2019-05-28T10:34:08.583Z,4996.00
2019-05-28T10:35:09.649Z,4876.00
2019-05-28T10:36:08.535Z,4764.00
2019-05-28T10:37:08.611Z,4656.00
2019-05-28T10:38:14.852Z,4556.00
2019-05-28T10:39:09.472Z,4892.00
2019-05-28T10:40:08.542Z,5112.00
2019-05-28T10:41:08.477Z,4764.00
2019-05-28T10:42:08.542Z,4700.00
2019-05-28T10:43:08.424Z,4312.00
2019-05-28T10:45:09.548Z,4296.00
2019-05-28T10:46:08.782Z,4812.00
2019-05-28T10:47:08.388Z,4696.00
2019-05-28T10:48:10.429Z,4380.00
2019-05-28T10:49:08.407Z,4080.00
2019-05-28T10:50:08.402Z,3840.00
2019-05-28T10:51:08.361Z,3352.00
2019-05-28T10:52:08.407Z,3256.00
2019-05-28T10:53:08.319Z,3280.00
2019-05-28T10:54:08.499Z,3440.00
2019-05-28T10:55:08.302Z,3896.00
2019-05-28T10:56:08.414Z,4272.00
2019-05-28T10:57:08.373Z,4432.00
2019-05-28T10:58:08.354Z,4596.00
2019-05-28T10:59:08.251Z,4828.00
2019-05-28T11:00:08.633Z,4616.00
2019-05-28T11:01:09.272Z,4332.00
2019-05-28T11:02:09.041Z,4012.00
2019-05-28T11:03:10.062Z,3716.00
2019-05-28T11:04:08.726Z,3520.00
2019-05-28T11:05:08.239Z,3188.00
2019-05-28T11:06:12.129Z,3092.00
2019-05-28T11:07:08.309Z,3252.00
2019-05-28T11:09:10.603Z,3664.00
2019-05-28T11:11:09.695Z,3984.00
2019-05-28T11:12:10.891Z,3980.00
2019-05-28T11:13:08.587Z,4052.00
2019-05-28T11:14:08.159Z,4380.00
2019-05-28T11:16:10.050Z,4576.00
2019-05-28T11:17:09.236Z,4572.00
2019-05-28T11:18:10.301Z,4544.00
2019-05-28T11:19:08.400Z,4624.00
2019-05-28T11:20:08.252Z,4408.00
2019-05-28T11:21:09.785Z,4280.00
2019-05-28T11:22:09.230Z,4388.00
2019-05-28T11:24:09.530Z,4968.00
2019-05-28T11:25:08.113Z,3876.00
2019-05-28T11:28:08.969Z,2380.00
2019-05-28T11:29:07.914Z,2628.00
2019-05-28T11:30:07.984Z,3076.00
2019-05-28T11:31:07.905Z,3696.00
2019-05-28T11:32:08.049Z,4032.00
2019-05-28T11:33:07.863Z,4056.00
2019-05-28T11:34:07.996Z,4148.00
2019-05-28T11:35:07.857Z,4068.00
2019-05-28T11:36:07.892Z,3848.00
2019-05-28T11:37:09.886Z,3652.00
2019-05-28T11:38:07.927Z,3552.00
2019-05-28T11:39:07.812Z,3540.00
2019-05-28T11:40:07.820Z,3608.00
2019-05-28T11:41:07.783Z,3580.00
2019-05-28T11:42:08.888Z,3572.00
2019-05-28T11:44:08.880Z,3332.00
2019-05-28T11:45:08.305Z,2740.00
2019-05-28T11:46:07.726Z,2096.00
2019-05-28T11:47:07.799Z,1912.00
2019-05-28T11:48:07.745Z,2272.00
2019-05-28T11:49:07.780Z,2784.00
2019-05-28T11:50:07.678Z,2768.00
2019-05-28T11:51:07.805Z,2508.00
2019-05-28T11:52:07.663Z,2400.00
2019-05-28T11:53:09.784Z,2272.00
2019-05-28T11:54:07.630Z,2212.00
2019-05-28T11:55:07.716Z,2148.00
2019-05-28T11:56:07.616Z,2272.00
2019-05-28T11:57:07.625Z,2488.00
2019-05-28T11:58:07.627Z,2488.00
2019-05-28T12:00:08.708Z,2200.00
2019-05-28T12:01:07.661Z,2052.00
2019-05-28T12:02:07.543Z,1712.00
2019-05-28T12:03:07.802Z,1348.00
2019-05-28T12:04:07.566Z,1016.00
2019-05-28T12:05:07.578Z,824.00
2019-05-28T12:06:07.504Z,720.00
2019-05-28T12:07:07.604Z,700.00
2019-05-28T12:08:07.507Z,768.00
2019-05-28T12:09:07.507Z,916.00
2019-05-28T12:10:07.455Z,1096.00
2019-05-28T12:11:07.518Z,1260.00
2019-05-28T12:12:07.441Z,1352.00
2019-05-28T12:13:10.723Z,1344.00
2019-05-28T12:14:07.455Z,1304.00
2019-05-28T12:15:07.452Z,1196.00
2019-05-28T12:16:07.385Z,1156.00
2019-05-28T12:17:07.460Z,1068.00
2019-05-28T12:18:07.463Z,1052.00
2019-05-28T12:19:07.493Z,1060.00
2019-05-28T12:20:07.343Z,1056.00
2019-05-28T12:21:07.388Z,1080.00
2019-05-28T12:22:07.392Z,1112.00
2019-05-28T12:23:11.663Z,1084.00
2019-05-28T12:24:07.408Z,1084.00
2019-05-28T12:25:07.417Z,1096.00
2019-05-28T12:26:07.284Z,1104.00
2019-05-28T12:27:07.323Z,1144.00
2019-05-28T12:28:07.299Z,1208.00
2019-05-28T12:29:07.423Z,1300.00
2019-05-28T12:30:07.235Z,1424.00
2019-05-28T12:31:07.255Z,1564.00
2019-05-28T12:32:08.603Z,1704.00
2019-05-28T12:33:07.264Z,1824.00
2019-05-28T12:34:07.224Z,1912.00
2019-05-28T12:36:08.529Z,2084.00
2019-05-28T12:37:07.246Z,2196.00
2019-05-28T12:38:07.181Z,2292.00
2019-05-28T12:39:07.539Z,2352.00
2019-05-28T12:40:07.123Z,2304.00
2019-05-28T12:41:07.222Z,2084.00
2019-05-28T12:42:07.595Z,1708.00
2019-05-28T12:43:07.223Z,1392.00
2019-05-28T12:44:07.131Z,1172.00
2019-05-28T12:45:09.780Z,968.00
2019-05-28T12:46:07.062Z,924.00
2019-05-28T12:47:07.171Z,1236.00
2019-05-28T12:48:12.688Z,1440.00
2019-05-28T12:49:08.152Z,1500.00
2019-05-28T12:50:18.940Z,1644.00
2019-05-28T12:51:08.063Z,1732.00
2019-05-28T12:52:07.058Z,1732.00
2019-05-28T12:53:06.985Z,1664.00
2019-05-28T12:54:07.025Z,1552.00
2019-05-28T12:55:06.963Z,1528.00
2019-05-28T12:56:06.946Z,1588.00
2019-05-28T12:57:06.937Z,1752.00
2019-05-28T12:58:07.030Z,1896.00
2019-05-28T12:59:06.902Z,1976.00
2019-05-28T13:00:06.988Z,2044.00
2019-05-28T13:01:06.882Z,2132.00
2019-05-28T13:02:06.930Z,2264.00
2019-05-28T13:03:06.962Z,2400.00
2019-05-28T13:04:06.850Z,2524.00
2019-05-28T13:05:06.858Z,2684.00
2019-05-28T13:06:06.832Z,2844.00
2019-05-28T13:07:06.870Z,2972.00
2019-05-28T13:08:09.762Z,3064.00
2019-05-28T13:09:06.855Z,3140.00
2019-05-28T13:10:06.917Z,3200.00
2019-05-28T13:11:06.765Z,3104.00
2019-05-28T13:12:06.763Z,2908.00