createdAt,value
2022-09-11T00:03:31.602Z,96
2022-09-11T00:08:30.842Z,96
2022-09-11T00:13:31.301Z,96
2022-09-11T00:18:31.548Z,96
2022-09-11T00:23:31.210Z,96
2022-09-11T00:28:31.367Z,96
2022-09-11T00:33:31.423Z,96
2022-09-11T00:38:31.531Z,96
2022-09-11T00:43:31.766Z,96
2022-09-11T00:48:30.969Z,96
2022-09-11T00:53:31.257Z,96
2022-09-11T00:58:31.376Z,96
2022-09-11T01:03:31.671Z,96
2022-09-11T01:08:38.400Z,96
2022-09-11T01:13:31.695Z,96
2022-09-11T01:18:30.943Z,96
2022-09-11T01:23:31.174Z,96
2022-09-11T01:28:31.446Z,96
2022-09-11T01:33:31.364Z,96
2022-09-11T01:38:31.620Z,96
2022-09-11T01:43:30.892Z,96
2022-09-11T01:48:31.093Z,96
2022-09-11T01:53:31.547Z,96
2022-09-11T01:58:31.849Z,96
2022-09-11T02:03:30.905Z,96
2022-09-11T02:08:31.241Z,96
2022-09-11T02:13:30.747Z,96
2022-09-11T02:18:30.799Z,96
2022-09-11T02:23:31.080Z,96
2022-09-11T02:28:31.194Z,96
2022-09-11T02:33:31.460Z,96
2022-09-11T02:38:31.538Z,96
2022-09-11T02:43:30.852Z,96
2022-09-11T02:48:31.685Z,96
2022-09-11T02:53:31.015Z,96
2022-09-11T02:58:30.897Z,96
2022-09-11T03:03:31.740Z,96
2022-09-11T03:08:31.911Z,96
2022-09-11T03:13:30.903Z,96
2022-09-11T03:18:31.584Z,96
2022-09-11T03:23:31.352Z,96
2022-09-11T03:28:31.169Z,97
2022-09-11T03:33:31.137Z,97
2022-09-11T03:38:31.912Z,97
2022-09-11T03:43:31.203Z,97
2022-09-11T03:48:31.812Z,97
2022-09-11T03:53:31.204Z,97
2022-09-11T03:58:31.426Z,97
2022-09-11T04:03:31.254Z,97
2022-09-11T04:08:30.978Z,97
2022-09-11T04:13:31.367Z,97
2022-09-11T04:18:31.656Z,97
2022-09-11T04:23:31.144Z,97
2022-09-11T04:28:31.228Z,97
2022-09-11T04:33:31.404Z,97
2022-09-11T04:38:31.492Z,97
2022-09-11T04:43:30.949Z,97
2022-09-11T04:48:31.305Z,97
2022-09-11T04:53:31.680Z,97
2022-09-11T04:58:31.377Z,97
2022-09-11T05:03:31.725Z,97
2022-09-11T05:08:31.022Z,97
2022-09-11T05:13:36.824Z,97
2022-09-11T05:18:31.278Z,97
2022-09-11T05:23:31.455Z,97
2022-09-11T05:28:31.723Z,97
2022-09-11T05:33:31.115Z,97
2022-09-11T05:38:31.386Z,97
2022-09-11T05:43:31.652Z,97
2022-09-11T05:48:31.767Z,97
2022-09-11T05:53:30.953Z,97
2022-09-11T05:58:31.091Z,97
2022-09-11T06:03:31.276Z,97
2022-09-11T06:08:31.415Z,97
2022-09-11T06:13:31.826Z,97
2022-09-11T06:18:31.007Z,97
2022-09-11T06:23:31.164Z,97
2022-09-11T06:28:31.321Z,97
2022-09-11T06:33:31.499Z,97
2022-09-11T06:38:31.625Z,97
2022-09-11T06:43:32.095Z,97
2022-09-11T06:48:31.301Z,96
2022-09-11T06:53:31.966Z,96
2022-09-11T06:58:31.096Z,97
2022-09-11T07:03:31.389Z,97
2022-09-11T07:08:31.698Z,97
2022-09-11T07:13:37.597Z,97
2022-09-11T07:18:32.079Z,97
2022-09-11T07:23:31.350Z,97
2022-09-11T07:28:31.520Z,97
2022-09-11T07:33:31.403Z,97
2022-09-11T07:38:31.609Z,97
2022-09-11T07:43:31.093Z,97
2022-09-11T07:48:31.226Z,96
2022-09-11T07:53:31.403Z,96
2022-09-11T07:58:31.662Z,96
2022-09-11T08:03:31.902Z,96
2022-09-11T08:08:31.126Z,95
2022-09-11T08:13:31.319Z,95
2022-09-11T08:18:31.523Z,94
2022-09-11T08:23:31.785Z,94
2022-09-11T08:28:31.956Z,94
2022-09-11T08:33:31.246Z,94
2022-09-11T08:38:31.602Z,93
2022-09-11T08:43:31.810Z,93
2022-09-11T08:48:31.074Z,92
2022-09-11T08:53:31.674Z,92
2022-09-11T08:58:31.350Z,90
2022-09-11T09:03:31.302Z,90
2022-09-11T09:08:31.828Z,88
2022-09-11T09:13:31.990Z,88
2022-09-11T09:18:32.054Z,88
2022-09-11T09:23:31.895Z,88
2022-09-11T09:28:32.028Z,84
2022-09-11T09:33:31.957Z,84
2022-09-11T09:38:31.782Z,85
2022-09-11T09:43:31.180Z,85
2022-09-11T09:48:31.263Z,83
2022-09-11T09:53:31.702Z,83
2022-09-11T09:58:31.804Z,81
2022-09-11T10:03:31.179Z,81
2022-09-11T10:08:31.637Z,81
2022-09-11T10:13:32.106Z,81
2022-09-11T10:18:31.231Z,81
2022-09-11T10:23:31.068Z,81
2022-09-11T10:28:31.307Z,80
2022-09-11T10:33:31.560Z,80
2022-09-11T10:38:31.726Z,79
2022-09-11T10:43:32.030Z,79
2022-09-11T10:48:31.350Z,78
2022-09-11T10:53:31.538Z,78
2022-09-11T10:58:31.606Z,76
2022-09-11T11:03:32.112Z,76
2022-09-11T11:08:31.293Z,73
2022-09-11T11:13:31.488Z,73
2022-09-11T11:18:31.597Z,75
2022-09-11T11:23:31.808Z,75
2022-09-11T11:28:31.941Z,75
2022-09-11T11:33:31.342Z,75
2022-09-11T11:38:31.606Z,78
2022-09-11T11:43:31.812Z,78
2022-09-11T11:48:32.011Z,76
2022-09-11T11:53:31.138Z,76
2022-09-11T11:58:31.526Z,74
2022-09-11T12:03:31.847Z,74
2022-09-11T12:08:32.010Z,75
2022-09-11T12:13:31.503Z,75
2022-09-11T12:18:31.780Z,74
2022-09-11T12:23:31.171Z,74
2022-09-11T12:28:31.327Z,75
2022-09-11T12:33:31.631Z,75
2022-09-11T12:38:32.132Z,72
2022-09-11T12:43:31.258Z,72
2022-09-11T12:48:31.637Z,72
2022-09-11T12:53:31.863Z,72
2022-09-11T12:58:32.014Z,72
2022-09-11T13:03:31.321Z,72
2022-09-11T13:08:31.585Z,71
2022-09-11T13:13:31.995Z,71
2022-09-11T13:18:31.201Z,70
2022-09-11T13:23:31.409Z,70
2022-09-11T13:28:31.936Z,70
2022-09-11T13:33:31.326Z,70
2022-09-11T13:38:31.648Z,72
2022-09-11T13:43:31.857Z,72
2022-09-11T13:48:32.088Z,74
2022-09-11T13:53:31.300Z,74
2022-09-11T13:58:32.536Z,69
2022-09-11T14:03:31.870Z,69
2022-09-11T14:08:31.389Z,67
2022-09-11T14:13:31.466Z,67
2022-09-11T14:18:31.556Z,69
2022-09-11T14:23:31.756Z,69
2022-09-11T14:28:31.855Z,66
2022-09-11T14:33:32.190Z,66
2022-09-11T14:38:31.527Z,69
2022-09-11T14:43:32.010Z,69
2022-09-11T14:48:31.159Z,68
2022-09-11T14:53:31.580Z,68
2022-09-11T14:58:31.336Z,67
2022-09-11T15:03:32.245Z,67
2022-09-11T15:08:32.025Z,69
2022-09-11T15:13:31.461Z,69
2022-09-11T15:18:31.764Z,70
2022-09-11T15:23:31.805Z,70
2022-09-11T15:28:31.622Z,67
2022-09-11T15:33:31.325Z,67
2022-09-11T15:38:31.974Z,67
2022-09-11T15:43:31.399Z,67
2022-09-11T15:48:31.789Z,69
2022-09-11T15:53:32.050Z,69
2022-09-11T15:58:32.154Z,70
2022-09-11T16:03:31.568Z,70
2022-09-11T16:08:32.040Z,72
2022-09-11T16:13:32.225Z,72
2022-09-11T16:18:31.874Z,72
2022-09-11T16:23:32.094Z,72
2022-09-11T16:28:31.324Z,71
2022-09-11T16:33:31.647Z,71
2022-09-11T16:38:31.835Z,71
2022-09-11T16:43:32.146Z,71
2022-09-11T16:48:31.453Z,71
2022-09-11T16:53:31.597Z,71
2022-09-11T16:58:31.972Z,72
2022-09-11T17:03:32.087Z,72
2022-09-11T17:08:31.625Z,72
2022-09-11T17:13:31.860Z,72
2022-09-11T17:18:32.291Z,73
2022-09-11T17:23:31.356Z,73
2022-09-11T17:28:31.608Z,75
2022-09-11T17:33:32.036Z,75
2022-09-11T17:38:31.304Z,75
2022-09-11T17:43:31.346Z,75
2022-09-11T17:48:31.778Z,78
2022-09-11T17:53:38.699Z,78
2022-09-11T17:58:32.001Z,79
2022-09-11T18:03:32.201Z,79
2022-09-11T18:08:31.403Z,82
2022-09-11T18:13:31.734Z,82
2022-09-11T18:18:31.892Z,83
2022-09-11T18:23:32.138Z,83
2022-09-11T18:28:32.296Z,83
2022-09-11T18:33:31.618Z,83
2022-09-11T18:38:33.389Z,85
2022-09-11T18:43:31.451Z,85
2022-09-11T18:48:31.557Z,85
2022-09-11T18:53:31.811Z,85
2022-09-11T18:58:31.876Z,86
2022-09-11T19:03:31.990Z,86
2022-09-11T19:08:32.115Z,87
2022-09-11T19:13:31.402Z,87
2022-09-11T19:18:31.830Z,88
2022-09-11T19:23:32.100Z,88
2022-09-11T19:28:31.866Z,89
2022-09-11T19:33:31.995Z,89
2022-09-11T19:38:32.131Z,90
2022-09-11T19:43:32.312Z,90
2022-09-11T19:48:31.522Z,90
2022-09-11T19:53:31.641Z,90
2022-09-11T19:58:31.794Z,91
2022-09-11T20:03:32.037Z,91
2022-09-11T20:08:31.659Z,91
2022-09-11T20:13:31.977Z,91
2022-09-11T20:18:32.266Z,92
2022-09-11T20:23:31.664Z,92
2022-09-11T20:28:31.872Z,92
2022-09-11T20:33:32.184Z,92
2022-09-11T20:38:32.279Z,93
2022-09-11T20:43:32.008Z,93
2022-09-11T20:48:32.323Z,93
2022-09-11T20:53:31.616Z,93
2022-09-11T20:58:32.221Z,93
2022-09-11T21:03:32.281Z,93
2022-09-11T21:08:31.673Z,93
2022-09-11T21:13:31.506Z,93
2022-09-11T21:18:32.257Z,94
2022-09-11T21:23:31.879Z,94
2022-09-11T21:28:32.153Z,94
2022-09-11T21:33:31.529Z,94
2022-09-11T21:38:32.010Z,94
2022-09-11T21:43:32.319Z,94
2022-09-11T21:48:36.100Z,94
2022-09-11T21:53:32.344Z,94
2022-09-11T21:58:31.493Z,94
2022-09-11T22:03:31.785Z,94
2022-09-11T22:08:31.918Z,94
2022-09-11T22:13:32.148Z,94
2022-09-11T22:18:31.670Z,94
2022-09-11T22:23:31.817Z,94
2022-09-11T22:28:32.002Z,94
2022-09-11T22:33:32.371Z,94
2022-09-11T22:38:31.870Z,94
2022-09-11T22:43:32.042Z,94
2022-09-11T22:48:32.272Z,95
2022-09-11T22:58:31.851Z,95
2022-09-11T23:03:32.000Z,95
2022-09-11T23:08:39.392Z,95
2022-09-11T23:13:31.790Z,95
2022-09-11T23:18:31.885Z,95
2022-09-11T23:23:31.981Z,95
2022-09-11T23:28:32.422Z,95
2022-09-11T23:33:31.893Z,95
2022-09-11T23:38:31.777Z,95
2022-09-11T23:43:32.571Z,95
2022-09-11T23:48:31.605Z,95
2022-09-11T23:53:31.731Z,95
2022-09-11T23:58:31.833Z,95
