createdAt,value
2022-07-25T00:01:24.340Z,100202.34
2022-07-25T00:03:51.118Z,100203.69
2022-07-25T00:06:18.148Z,100201.44
2022-07-25T00:08:45.018Z,100202.06
2022-07-25T00:11:11.661Z,100205.59
2022-07-25T00:13:38.376Z,100202.91
2022-07-25T00:16:05.568Z,100195.34
2022-07-25T00:18:32.337Z,100203.97
2022-07-25T00:20:59.029Z,100193.84
2022-07-25T00:23:25.737Z,100195.53
2022-07-25T00:25:52.474Z,100200.28
2022-07-25T00:28:19.111Z,100196.56
2022-07-25T00:30:45.820Z,100194.84
2022-07-25T00:33:12.530Z,100199.25
2022-07-25T00:35:39.216Z,100198.88
2022-07-25T00:38:05.862Z,100192.59
2022-07-25T00:40:32.613Z,100204.72
2022-07-25T00:42:59.302Z,100202.22
2022-07-25T00:45:26.106Z,100198.56
2022-07-25T00:47:52.765Z,100197.38
2022-07-25T00:50:19.644Z,100200.28
2022-07-25T00:52:46.421Z,100195.53
2022-07-25T00:55:13.645Z,100197.25
2022-07-25T00:57:40.652Z,100199.56
2022-07-25T01:00:11.283Z,100197.84
2022-07-25T01:02:37.987Z,100192.47
2022-07-25T01:05:06.557Z,100193.75
2022-07-25T01:07:33.213Z,100196.16
2022-07-25T01:10:00.323Z,100195.66
2022-07-25T01:12:27.295Z,100192.28
2022-07-25T01:14:54.064Z,100191.97
2022-07-25T01:17:20.694Z,100196.06
2022-07-25T01:19:47.336Z,100197.88
2022-07-25T01:22:14.082Z,100202.91
2022-07-25T01:24:40.800Z,100193.28
2022-07-25T01:27:07.461Z,100197.13
2022-07-25T01:29:34.224Z,100196.69
2022-07-25T01:32:02.819Z,100192.19
2022-07-25T01:34:29.445Z,100194.03
2022-07-25T01:36:56.061Z,100185.06
2022-07-25T01:39:22.695Z,100185.81
2022-07-25T01:41:49.387Z,100188.38
2022-07-25T01:44:16.066Z,100179.28
2022-07-25T01:46:42.808Z,100189.03
2022-07-25T01:49:09.701Z,100178.09
2022-07-25T01:51:36.428Z,100182.94
2022-07-25T01:54:03.424Z,100176.63
2022-07-25T01:56:32.431Z,100178.78
2022-07-25T01:58:59.899Z,100183.28
2022-07-25T02:01:26.882Z,100183.69
2022-07-25T02:03:53.545Z,100187.09
2022-07-25T02:06:20.232Z,100185.06
2022-07-25T02:08:46.871Z,100187.97
2022-07-25T02:11:13.577Z,100178.25
2022-07-25T02:13:40.271Z,100175.47
2022-07-25T02:16:06.896Z,100171.91
2022-07-25T02:18:33.543Z,100172.91
2022-07-25T02:21:00.173Z,100168.00
2022-07-25T02:23:26.903Z,100179.25
2022-07-25T02:25:53.549Z,100168.66
2022-07-25T02:28:20.302Z,100170.38
2022-07-25T02:30:46.995Z,100172.53
2022-07-25T02:33:13.687Z,100170.78
2022-07-25T02:35:40.325Z,100171.13
2022-07-25T02:38:07.168Z,100168.03
2022-07-25T02:40:33.818Z,100177.44
2022-07-25T02:43:00.425Z,100178.25
2022-07-25T02:45:27.067Z,100191.19
2022-07-25T02:47:53.916Z,100183.81
2022-07-25T02:50:20.540Z,100180.00
2022-07-25T02:52:47.179Z,100186.25
2022-07-25T02:55:13.844Z,100187.94
2022-07-25T02:57:40.550Z,100187.66
2022-07-25T03:00:07.830Z,100191.81
2022-07-25T03:02:34.838Z,100194.56
2022-07-25T03:05:01.540Z,100200.41
2022-07-25T03:07:28.240Z,100201.56
2022-07-25T03:09:54.867Z,100206.31
2022-07-25T03:12:21.477Z,100204.94
2022-07-25T03:14:48.350Z,100210.66
2022-07-25T03:17:14.956Z,100208.22
2022-07-25T03:19:41.671Z,100207.19
2022-07-25T03:22:08.309Z,100206.75
2022-07-25T03:24:34.987Z,100205.84
2022-07-25T03:27:01.729Z,100206.66
2022-07-25T03:29:28.362Z,100210.94
2022-07-25T03:31:55.065Z,100213.03
2022-07-25T03:34:21.783Z,100216.53
2022-07-25T03:36:48.400Z,100218.81
2022-07-25T03:39:15.022Z,100214.00
2022-07-25T03:41:41.719Z,100222.31
2022-07-25T03:44:08.900Z,100219.97
2022-07-25T03:46:35.891Z,100225.16
2022-07-25T03:49:02.627Z,100218.31
2022-07-25T03:51:29.334Z,100216.31
2022-07-25T03:53:56.046Z,100213.47
2022-07-25T03:56:22.676Z,100213.91
2022-07-25T03:58:49.494Z,100213.47
2022-07-25T04:01:16.274Z,100217.94
2022-07-25T04:03:43.282Z,100214.34
2022-07-25T04:06:11.132Z,100216.31
2022-07-25T04:08:37.806Z,100219.09
2022-07-25T04:11:04.554Z,100225.09
2022-07-25T04:13:31.321Z,100224.44
2022-07-25T04:15:57.979Z,100221.66
2022-07-25T04:18:28.519Z,100218.03
2022-07-25T04:20:55.636Z,100226.44
2022-07-25T04:23:22.252Z,100223.09
2022-07-25T04:25:48.957Z,100227.97
2022-07-25T04:28:15.668Z,100228.72
2022-07-25T04:30:42.347Z,100231.94
2022-07-25T04:33:09.001Z,100241.22
2022-07-25T04:35:35.705Z,100225.75
2022-07-25T04:38:02.372Z,100229.75
2022-07-25T04:40:29.064Z,100229.66
2022-07-25T04:42:55.735Z,100233.88
2022-07-25T04:45:22.601Z,100228.19
2022-07-25T04:47:49.883Z,100234.19
2022-07-25T04:50:18.078Z,100231.13
2022-07-25T04:52:46.600Z,100229.81
2022-07-25T04:55:13.296Z,100229.91
2022-07-25T04:57:39.999Z,100221.47
2022-07-25T05:00:08.781Z,100237.13
2022-07-25T05:02:36.265Z,100230.94
2022-07-25T05:05:03.928Z,100234.97
2022-07-25T05:07:30.692Z,100237.88
2022-07-25T05:09:57.471Z,100240.53
2022-07-25T05:12:24.108Z,100235.03
2022-07-25T05:14:50.738Z,100235.78
2022-07-25T05:17:17.393Z,100233.69
2022-07-25T05:19:44.059Z,100235.25
2022-07-25T05:22:10.777Z,100231.09
2022-07-25T05:24:37.709Z,100227.13
2022-07-25T05:27:05.580Z,100231.44
2022-07-25T05:29:32.403Z,100235.84
2022-07-25T05:31:59.115Z,100228.50
2022-07-25T05:34:25.839Z,100232.13
2022-07-25T05:36:52.549Z,100231.75
2022-07-25T05:39:19.383Z,100221.56
2022-07-25T05:41:46.071Z,100216.72
2022-07-25T05:44:12.721Z,100219.94
2022-07-25T05:46:39.398Z,100220.72
2022-07-25T05:49:06.150Z,100222.31
2022-07-25T05:51:32.808Z,100216.41
2022-07-25T05:53:59.590Z,100226.44
2022-07-25T05:56:26.245Z,100217.97
2022-07-25T05:58:52.957Z,100221.09
2022-07-25T06:01:19.760Z,100218.16
2022-07-25T06:03:46.412Z,100218.09
2022-07-25T06:06:13.030Z,100217.03
2022-07-25T06:08:39.749Z,100220.28
2022-07-25T06:11:07.358Z,100224.28
2022-07-25T06:13:35.502Z,100222.00
2022-07-25T06:16:03.360Z,100221.28
2022-07-25T06:18:30.101Z,100223.06
2022-07-25T06:20:56.749Z,100221.16
2022-07-25T06:23:23.395Z,100218.38
2022-07-25T06:25:54.269Z,100203.38
2022-07-25T06:28:20.906Z,100213.81
2022-07-25T06:30:47.971Z,100213.19
2022-07-25T06:33:14.665Z,100204.28
2022-07-25T06:35:41.322Z,100214.06
2022-07-25T06:38:07.959Z,100204.72
2022-07-25T06:40:34.603Z,100207.63
2022-07-25T06:43:01.293Z,100203.16
2022-07-25T06:45:27.985Z,100214.53
2022-07-25T06:47:54.647Z,100194.03
2022-07-25T06:50:21.677Z,100194.94
2022-07-25T06:52:48.327Z,100199.13
2022-07-25T06:55:15.977Z,100199.59
2022-07-25T06:57:43.574Z,100196.50
2022-07-25T07:00:12.514Z,100196.47
2022-07-25T07:02:50.180Z,100191.09
2022-07-25T07:05:17.059Z,100197.16
2022-07-25T07:07:47.620Z,100189.72
2022-07-25T07:10:15.615Z,100189.41
2022-07-25T07:12:42.260Z,100187.16
2022-07-25T07:15:09.716Z,100187.53
2022-07-25T07:17:36.397Z,100184.78
2022-07-25T07:20:04.642Z,100183.75
2022-07-25T07:22:31.304Z,100187.72
2022-07-25T07:24:57.973Z,100179.19
2022-07-25T07:27:24.701Z,100185.16
2022-07-25T07:29:51.315Z,100186.69
2022-07-25T07:32:18.428Z,100182.53
2022-07-25T07:34:45.061Z,100178.44
2022-07-25T07:37:11.663Z,100177.16
2022-07-25T07:39:38.388Z,100182.22
2022-07-25T07:42:05.111Z,100174.75
2022-07-25T07:44:31.754Z,100186.66
2022-07-25T07:46:58.480Z,100173.63
2022-07-25T07:49:25.208Z,100176.78
2022-07-25T07:51:51.887Z,100181.88
2022-07-25T07:54:18.502Z,100178.59
2022-07-25T07:56:45.146Z,100177.06
2022-07-25T07:59:11.950Z,100178.75
2022-07-25T08:01:38.696Z,100175.50
2022-07-25T08:04:05.682Z,100183.31
2022-07-25T08:06:32.312Z,100177.66
2022-07-25T08:08:58.948Z,100186.69
2022-07-25T08:11:25.594Z,100179.63
2022-07-25T08:13:52.383Z,100178.19
2022-07-25T08:16:19.217Z,100169.97
2022-07-25T08:18:46.004Z,100169.41
2022-07-25T08:21:12.613Z,100177.44
2022-07-25T08:23:39.620Z,100167.88
2022-07-25T08:26:07.338Z,100165.50
2022-07-25T08:28:33.976Z,100168.97
2022-07-25T08:31:00.796Z,100167.03
2022-07-25T08:33:27.499Z,100169.31
2022-07-25T08:35:55.684Z,100161.84
2022-07-25T08:38:24.028Z,100160.47
2022-07-25T08:40:51.390Z,100160.97
2022-07-25T08:43:18.417Z,100159.16
2022-07-25T08:45:50.368Z,100149.59
2022-07-25T08:48:19.008Z,100147.28
2022-07-25T08:50:47.384Z,100148.56
2022-07-25T08:53:32.807Z,100151.78
2022-07-25T08:56:00.534Z,100141.03
2022-07-25T08:58:27.256Z,100146.78
2022-07-25T09:00:53.922Z,100142.63
2022-07-25T09:03:20.574Z,100135.50
2022-07-25T09:05:47.459Z,100137.66
2022-07-25T09:08:16.222Z,100134.41
2022-07-25T09:10:53.476Z,100142.75
2022-07-25T09:13:21.951Z,100133.31
2022-07-25T09:15:51.444Z,100127.66
2022-07-25T09:18:23.358Z,100118.94
2022-07-25T09:20:53.500Z,100126.38
2022-07-25T09:23:35.026Z,100122.72
2022-07-25T09:26:10.716Z,100118.28
2022-07-25T09:28:45.946Z,100119.38
2022-07-25T09:31:13.683Z,100115.31
2022-07-25T09:33:51.867Z,100112.19
2022-07-25T09:36:18.759Z,100109.13
2022-07-25T09:38:59.620Z,100115.63
2022-07-25T09:41:37.206Z,100111.81
2022-07-25T09:44:14.820Z,100104.84
2022-07-25T09:46:41.525Z,100112.75
2022-07-25T09:49:08.282Z,100107.44
2022-07-25T09:51:35.274Z,100105.50
2022-07-25T09:54:04.626Z,100105.69
2022-07-25T09:56:32.358Z,100100.72
2022-07-25T09:58:59.194Z,100099.75
2022-07-25T10:01:37.103Z,100095.66
2022-07-25T10:04:14.795Z,100097.06
2022-07-25T10:06:57.802Z,100087.22
2022-07-25T10:09:24.634Z,100083.59
2022-07-25T10:12:09.639Z,100083.56
2022-07-25T10:14:38.219Z,100079.63
2022-07-25T10:17:06.158Z,100076.19
2022-07-25T10:19:44.799Z,100074.97
2022-07-25T10:22:16.093Z,100067.25
2022-07-25T10:24:47.186Z,100064.66
2022-07-25T10:27:21.307Z,100054.72
2022-07-25T10:29:53.177Z,100061.31
2022-07-25T10:32:19.848Z,100054.16
2022-07-25T10:34:54.147Z,100051.06
2022-07-25T10:37:28.334Z,100044.38
2022-07-25T10:39:55.622Z,100040.91
2022-07-25T10:42:24.082Z,100041.66
2022-07-25T10:44:54.943Z,100035.56
2022-07-25T10:47:24.350Z,100029.94
2022-07-25T10:50:16.641Z,100030.78
2022-07-25T10:52:44.589Z,100039.63
2022-07-25T10:55:22.721Z,100019.97
2022-07-25T10:58:16.987Z,100021.81
2022-07-25T11:00:44.505Z,100015.22
2022-07-25T11:03:17.561Z,100009.09
2022-07-25T11:05:48.590Z,100004.63
2022-07-25T11:08:21.995Z,100001.25
2022-07-25T11:10:52.190Z,99998.25
2022-07-25T11:13:18.968Z,99997.06
2022-07-25T11:15:46.730Z,99996.53
2022-07-25T11:18:13.397Z,99997.56
2022-07-25T11:20:40.095Z,99995.97
2022-07-25T11:23:06.790Z,99992.28
2022-07-25T11:25:33.402Z,99986.00
2022-07-25T11:28:01.103Z,99972.63
2022-07-25T11:30:28.084Z,99981.16
2022-07-25T11:32:58.847Z,99966.41
2022-07-25T11:35:28.850Z,99969.44
2022-07-25T11:37:56.701Z,99962.28
2022-07-25T11:40:24.121Z,99975.56
2022-07-25T11:42:53.426Z,99966.19
2022-07-25T11:45:23.703Z,99965.19
2022-07-25T11:48:11.753Z,99958.28
2022-07-25T11:50:41.624Z,99950.72
2022-07-25T11:53:11.102Z,99949.06
2022-07-25T11:55:39.532Z,99947.56
2022-07-25T11:58:06.969Z,99944.25
2022-07-25T12:00:45.800Z,99940.34
2022-07-25T12:03:19.501Z,99935.88
2022-07-25T12:05:47.458Z,99937.41
2022-07-25T12:08:19.051Z,99940.28
2022-07-25T12:10:47.907Z,99940.81
2022-07-25T12:13:29.644Z,99928.88
2022-07-25T12:15:57.980Z,99934.56
2022-07-25T12:18:24.799Z,99919.50
2022-07-25T12:20:51.837Z,99908.81
2022-07-25T12:23:19.033Z,99912.47
2022-07-25T12:25:46.962Z,99917.66
2022-07-25T12:28:14.705Z,99913.88
2022-07-25T12:30:43.074Z,99915.91
2022-07-25T12:33:10.590Z,99900.88
2022-07-25T12:35:37.393Z,99895.78
2022-07-25T12:38:04.572Z,99894.41
2022-07-25T12:40:31.586Z,99891.16
2022-07-25T12:42:58.432Z,99889.41
2022-07-25T12:45:25.228Z,99882.25
2022-07-25T12:47:51.933Z,99880.13
2022-07-25T12:50:19.075Z,99881.44
2022-07-25T12:52:47.099Z,99874.50
2022-07-25T12:55:16.905Z,99875.63
2022-07-25T12:57:44.060Z,99870.19
2022-07-25T13:00:14.499Z,99867.13
2022-07-25T13:02:41.469Z,99854.59
2022-07-25T13:05:08.642Z,99857.38
2022-07-25T13:07:35.456Z,99855.59
2022-07-25T13:10:02.568Z,99847.47
2022-07-25T13:12:29.261Z,99853.13
2022-07-25T13:14:56.198Z,99843.44
2022-07-25T13:17:27.164Z,99841.94
2022-07-25T13:19:55.730Z,99833.75
2022-07-25T13:22:22.471Z,99825.34
2022-07-25T13:24:49.205Z,99827.41
2022-07-25T13:27:18.739Z,99830.81
2022-07-25T13:29:45.449Z,99822.09
2022-07-25T13:32:12.186Z,99818.09
2022-07-25T13:34:39.161Z,99818.22
2022-07-25T13:37:05.792Z,99816.06
2022-07-25T13:39:32.532Z,99806.75
2022-07-25T13:41:59.171Z,99804.63
2022-07-25T13:44:25.794Z,99802.47
2022-07-25T13:46:52.565Z,99791.59
2022-07-25T13:49:19.282Z,99791.13
2022-07-25T13:51:45.957Z,99799.38
2022-07-25T13:54:12.837Z,99784.84
2022-07-25T13:56:39.506Z,99790.63
2022-07-25T13:59:06.485Z,99789.03
2022-07-25T14:01:33.298Z,99786.34
2022-07-25T14:03:59.938Z,99778.97
2022-07-25T14:06:26.573Z,99776.59
2022-07-25T14:08:53.286Z,99773.78
2022-07-25T14:11:19.993Z,99777.06
2022-07-25T14:13:46.678Z,99771.50
2022-07-25T14:16:14.847Z,99764.38
2022-07-25T14:18:41.502Z,99763.41
2022-07-25T14:21:08.205Z,99757.91
2022-07-25T14:23:34.827Z,99758.28
2022-07-25T14:26:01.526Z,99756.50
2022-07-25T14:28:28.315Z,99752.06
2022-07-25T14:30:55.051Z,99750.56
2022-07-25T14:33:21.761Z,99743.69
2022-07-25T14:35:48.401Z,99739.03
2022-07-25T14:38:15.193Z,99736.31
2022-07-25T14:40:42.116Z,99745.78
2022-07-25T14:43:08.752Z,99732.09
2022-07-25T14:45:35.506Z,99731.59
2022-07-25T14:48:02.185Z,99727.97
2022-07-25T14:50:28.843Z,99729.69
2022-07-25T14:52:55.468Z,99730.88
2022-07-25T14:55:22.119Z,99718.09
2022-07-25T14:57:48.848Z,99719.81
2022-07-25T15:00:15.728Z,99711.34
2022-07-25T15:02:42.344Z,99712.84
2022-07-25T15:05:09.464Z,99708.88
2022-07-25T15:07:37.677Z,99702.66
2022-07-25T15:10:04.750Z,99696.78
2022-07-25T15:12:31.446Z,99705.38
2022-07-25T15:14:58.125Z,99701.81
2022-07-25T15:17:25.044Z,99687.03
2022-07-25T15:19:51.791Z,99682.56
2022-07-25T15:22:18.462Z,99671.28
2022-07-25T15:25:17.913Z,99672.34
2022-07-25T15:27:32.241Z,99666.91
2022-07-25T15:29:58.877Z,99670.28
2022-07-25T15:32:25.642Z,99670.34
2022-07-25T15:34:52.319Z,99661.69
2022-07-25T15:37:18.968Z,99663.75
2022-07-25T15:39:45.578Z,99657.34
2022-07-25T15:42:12.261Z,99657.47
2022-07-25T15:44:38.891Z,99660.81
2022-07-25T15:47:08.830Z,99657.59
2022-07-25T15:49:37.106Z,99649.59
2022-07-25T15:52:04.064Z,99652.97
2022-07-25T15:54:30.718Z,99653.00
2022-07-25T15:56:57.672Z,99650.25
2022-07-25T15:59:24.396Z,99643.41
2022-07-25T16:01:51.034Z,99643.41
2022-07-25T16:04:17.917Z,99644.44
2022-07-25T16:06:44.830Z,99643.06
2022-07-25T16:09:11.584Z,99645.88
2022-07-25T16:11:38.875Z,99642.44
2022-07-25T16:14:05.509Z,99639.53
2022-07-25T16:16:32.399Z,99645.13
2022-07-25T16:18:59.081Z,99645.34
2022-07-25T16:21:25.761Z,99638.97
2022-07-25T16:23:52.461Z,99637.59
2022-07-25T16:26:19.239Z,99631.78
2022-07-25T16:28:47.051Z,99630.69
2022-07-25T16:31:13.801Z,99629.56
2022-07-25T16:33:40.487Z,99630.44
2022-07-25T16:36:07.786Z,99624.91
2022-07-25T16:38:34.520Z,99630.59
2022-07-25T16:41:01.199Z,99624.56
2022-07-25T16:43:27.835Z,99629.78
2022-07-25T16:45:54.590Z,99627.75
2022-07-25T16:48:21.365Z,99628.31
2022-07-25T16:50:48.010Z,99630.66
2022-07-25T16:53:14.752Z,99625.00
2022-07-25T16:55:41.567Z,99628.19
2022-07-25T16:58:08.212Z,99628.50
2022-07-25T17:00:34.935Z,99632.28
2022-07-25T17:03:01.583Z,99623.88
2022-07-25T17:05:28.242Z,99627.03
2022-07-25T17:07:59.436Z,99617.59
2022-07-25T17:10:27.561Z,99614.28
2022-07-25T17:12:54.606Z,99614.22
2022-07-25T17:15:21.591Z,99621.09
2022-07-25T17:17:48.331Z,99616.38
2022-07-25T17:20:15.082Z,99616.53
2022-07-25T17:22:41.708Z,99621.66
2022-07-25T17:25:08.723Z,99610.78
2022-07-25T17:27:35.603Z,99622.53
2022-07-25T17:30:02.223Z,99610.88
2022-07-25T17:32:30.102Z,99617.50
2022-07-25T17:34:57.837Z,99610.81
2022-07-25T17:37:24.990Z,99604.41
2022-07-25T17:39:51.665Z,99612.31
2022-07-25T17:42:18.267Z,99613.41
2022-07-25T17:44:44.887Z,99608.69
2022-07-25T17:47:11.606Z,99606.91
2022-07-25T17:49:38.287Z,99608.16
2022-07-25T17:52:05.061Z,99605.19
2022-07-25T17:54:31.755Z,99604.28
2022-07-25T17:56:58.388Z,99604.66
2022-07-25T17:59:25.095Z,99596.59
2022-07-25T18:01:51.821Z,99599.41
2022-07-25T18:04:18.531Z,99599.69
2022-07-25T18:06:45.171Z,99590.81
2022-07-25T18:09:12.080Z,99593.94
2022-07-25T18:11:38.795Z,99596.59
2022-07-25T18:14:05.722Z,99594.91
2022-07-25T18:16:32.937Z,99591.19
2022-07-25T18:18:59.750Z,99590.44
2022-07-25T18:21:26.492Z,99583.03
2022-07-25T18:23:53.138Z,99586.88
2022-07-25T18:26:19.907Z,99584.94
2022-07-25T18:28:46.653Z,99585.81
2022-07-25T18:31:13.551Z,99584.22
2022-07-25T18:33:40.249Z,99579.38
2022-07-25T18:36:07.707Z,99576.25
2022-07-25T18:38:35.839Z,99580.34
2022-07-25T18:41:27.487Z,99586.44
2022-07-25T18:43:51.555Z,99581.59
2022-07-25T18:46:18.634Z,99577.66
2022-07-25T18:48:45.859Z,99571.31
2022-07-25T18:51:12.581Z,99570.66
2022-07-25T18:53:39.267Z,99582.50
2022-07-25T18:56:06.263Z,99581.31
2022-07-25T18:58:33.022Z,99579.31
2022-07-25T19:00:59.798Z,99581.34
2022-07-25T19:03:26.427Z,99583.22
2022-07-25T19:05:53.093Z,99581.16
2022-07-25T19:08:19.974Z,99581.66
2022-07-25T19:10:46.681Z,99581.66
2022-07-25T19:13:32.604Z,99582.50
2022-07-25T19:16:02.167Z,99585.91
2022-07-25T19:18:29.606Z,99585.56
2022-07-25T19:20:56.323Z,99587.72
2022-07-25T19:23:22.971Z,99591.63
2022-07-25T19:25:49.665Z,99580.28
2022-07-25T19:28:16.463Z,99580.25
2022-07-25T19:30:43.148Z,99577.00
2022-07-25T19:33:10.191Z,99576.31
2022-07-25T19:35:36.953Z,99577.13
2022-07-25T19:38:04.528Z,99580.38
2022-07-25T19:40:32.733Z,99579.66
2022-07-25T19:43:01.030Z,99574.56
2022-07-25T19:45:28.031Z,99574.19
2022-07-25T19:47:54.682Z,99572.94
2022-07-25T19:50:21.340Z,99570.72
2022-07-25T19:52:48.124Z,99570.38
2022-07-25T19:55:14.760Z,99566.81
2022-07-25T19:57:41.359Z,99564.94
2022-07-25T20:00:08.364Z,99557.50
2022-07-25T20:02:35.166Z,99559.81
2022-07-25T20:05:02.019Z,99559.97
2022-07-25T20:07:28.687Z,99564.16
2022-07-25T20:09:55.310Z,99554.38
2022-07-25T20:12:22.130Z,99559.00
2022-07-25T20:14:48.785Z,99553.91
2022-07-25T20:17:15.466Z,99551.66
2022-07-25T20:19:42.161Z,99549.59
2022-07-25T20:22:09.394Z,99552.06
2022-07-25T20:24:36.139Z,99551.34
2022-07-25T20:27:02.921Z,99558.41
2022-07-25T20:29:29.561Z,99562.28
2022-07-25T20:31:56.349Z,99563.19
2022-07-25T20:34:23.020Z,99563.25
2022-07-25T20:36:49.731Z,99565.91
2022-07-25T20:39:16.426Z,99565.28
2022-07-25T20:41:43.187Z,99561.19
2022-07-25T20:44:11.453Z,99565.53
2022-07-25T20:46:38.236Z,99562.16
2022-07-25T20:49:07.019Z,99559.44
2022-07-25T20:51:36.282Z,99560.50
2022-07-25T20:54:04.210Z,99552.47
2022-07-25T20:56:30.831Z,99549.00
2022-07-25T20:58:57.470Z,99560.09
2022-07-25T21:01:24.173Z,99552.00
2022-07-25T21:03:51.033Z,99556.63
2022-07-25T21:06:17.698Z,99555.06
2022-07-25T21:08:44.416Z,99555.22
2022-07-25T21:11:11.025Z,99546.44
2022-07-25T21:13:37.665Z,99549.50
2022-07-25T21:16:05.126Z,99550.50
2022-07-25T21:18:31.768Z,99552.06
2022-07-25T21:20:58.409Z,99545.13
2022-07-25T21:23:25.210Z,99549.44
2022-07-25T21:25:52.103Z,99555.94
2022-07-25T21:28:18.747Z,99557.00
2022-07-25T21:30:45.643Z,99562.22
2022-07-25T21:33:14.710Z,99554.09
2022-07-25T21:35:50.441Z,99548.25
2022-07-25T21:38:26.702Z,99553.19
2022-07-25T21:40:54.641Z,99545.00
2022-07-25T21:43:21.319Z,99542.50
2022-07-25T21:45:48.038Z,99549.88
2022-07-25T21:48:15.010Z,99551.00
2022-07-25T21:50:43.553Z,99548.88
2022-07-25T21:53:13.596Z,99543.53
2022-07-25T21:55:40.504Z,99553.41
2022-07-25T21:58:08.255Z,99552.03
2022-07-25T22:00:38.846Z,99550.94
2022-07-25T22:03:10.954Z,99546.53
2022-07-25T22:05:37.583Z,99545.09
2022-07-25T22:08:04.551Z,99549.38
2022-07-25T22:10:31.203Z,99546.97
2022-07-25T22:12:57.835Z,99544.13
2022-07-25T22:15:24.476Z,99541.34
2022-07-25T22:17:51.183Z,99557.72
2022-07-25T22:20:19.677Z,99549.69
2022-07-25T22:22:49.655Z,99550.53
2022-07-25T22:25:16.964Z,99546.66
2022-07-25T22:27:44.007Z,99543.41
2022-07-25T22:30:16.161Z,99541.72
2022-07-25T22:32:46.141Z,99544.25
2022-07-25T22:35:12.952Z,99539.59
2022-07-25T22:37:39.594Z,99542.41
2022-07-25T22:40:06.795Z,99539.72
2022-07-25T22:42:33.431Z,99541.13
2022-07-25T22:45:00.267Z,99541.94
2022-07-25T22:47:26.998Z,99549.59
2022-07-25T22:49:53.616Z,99549.63
2022-07-25T22:52:20.260Z,99553.72
2022-07-25T22:54:47.052Z,99551.47
2022-07-25T22:57:13.687Z,99550.72
2022-07-25T22:59:40.304Z,99557.50
2022-07-25T23:02:07.052Z,99554.41
2022-07-25T23:04:33.757Z,99555.84
2022-07-25T23:07:00.442Z,99553.97
2022-07-25T23:09:36.405Z,99559.72
2022-07-25T23:12:04.598Z,99564.22
2022-07-25T23:14:31.262Z,99563.06
2022-07-25T23:16:57.977Z,99564.84
2022-07-25T23:19:24.661Z,99562.31
2022-07-25T23:21:51.301Z,99571.34
2022-07-25T23:24:17.958Z,99565.69
2022-07-25T23:26:44.590Z,99568.38
2022-07-25T23:29:11.452Z,99577.66
2022-07-25T23:31:38.231Z,99577.34
2022-07-25T23:34:05.024Z,99582.91
2022-07-25T23:36:31.655Z,99582.16
2022-07-25T23:38:58.283Z,99586.16
2022-07-25T23:41:24.973Z,99591.50
2022-07-25T23:43:59.072Z,99596.59
2022-07-25T23:46:29.293Z,99598.00
2022-07-25T23:48:58.438Z,99599.22
2022-07-25T23:51:25.213Z,99603.78
2022-07-25T23:53:51.824Z,99598.69
2022-07-25T23:56:20.989Z,99584.94
2022-07-25T23:58:48.340Z,99590.97
