createdAt,value
2019-03-10T00:00:12.922Z,12.60
2019-03-10T00:02:40.470Z,12.60
2019-03-10T00:05:08.255Z,12.40
2019-03-10T00:07:36.055Z,12.40
2019-03-10T00:10:04.548Z,12.60
2019-03-10T00:12:32.127Z,12.80
2019-03-10T00:14:59.917Z,12.70
2019-03-10T00:17:27.801Z,12.80
2019-03-10T00:19:55.942Z,12.80
2019-03-10T00:22:23.407Z,12.60
2019-03-10T00:24:50.910Z,12.80
2019-03-10T00:27:18.844Z,12.70
2019-03-10T00:29:47.384Z,12.90
2019-03-10T00:32:15.316Z,12.60
2019-03-10T00:34:43.496Z,12.70
2019-03-10T00:37:11.406Z,12.70
2019-03-10T00:40:33.094Z,12.80
2019-03-10T00:43:52.722Z,12.80
2019-03-10T00:47:04.494Z,12.50
2019-03-10T00:50:12.528Z,12.40
2019-03-10T00:52:45.906Z,12.60
2019-03-10T00:55:13.410Z,12.80
2019-03-10T00:57:41.574Z,12.40
2019-03-10T01:00:16.095Z,12.60
2019-03-10T01:02:43.944Z,12.80
2019-03-10T01:05:11.864Z,12.40
2019-03-10T01:07:39.831Z,12.70
2019-03-10T01:10:07.474Z,12.70
2019-03-10T01:12:34.951Z,12.60
2019-03-10T01:15:02.470Z,12.60
2019-03-10T01:17:30.747Z,12.70
2019-03-10T01:19:58.198Z,12.70
2019-03-10T01:22:26.295Z,12.70
2019-03-10T01:24:54.110Z,12.70
2019-03-10T01:27:21.850Z,12.80
2019-03-10T01:29:49.935Z,12.60
2019-03-10T01:32:30.247Z,12.90
2019-03-10T01:35:13.362Z,12.70
2019-03-10T01:37:40.846Z,12.60
2019-03-10T01:40:08.450Z,12.50
2019-03-10T01:42:36.049Z,12.70
2019-03-10T01:45:04.309Z,12.60
2019-03-10T01:47:32.216Z,12.40
2019-03-10T01:50:00.121Z,12.50
2019-03-10T01:52:28.125Z,12.30
2019-03-10T01:54:55.692Z,12.70
2019-03-10T01:57:23.179Z,12.60
2019-03-10T01:59:50.786Z,12.40
2019-03-10T02:02:25.136Z,12.50
2019-03-10T02:04:48.556Z,12.60
2019-03-10T02:07:16.482Z,12.40
2019-03-10T02:09:44.600Z,12.60
2019-03-10T02:12:13.009Z,12.20
2019-03-10T02:14:40.486Z,12.30
2019-03-10T02:17:08.424Z,12.30
2019-03-10T02:19:36.312Z,12.30
2019-03-10T02:22:03.912Z,12.40
2019-03-10T02:24:31.363Z,12.30
2019-03-10T02:26:58.850Z,12.00
2019-03-10T02:29:26.673Z,12.00
2019-03-10T02:31:54.443Z,12.20
2019-03-10T02:34:22.022Z,12.00
2019-03-10T02:36:49.877Z,12.00
2019-03-10T02:39:17.767Z,12.00
2019-03-10T02:41:45.386Z,12.00
2019-03-10T02:44:13.113Z,11.80
2019-03-10T02:46:40.883Z,11.30
2019-03-10T02:49:08.791Z,11.80
2019-03-10T02:51:36.631Z,11.80
2019-03-10T02:54:04.139Z,11.90
2019-03-10T02:56:32.042Z,11.90
2019-03-10T02:58:59.520Z,12.00
2019-03-10T03:01:27.367Z,11.70
2019-03-10T03:03:54.967Z,11.70
2019-03-10T03:06:23.494Z,11.50
2019-03-10T03:08:50.999Z,11.70
2019-03-10T03:11:18.512Z,11.80
2019-03-10T03:13:46.091Z,11.60
2019-03-10T03:16:13.978Z,11.70
2019-03-10T03:18:41.486Z,11.50
2019-03-10T03:21:09.053Z,11.50
2019-03-10T03:23:36.689Z,11.70
2019-03-10T03:26:04.251Z,11.70
2019-03-10T03:28:32.507Z,11.60
2019-03-10T03:31:00.307Z,11.50
2019-03-10T03:33:28.540Z,11.10
2019-03-10T03:36:06.035Z,11.10
2019-03-10T03:38:42.237Z,11.10
2019-03-10T03:41:12.201Z,11.10
2019-03-10T03:43:40.102Z,11.00
2019-03-10T03:46:07.655Z,11.10
2019-03-10T03:48:35.893Z,11.10
2019-03-10T03:51:03.488Z,11.00
2019-03-10T03:53:31.123Z,11.20
2019-03-10T03:55:58.611Z,10.80
2019-03-10T03:58:26.470Z,11.00
2019-03-10T04:00:59.901Z,10.90
2019-03-10T04:03:27.480Z,10.90
2019-03-10T04:05:55.370Z,10.70
2019-03-10T04:08:23.097Z,10.50
2019-03-10T04:10:50.685Z,10.30
2019-03-10T04:13:18.164Z,10.20
2019-03-10T04:15:45.840Z,10.50
2019-03-10T04:18:13.752Z,10.40
2019-03-10T04:20:41.552Z,10.30
2019-03-10T04:23:09.114Z,10.60
2019-03-10T04:25:36.630Z,10.20
2019-03-10T04:28:04.722Z,10.40
2019-03-10T04:30:32.666Z,10.20
2019-03-10T04:33:00.123Z,10.20
2019-03-10T04:35:28.238Z,10.40
2019-03-10T04:37:56.051Z,10.50
2019-03-10T04:40:23.862Z,10.40
2019-03-10T04:42:51.346Z,10.40
2019-03-10T04:45:19.080Z,10.40
2019-03-10T04:47:46.838Z,10.30
2019-03-10T04:50:16.339Z,10.40
2019-03-10T04:52:44.535Z,10.00
2019-03-10T04:55:32.468Z,10.20
2019-03-10T04:58:03.035Z,10.40
2019-03-10T05:00:31.668Z,10.10
2019-03-10T05:02:59.557Z,10.00
2019-03-10T05:05:27.065Z,10.40
2019-03-10T05:07:54.690Z,10.00
2019-03-10T05:10:25.010Z,9.80
2019-03-10T05:12:52.478Z,10.10
2019-03-10T05:15:19.991Z,9.90
2019-03-10T05:17:47.434Z,10.10
2019-03-10T05:20:15.224Z,9.90
2019-03-10T05:22:43.299Z,9.90
2019-03-10T05:25:11.366Z,9.60
2019-03-10T05:27:39.267Z,9.70
2019-03-10T05:30:06.942Z,9.80
2019-03-10T05:32:34.444Z,9.60
2019-03-10T05:35:02.026Z,9.70
2019-03-10T05:37:30.223Z,9.50
2019-03-10T05:39:59.870Z,9.60
2019-03-10T05:42:27.749Z,9.70
2019-03-10T05:44:55.370Z,9.50
2019-03-10T05:47:23.503Z,9.40
2019-03-10T05:49:51.326Z,9.80
2019-03-10T05:52:18.814Z,9.40
2019-03-10T05:54:46.357Z,9.50
2019-03-10T05:57:14.455Z,9.60
2019-03-10T05:59:42.238Z,9.20
2019-03-10T06:02:10.018Z,9.30
2019-03-10T06:04:37.477Z,9.10
2019-03-10T06:07:05.006Z,9.60
2019-03-10T06:09:32.834Z,9.20
2019-03-10T06:12:00.320Z,9.20
2019-03-10T06:14:28.229Z,9.50
2019-03-10T06:16:56.112Z,9.40
2019-03-10T06:19:23.587Z,9.10
2019-03-10T06:21:51.161Z,9.40
2019-03-10T06:24:18.779Z,9.20
2019-03-10T06:26:46.368Z,9.20
2019-03-10T06:29:14.102Z,9.20
2019-03-10T06:31:41.921Z,9.20
2019-03-10T06:34:09.774Z,9.20
2019-03-10T06:36:37.591Z,9.10
2019-03-10T06:39:05.851Z,9.20
2019-03-10T06:41:33.422Z,9.20
2019-03-10T06:44:01.186Z,9.30
2019-03-10T06:46:29.060Z,9.10
2019-03-10T06:48:57.126Z,9.40
2019-03-10T06:51:25.003Z,9.10
2019-03-10T06:53:52.821Z,9.20
2019-03-10T06:56:20.276Z,9.20
2019-03-10T06:58:48.007Z,9.30
2019-03-10T07:01:15.595Z,9.10
2019-03-10T07:03:43.445Z,9.10
2019-03-10T07:06:11.039Z,9.20
2019-03-10T07:08:38.476Z,9.10
2019-03-10T07:11:06.363Z,9.40
2019-03-10T07:13:34.091Z,9.20
2019-03-10T07:16:01.734Z,9.20
2019-03-10T07:18:29.195Z,9.30
2019-03-10T07:20:57.915Z,9.40
2019-03-10T07:23:25.751Z,9.20
2019-03-10T07:26:05.650Z,9.40
2019-03-10T07:28:40.566Z,9.30
2019-03-10T07:31:31.132Z,9.40
2019-03-10T07:34:10.900Z,9.40
2019-03-10T07:36:50.870Z,9.40
2019-03-10T07:39:31.215Z,9.50
2019-03-10T07:42:21.032Z,9.70
2019-03-10T07:45:06.127Z,9.50
2019-03-10T07:47:44.865Z,9.70
2019-03-10T07:50:19.563Z,9.80
2019-03-10T07:53:00.676Z,9.90
2019-03-10T07:55:43.208Z,9.90
2019-03-10T07:58:24.162Z,10.30
2019-03-10T08:01:09.820Z,10.40
2019-03-10T08:03:53.823Z,10.00
2019-03-10T08:06:36.399Z,10.00
2019-03-10T08:09:40.436Z,10.30
2019-03-10T08:12:23.274Z,10.10
2019-03-10T08:15:09.413Z,10.30
2019-03-10T08:17:59.467Z,10.70
2019-03-10T08:20:40.254Z,10.20
2019-03-10T08:23:27.467Z,10.60
2019-03-10T08:26:00.790Z,10.80
2019-03-10T08:28:53.646Z,10.90
2019-03-10T08:31:38.495Z,10.60
2019-03-10T08:34:41.335Z,10.70
2019-03-10T08:37:25.767Z,10.90
2019-03-10T08:40:11.926Z,11.00
2019-03-10T08:43:10.799Z,10.80
2019-03-10T08:46:03.860Z,11.10
2019-03-10T08:48:39.036Z,11.10
2019-03-10T08:51:12.375Z,11.10
2019-03-10T08:54:05.433Z,11.50
2019-03-10T08:56:58.755Z,11.20
2019-03-10T08:59:32.286Z,11.30
2019-03-10T09:02:16.379Z,11.30
2019-03-10T09:04:54.308Z,11.60
2019-03-10T09:07:41.331Z,11.60
2019-03-10T09:10:34.514Z,11.80
2019-03-10T09:13:21.673Z,12.00
2019-03-10T09:16:11.655Z,12.20
2019-03-10T09:18:57.219Z,12.10
2019-03-10T09:21:42.969Z,12.20
2019-03-10T09:24:28.112Z,12.10
2019-03-10T09:27:15.183Z,12.30
2019-03-10T09:29:57.964Z,12.50
2019-03-10T09:32:45.363Z,12.50
2019-03-10T09:35:20.510Z,12.40
2019-03-10T09:38:07.590Z,12.70
2019-03-10T09:41:03.770Z,12.50
2019-03-10T09:44:03.991Z,12.90
2019-03-10T09:46:40.464Z,12.80
2019-03-10T09:49:36.425Z,12.50
2019-03-10T09:52:23.839Z,12.80
2019-03-10T09:55:09.398Z,12.80
2019-03-10T09:57:48.819Z,13.10
2019-03-10T10:00:36.018Z,13.30
2019-03-10T10:03:13.544Z,13.40
2019-03-10T10:06:12.325Z,13.40
2019-03-10T10:08:50.072Z,13.20
2019-03-10T10:11:26.322Z,13.20
2019-03-10T10:14:10.550Z,13.10
2019-03-10T10:16:44.450Z,13.40
2019-03-10T10:19:39.261Z,13.70
2019-03-10T10:22:41.730Z,13.60
2019-03-10T10:25:26.599Z,13.90
2019-03-10T10:28:00.704Z,14.00
2019-03-10T10:30:50.963Z,13.90
2019-03-10T10:33:43.988Z,14.00
2019-03-10T10:36:39.767Z,14.00
2019-03-10T10:39:33.579Z,13.90
2019-03-10T10:42:16.222Z,14.00
2019-03-10T10:44:52.034Z,13.60
2019-03-10T10:47:50.871Z,13.40
2019-03-10T10:50:37.958Z,13.50
2019-03-10T10:53:13.575Z,13.70
2019-03-10T10:55:50.561Z,13.50
2019-03-10T10:58:37.854Z,13.60
2019-03-10T11:01:15.258Z,13.70
2019-03-10T11:04:14.228Z,13.80
2019-03-10T11:07:06.783Z,13.50
2019-03-10T11:09:52.509Z,13.30
2019-03-10T11:12:38.376Z,13.70
2019-03-10T11:15:25.226Z,13.60
2019-03-10T11:18:09.715Z,13.20
2019-03-10T11:20:58.130Z,13.20
2019-03-10T11:23:35.526Z,13.50
2019-03-10T11:26:18.001Z,13.60
2019-03-10T11:29:08.179Z,13.30
2019-03-10T11:31:47.632Z,13.50
2019-03-10T11:34:26.797Z,13.40
2019-03-10T11:37:28.541Z,13.20
2019-03-10T11:40:24.860Z,13.50
2019-03-10T11:43:05.919Z,13.40
2019-03-10T11:46:02.028Z,13.20
2019-03-10T11:49:04.718Z,13.70
2019-03-10T11:51:40.538Z,13.60
2019-03-10T11:54:18.555Z,14.00
2019-03-10T11:57:01.620Z,14.00
2019-03-10T11:59:36.841Z,14.00
2019-03-10T12:02:23.882Z,14.20
2019-03-10T12:04:58.726Z,14.20
2019-03-10T12:07:42.535Z,14.20
2019-03-10T12:10:10.883Z,14.00
2019-03-10T12:12:38.359Z,14.60
2019-03-10T12:15:07.021Z,14.40
2019-03-10T12:17:34.850Z,14.70
2019-03-10T12:20:02.441Z,15.80
2019-03-10T12:22:30.021Z,16.40
2019-03-10T12:24:57.898Z,17.50
2019-03-10T12:27:25.614Z,18.40
2019-03-10T12:29:53.394Z,18.50
2019-03-10T12:32:20.995Z,18.40
2019-03-10T12:34:48.826Z,18.60
2019-03-10T12:37:16.659Z,18.70
2019-03-10T12:39:44.554Z,18.10
2019-03-10T12:42:12.464Z,17.80
2019-03-10T12:44:40.690Z,17.80
2019-03-10T12:47:09.556Z,18.30
2019-03-10T12:49:37.387Z,17.70
2019-03-10T12:52:04.882Z,17.80
2019-03-10T12:54:32.676Z,18.10
2019-03-10T12:57:01.891Z,18.50
2019-03-10T12:59:29.516Z,18.60
2019-03-10T13:01:57.423Z,18.60
2019-03-10T13:04:25.222Z,18.00
2019-03-10T13:06:53.186Z,17.70
2019-03-10T13:09:20.767Z,17.70
2019-03-10T13:11:48.975Z,18.40
2019-03-10T13:14:16.871Z,18.50
2019-03-10T13:16:45.023Z,18.40
2019-03-10T13:19:12.888Z,18.90
2019-03-10T13:21:40.801Z,18.40
2019-03-10T13:24:08.676Z,18.90
2019-03-10T13:26:36.575Z,18.40
2019-03-10T13:29:04.411Z,18.20
2019-03-10T13:31:31.943Z,18.30
2019-03-10T13:34:00.197Z,17.90
2019-03-10T13:36:28.360Z,17.90
2019-03-10T13:38:55.942Z,18.20
2019-03-10T13:41:23.462Z,17.70
2019-03-10T13:43:51.278Z,18.20
2019-03-10T13:46:19.045Z,18.10
2019-03-10T13:48:47.143Z,17.60
2019-03-10T13:51:14.882Z,17.70
2019-03-10T13:53:43.335Z,17.50
2019-03-10T13:56:11.011Z,17.40
2019-03-10T13:58:39.222Z,17.40
2019-03-10T14:01:07.131Z,17.50
2019-03-10T14:03:35.538Z,17.70
2019-03-10T14:06:04.153Z,17.40
2019-03-10T14:08:31.685Z,17.30
2019-03-10T14:10:59.587Z,17.50
2019-03-10T14:13:27.030Z,17.50
2019-03-10T14:15:54.843Z,17.50
2019-03-10T14:18:22.747Z,17.10
2019-03-10T14:20:50.631Z,17.40
2019-03-10T14:23:18.150Z,17.30
2019-03-10T14:25:46.512Z,17.10
2019-03-10T14:28:14.084Z,17.40
2019-03-10T14:30:41.558Z,17.20
2019-03-10T14:33:09.695Z,17.10
2019-03-10T14:35:37.450Z,16.80
2019-03-10T14:38:04.957Z,16.70
2019-03-10T14:40:32.864Z,17.10
2019-03-10T14:43:00.507Z,16.70
2019-03-10T14:45:28.354Z,16.50
2019-03-10T14:47:56.191Z,16.40
2019-03-10T14:50:24.114Z,16.40
2019-03-10T14:52:51.750Z,16.60
2019-03-10T14:55:19.263Z,16.40
2019-03-10T14:57:46.812Z,16.00
2019-03-10T15:00:19.112Z,16.10
2019-03-10T15:02:46.970Z,16.10
2019-03-10T15:05:15.183Z,15.90
2019-03-10T15:07:43.098Z,15.60
2019-03-10T15:10:10.951Z,15.60
2019-03-10T15:12:39.107Z,15.50
2019-03-10T15:15:07.962Z,15.40
2019-03-10T15:17:43.143Z,15.20
2019-03-10T15:20:11.198Z,15.20
2019-03-10T15:22:39.322Z,15.20
2019-03-10T15:25:08.191Z,15.20
2019-03-10T15:27:35.731Z,15.30
2019-03-10T15:30:04.376Z,14.80
2019-03-10T15:32:32.229Z,14.90
2019-03-10T15:34:59.832Z,14.80
2019-03-10T15:37:28.115Z,14.80
2019-03-10T15:39:55.641Z,14.80
2019-03-10T15:42:23.748Z,14.60
2019-03-10T15:44:51.831Z,14.90
2019-03-10T15:47:19.637Z,14.80
2019-03-10T15:49:47.069Z,14.70
2019-03-10T15:52:14.664Z,14.70
2019-03-10T15:54:42.990Z,14.80
2019-03-10T15:57:10.894Z,14.70
2019-03-10T15:59:38.459Z,14.30
2019-03-10T16:02:06.274Z,14.50
2019-03-10T16:04:34.140Z,14.30
2019-03-10T16:07:02.141Z,14.30
2019-03-10T16:09:30.345Z,14.10
2019-03-10T16:11:58.290Z,13.70
2019-03-10T16:14:26.450Z,14.20
2019-03-10T16:16:54.534Z,14.20
2019-03-10T16:19:22.129Z,13.90
2019-03-10T16:21:49.679Z,13.90
2019-03-10T16:24:17.260Z,13.90
2019-03-10T16:26:45.326Z,14.10
2019-03-10T16:29:12.909Z,13.90
2019-03-10T16:31:41.256Z,13.90
2019-03-10T16:34:08.851Z,14.00
2019-03-10T16:36:36.938Z,13.50
2019-03-10T16:39:07.295Z,13.50
2019-03-10T16:41:35.130Z,13.60
2019-03-10T16:44:04.730Z,13.70
2019-03-10T16:46:32.995Z,13.60
2019-03-10T16:49:00.625Z,13.50
2019-03-10T16:51:28.392Z,13.50
2019-03-10T16:53:56.047Z,13.60
2019-03-10T16:56:32.822Z,13.30
2019-03-10T16:59:01.316Z,13.40
2019-03-10T17:01:29.368Z,13.30
2019-03-10T17:03:57.075Z,13.40
2019-03-10T17:06:24.712Z,13.20
2019-03-10T17:08:52.338Z,13.40
2019-03-10T17:11:20.082Z,13.00
2019-03-10T17:13:47.635Z,13.40
2019-03-10T17:16:16.433Z,13.10
2019-03-10T17:18:44.431Z,13.20
2019-03-10T17:21:12.363Z,13.10
2019-03-10T17:23:40.846Z,13.20
2019-03-10T17:26:11.044Z,13.10
2019-03-10T17:28:38.915Z,12.40
2019-03-10T17:31:06.793Z,12.70
2019-03-10T17:33:34.406Z,12.70
2019-03-10T17:36:02.303Z,12.60
2019-03-10T17:38:30.218Z,12.70
2019-03-10T17:40:58.070Z,12.70
2019-03-10T17:43:26.142Z,12.70
2019-03-10T17:45:53.655Z,12.50
2019-03-10T17:48:21.931Z,12.40
2019-03-10T17:50:49.516Z,12.10
2019-03-10T17:53:17.055Z,11.80
2019-03-10T17:55:44.635Z,11.70
2019-03-10T17:58:12.242Z,11.70
2019-03-10T18:00:40.218Z,11.70
2019-03-10T18:03:08.163Z,11.50
2019-03-10T18:05:55.960Z,11.50
2019-03-10T18:08:23.495Z,11.30
2019-03-10T18:10:51.020Z,11.80
2019-03-10T18:13:19.038Z,11.50
2019-03-10T18:15:46.906Z,11.40
2019-03-10T18:18:15.040Z,11.40
2019-03-10T18:20:43.164Z,11.30
2019-03-10T18:23:11.136Z,11.30
2019-03-10T18:25:40.003Z,11.10
2019-03-10T18:28:07.885Z,11.00
2019-03-10T18:30:36.344Z,11.00
2019-03-10T18:33:04.318Z,11.10
2019-03-10T18:35:32.189Z,10.90
2019-03-10T18:38:00.043Z,11.10
2019-03-10T18:40:27.642Z,10.70
2019-03-10T18:42:55.207Z,10.60
2019-03-10T18:45:22.944Z,10.90
2019-03-10T18:47:50.457Z,10.80
2019-03-10T18:50:18.445Z,10.70
2019-03-10T18:52:46.058Z,10.70
2019-03-10T18:55:14.380Z,10.90
2019-03-10T18:57:42.158Z,11.00
2019-03-10T19:00:13.367Z,11.00
2019-03-10T19:02:42.328Z,10.10
2019-03-10T19:05:10.584Z,11.00
2019-03-10T19:07:38.670Z,10.80
2019-03-10T19:10:07.392Z,11.10
2019-03-10T19:12:35.979Z,10.80
2019-03-10T19:15:04.174Z,10.80
2019-03-10T19:17:33.420Z,11.00
2019-03-10T19:20:00.983Z,11.00
2019-03-10T19:22:29.045Z,10.60
2019-03-10T19:24:56.542Z,10.70
2019-03-10T19:27:30.123Z,10.90
2019-03-10T19:29:54.309Z,10.90
2019-03-10T19:32:21.929Z,10.90
2019-03-10T19:34:49.799Z,10.80
2019-03-10T19:37:17.555Z,10.80
2019-03-10T19:39:45.312Z,10.70
2019-03-10T19:42:13.139Z,10.40
2019-03-10T19:44:40.942Z,10.40
2019-03-10T19:47:09.123Z,10.10
2019-03-10T19:49:37.955Z,10.00
2019-03-10T19:52:05.889Z,9.60
2019-03-10T19:54:33.395Z,9.60
2019-03-10T19:57:01.119Z,9.40
2019-03-10T19:59:29.110Z,9.00
2019-03-10T20:01:57.064Z,9.00
2019-03-10T20:04:24.728Z,8.70
2019-03-10T20:06:52.722Z,8.70
2019-03-10T20:09:20.695Z,8.70
2019-03-10T20:11:48.199Z,8.90
2019-03-10T20:14:16.618Z,9.10
2019-03-10T20:16:44.451Z,8.70
2019-03-10T20:19:12.331Z,8.70
2019-03-10T20:21:40.085Z,8.70
2019-03-10T20:24:07.683Z,8.90
2019-03-10T20:26:35.923Z,8.60
2019-03-10T20:29:03.854Z,8.70
2019-03-10T20:31:31.578Z,8.50
2019-03-10T20:33:59.200Z,8.50
2019-03-10T20:36:28.697Z,8.30
2019-03-10T20:38:56.583Z,8.30
2019-03-10T20:41:24.310Z,8.20
2019-03-10T20:43:52.172Z,8.50
2019-03-10T20:46:19.787Z,8.20
2019-03-10T20:48:47.639Z,8.40
2019-03-10T20:51:15.598Z,8.60
2019-03-10T20:53:43.926Z,8.30
2019-03-10T20:56:11.853Z,8.20
2019-03-10T20:58:39.738Z,8.30
2019-03-10T21:01:07.714Z,8.00
2019-03-10T21:03:35.237Z,8.20
2019-03-10T21:06:03.076Z,8.00
2019-03-10T21:08:30.602Z,8.30
2019-03-10T21:10:58.193Z,8.40
2019-03-10T21:13:26.103Z,8.30
2019-03-10T21:15:53.726Z,8.70
2019-03-10T21:18:21.250Z,8.30
2019-03-10T21:20:49.288Z,8.80
2019-03-10T21:23:16.936Z,8.70
2019-03-10T21:25:44.514Z,8.70
2019-03-10T21:28:12.183Z,8.80
2019-03-10T21:30:39.904Z,8.50
2019-03-10T21:33:08.105Z,8.70
2019-03-10T21:35:35.727Z,8.80
2019-03-10T21:38:03.354Z,8.80
2019-03-10T21:40:30.934Z,8.90
2019-03-10T21:42:59.219Z,9.10
2019-03-10T21:45:27.583Z,8.60
2019-03-10T21:47:55.393Z,8.80
2019-03-10T21:50:23.018Z,8.80
2019-03-10T21:52:51.012Z,8.60
2019-03-10T21:55:19.209Z,8.80
2019-03-10T21:57:46.869Z,8.30
2019-03-10T22:00:14.636Z,8.50
2019-03-10T22:02:42.275Z,8.40
2019-03-10T22:05:10.587Z,8.50
2019-03-10T22:07:38.102Z,8.50
2019-03-10T22:10:06.448Z,8.60
2019-03-10T22:12:34.025Z,8.50
2019-03-10T22:15:01.711Z,8.90
2019-03-10T22:17:29.244Z,8.50
2019-03-10T22:19:57.323Z,8.90
2019-03-10T22:22:24.931Z,8.40
2019-03-10T22:24:52.510Z,8.80
2019-03-10T22:27:20.053Z,8.80
2019-03-10T22:29:47.595Z,8.60
2019-03-10T22:32:15.214Z,8.40
2019-03-10T22:34:42.674Z,8.40
2019-03-10T22:37:10.154Z,8.50
2019-03-10T22:39:37.902Z,8.50
2019-03-10T22:42:05.382Z,8.40
2019-03-10T22:44:33.003Z,8.60
2019-03-10T22:47:00.729Z,8.40
2019-03-10T22:49:28.483Z,8.60
2019-03-10T22:51:56.054Z,8.70
2019-03-10T22:54:23.756Z,8.40
2019-03-10T22:56:51.311Z,8.70
2019-03-10T22:59:19.103Z,8.80
2019-03-10T23:01:47.162Z,8.60
2019-03-10T23:04:14.611Z,8.50
2019-03-10T23:06:42.110Z,8.40
2019-03-10T23:09:10.191Z,8.50
2019-03-10T23:11:38.091Z,8.60
2019-03-10T23:14:05.551Z,8.40
2019-03-10T23:16:33.081Z,8.30
2019-03-10T23:19:01.531Z,8.20
2019-03-10T23:21:29.314Z,8.40
2019-03-10T23:23:57.207Z,7.70
2019-03-10T23:26:24.687Z,8.40
2019-03-10T23:28:52.462Z,8.10
2019-03-10T23:31:19.940Z,8.10
2019-03-10T23:33:47.834Z,8.40
2019-03-10T23:36:15.770Z,8.00
2019-03-10T23:38:43.234Z,8.00
2019-03-10T23:41:10.716Z,8.00
2019-03-10T23:43:38.178Z,8.20
2019-03-10T23:46:06.327Z,7.90
2019-03-10T23:48:33.766Z,8.00
2019-03-10T23:51:01.677Z,8.20
2019-03-10T23:53:29.557Z,8.10
2019-03-10T23:55:57.800Z,8.00
2019-03-10T23:58:25.369Z,8.00
