createdAt,value
2022-07-26T00:00:20.576Z,84.70
2022-07-26T00:05:24.427Z,84.80
2022-07-26T00:10:28.550Z,85.10
2022-07-26T00:15:34.072Z,85.40
2022-07-26T00:20:37.946Z,85.50
2022-07-26T00:25:42.839Z,86.20
2022-07-26T00:30:48.056Z,87.20
2022-07-26T00:35:51.874Z,87.50
2022-07-26T00:40:55.673Z,87.20
2022-07-26T00:46:00.953Z,88.20
2022-07-26T00:51:04.972Z,88.80
2022-07-26T00:56:08.696Z,90.00
2022-07-26T01:01:14.184Z,90.40
2022-07-26T01:06:17.980Z,90.80
2022-07-26T01:11:21.786Z,91.40
2022-07-26T01:16:27.015Z,91.90
2022-07-26T01:21:33.476Z,91.90
2022-07-26T01:26:37.174Z,92.30
2022-07-26T01:31:41.352Z,92.30
2022-07-26T01:36:47.008Z,92.70
2022-07-26T01:41:50.755Z,92.80
2022-07-26T01:46:54.509Z,93.20
2022-07-26T01:52:00.886Z,93.50
2022-07-26T01:57:04.916Z,93.60
2022-07-26T02:02:08.763Z,93.60
2022-07-26T02:07:14.043Z,94.00
2022-07-26T02:12:18.135Z,94.20
2022-07-26T02:17:22.050Z,94.00
2022-07-26T02:22:27.241Z,94.30
2022-07-26T02:27:31.024Z,94.40
2022-07-26T02:32:36.394Z,94.90
2022-07-26T02:37:43.725Z,94.40
2022-07-26T02:42:47.846Z,94.70
2022-07-26T02:47:53.298Z,94.50
2022-07-26T02:52:58.859Z,94.60
2022-07-26T02:58:02.566Z,94.90
2022-07-26T03:03:06.348Z,94.90
2022-07-26T03:08:11.633Z,95.10
2022-07-26T03:13:15.524Z,95.00
2022-07-26T03:18:19.370Z,95.20
2022-07-26T03:23:24.550Z,95.20
2022-07-26T03:28:31.280Z,95.30
2022-07-26T03:33:34.868Z,95.40
2022-07-26T03:38:40.097Z,95.70
2022-07-26T03:43:43.782Z,95.80
2022-07-26T03:48:47.604Z,95.80
2022-07-26T03:53:53.113Z,95.70
2022-07-26T03:58:57.391Z,95.80
2022-07-26T04:04:01.440Z,95.90
2022-07-26T04:09:08.215Z,95.70
2022-07-26T04:14:12.379Z,95.90
2022-07-26T04:19:16.355Z,96.10
2022-07-26T04:24:21.449Z,96.20
2022-07-26T04:29:29.323Z,96.20
2022-07-26T04:34:33.314Z,96.30
2022-07-26T04:39:38.531Z,96.30
2022-07-26T04:44:42.233Z,96.30
2022-07-26T04:49:45.932Z,96.40
2022-07-26T04:54:53.411Z,96.40
2022-07-26T05:00:10.155Z,96.30
2022-07-26T05:05:21.171Z,96.40
2022-07-26T05:10:31.906Z,96.40
2022-07-26T05:15:36.663Z,96.40
2022-07-26T05:20:40.466Z,96.30
2022-07-26T05:25:45.569Z,96.40
2022-07-26T05:30:51.979Z,96.50
2022-07-26T05:35:55.999Z,96.40
2022-07-26T05:41:01.158Z,96.30
2022-07-26T05:46:09.466Z,96.30
2022-07-26T05:51:13.607Z,96.40
2022-07-26T05:56:18.753Z,96.40
2022-07-26T06:01:22.439Z,96.20
2022-07-26T06:06:28.107Z,96.00
2022-07-26T06:11:33.318Z,96.10
2022-07-26T06:16:37.176Z,96.10
2022-07-26T06:21:42.183Z,96.10
2022-07-26T06:26:54.762Z,96.00
2022-07-26T06:32:00.520Z,95.80
2022-07-26T06:37:04.484Z,95.50
2022-07-26T06:42:09.591Z,95.90
2022-07-26T06:47:14.112Z,95.60
2022-07-26T06:52:17.816Z,95.70
2022-07-26T06:57:22.937Z,95.50
2022-07-26T07:02:26.899Z,95.30
2022-07-26T07:07:30.537Z,94.30
2022-07-26T07:12:38.042Z,94.70
2022-07-26T07:17:41.912Z,94.60
2022-07-26T07:22:45.553Z,93.90
2022-07-26T07:27:50.696Z,94.30
2022-07-26T07:32:55.672Z,94.20
2022-07-26T07:38:00.579Z,94.40
2022-07-26T07:43:05.816Z,94.90
2022-07-26T07:48:09.677Z,95.30
2022-07-26T07:53:13.699Z,95.50
2022-07-26T07:58:19.138Z,95.50
2022-07-26T08:03:23.315Z,95.80
2022-07-26T08:08:42.147Z,96.30
2022-07-26T08:13:48.342Z,96.40
2022-07-26T08:18:57.334Z,96.50
2022-07-26T08:24:02.002Z,96.30
2022-07-26T08:29:07.227Z,96.20
2022-07-26T08:34:11.014Z,96.40
2022-07-26T08:39:15.372Z,96.20
2022-07-26T08:44:20.589Z,95.90
2022-07-26T08:49:24.492Z,95.90
2022-07-26T08:54:28.281Z,95.50
2022-07-26T08:59:50.681Z,95.20
2022-07-26T09:05:11.060Z,95.20
2022-07-26T09:10:16.987Z,95.10
2022-07-26T09:15:24.131Z,95.10
2022-07-26T09:20:29.912Z,94.90
2022-07-26T09:25:35.023Z,94.50
2022-07-26T09:30:52.503Z,95.00
2022-07-26T09:36:03.628Z,95.10
2022-07-26T09:41:19.314Z,95.70
2022-07-26T09:46:26.195Z,96.10
2022-07-26T09:51:38.619Z,96.40
2022-07-26T09:56:48.261Z,96.50
2022-07-26T10:01:54.781Z,96.70
2022-07-26T10:06:59.067Z,96.80
2022-07-26T10:12:06.748Z,97.10
2022-07-26T10:17:47.093Z,96.60
2022-07-26T10:22:54.805Z,96.20
2022-07-26T10:27:59.480Z,96.40
2022-07-26T10:33:07.649Z,96.90
2022-07-26T10:38:14.955Z,96.90
2022-07-26T10:48:58.239Z,97.00
2022-07-26T10:54:07.729Z,96.80
2022-07-26T10:59:11.871Z,96.40
2022-07-26T11:04:19.865Z,96.40
2022-07-26T11:09:24.895Z,96.10
2022-07-26T11:14:28.679Z,96.30
2022-07-26T11:19:32.676Z,95.30
2022-07-26T11:24:41.619Z,94.70
2022-07-26T11:29:49.122Z,94.40
2022-07-26T11:35:02.563Z,94.30
2022-07-26T11:40:08.951Z,94.00
2022-07-26T11:45:16.422Z,93.60
2022-07-26T11:50:23.071Z,93.50
2022-07-26T11:55:30.146Z,93.70
2022-07-26T12:00:33.737Z,94.20
2022-07-26T12:05:37.617Z,94.50
2022-07-26T12:10:42.859Z,94.50
2022-07-26T12:15:48.950Z,94.10
2022-07-26T12:21:04.967Z,94.30
2022-07-26T12:26:25.604Z,94.50
2022-07-26T12:31:31.743Z,94.70
2022-07-26T12:36:36.045Z,95.00
2022-07-26T12:41:41.593Z,95.10
2022-07-26T12:46:45.907Z,95.10
2022-07-26T12:51:49.900Z,94.90
2022-07-26T12:56:55.037Z,94.20
2022-07-26T13:02:00.108Z,93.80
2022-07-26T13:07:04.452Z,93.40
2022-07-26T13:12:11.400Z,93.10
2022-07-26T13:17:15.257Z,93.20
2022-07-26T13:22:19.284Z,93.00
2022-07-26T13:27:35.930Z,93.00
2022-07-26T13:32:40.534Z,92.90
2022-07-26T13:37:44.229Z,92.60
2022-07-26T13:42:50.982Z,92.50
2022-07-26T13:47:54.565Z,92.10
2022-07-26T13:52:58.402Z,92.70
2022-07-26T13:58:09.490Z,92.10
2022-07-26T14:03:14.059Z,92.50
2022-07-26T14:08:18.013Z,92.00
2022-07-26T14:13:23.120Z,91.70
2022-07-26T14:18:26.846Z,91.50
2022-07-26T14:23:30.637Z,91.40
2022-07-26T14:28:35.792Z,91.70
2022-07-26T14:33:39.686Z,91.50
2022-07-26T14:38:44.325Z,91.40
2022-07-26T14:43:54.293Z,91.10
2022-07-26T14:48:59.760Z,91.30
2022-07-26T14:54:03.685Z,91.30
2022-07-26T14:59:08.798Z,91.10
2022-07-26T15:04:13.134Z,90.70
2022-07-26T15:09:17.121Z,90.40
2022-07-26T15:14:22.278Z,90.50
2022-07-26T15:19:28.578Z,90.10
2022-07-26T15:24:36.407Z,90.20
2022-07-26T15:29:44.670Z,89.60
2022-07-26T15:34:48.422Z,89.60
2022-07-26T15:39:52.140Z,88.60
2022-07-26T15:44:57.383Z,89.10
2022-07-26T15:50:01.170Z,88.50
2022-07-26T15:55:05.208Z,88.30
2022-07-26T16:00:12.537Z,88.50
2022-07-26T16:05:16.485Z,87.80
2022-07-26T16:10:20.238Z,85.50
2022-07-26T16:15:25.790Z,84.90
2022-07-26T16:20:29.528Z,84.80
2022-07-26T16:25:33.323Z,84.90
2022-07-26T16:30:38.654Z,83.70
2022-07-26T16:35:42.857Z,83.50
2022-07-26T16:40:46.699Z,82.50
2022-07-26T16:45:51.749Z,82.40
2022-07-26T16:50:55.516Z,82.00
2022-07-26T16:55:59.193Z,80.50
2022-07-26T17:01:04.535Z,80.80
2022-07-26T17:06:09.030Z,80.10
2022-07-26T17:11:12.760Z,80.10
2022-07-26T17:16:21.389Z,80.30
2022-07-26T17:21:28.594Z,80.00
2022-07-26T17:26:32.306Z,80.50
2022-07-26T17:31:41.553Z,79.80
2022-07-26T17:36:46.649Z,79.80
2022-07-26T17:41:50.467Z,79.40
2022-07-26T17:46:58.572Z,79.20
2022-07-26T17:52:02.390Z,79.10
2022-07-26T17:57:06.758Z,78.30
2022-07-26T18:02:12.017Z,78.40
2022-07-26T18:07:15.965Z,78.10
2022-07-26T18:12:19.802Z,77.90
2022-07-26T18:17:25.126Z,76.80
2022-07-26T18:22:28.881Z,75.70
2022-07-26T18:27:32.793Z,75.40
2022-07-26T18:32:37.979Z,75.60
2022-07-26T18:37:41.795Z,75.50
2022-07-26T18:42:46.016Z,75.00
2022-07-26T18:47:51.214Z,74.80
2022-07-26T18:52:57.375Z,74.70
2022-07-26T18:58:06.525Z,74.90
2022-07-26T19:03:12.373Z,75.00
2022-07-26T19:08:16.296Z,74.90
2022-07-26T19:13:19.996Z,74.90
2022-07-26T19:18:25.105Z,74.50
2022-07-26T19:23:28.851Z,74.80
2022-07-26T19:28:34.281Z,74.80
2022-07-26T19:33:39.636Z,74.90
2022-07-26T19:38:45.907Z,75.20
2022-07-26T19:43:50.531Z,74.60
2022-07-26T19:48:57.333Z,74.60
2022-07-26T19:54:01.095Z,74.80
2022-07-26T19:59:04.972Z,75.00
2022-07-26T20:04:10.055Z,75.00
2022-07-26T20:09:14.116Z,75.10
2022-07-26T20:14:18.293Z,75.10
2022-07-26T20:25:58.828Z,75.20
2022-07-26T20:31:06.017Z,75.60
2022-07-26T20:36:13.212Z,75.50
2022-07-26T20:41:25.747Z,75.70
2022-07-26T20:46:35.059Z,76.60
2022-07-26T20:51:42.688Z,76.00
2022-07-26T20:56:48.876Z,75.90
2022-07-26T21:01:52.773Z,76.10
2022-07-26T21:06:56.598Z,76.60
2022-07-26T21:12:01.753Z,76.50
2022-07-26T21:17:10.941Z,76.50
2022-07-26T21:22:15.185Z,76.60
2022-07-26T21:27:20.305Z,76.60
2022-07-26T21:32:27.190Z,76.90
2022-07-26T21:37:34.949Z,77.20
2022-07-26T21:42:40.106Z,77.30
2022-07-26T21:47:43.869Z,77.60
2022-07-26T21:52:47.713Z,77.50
2022-07-26T21:57:53.019Z,77.40
2022-07-26T22:02:56.688Z,77.70
2022-07-26T22:08:00.394Z,77.90
2022-07-26T22:13:07.112Z,77.90
2022-07-26T22:18:11.048Z,78.20
2022-07-26T22:23:15.117Z,78.20
2022-07-26T22:28:20.301Z,78.60
2022-07-26T22:33:24.969Z,78.50
2022-07-26T22:38:28.754Z,78.60
2022-07-26T22:43:33.837Z,78.40
2022-07-26T22:48:38.944Z,78.80
2022-07-26T22:53:43.590Z,78.90
2022-07-26T22:58:48.701Z,78.90
2022-07-26T23:03:52.466Z,79.10
2022-07-26T23:08:56.218Z,79.40
2022-07-26T23:14:01.706Z,79.60
2022-07-26T23:19:05.689Z,79.70
2022-07-26T23:24:09.371Z,80.20
2022-07-26T23:29:14.776Z,80.50
2022-07-26T23:34:18.779Z,80.70
2022-07-26T23:39:23.097Z,80.80
2022-07-26T23:44:28.247Z,80.90
2022-07-26T23:49:32.114Z,81.40
2022-07-26T23:54:35.781Z,81.60
2022-07-26T23:59:40.847Z,81.70
