createdAt,value
2018-07-11T00:00:28.737Z,0.00
2018-07-11T00:01:28.665Z,0.00
2018-07-11T00:02:28.593Z,0.00
2018-07-11T00:03:28.520Z,0.00
2018-07-11T00:04:28.445Z,0.00
2018-07-11T00:05:28.373Z,0.00
2018-07-11T00:06:28.303Z,0.00
2018-07-11T00:07:28.228Z,0.00
2018-07-11T00:08:28.155Z,0.00
2018-07-11T00:09:28.083Z,0.00
2018-07-11T00:10:28.010Z,0.00
2018-07-11T00:11:27.937Z,0.00
2018-07-11T00:12:27.862Z,0.00
2018-07-11T00:13:27.792Z,0.00
2018-07-11T00:14:27.719Z,0.00
2018-07-11T00:15:27.646Z,0.00
2018-07-11T00:16:27.572Z,0.00
2018-07-11T00:17:27.499Z,0.00
2018-07-11T00:18:27.426Z,0.00
2018-07-11T00:19:27.353Z,0.00
2018-07-11T00:20:27.280Z,0.00
2018-07-11T00:21:27.212Z,0.00
2018-07-11T00:22:27.134Z,0.00
2018-07-11T00:23:27.064Z,0.00
2018-07-11T00:24:26.987Z,0.00
2018-07-11T00:25:26.914Z,0.00
2018-07-11T00:26:26.843Z,0.00
2018-07-11T00:27:26.768Z,0.00
2018-07-11T00:28:26.695Z,0.00
2018-07-11T00:29:26.622Z,0.00
2018-07-11T00:30:26.549Z,0.00
2018-07-11T00:31:26.477Z,0.00
2018-07-11T00:32:26.402Z,0.00
2018-07-11T00:33:26.330Z,0.00
2018-07-11T00:34:26.257Z,0.00
2018-07-11T00:35:26.185Z,0.00
2018-07-11T00:36:26.110Z,0.00
2018-07-11T00:37:26.150Z,0.00
2018-07-11T00:38:25.965Z,0.00
2018-07-11T00:39:25.894Z,0.00
2018-07-11T00:40:25.818Z,0.00
2018-07-11T00:41:25.744Z,0.00
2018-07-11T00:42:25.672Z,0.00
2018-07-11T00:43:25.599Z,0.00
2018-07-11T00:44:25.524Z,0.00
2018-07-11T00:45:25.451Z,0.00
2018-07-11T00:46:25.379Z,0.00
2018-07-11T00:47:25.305Z,0.00
2018-07-11T00:48:25.231Z,0.00
2018-07-11T00:49:25.172Z,0.00
2018-07-11T00:50:25.085Z,0.00
2018-07-11T00:51:25.015Z,0.00
2018-07-11T00:52:24.939Z,0.00
2018-07-11T00:53:24.864Z,0.00
2018-07-11T00:54:24.791Z,0.00
2018-07-11T00:55:24.719Z,0.00
2018-07-11T00:56:24.644Z,0.00
2018-07-11T00:57:24.571Z,0.00
2018-07-11T00:58:24.497Z,0.00
2018-07-11T00:59:24.426Z,0.00
2018-07-11T01:00:24.350Z,0.00
2018-07-11T01:01:24.277Z,0.00
2018-07-11T01:02:24.208Z,0.00
2018-07-11T01:03:24.132Z,0.00
2018-07-11T01:04:24.056Z,0.00
2018-07-11T01:05:23.982Z,0.00
2018-07-11T01:06:23.912Z,0.00
2018-07-11T01:07:23.836Z,0.00
2018-07-11T01:08:23.761Z,0.00
2018-07-11T01:09:23.696Z,0.00
2018-07-11T01:10:23.615Z,0.00
2018-07-11T01:11:23.540Z,0.00
2018-07-11T01:12:23.467Z,0.00
2018-07-11T01:13:23.393Z,0.00
2018-07-11T01:14:23.322Z,0.00
2018-07-11T01:15:23.246Z,0.00
2018-07-11T01:16:23.172Z,0.00
2018-07-11T01:17:23.100Z,0.00
2018-07-11T01:18:23.026Z,0.00
2018-07-11T01:19:22.951Z,0.00
2018-07-11T01:20:22.878Z,0.00
2018-07-11T01:21:22.806Z,0.00
2018-07-11T01:22:22.730Z,0.00
2018-07-11T01:23:22.657Z,0.00
2018-07-11T01:24:22.583Z,0.00
2018-07-11T01:25:22.509Z,0.00
2018-07-11T01:26:22.434Z,0.00
2018-07-11T01:27:22.360Z,0.00
2018-07-11T01:28:22.286Z,0.00
2018-07-11T01:29:22.218Z,0.00
2018-07-11T01:30:22.139Z,0.00
2018-07-11T01:31:22.065Z,0.00
2018-07-11T01:32:21.991Z,0.00
2018-07-11T01:33:21.917Z,0.00
2018-07-11T01:34:21.845Z,0.00
2018-07-11T01:35:21.768Z,0.00
2018-07-11T01:36:21.695Z,0.00
2018-07-11T01:37:21.620Z,0.00
2018-07-11T01:38:21.546Z,0.00
2018-07-11T01:39:21.479Z,0.00
2018-07-11T01:40:21.398Z,0.00
2018-07-11T01:41:21.323Z,0.00
2018-07-11T01:42:21.249Z,0.00
2018-07-11T01:43:21.177Z,0.00
2018-07-11T01:44:21.100Z,0.00
2018-07-11T01:45:21.028Z,0.00
2018-07-11T01:46:20.953Z,0.00
2018-07-11T01:47:20.879Z,0.00
2018-07-11T01:48:20.805Z,0.00
2018-07-11T01:49:20.733Z,0.00
2018-07-11T01:50:20.655Z,0.00
2018-07-11T01:51:20.582Z,0.00
2018-07-11T01:52:20.507Z,0.00
2018-07-11T01:53:20.436Z,0.00
2018-07-11T01:54:20.360Z,0.00
2018-07-11T01:55:20.286Z,0.00
2018-07-11T01:56:20.214Z,0.00
2018-07-11T01:57:20.136Z,0.00
2018-07-11T01:58:20.064Z,0.00
2018-07-11T01:59:19.989Z,0.00
2018-07-11T02:00:19.914Z,0.00
2018-07-11T02:01:19.840Z,0.00
2018-07-11T02:02:19.766Z,0.00
2018-07-11T02:03:19.692Z,0.00
2018-07-11T02:04:19.617Z,0.00
2018-07-11T02:05:19.543Z,0.00
2018-07-11T02:06:19.470Z,0.00
2018-07-11T02:07:19.394Z,0.00
2018-07-11T02:08:19.322Z,0.00
2018-07-11T02:09:19.247Z,0.00
2018-07-11T02:10:19.172Z,0.00
2018-07-11T02:11:19.102Z,0.00
2018-07-11T02:12:19.024Z,0.00
2018-07-11T02:13:18.950Z,0.00
2018-07-11T02:14:18.881Z,0.00
2018-07-11T02:15:18.803Z,0.00
2018-07-11T02:16:18.730Z,0.00
2018-07-11T02:17:18.654Z,0.00
2018-07-11T02:18:18.580Z,0.00
2018-07-11T02:19:18.505Z,0.00
2018-07-11T02:20:18.432Z,0.00
2018-07-11T02:21:18.357Z,0.00
2018-07-11T02:22:18.285Z,0.00
2018-07-11T02:23:18.211Z,0.00
2018-07-11T02:24:18.137Z,0.00
2018-07-11T02:25:18.063Z,0.00
2018-07-11T02:26:17.989Z,0.00
2018-07-11T02:27:17.916Z,0.00
2018-07-11T02:28:17.840Z,0.00
2018-07-11T02:29:17.767Z,0.00
2018-07-11T02:30:17.694Z,0.00
2018-07-11T02:31:17.620Z,0.00
2018-07-11T02:32:17.545Z,0.00
2018-07-11T02:33:17.471Z,0.00
2018-07-11T02:34:17.399Z,0.00
2018-07-11T02:35:17.324Z,0.00
2018-07-11T02:36:17.249Z,0.00
2018-07-11T02:37:17.177Z,0.00
2018-07-11T02:38:17.104Z,0.00
2018-07-11T02:39:17.029Z,0.00
2018-07-11T02:40:16.954Z,0.00
2018-07-11T02:41:16.880Z,0.00
2018-07-11T02:42:16.808Z,0.00
2018-07-11T02:43:16.734Z,0.00
2018-07-11T02:44:16.659Z,0.00
2018-07-11T02:45:16.588Z,0.00
2018-07-11T02:46:16.512Z,0.00
2018-07-11T02:47:16.440Z,0.00
2018-07-11T02:48:16.365Z,0.00
2018-07-11T02:49:16.291Z,0.00
2018-07-11T02:50:16.217Z,0.00
2018-07-11T02:51:16.148Z,0.00
2018-07-11T02:52:16.070Z,0.00
2018-07-11T02:53:15.996Z,0.00
2018-07-11T02:54:15.922Z,0.00
2018-07-11T02:55:15.850Z,0.00
2018-07-11T02:56:15.775Z,0.00
2018-07-11T02:57:15.709Z,0.00
2018-07-11T02:58:15.626Z,4.00
2018-07-11T02:59:15.562Z,4.00
2018-07-11T03:00:15.480Z,0.00
2018-07-11T03:01:15.407Z,4.00
2018-07-11T03:02:15.333Z,4.00
2018-07-11T03:03:15.260Z,4.00
2018-07-11T03:04:15.188Z,4.00
2018-07-11T03:05:15.113Z,4.00
2018-07-11T03:06:15.040Z,8.00
2018-07-11T03:07:14.966Z,4.00
2018-07-11T03:08:14.892Z,8.00
2018-07-11T03:09:14.818Z,8.00
2018-07-11T03:10:14.757Z,12.00
2018-07-11T03:11:14.672Z,12.00
2018-07-11T03:12:14.601Z,12.00
2018-07-11T03:13:14.524Z,12.00
2018-07-11T03:14:14.451Z,12.00
2018-07-11T03:15:14.378Z,12.00
2018-07-11T03:16:14.303Z,16.00
2018-07-11T03:17:14.230Z,16.00
2018-07-11T03:18:14.160Z,20.00
2018-07-11T03:19:14.086Z,24.00
2018-07-11T03:20:14.012Z,24.00
2018-07-11T03:21:13.937Z,28.00
2018-07-11T03:22:13.864Z,28.00
2018-07-11T03:23:13.791Z,32.00
2018-07-11T03:24:13.715Z,36.00
2018-07-11T03:25:13.643Z,36.00
2018-07-11T03:26:13.569Z,36.00
2018-07-11T03:27:13.498Z,36.00
2018-07-11T03:28:13.423Z,40.00
2018-07-11T03:29:13.350Z,48.00
2018-07-11T03:30:13.276Z,56.00
2018-07-11T03:31:13.203Z,60.00
2018-07-11T03:32:13.128Z,68.00
2018-07-11T03:33:13.055Z,84.00
2018-07-11T03:34:12.982Z,100.00
2018-07-11T03:35:12.909Z,108.00
2018-07-11T03:36:12.835Z,112.00
2018-07-11T03:37:12.761Z,116.00
2018-07-11T03:38:12.688Z,132.00
2018-07-11T03:39:12.616Z,148.00
2018-07-11T03:40:12.543Z,148.00
2018-07-11T03:41:12.469Z,152.00
2018-07-11T03:42:12.396Z,160.00
2018-07-11T03:43:12.324Z,168.00
2018-07-11T03:44:12.249Z,160.00
2018-07-11T03:45:12.181Z,136.00
2018-07-11T03:46:12.102Z,116.00
2018-07-11T03:47:12.030Z,112.00
2018-07-11T03:48:11.956Z,108.00
2018-07-11T03:49:11.882Z,104.00
2018-07-11T03:50:11.810Z,116.00
2018-07-11T03:51:11.738Z,132.00
2018-07-11T03:52:11.663Z,144.00
2018-07-11T03:53:11.589Z,180.00
2018-07-11T03:54:11.518Z,184.00
2018-07-11T03:55:11.443Z,184.00
2018-07-11T03:56:11.369Z,200.00
2018-07-11T03:57:11.299Z,180.00
2018-07-11T03:58:11.223Z,172.00
2018-07-11T03:59:11.152Z,180.00
2018-07-11T04:00:11.076Z,164.00
2018-07-11T04:01:11.003Z,160.00
2018-07-11T04:02:10.931Z,204.00
2018-07-11T04:03:10.860Z,208.00
2018-07-11T04:04:10.783Z,196.00
2018-07-11T04:05:10.711Z,208.00
2018-07-11T04:06:10.638Z,232.00
2018-07-11T04:07:10.567Z,236.00
2018-07-11T04:08:10.489Z,256.00
2018-07-11T04:09:10.417Z,292.00
2018-07-11T04:10:10.348Z,332.00
2018-07-11T04:11:10.272Z,368.00
2018-07-11T04:12:10.197Z,376.00
2018-07-11T04:13:10.124Z,380.00
2018-07-11T04:14:10.051Z,396.00
2018-07-11T04:15:09.978Z,400.00
2018-07-11T04:16:09.904Z,392.00
2018-07-11T04:17:09.832Z,372.00
2018-07-11T04:18:09.758Z,420.00
2018-07-11T04:19:09.763Z,460.00
2018-07-11T04:20:09.609Z,488.00
2018-07-11T04:21:09.537Z,488.00
2018-07-11T04:22:09.464Z,452.00
2018-07-11T04:23:09.391Z,416.00
2018-07-11T04:24:09.318Z,412.00
2018-07-11T04:25:09.244Z,448.00
2018-07-11T04:26:09.174Z,468.00
2018-07-11T04:27:09.115Z,464.00
2018-07-11T04:28:09.024Z,468.00
2018-07-11T04:29:08.952Z,440.00
2018-07-11T04:30:08.879Z,408.00
2018-07-11T04:31:08.806Z,384.00
2018-07-11T04:32:08.733Z,352.00
2018-07-11T04:33:08.659Z,316.00
2018-07-11T04:34:08.588Z,324.00
2018-07-11T04:35:08.514Z,364.00
2018-07-11T04:36:08.440Z,396.00
2018-07-11T04:37:08.366Z,388.00
2018-07-11T04:38:08.293Z,348.00
2018-07-11T04:39:08.221Z,320.00
2018-07-11T04:40:08.146Z,340.00
2018-07-11T04:41:08.073Z,352.00
2018-07-11T04:42:07.999Z,344.00
2018-07-11T04:43:07.926Z,328.00
2018-07-11T04:44:07.853Z,340.00
2018-07-11T04:45:07.780Z,384.00
2018-07-11T04:46:07.706Z,428.00
2018-07-11T04:47:07.633Z,456.00
2018-07-11T04:48:07.559Z,460.00
2018-07-11T04:49:07.488Z,488.00
2018-07-11T04:50:07.413Z,504.00
2018-07-11T04:51:07.340Z,500.00
2018-07-11T04:52:07.266Z,448.00
2018-07-11T04:53:07.193Z,380.00
2018-07-11T04:54:07.121Z,364.00
2018-07-11T04:55:07.046Z,356.00
2018-07-11T04:56:06.974Z,356.00
2018-07-11T04:57:06.900Z,348.00
2018-07-11T04:58:06.826Z,352.00
2018-07-11T04:59:06.754Z,364.00
2018-07-11T05:00:06.683Z,372.00
2018-07-11T05:01:06.606Z,384.00
2018-07-11T05:02:06.533Z,384.00
2018-07-11T05:03:06.464Z,380.00
2018-07-11T05:04:06.389Z,352.00
2018-07-11T05:05:06.320Z,308.00
2018-07-11T05:06:06.244Z,296.00
2018-07-11T05:07:06.168Z,344.00
2018-07-11T05:08:06.094Z,432.00
2018-07-11T05:09:06.021Z,552.00
2018-07-11T05:10:05.948Z,580.00
2018-07-11T05:11:05.879Z,572.00
2018-07-11T05:12:05.800Z,572.00
2018-07-11T05:13:05.729Z,592.00
2018-07-11T05:14:05.656Z,656.00
2018-07-11T05:15:05.582Z,804.00
2018-07-11T05:16:05.541Z,924.00
2018-07-11T05:17:05.436Z,1036.00
2018-07-11T05:18:05.362Z,944.00
2018-07-11T05:19:05.289Z,844.00
2018-07-11T05:20:05.217Z,808.00
2018-07-11T05:21:05.143Z,800.00
2018-07-11T05:22:05.077Z,796.00
2018-07-11T05:23:04.996Z,812.00
2018-07-11T05:24:04.924Z,832.00
2018-07-11T05:25:04.850Z,844.00
2018-07-11T05:26:04.780Z,832.00
2018-07-11T05:27:04.704Z,860.00
2018-07-11T05:28:04.630Z,1032.00
2018-07-11T05:29:04.557Z,1156.00
2018-07-11T05:30:04.485Z,1156.00
2018-07-11T05:31:04.412Z,1160.00
2018-07-11T05:32:04.338Z,1220.00
2018-07-11T05:33:04.266Z,1332.00
2018-07-11T05:34:04.192Z,1352.00
2018-07-11T05:35:04.119Z,1340.00
2018-07-11T05:36:06.146Z,1252.00
2018-07-11T05:37:03.976Z,1104.00
2018-07-11T05:38:03.899Z,920.00
2018-07-11T05:39:03.827Z,732.00
2018-07-11T05:40:03.753Z,580.00
2018-07-11T05:41:03.680Z,496.00
2018-07-11T05:42:03.607Z,504.00
2018-07-11T05:43:03.536Z,612.00
2018-07-11T05:44:03.461Z,828.00
2018-07-11T05:45:03.389Z,992.00
2018-07-11T05:46:03.315Z,1156.00
2018-07-11T05:47:03.244Z,1348.00
2018-07-11T05:48:03.209Z,1552.00
2018-07-11T05:49:03.096Z,1772.00
2018-07-11T05:50:03.031Z,2036.00
2018-07-11T05:51:02.951Z,2288.00
2018-07-11T05:52:02.933Z,2384.00
2018-07-11T05:53:02.840Z,2312.00
2018-07-11T05:54:02.731Z,2268.00
2018-07-11T05:55:02.661Z,2308.00
2018-07-11T05:56:02.590Z,2560.00
2018-07-11T05:57:02.513Z,2964.00
2018-07-11T05:58:02.440Z,3316.00
2018-07-11T05:59:02.368Z,3524.00
2018-07-11T06:00:02.384Z,3568.00
2018-07-11T06:01:02.225Z,3608.00
2018-07-11T06:02:02.163Z,3756.00
2018-07-11T06:03:02.082Z,3884.00
2018-07-11T06:04:02.006Z,3912.00
2018-07-11T06:05:01.935Z,3584.00
2018-07-11T06:06:01.860Z,2832.00
2018-07-11T06:07:01.787Z,2248.00
2018-07-11T06:08:01.717Z,1936.00
2018-07-11T06:09:01.641Z,1744.00
2018-07-11T06:10:01.571Z,1748.00
2018-07-11T06:11:01.497Z,1988.00
2018-07-11T06:12:01.424Z,2288.00
2018-07-11T06:13:01.351Z,2372.00
2018-07-11T06:14:01.279Z,2060.00
2018-07-11T06:15:01.205Z,1772.00
2018-07-11T06:16:01.132Z,1692.00
2018-07-11T06:17:01.063Z,1728.00
2018-07-11T06:18:00.989Z,1808.00
2018-07-11T06:19:00.919Z,1628.00
2018-07-11T06:20:00.841Z,1448.00
2018-07-11T06:21:00.774Z,1452.00
2018-07-11T06:22:00.697Z,1712.00
2018-07-11T06:23:00.625Z,2152.00
2018-07-11T06:24:00.551Z,2216.00
2018-07-11T06:25:00.481Z,2024.00
2018-07-11T06:26:00.408Z,1744.00
2018-07-11T06:27:00.335Z,1500.00
2018-07-11T06:28:00.317Z,1340.00
2018-07-11T06:29:00.189Z,1228.00
2018-07-11T06:30:00.120Z,1228.00
2018-07-11T06:31:00.051Z,1360.00
2018-07-11T06:31:59.972Z,1552.00
2018-07-11T06:32:59.899Z,1584.00
2018-07-11T06:33:59.827Z,1620.00
2018-07-11T06:34:59.755Z,1776.00
2018-07-11T06:35:59.682Z,1980.00
2018-07-11T06:36:59.608Z,2552.00
2018-07-11T06:37:59.626Z,3072.00
2018-07-11T06:38:59.466Z,3116.00
2018-07-11T06:39:59.390Z,2696.00
2018-07-11T06:40:59.318Z,2860.00
2018-07-11T06:41:59.246Z,3432.00
2018-07-11T06:42:59.174Z,3996.00
2018-07-11T06:43:59.100Z,4356.00
2018-07-11T06:44:59.028Z,4204.00
2018-07-11T06:45:58.957Z,3088.00
2018-07-11T06:46:58.885Z,2932.00
2018-07-11T06:47:58.909Z,2884.00
2018-07-11T06:48:58.738Z,2392.00
2018-07-11T06:49:58.668Z,2068.00
2018-07-11T06:50:58.593Z,2120.00
2018-07-11T06:51:58.541Z,2508.00
2018-07-11T06:52:58.448Z,2820.00
2018-07-11T06:53:58.380Z,2752.00
2018-07-11T06:54:58.304Z,3020.00
2018-07-11T06:55:58.242Z,3280.00
2018-07-11T06:56:58.158Z,3072.00
2018-07-11T06:57:58.088Z,2940.00
2018-07-11T06:58:58.014Z,3152.00
2018-07-11T06:59:57.942Z,3628.00
2018-07-11T07:00:57.868Z,4024.00
2018-07-11T07:01:57.797Z,3672.00
2018-07-11T07:02:57.725Z,3756.00
2018-07-11T07:03:57.657Z,4016.00
2018-07-11T07:04:57.580Z,4240.00
2018-07-11T07:05:57.509Z,4432.00
2018-07-11T07:06:57.436Z,4660.00
2018-07-11T07:07:57.364Z,4684.00
2018-07-11T07:08:57.295Z,4752.00
2018-07-11T07:09:57.220Z,4920.00
2018-07-11T07:10:57.148Z,4788.00
2018-07-11T07:11:57.075Z,4700.00
2018-07-11T07:12:57.003Z,5312.00
2018-07-11T07:13:56.930Z,5488.00
2018-07-11T07:14:56.862Z,4968.00
2018-07-11T07:15:56.790Z,5088.00
2018-07-11T07:16:56.715Z,5284.00
2018-07-11T07:17:56.644Z,4692.00
2018-07-11T07:18:56.572Z,4456.00
2018-07-11T07:19:56.498Z,4628.00
2018-07-11T07:20:56.427Z,5008.00
2018-07-11T07:21:56.356Z,5516.00
2018-07-11T07:22:56.283Z,5416.00
2018-07-11T07:23:56.211Z,5344.00
2018-07-11T07:24:56.138Z,4820.00
2018-07-11T07:25:56.068Z,4476.00
2018-07-11T07:26:55.997Z,5272.00
2018-07-11T07:27:55.926Z,6532.00
2018-07-11T07:28:55.879Z,7068.00
2018-07-11T07:29:55.783Z,6500.00
2018-07-11T07:30:55.707Z,5888.00
2018-07-11T07:31:55.635Z,5092.00
2018-07-11T07:32:55.562Z,4624.00
2018-07-11T07:33:55.493Z,4500.00
2018-07-11T07:34:55.420Z,4664.00
2018-07-11T07:35:55.347Z,4824.00
2018-07-11T07:36:55.333Z,4808.00
2018-07-11T07:37:55.202Z,4500.00
2018-07-11T07:38:55.137Z,5244.00
2018-07-11T07:39:55.060Z,5356.00
2018-07-11T07:40:54.985Z,5184.00
2018-07-11T07:41:54.916Z,5768.00
2018-07-11T07:42:54.845Z,5652.00
2018-07-11T07:43:54.773Z,5004.00
2018-07-11T07:44:54.699Z,4248.00
2018-07-11T07:45:54.629Z,2892.00
2018-07-11T07:46:54.563Z,2260.00
2018-07-11T07:47:54.483Z,1924.00
2018-07-11T07:48:54.411Z,1508.00
2018-07-11T07:49:54.340Z,1424.00
2018-07-11T07:50:54.267Z,1312.00
2018-07-11T07:51:54.195Z,1328.00
2018-07-11T07:52:54.177Z,1456.00
2018-07-11T07:53:54.051Z,1920.00
2018-07-11T07:54:53.979Z,2988.00
2018-07-11T07:55:53.907Z,3832.00
2018-07-11T07:56:53.845Z,3940.00
2018-07-11T07:57:53.763Z,3912.00
2018-07-11T07:58:53.690Z,4324.00
2018-07-11T07:59:53.617Z,5328.00
2018-07-11T08:00:53.545Z,6152.00
2018-07-11T08:01:53.472Z,6476.00
2018-07-11T08:02:53.401Z,5788.00
2018-07-11T08:03:53.328Z,5076.00
2018-07-11T08:04:53.257Z,4736.00
2018-07-11T08:05:53.186Z,4180.00
2018-07-11T08:06:53.139Z,3756.00
2018-07-11T08:07:53.039Z,3220.00
2018-07-11T08:08:52.968Z,2748.00
2018-07-11T08:09:52.896Z,2588.00
2018-07-11T08:10:52.824Z,2400.00
2018-07-11T08:11:52.752Z,1968.00
2018-07-11T08:12:52.682Z,1740.00
2018-07-11T08:13:52.612Z,1696.00
2018-07-11T08:14:52.536Z,1868.00
2018-07-11T08:15:52.463Z,2156.00
2018-07-11T08:16:52.394Z,2240.00
2018-07-11T08:17:52.321Z,2456.00
2018-07-11T08:18:52.248Z,2692.00
2018-07-11T08:19:52.176Z,2820.00
2018-07-11T08:20:52.105Z,3008.00
2018-07-11T08:21:52.032Z,3124.00
2018-07-11T08:22:51.960Z,3256.00
2018-07-11T08:23:51.887Z,3564.00
2018-07-11T08:24:51.815Z,3872.00
2018-07-11T08:25:51.747Z,3940.00
2018-07-11T08:26:51.673Z,3980.00
2018-07-11T08:27:51.617Z,4192.00
2018-07-11T08:28:51.527Z,4388.00
2018-07-11T08:29:51.456Z,4676.00
2018-07-11T08:30:51.383Z,5260.00
2018-07-11T08:31:51.311Z,5848.00
2018-07-11T08:32:51.241Z,6508.00
2018-07-11T08:33:51.167Z,7284.00
2018-07-11T08:34:51.096Z,8248.00
2018-07-11T08:35:51.024Z,9044.00
2018-07-11T08:36:50.955Z,9588.00
2018-07-11T08:37:50.881Z,10164.00
2018-07-11T08:38:50.810Z,10004.00
2018-07-11T08:39:50.739Z,9932.00
2018-07-11T08:40:50.667Z,9844.00
2018-07-11T08:41:50.595Z,9176.00
2018-07-11T08:42:50.525Z,8104.00
2018-07-11T08:43:50.453Z,7612.00
2018-07-11T08:44:50.380Z,7648.00
2018-07-11T08:45:50.311Z,8060.00
2018-07-11T08:46:50.240Z,8368.00
2018-07-11T08:47:50.195Z,8504.00
2018-07-11T08:48:50.099Z,8620.00
2018-07-11T08:49:50.027Z,7764.00
2018-07-11T08:50:49.960Z,6520.00
2018-07-11T08:51:49.884Z,6404.00
2018-07-11T08:52:49.813Z,6912.00
2018-07-11T08:53:49.744Z,7552.00
2018-07-11T08:54:49.674Z,7944.00
2018-07-11T08:55:49.602Z,8268.00
2018-07-11T08:56:49.532Z,9160.00
2018-07-11T08:57:49.460Z,10356.00
2018-07-11T08:58:49.390Z,11048.00
2018-07-11T08:59:49.317Z,11740.00
2018-07-11T09:00:49.249Z,11984.00
2018-07-11T09:01:49.178Z,11984.00
2018-07-11T09:02:49.129Z,11912.00
2018-07-11T09:03:49.038Z,11728.00
2018-07-11T09:04:48.967Z,10952.00
2018-07-11T09:05:48.900Z,9424.00
2018-07-11T09:06:48.825Z,7964.00
2018-07-11T09:07:48.757Z,7272.00
2018-07-11T09:08:48.684Z,7312.00
2018-07-11T09:09:48.615Z,7236.00
2018-07-11T09:10:48.553Z,7492.00
2018-07-11T09:11:48.474Z,8092.00
2018-07-11T09:12:48.404Z,7380.00
2018-07-11T09:13:48.333Z,6636.00
2018-07-11T09:14:48.267Z,6584.00
2018-07-11T09:15:48.193Z,6980.00
2018-07-11T09:16:48.124Z,7536.00
2018-07-11T09:17:48.093Z,9224.00
2018-07-11T09:18:47.982Z,9648.00
2018-07-11T09:19:47.911Z,9944.00
2018-07-11T09:20:47.844Z,10384.00
2018-07-11T09:21:47.774Z,10820.00
2018-07-11T09:22:47.701Z,11576.00
2018-07-11T09:23:47.629Z,11504.00
2018-07-11T09:24:47.564Z,10372.00
2018-07-11T09:25:47.491Z,9412.00
2018-07-11T09:26:47.421Z,9104.00
2018-07-11T09:27:47.349Z,8276.00
2018-07-11T09:28:47.280Z,7208.00
2018-07-11T09:29:47.210Z,6484.00
2018-07-11T09:30:47.140Z,6200.00
2018-07-11T09:31:47.069Z,6124.00
2018-07-11T09:32:46.999Z,6232.00
2018-07-11T09:33:46.930Z,6184.00
2018-07-11T09:34:46.861Z,6172.00
2018-07-11T09:35:46.788Z,6348.00
2018-07-11T09:36:46.719Z,6540.00
2018-07-11T09:37:46.650Z,7004.00
2018-07-11T09:38:46.582Z,8312.00
2018-07-11T09:39:46.509Z,9588.00
2018-07-11T09:40:46.440Z,9936.00
2018-07-11T09:41:46.369Z,9408.00
2018-07-11T09:42:46.301Z,8476.00
2018-07-11T09:43:46.229Z,7880.00
2018-07-11T09:44:46.159Z,8012.00
2018-07-11T09:45:46.089Z,9144.00
2018-07-11T09:46:46.019Z,10632.00
2018-07-11T09:47:45.950Z,11744.00
2018-07-11T09:48:45.879Z,12500.00
2018-07-11T09:49:45.809Z,13576.00
2018-07-11T09:50:45.741Z,14472.00
2018-07-11T09:51:45.669Z,15436.00
2018-07-11T09:52:45.601Z,15468.00
2018-07-11T09:53:45.531Z,14344.00
2018-07-11T09:54:45.463Z,13908.00
2018-07-11T09:55:45.391Z,13112.00
2018-07-11T09:56:45.322Z,12184.00
2018-07-11T09:57:45.269Z,10832.00
2018-07-11T09:58:45.183Z,9600.00
2018-07-11T09:59:45.114Z,8632.00
2018-07-11T10:00:45.045Z,7484.00
2018-07-11T10:01:44.975Z,6628.00
2018-07-11T10:02:44.904Z,6140.00
2018-07-11T10:03:44.835Z,5240.00
2018-07-11T10:04:44.766Z,4412.00
2018-07-11T10:05:44.698Z,3788.00
2018-07-11T10:06:44.628Z,3212.00
2018-07-11T10:07:44.559Z,2808.00
2018-07-11T10:08:44.488Z,2636.00
2018-07-11T10:09:44.418Z,2708.00
2018-07-11T10:10:44.349Z,2880.00
2018-07-11T10:11:44.279Z,3240.00
2018-07-11T10:12:44.209Z,3900.00
2018-07-11T10:13:44.139Z,4708.00
2018-07-11T10:14:44.069Z,5720.00
2018-07-11T10:15:44.002Z,6576.00
2018-07-11T10:16:43.930Z,7568.00
2018-07-11T10:17:43.861Z,10096.00
2018-07-11T10:18:43.792Z,11332.00
2018-07-11T10:19:43.719Z,11228.00
2018-07-11T10:20:43.649Z,11948.00
2018-07-11T10:21:43.689Z,13772.00
2018-07-11T10:22:43.509Z,15324.00
2018-07-11T10:23:43.446Z,15800.00
2018-07-11T10:24:43.370Z,16056.00
2018-07-11T10:25:43.300Z,15988.00
2018-07-11T10:26:43.232Z,15696.00
2018-07-11T10:27:43.161Z,15184.00
2018-07-11T10:28:43.092Z,14724.00
2018-07-11T10:29:43.023Z,14900.00
2018-07-11T10:30:42.954Z,15600.00
2018-07-11T10:31:42.883Z,16832.00
2018-07-11T10:32:42.815Z,16512.00
2018-07-11T10:33:42.877Z,15108.00
2018-07-11T10:34:42.679Z,13536.00
2018-07-11T10:35:42.608Z,14080.00
2018-07-11T10:36:42.539Z,14424.00
2018-07-11T10:37:42.473Z,13168.00
2018-07-11T10:38:42.401Z,10228.00
2018-07-11T10:39:42.331Z,7044.00
2018-07-11T10:40:42.262Z,5172.00
2018-07-11T10:41:42.195Z,4652.00
2018-07-11T10:42:42.125Z,4352.00
2018-07-11T10:43:42.056Z,4392.00
2018-07-11T10:44:41.986Z,4640.00
2018-07-11T10:45:41.918Z,5128.00
2018-07-11T10:46:41.847Z,5348.00
2018-07-11T10:47:41.778Z,4880.00
2018-07-11T10:48:41.708Z,4344.00
2018-07-11T10:49:41.638Z,4112.00
2018-07-11T10:50:41.572Z,4064.00
2018-07-11T10:51:41.502Z,4028.00
2018-07-11T10:52:41.430Z,4036.00
2018-07-11T10:53:41.359Z,3840.00
2018-07-11T10:54:41.290Z,3612.00
2018-07-11T10:55:41.221Z,3632.00
2018-07-11T10:56:41.150Z,3664.00
2018-07-11T10:57:41.160Z,3464.00
2018-07-11T10:58:41.011Z,3448.00
2018-07-11T10:59:40.940Z,3612.00
2018-07-11T11:00:40.894Z,3848.00
2018-07-11T11:01:40.802Z,4100.00
2018-07-11T11:02:40.765Z,4268.00
2018-07-11T11:03:40.660Z,4476.00
2018-07-11T11:04:40.590Z,4576.00
2018-07-11T11:05:40.520Z,4608.00
2018-07-11T11:06:40.452Z,4880.00
2018-07-11T11:07:40.382Z,5544.00
2018-07-11T11:08:40.309Z,6452.00
2018-07-11T11:09:40.239Z,7376.00
2018-07-11T11:10:40.169Z,8020.00
2018-07-11T11:11:40.099Z,8728.00
2018-07-11T11:12:40.028Z,9696.00
2018-07-11T11:13:39.958Z,11088.00
2018-07-11T11:14:39.957Z,13420.00
2018-07-11T11:15:39.818Z,13308.00
2018-07-11T11:16:39.747Z,14140.00
2018-07-11T11:17:39.676Z,13824.00
2018-07-11T11:18:39.608Z,13376.00
2018-07-11T11:19:39.539Z,14184.00
2018-07-11T11:20:39.467Z,15816.00
2018-07-11T11:21:39.397Z,17856.00
2018-07-11T11:22:39.327Z,21504.00
2018-07-11T11:23:39.258Z,23168.00
2018-07-11T11:24:39.187Z,22208.00
2018-07-11T11:25:39.138Z,18944.00
2018-07-11T11:26:39.052Z,17376.00
2018-07-11T11:27:38.979Z,15332.00
2018-07-11T11:28:38.910Z,14776.00
2018-07-11T11:29:38.841Z,14308.00
2018-07-11T11:30:38.774Z,13692.00
2018-07-11T11:31:38.710Z,12476.00
2018-07-11T11:32:38.634Z,11260.00
2018-07-11T11:33:38.566Z,10768.00
2018-07-11T11:34:38.496Z,10312.00
2018-07-11T11:35:38.462Z,10356.00
2018-07-11T11:36:38.358Z,10068.00
2018-07-11T11:37:38.290Z,9940.00
2018-07-11T11:38:38.221Z,9536.00
2018-07-11T11:39:38.151Z,9124.00
2018-07-11T11:40:38.082Z,8640.00
2018-07-11T11:41:38.057Z,8264.00
2018-07-11T11:42:38.018Z,7884.00
2018-07-11T11:43:37.874Z,7472.00
2018-07-11T11:44:37.805Z,7400.00
2018-07-11T11:45:37.735Z,7032.00
2018-07-11T11:46:37.667Z,6396.00
2018-07-11T11:47:37.598Z,6068.00
2018-07-11T11:48:37.527Z,5804.00
2018-07-11T11:49:37.462Z,5904.00
2018-07-11T11:50:37.389Z,6112.00
2018-07-11T11:51:37.318Z,6340.00
2018-07-11T11:52:37.249Z,6564.00
2018-07-11T11:53:37.180Z,6528.00
2018-07-11T11:54:37.110Z,6416.00
2018-07-11T11:55:37.042Z,6532.00
2018-07-11T11:56:36.970Z,6644.00
2018-07-11T11:57:36.901Z,6956.00
2018-07-11T11:58:36.838Z,7392.00
2018-07-11T11:59:36.760Z,7888.00
2018-07-11T12:00:36.691Z,8448.00
2018-07-11T12:01:36.629Z,9036.00
2018-07-11T12:02:36.552Z,9800.00
2018-07-11T12:03:36.482Z,10624.00
2018-07-11T12:04:36.413Z,11464.00
2018-07-11T12:05:36.343Z,12356.00
2018-07-11T12:06:36.273Z,13336.00
2018-07-11T12:07:36.202Z,14952.00
2018-07-11T12:08:36.135Z,17760.00
2018-07-11T12:09:36.064Z,20480.00
2018-07-11T12:10:35.993Z,24608.00
2018-07-11T12:11:35.924Z,45472.00
2018-07-11T12:12:35.855Z,45280.00
2018-07-11T12:13:35.786Z,49184.00
2018-07-11T12:14:35.718Z,52672.00
2018-07-11T12:15:35.648Z,81120.00
2018-07-11T12:16:35.579Z,107040.00
2018-07-11T12:17:35.513Z,92608.00
2018-07-11T12:18:35.444Z,114336.00
2018-07-11T12:19:35.378Z,116352.00
2018-07-11T12:20:35.309Z,108320.00
2018-07-11T12:21:35.347Z,89472.00
2018-07-11T12:22:35.177Z,51328.00
2018-07-11T12:23:35.112Z,33504.00
2018-07-11T12:24:35.047Z,26528.00