createdAt,value
2018-07-21T00:02:11.416Z,100614.19
2018-07-21T00:04:39.925Z,100616.86
2018-07-21T00:07:08.426Z,100618.30
2018-07-21T00:09:37.073Z,100609.34
2018-07-21T00:12:05.779Z,100613.45
2018-07-21T00:14:34.271Z,100613.67
2018-07-21T00:17:02.945Z,100615.74
2018-07-21T00:19:31.490Z,100610.28
2018-07-21T00:22:00.104Z,100609.68
2018-07-21T00:24:28.898Z,100603.13
2018-07-21T00:26:57.503Z,100610.37
2018-07-21T00:29:26.179Z,100605.12
2018-07-21T00:31:54.694Z,100609.39
2018-07-21T00:34:23.281Z,100601.00
2018-07-21T00:36:51.890Z,100603.13
2018-07-21T00:39:20.494Z,100601.55
2018-07-21T00:41:49.078Z,100595.95
2018-07-21T00:44:18.167Z,100601.42
2018-07-21T00:46:46.859Z,100599.23
2018-07-21T00:49:15.378Z,100596.78
2018-07-21T00:51:44.066Z,100595.86
2018-07-21T00:54:12.566Z,100596.55
2018-07-21T00:56:41.221Z,100596.55
2018-07-21T00:59:09.751Z,100596.55
2018-07-21T01:01:38.289Z,100590.26
2018-07-21T01:04:06.939Z,100593.28
2018-07-21T01:06:35.464Z,100590.00
2018-07-21T01:09:04.883Z,100587.33
2018-07-21T01:11:33.455Z,100590.95
2018-07-21T01:14:02.085Z,100590.95
2018-07-21T01:16:30.735Z,100579.06
2018-07-21T01:18:59.296Z,100587.33
2018-07-21T01:21:27.944Z,100580.27
2018-07-21T01:23:56.625Z,100587.68
2018-07-21T01:26:25.413Z,100585.36
2018-07-21T01:28:53.942Z,100587.07
2018-07-21T01:31:22.991Z,100583.41
2018-07-21T01:33:51.631Z,100577.81
2018-07-21T01:36:20.167Z,100576.70
2018-07-21T01:38:48.839Z,100572.21
2018-07-21T01:41:17.628Z,100582.64
2018-07-21T01:43:46.198Z,100579.11
2018-07-21T01:46:14.903Z,100578.63
2018-07-21T01:48:43.518Z,100573.64
2018-07-21T01:51:12.082Z,100566.35
2018-07-21T01:53:40.747Z,100566.70
2018-07-21T01:56:09.374Z,100561.86
2018-07-21T01:58:38.015Z,100562.69
2018-07-21T02:01:07.110Z,100563.67
2018-07-21T02:03:35.746Z,100565.36
2018-07-21T02:06:04.378Z,100570.70
2018-07-21T02:08:32.961Z,100564.41
2018-07-21T02:11:01.650Z,100559.06
2018-07-21T02:13:30.251Z,100563.41
2018-07-21T02:15:58.917Z,100568.63
2018-07-21T02:18:27.510Z,100564.84
2018-07-21T02:20:56.104Z,100567.52
2018-07-21T02:23:24.718Z,100571.88
2018-07-21T02:25:53.229Z,100570.83
2018-07-21T02:28:21.738Z,100570.19
2018-07-21T02:30:50.424Z,100570.53
2018-07-21T02:33:19.011Z,100571.88
2018-07-21T02:35:47.685Z,100568.85
2018-07-21T02:38:16.291Z,100564.02
2018-07-21T02:40:44.868Z,100567.52
2018-07-21T02:43:13.534Z,100564.84
2018-07-21T02:45:42.201Z,100569.49
2018-07-21T02:48:10.707Z,100577.86
2018-07-21T02:50:39.288Z,100568.77
2018-07-21T02:53:07.910Z,100568.77
2018-07-21T02:55:36.549Z,100567.08
2018-07-21T02:58:05.077Z,100561.35
2018-07-21T03:00:34.544Z,100563.41
2018-07-21T03:03:03.151Z,100568.77
2018-07-21T03:05:31.743Z,100570.45
2018-07-21T03:08:00.394Z,100564.75
2018-07-21T03:10:29.990Z,100570.45
2018-07-21T03:12:58.574Z,100571.44
2018-07-21T03:15:27.175Z,100571.69
2018-07-21T03:17:55.824Z,100569.50
2018-07-21T03:20:24.428Z,100573.38
2018-07-21T03:22:53.003Z,100571.09
2018-07-21T03:25:21.611Z,100566.09
2018-07-21T03:27:50.275Z,100568.41
2018-07-21T03:30:18.959Z,100563.07
2018-07-21T03:32:47.857Z,100564.14
2018-07-21T03:35:16.463Z,100570.19
2018-07-21T03:37:45.731Z,100561.91
2018-07-21T03:40:14.519Z,100557.42
2018-07-21T03:42:43.103Z,100560.66
2018-07-21T03:45:11.686Z,100561.38
2018-07-21T03:47:40.290Z,100562.11
2018-07-21T03:50:08.875Z,100562.46
2018-07-21T03:52:37.503Z,100564.52
2018-07-21T03:55:06.277Z,100564.95
2018-07-21T03:57:34.854Z,100569.34
2018-07-21T04:00:03.557Z,100561.45
2018-07-21T04:02:32.280Z,100566.41
2018-07-21T04:05:00.877Z,100563.47
2018-07-21T04:07:29.507Z,100565.88
2018-07-21T04:09:58.133Z,100563.91
2018-07-21T04:12:26.716Z,100562.30
2018-07-21T04:14:55.246Z,100567.39
2018-07-21T04:17:26.631Z,100567.50
2018-07-21T04:19:56.100Z,100569.91
2018-07-21T04:22:25.798Z,100566.97
2018-07-21T04:24:54.851Z,100572.75
2018-07-21T04:27:23.507Z,100571.06
2018-07-21T04:29:52.938Z,100569.73
2018-07-21T04:32:22.037Z,100563.73
2018-07-21T04:34:50.720Z,100561.44
2018-07-21T04:37:19.347Z,100559.18
2018-07-21T04:39:47.985Z,100562.92
2018-07-21T04:42:16.498Z,100551.16
2018-07-21T04:44:45.101Z,100554.20
2018-07-21T04:47:13.647Z,100553.94
2018-07-21T04:49:42.414Z,100549.83
2018-07-21T04:52:11.003Z,100547.81
2018-07-21T04:54:39.603Z,100556.64
2018-07-21T04:57:08.272Z,100557.70
2018-07-21T04:59:36.853Z,100555.45
2018-07-21T05:02:05.485Z,100550.89
2018-07-21T05:04:34.035Z,100551.27
2018-07-21T05:07:03.307Z,100550.00
2018-07-21T05:09:32.106Z,100552.95
2018-07-21T05:12:00.792Z,100549.86
2018-07-21T05:14:29.477Z,100553.53
2018-07-21T05:16:58.086Z,100551.30
2018-07-21T05:19:26.745Z,100548.69
2018-07-21T05:21:55.295Z,100556.80
2018-07-21T05:24:23.915Z,100555.70
2018-07-21T05:26:52.494Z,100551.72
2018-07-21T05:29:21.004Z,100558.51
2018-07-21T05:31:49.627Z,100555.18
2018-07-21T05:34:18.243Z,100553.02
2018-07-21T05:36:46.826Z,100555.13
2018-07-21T05:39:15.439Z,100556.12
2018-07-21T05:41:43.956Z,100555.70
2018-07-21T05:44:12.489Z,100551.53
2018-07-21T05:46:40.986Z,100552.98
2018-07-21T05:49:09.789Z,100550.80
2018-07-21T05:51:38.426Z,100553.00
2018-07-21T05:54:07.172Z,100553.97
2018-07-21T05:56:35.774Z,100550.75
2018-07-21T05:59:04.431Z,100553.00
2018-07-21T06:01:33.065Z,100549.37
2018-07-21T06:04:01.579Z,100552.83
2018-07-21T06:06:30.170Z,100546.13
2018-07-21T06:08:58.831Z,100553.02
2018-07-21T06:11:27.451Z,100552.30
2018-07-21T06:13:56.080Z,100560.91
2018-07-21T06:16:24.665Z,100560.34
2018-07-21T06:18:53.301Z,100555.36
2018-07-21T06:21:21.933Z,100555.12
2018-07-21T06:23:50.862Z,100569.63
2018-07-21T06:26:19.422Z,100567.36
2018-07-21T06:28:48.089Z,100561.83
2018-07-21T06:31:16.618Z,100566.23
2018-07-21T06:33:45.152Z,100567.69
2018-07-21T06:36:13.627Z,100564.55
2018-07-21T06:38:42.119Z,100559.64
2018-07-21T06:41:10.901Z,100559.48
2018-07-21T06:43:39.894Z,100570.45
2018-07-21T06:46:08.993Z,100566.19
2018-07-21T06:48:37.930Z,100562.91
2018-07-21T06:51:06.620Z,100563.63
2018-07-21T06:53:35.194Z,100564.30
2018-07-21T06:56:03.730Z,100570.23
2018-07-21T06:58:32.416Z,100571.88
2018-07-21T07:01:00.892Z,100581.62
2018-07-21T07:03:29.483Z,100574.53
2018-07-21T07:05:58.165Z,100572.18
2018-07-21T07:08:26.849Z,100578.84
2018-07-21T07:10:55.595Z,100575.39
2018-07-21T07:13:24.267Z,100583.41
2018-07-21T07:15:53.011Z,100585.31
2018-07-21T07:18:21.610Z,100575.98
2018-07-21T07:20:50.276Z,100581.69
2018-07-21T07:23:18.803Z,100578.23
2018-07-21T07:25:47.420Z,100585.09
2018-07-21T07:28:15.966Z,100584.12
2018-07-21T07:30:44.561Z,100587.58
2018-07-21T07:33:13.190Z,100588.95
2018-07-21T07:35:41.718Z,100597.77
2018-07-21T07:38:10.291Z,100591.98
2018-07-21T07:40:38.939Z,100593.36
2018-07-21T07:43:08.141Z,100592.61
2018-07-21T07:45:36.720Z,100590.17
2018-07-21T07:48:05.405Z,100588.92
2018-07-21T07:50:33.988Z,100596.86
2018-07-21T07:53:02.671Z,100587.58
2018-07-21T07:55:32.690Z,100590.78
2018-07-21T07:58:03.056Z,100595.09
2018-07-21T08:00:31.797Z,100601.53
2018-07-21T08:03:01.643Z,100597.41
2018-07-21T08:05:30.709Z,100602.79
2018-07-21T08:07:59.291Z,100604.77
2018-07-21T08:10:28.280Z,100601.71
2018-07-21T08:12:56.970Z,100584.76
2018-07-21T08:15:25.490Z,100598.73
2018-07-21T08:17:54.131Z,100595.38
2018-07-21T08:20:22.936Z,100578.64
2018-07-21T08:22:51.505Z,100588.64
2018-07-21T08:25:20.108Z,100584.73
2018-07-21T08:27:48.696Z,100587.11
2018-07-21T08:30:17.459Z,100585.48
2018-07-21T08:32:46.759Z,100594.92
2018-07-21T08:35:15.306Z,100599.04
2018-07-21T08:37:43.930Z,100593.46
2018-07-21T08:40:13.330Z,100589.25
2018-07-21T08:42:42.075Z,100586.80
2018-07-21T08:45:10.748Z,100588.48
2018-07-21T08:47:39.383Z,100588.09
2018-07-21T08:50:08.274Z,100587.27
2018-07-21T08:52:36.959Z,100588.56
2018-07-21T08:55:05.791Z,100583.52
2018-07-21T08:57:34.431Z,100577.19
2018-07-21T09:00:03.113Z,100581.97
2018-07-21T09:02:31.799Z,100587.66
2018-07-21T09:05:00.403Z,100581.55
2018-07-21T09:07:28.979Z,100571.52
2018-07-21T09:09:57.591Z,100571.52
2018-07-21T09:12:26.234Z,100566.55
2018-07-21T09:14:55.667Z,100577.18
2018-07-21T09:17:24.235Z,100575.66
2018-07-21T09:19:53.430Z,100579.62
2018-07-21T09:22:22.163Z,100571.41
2018-07-21T09:24:50.722Z,100567.59
2018-07-21T09:27:19.328Z,100574.41
2018-07-21T09:29:47.881Z,100577.26
2018-07-21T09:32:16.512Z,100575.66
2018-07-21T09:34:45.515Z,100570.22
2018-07-21T09:37:14.111Z,100575.98
2018-07-21T09:39:42.897Z,100570.91
2018-07-21T09:42:11.411Z,100576.17
2018-07-21T09:44:39.898Z,100569.89
2018-07-21T09:47:08.543Z,100578.25
2018-07-21T09:49:37.597Z,100574.44
2018-07-21T09:52:06.343Z,100565.13
2018-07-21T09:54:35.314Z,100574.02
2018-07-21T09:57:03.846Z,100566.10
2018-07-21T09:59:33.813Z,100568.09
2018-07-21T10:02:02.317Z,100569.96
2018-07-21T10:04:30.979Z,100565.38
2018-07-21T10:06:59.664Z,100579.87
2018-07-21T10:09:28.279Z,100575.58
2018-07-21T10:11:56.932Z,100576.59
2018-07-21T10:14:25.619Z,100561.58
2018-07-21T10:16:54.246Z,100565.66
2018-07-21T10:19:22.885Z,100553.61
2018-07-21T10:21:51.498Z,100553.69
2018-07-21T10:24:25.255Z,100562.16
2018-07-21T10:26:58.979Z,100559.86
2018-07-21T10:29:27.662Z,100566.91
2018-07-21T10:31:56.245Z,100565.41
2018-07-21T10:34:25.040Z,100568.02
2018-07-21T10:36:53.653Z,100566.36
2018-07-21T10:39:22.355Z,100571.11
2018-07-21T10:41:50.884Z,100571.74
2018-07-21T10:44:19.466Z,100574.11
2018-07-21T10:46:48.152Z,100564.20
2018-07-21T10:49:16.678Z,100565.88
2018-07-21T10:51:45.327Z,100567.39
2018-07-21T10:54:13.922Z,100565.02
2018-07-21T10:56:42.998Z,100571.27
2018-07-21T10:59:11.689Z,100563.25
2018-07-21T11:01:40.366Z,100564.92
2018-07-21T11:04:08.978Z,100562.64
2018-07-21T11:06:37.576Z,100562.37
2018-07-21T11:09:08.812Z,100559.02
2018-07-21T11:11:37.462Z,100550.09
2018-07-21T11:14:06.239Z,100563.77
2018-07-21T11:16:34.833Z,100566.46
2018-07-21T11:19:03.432Z,100572.55
2018-07-21T11:21:32.023Z,100562.48
2018-07-21T11:24:00.686Z,100567.11
2018-07-21T11:26:29.217Z,100567.95
2018-07-21T11:28:57.850Z,100559.50
2018-07-21T11:31:27.411Z,100559.36
2018-07-21T11:33:56.274Z,100567.97
2018-07-21T11:36:25.106Z,100559.20
2018-07-21T11:38:53.922Z,100559.85
2018-07-21T11:41:23.122Z,100557.84
2018-07-21T11:43:51.754Z,100558.84
2018-07-21T11:46:20.391Z,100559.34
2018-07-21T11:48:49.018Z,100564.91
2018-07-21T11:51:17.619Z,100550.43
2018-07-21T11:53:46.174Z,100569.30
2018-07-21T11:56:14.718Z,100560.56
2018-07-21T11:58:43.460Z,100566.97
2018-07-21T12:01:12.090Z,100557.53
2018-07-21T12:03:40.591Z,100573.37
2018-07-21T12:06:09.261Z,100548.41
2018-07-21T12:08:37.943Z,100562.23
2018-07-21T12:11:06.523Z,100557.49
2018-07-21T12:13:35.248Z,100556.83
2018-07-21T12:16:03.894Z,100556.47
2018-07-21T12:18:32.395Z,100561.73
2018-07-21T12:21:00.958Z,100554.47
2018-07-21T12:23:29.483Z,100554.47
2018-07-21T12:25:58.068Z,100559.70
2018-07-21T12:28:26.644Z,100553.13
2018-07-21T12:30:55.391Z,100546.03
2018-07-21T12:33:23.904Z,100555.16
2018-07-21T12:35:52.493Z,100545.37
2018-07-21T12:38:21.046Z,100549.42
2018-07-21T12:40:49.536Z,100551.12
2018-07-21T12:43:18.139Z,100550.95
2018-07-21T12:45:46.785Z,100563.59
2018-07-21T12:48:15.386Z,100551.41
2018-07-21T12:50:44.003Z,100564.57
2018-07-21T12:53:12.534Z,100554.45
2018-07-21T12:55:41.036Z,100562.56
2018-07-21T12:58:09.666Z,100558.86
2018-07-21T13:00:38.386Z,100561.89
2018-07-21T13:03:07.276Z,100545.38
2018-07-21T13:05:35.858Z,100549.58
2018-07-21T13:08:04.483Z,100555.33
2018-07-21T13:10:33.075Z,100553.96
2018-07-21T13:13:01.660Z,100549.42
2018-07-21T13:15:30.334Z,100546.70
2018-07-21T13:17:59.534Z,100550.75
2018-07-21T13:20:28.278Z,100543.34
2018-07-21T13:22:56.963Z,100534.23
2018-07-21T13:25:25.545Z,100540.99
2018-07-21T13:27:54.438Z,100550.92
2018-07-21T13:30:23.691Z,100546.38
2018-07-21T13:32:52.318Z,100544.53
2018-07-21T13:35:20.906Z,100547.05
2018-07-21T13:37:49.478Z,100543.50
2018-07-21T13:40:18.067Z,100554.14
2018-07-21T13:42:46.638Z,100543.36
2018-07-21T13:45:15.170Z,100550.09
2018-07-21T13:47:43.754Z,100541.66
2018-07-21T13:50:12.398Z,100539.97
2018-07-21T13:52:40.981Z,100529.16
2018-07-21T13:55:09.584Z,100538.42
2018-07-21T13:57:38.249Z,100542.30
2018-07-21T14:00:07.397Z,100531.83
2018-07-21T14:02:36.030Z,100522.89
2018-07-21T14:05:04.695Z,100525.08
2018-07-21T14:07:33.223Z,100525.11
2018-07-21T14:10:01.851Z,100514.31
2018-07-21T14:12:30.551Z,100532.20
2018-07-21T14:14:59.074Z,100524.44
2018-07-21T14:17:27.782Z,100534.73
2018-07-21T14:19:56.417Z,100530.70
2018-07-21T14:22:25.002Z,100532.56
2018-07-21T14:24:53.514Z,100527.84
2018-07-21T14:27:22.115Z,100534.22
2018-07-21T14:29:50.758Z,100533.58
2018-07-21T14:32:19.331Z,100524.27
2018-07-21T14:34:48.020Z,100530.84
2018-07-21T14:37:16.614Z,100512.30
2018-07-21T14:39:45.179Z,100507.53
2018-07-21T14:42:13.736Z,100508.19
2018-07-21T14:44:42.418Z,100515.58
2018-07-21T14:47:11.245Z,100509.19
2018-07-21T14:49:39.939Z,100507.67
2018-07-21T14:52:08.523Z,100511.50
2018-07-21T14:54:37.228Z,100506.08
2018-07-21T14:57:05.756Z,100488.89
2018-07-21T14:59:34.243Z,100510.87
2018-07-21T15:02:02.838Z,100503.09
2018-07-21T15:04:32.042Z,100505.97
2018-07-21T15:07:00.602Z,100507.10
2018-07-21T15:09:29.219Z,100506.00
2018-07-21T15:11:57.989Z,100512.45
2018-07-21T15:14:26.498Z,100507.10
2018-07-21T15:16:55.258Z,100503.45
2018-07-21T15:19:23.886Z,100514.89
2018-07-21T15:21:52.527Z,100497.40
2018-07-21T15:24:21.133Z,100499.11
2018-07-21T15:26:49.787Z,100505.20
2018-07-21T15:29:19.197Z,100494.48
2018-07-21T15:31:47.714Z,100509.49
2018-07-21T15:34:16.295Z,100512.64
2018-07-21T15:36:44.804Z,100506.22
2018-07-21T15:39:13.375Z,100513.12
2018-07-21T15:41:42.008Z,100502.33
2018-07-21T15:44:10.595Z,100510.94
2018-07-21T15:46:39.182Z,100508.91
2018-07-21T15:49:07.698Z,100513.97
2018-07-21T15:51:36.251Z,100515.03
2018-07-21T15:54:04.908Z,100510.94
2018-07-21T15:56:33.506Z,100506.53
2018-07-21T15:59:02.107Z,100509.41
2018-07-21T16:01:30.703Z,100500.99
2018-07-21T16:03:59.310Z,100502.87
2018-07-21T16:06:27.892Z,100505.86
2018-07-21T16:08:56.522Z,100498.11
2018-07-21T16:11:25.039Z,100494.04
2018-07-21T16:13:53.588Z,100499.83
2018-07-21T16:16:22.078Z,100495.78
2018-07-21T16:18:50.678Z,100499.48
2018-07-21T16:21:19.330Z,100498.49
2018-07-21T16:23:47.859Z,100498.50
2018-07-21T16:26:16.419Z,100500.87
2018-07-21T16:28:45.083Z,100464.61
2018-07-21T16:31:13.566Z,100508.94
2018-07-21T16:33:42.251Z,100503.03
2018-07-21T16:36:10.832Z,100501.70
2018-07-21T16:38:39.416Z,100497.13
2018-07-21T16:41:08.306Z,100501.70
2018-07-21T16:43:36.904Z,100499.50
2018-07-21T16:46:05.677Z,100497.81
2018-07-21T16:48:34.258Z,100500.50
2018-07-21T16:51:02.755Z,100493.09
2018-07-21T16:53:31.351Z,100492.09
2018-07-21T16:56:00.725Z,100487.38
2018-07-21T16:58:29.491Z,100497.16
2018-07-21T17:00:58.175Z,100490.69
2018-07-21T17:03:27.321Z,100494.41
2018-07-21T17:05:56.080Z,100497.76
2018-07-21T17:08:24.699Z,100494.37
2018-07-21T17:10:53.275Z,100490.70
2018-07-21T17:13:21.843Z,100500.12
2018-07-21T17:15:50.521Z,100496.75
2018-07-21T17:18:19.198Z,100502.77
2018-07-21T17:20:47.738Z,100492.81
2018-07-21T17:23:16.291Z,100490.56
2018-07-21T17:25:44.947Z,100501.63
2018-07-21T17:28:13.475Z,100502.28
2018-07-21T17:30:42.074Z,100493.95
2018-07-21T17:33:10.703Z,100491.75
2018-07-21T17:35:39.244Z,100495.83
2018-07-21T17:38:08.764Z,100494.81
2018-07-21T17:40:37.287Z,100495.05
2018-07-21T17:43:05.868Z,100484.28
2018-07-21T17:45:34.531Z,100499.58
2018-07-21T17:48:03.221Z,100480.68
2018-07-21T17:50:32.524Z,100490.64
2018-07-21T17:53:01.118Z,100489.45
2018-07-21T17:55:30.296Z,100494.06
2018-07-21T17:57:58.875Z,100492.89
2018-07-21T18:00:27.462Z,100496.28
2018-07-21T18:02:56.045Z,100491.05
2018-07-21T18:05:24.781Z,100494.89
2018-07-21T18:07:53.518Z,100487.61
2018-07-21T18:10:22.050Z,100493.06
2018-07-21T18:12:50.683Z,100500.25
2018-07-21T18:15:19.368Z,100485.34
2018-07-21T18:17:48.112Z,100485.97
2018-07-21T18:20:16.740Z,100487.96
2018-07-21T18:22:45.354Z,100486.91
2018-07-21T18:25:13.962Z,100485.52
2018-07-21T18:27:42.591Z,100485.78
2018-07-21T18:30:11.174Z,100479.66
2018-07-21T18:32:39.759Z,100483.27
2018-07-21T18:35:08.376Z,100482.20
2018-07-21T18:37:37.013Z,100476.74
2018-07-21T18:40:05.786Z,100480.69
2018-07-21T18:42:34.334Z,100471.59
2018-07-21T18:45:02.921Z,100467.13
2018-07-21T18:47:31.560Z,100477.27
2018-07-21T18:50:00.144Z,100469.88
2018-07-21T18:52:28.739Z,100463.10
2018-07-21T18:54:57.310Z,100469.81
2018-07-21T18:57:25.842Z,100474.69
2018-07-21T18:59:54.416Z,100465.26
2018-07-21T19:02:23.058Z,100475.14
2018-07-21T19:04:51.663Z,100475.90
2018-07-21T19:07:20.266Z,100472.50
2018-07-21T19:09:48.910Z,100470.05
2018-07-21T19:12:22.716Z,100464.98
2018-07-21T19:14:51.239Z,100471.09
2018-07-21T19:17:19.835Z,100472.55
2018-07-21T19:19:53.685Z,100474.44
2018-07-21T19:22:22.270Z,100476.34
2018-07-21T19:24:50.902Z,100471.76
2018-07-21T19:27:24.758Z,100473.91
2018-07-21T19:29:53.444Z,100468.28
2018-07-21T19:32:27.147Z,100468.23
2018-07-21T19:34:55.731Z,100463.35
2018-07-21T19:37:29.640Z,100461.82
2018-07-21T19:39:58.277Z,100464.94
2018-07-21T19:42:26.834Z,100459.45
2018-07-21T19:44:55.386Z,100459.03
2018-07-21T19:47:24.068Z,100455.30
2018-07-21T19:49:52.655Z,100449.55
2018-07-21T19:52:21.202Z,100463.20
2018-07-21T19:54:49.858Z,100454.44
2018-07-21T19:57:18.423Z,100457.41
2018-07-21T19:59:47.047Z,100383.02
2018-07-21T20:02:16.287Z,100454.30
2018-07-21T20:04:44.770Z,100450.72
2018-07-21T20:07:13.913Z,100456.88
2018-07-21T20:09:42.650Z,100449.12
2018-07-21T20:12:11.342Z,100450.19
2018-07-21T20:14:39.979Z,100446.56
2018-07-21T20:17:09.888Z,100449.52
2018-07-21T20:19:38.847Z,100450.81
2018-07-21T20:22:07.614Z,100452.43
2018-07-21T20:24:37.271Z,100443.63
2018-07-21T20:27:06.701Z,100445.25
2018-07-21T20:29:35.442Z,100448.83
2018-07-21T20:32:03.942Z,100447.72
2018-07-21T20:34:32.778Z,100454.06
2018-07-21T20:37:01.874Z,100451.30
2018-07-21T20:39:30.562Z,100452.23
2018-07-21T20:41:59.246Z,100444.48
2018-07-21T20:44:28.544Z,100449.83
2018-07-21T20:46:57.232Z,100449.39
2018-07-21T20:49:25.854Z,100451.73
2018-07-21T20:51:54.370Z,100454.59
2018-07-21T20:54:22.875Z,100456.30
2018-07-21T20:56:51.423Z,100457.27
2018-07-21T20:59:19.985Z,100454.91
2018-07-21T21:01:48.686Z,100457.20
2018-07-21T21:04:17.309Z,100453.46
2018-07-21T21:06:45.813Z,100448.25
2018-07-21T21:09:14.393Z,100448.77
2018-07-21T21:11:42.964Z,100451.72
2018-07-21T21:14:11.625Z,100448.94
2018-07-21T21:16:40.328Z,100449.22
2018-07-21T21:19:08.958Z,100440.50
2018-07-21T21:21:38.210Z,100450.20
2018-07-21T21:24:06.895Z,100446.81
2018-07-21T21:26:35.538Z,100437.59
2018-07-21T21:29:04.163Z,100449.08
2018-07-21T21:31:32.848Z,100447.16
2018-07-21T21:34:01.435Z,100445.95
2018-07-21T21:36:30.220Z,100449.73
2018-07-21T21:38:58.801Z,100443.80
2018-07-21T21:41:27.384Z,100451.10
2018-07-21T21:43:56.013Z,100444.20
2018-07-21T21:46:24.653Z,100445.06
2018-07-21T21:48:53.238Z,100451.38
2018-07-21T21:51:21.923Z,100449.69
2018-07-21T21:53:50.546Z,100442.80
2018-07-21T21:56:19.047Z,100441.94
2018-07-21T21:58:48.108Z,100443.41
2018-07-21T22:01:17.065Z,100444.20
2018-07-21T22:03:46.064Z,100444.67
2018-07-21T22:06:14.563Z,100448.48
2018-07-21T22:08:43.233Z,100449.09
2018-07-21T22:11:12.006Z,100438.05
2018-07-21T22:13:40.523Z,100443.54
2018-07-21T22:16:09.182Z,100438.67
2018-07-21T22:18:37.868Z,100434.93
2018-07-21T22:21:06.451Z,100440.63
2018-07-21T22:23:35.136Z,100434.86
2018-07-21T22:26:03.821Z,100434.13
2018-07-21T22:28:32.507Z,100437.80
2018-07-21T22:31:01.015Z,100436.09
2018-07-21T22:33:29.676Z,100436.73
2018-07-21T22:35:58.360Z,100439.03
2018-07-21T22:38:26.981Z,100430.66
2018-07-21T22:40:55.626Z,100434.67
2018-07-21T22:43:24.336Z,100435.66
2018-07-21T22:45:53.054Z,100431.52
2018-07-21T22:48:21.648Z,100438.34
2018-07-21T22:50:50.269Z,100431.92
2018-07-21T22:53:18.778Z,100435.94
2018-07-21T22:55:47.455Z,100438.88
2018-07-21T22:58:16.013Z,100434.48
2018-07-21T23:00:44.804Z,100438.42
2018-07-21T23:03:13.390Z,100426.87
2018-07-21T23:05:41.979Z,100432.34
2018-07-21T23:08:11.307Z,100432.00
2018-07-21T23:10:40.015Z,100424.59
2018-07-21T23:13:08.772Z,100434.47
2018-07-21T23:15:37.380Z,100429.25
2018-07-21T23:18:06.047Z,100427.91
2018-07-21T23:20:34.689Z,100434.22
2018-07-21T23:23:03.379Z,100425.59
2018-07-21T23:25:32.007Z,100431.80
2018-07-21T23:28:00.646Z,100427.19
2018-07-21T23:30:30.253Z,100429.52
2018-07-21T23:32:58.938Z,100426.84
2018-07-21T23:35:27.441Z,100424.31
2018-07-21T23:37:56.044Z,100426.25
2018-07-21T23:40:24.687Z,100427.37
2018-07-21T23:42:53.494Z,100420.35
2018-07-21T23:45:22.719Z,100424.70
2018-07-21T23:47:51.462Z,100423.98
2018-07-21T23:50:20.704Z,100419.63
2018-07-21T23:52:50.366Z,100425.32
2018-07-21T23:55:18.977Z,100420.70
2018-07-21T23:57:47.550Z,100425.78
