createdAt,value
2024-04-30T00:01:01.702Z,14.74
2024-04-30T00:02:13.929Z,14.77
2024-04-30T00:03:26.532Z,14.77
2024-04-30T00:04:38.883Z,14.81
2024-04-30T00:05:51.616Z,14.80
2024-04-30T00:07:04.109Z,14.80
2024-04-30T00:08:16.277Z,14.93
2024-04-30T00:09:28.455Z,14.97
2024-04-30T00:10:40.714Z,14.90
2024-04-30T00:11:52.888Z,14.86
2024-04-30T00:13:05.275Z,14.86
2024-04-30T00:14:17.443Z,14.88
2024-04-30T00:15:29.560Z,14.84
2024-04-30T00:16:44.893Z,14.88
2024-04-30T00:17:57.664Z,14.83
2024-04-30T00:19:10.520Z,14.77
2024-04-30T00:20:22.764Z,14.74
2024-04-30T00:21:44.228Z,14.75
2024-04-30T00:22:56.392Z,14.70
2024-04-30T00:24:08.538Z,14.74
2024-04-30T00:25:20.869Z,14.73
2024-04-30T00:26:36.247Z,14.73
2024-04-30T00:27:50.203Z,14.64
2024-04-30T00:29:02.535Z,14.58
2024-04-30T00:30:14.936Z,14.62
2024-04-30T00:31:27.158Z,14.65
2024-04-30T00:32:39.395Z,14.69
2024-04-30T00:33:51.610Z,14.79
2024-04-30T00:35:03.879Z,14.76
2024-04-30T00:36:16.079Z,14.82
2024-04-30T00:37:28.290Z,14.80
2024-04-30T00:38:40.530Z,14.80
2024-04-30T00:39:52.732Z,14.79
2024-04-30T00:41:05.046Z,14.80
2024-04-30T00:42:17.279Z,14.82
2024-04-30T00:43:29.532Z,14.77
2024-04-30T00:44:41.733Z,14.72
2024-04-30T00:45:53.906Z,14.87
2024-04-30T00:47:06.443Z,14.74
2024-04-30T00:48:18.913Z,14.79
2024-04-30T00:49:31.546Z,14.61
2024-04-30T00:50:44.138Z,14.64
2024-04-30T00:51:58.396Z,14.54
2024-04-30T00:53:10.579Z,14.55
2024-04-30T00:54:23.271Z,14.48
2024-04-30T00:55:35.546Z,14.52
2024-04-30T00:56:48.523Z,14.54
2024-04-30T00:58:00.784Z,14.60
2024-04-30T00:59:13.027Z,14.73
2024-04-30T01:00:25.243Z,14.79
2024-04-30T01:01:37.749Z,14.70
2024-04-30T01:02:49.961Z,14.66
2024-04-30T01:04:02.141Z,14.73
2024-04-30T01:05:14.360Z,14.77
2024-04-30T01:06:26.506Z,14.69
2024-04-30T01:07:38.715Z,14.68
2024-04-30T01:08:50.888Z,14.71
2024-04-30T01:10:03.480Z,14.69
2024-04-30T01:11:15.728Z,14.69
2024-04-30T01:12:28.304Z,14.38
2024-04-30T01:13:40.480Z,14.36
2024-04-30T01:14:53.621Z,14.44
2024-04-30T01:16:08.984Z,14.42
2024-04-30T01:17:21.327Z,14.60
2024-04-30T01:18:33.778Z,14.62
2024-04-30T01:19:45.942Z,14.61
2024-04-30T01:20:58.120Z,14.44
2024-04-30T01:22:10.330Z,14.57
2024-04-30T01:23:22.560Z,14.56
2024-04-30T01:24:35.739Z,14.48
2024-04-30T01:25:47.939Z,14.45
2024-04-30T01:27:00.092Z,14.35
2024-04-30T01:28:14.122Z,14.43
2024-04-30T01:29:26.292Z,14.34
2024-04-30T01:30:38.437Z,14.34
2024-04-30T01:31:50.605Z,14.17
2024-04-30T01:33:04.659Z,14.21
2024-04-30T01:34:16.938Z,14.20
2024-04-30T01:35:29.112Z,14.31
2024-04-30T01:36:41.307Z,14.49
2024-04-30T01:37:53.434Z,14.40
2024-04-30T01:39:05.569Z,14.37
2024-04-30T01:40:17.844Z,14.30
2024-04-30T01:41:29.974Z,14.50
2024-04-30T01:42:42.142Z,14.50
2024-04-30T01:43:54.326Z,14.47
2024-04-30T01:45:06.712Z,14.06
2024-04-30T01:46:18.888Z,14.06
2024-04-30T01:47:31.135Z,13.94
2024-04-30T01:48:43.367Z,13.44
2024-04-30T01:49:55.546Z,13.73
2024-04-30T01:51:07.742Z,13.68
2024-04-30T01:52:19.961Z,13.58
2024-04-30T01:53:32.145Z,13.76
2024-04-30T01:54:44.302Z,13.72
2024-04-30T01:55:56.457Z,13.82
2024-04-30T01:57:08.640Z,13.79
2024-04-30T01:58:20.849Z,13.93
2024-04-30T01:59:33.052Z,13.96
2024-04-30T02:00:45.305Z,14.16
2024-04-30T02:01:57.477Z,14.14
2024-04-30T02:03:09.686Z,13.96
2024-04-30T02:04:21.863Z,14.15
2024-04-30T02:05:34.051Z,14.08
2024-04-30T02:06:46.235Z,13.79
2024-04-30T02:07:58.392Z,14.04
2024-04-30T02:09:10.556Z,14.14
2024-04-30T02:10:22.782Z,14.33
2024-04-30T02:11:34.973Z,13.95
2024-04-30T02:12:47.209Z,13.79
2024-04-30T02:13:59.351Z,13.87
2024-04-30T02:15:11.525Z,14.08
2024-04-30T02:16:23.849Z,14.14
2024-04-30T02:17:36.165Z,13.95
2024-04-30T02:18:48.326Z,14.06
2024-04-30T02:20:00.550Z,13.81
2024-04-30T02:21:12.743Z,13.77
2024-04-30T02:22:25.061Z,13.56
2024-04-30T02:23:37.266Z,13.53
2024-04-30T02:24:49.414Z,13.72
2024-04-30T02:26:03.145Z,13.77
2024-04-30T02:27:15.405Z,13.72
2024-04-30T02:28:27.637Z,13.70
2024-04-30T02:29:39.787Z,13.59
2024-04-30T02:31:10.710Z,13.48
2024-04-30T02:32:41.561Z,13.60
2024-04-30T02:34:12.445Z,13.21
2024-04-30T02:35:24.648Z,13.18
2024-04-30T02:36:36.872Z,13.21
2024-04-30T02:37:49.020Z,13.34
2024-04-30T02:39:01.265Z,13.36
2024-04-30T02:40:13.540Z,13.65
2024-04-30T02:41:25.723Z,13.88
2024-04-30T02:42:37.858Z,14.07
2024-04-30T02:43:50.017Z,14.14
2024-04-30T02:45:02.170Z,13.91
2024-04-30T02:46:14.355Z,13.97
2024-04-30T02:47:26.655Z,13.84
2024-04-30T02:48:38.832Z,13.80
2024-04-30T02:49:50.963Z,13.74
2024-04-30T02:51:04.109Z,13.77
2024-04-30T02:52:16.282Z,13.44
2024-04-30T02:53:28.444Z,13.68
2024-04-30T02:54:40.655Z,13.66
2024-04-30T02:55:52.790Z,13.77
2024-04-30T02:57:05.127Z,13.89
2024-04-30T02:58:17.365Z,13.71
2024-04-30T02:59:29.535Z,13.71
2024-04-30T03:00:41.728Z,13.23
2024-04-30T03:01:53.959Z,13.30
2024-04-30T03:03:06.134Z,13.16
2024-04-30T03:04:18.382Z,13.41
2024-04-30T03:05:30.615Z,13.60
2024-04-30T03:06:42.805Z,13.71
2024-04-30T03:07:54.941Z,13.68
2024-04-30T03:09:07.400Z,13.23
2024-04-30T03:10:19.612Z,12.98
2024-04-30T03:11:31.923Z,12.90
2024-04-30T03:12:44.130Z,13.03
2024-04-30T03:13:56.517Z,13.06
2024-04-30T03:15:09.810Z,12.73
2024-04-30T03:16:21.988Z,12.70
2024-04-30T03:17:34.227Z,12.69
2024-04-30T03:18:46.461Z,12.55
2024-04-30T03:19:58.664Z,12.80
2024-04-30T03:21:11.931Z,12.67
2024-04-30T03:22:24.132Z,12.57
2024-04-30T03:23:36.411Z,12.50
2024-04-30T03:24:48.560Z,12.61
2024-04-30T03:26:00.835Z,12.76
2024-04-30T03:27:12.990Z,12.80
2024-04-30T03:28:25.187Z,12.80
2024-04-30T03:29:37.383Z,12.75
2024-04-30T03:30:49.550Z,12.91
2024-04-30T03:32:01.714Z,13.11
2024-04-30T03:33:13.971Z,13.16
2024-04-30T03:34:26.294Z,13.27
2024-04-30T03:35:38.463Z,13.37
2024-04-30T03:36:50.754Z,13.42
2024-04-30T03:38:02.936Z,13.41
2024-04-30T03:39:15.777Z,13.37
2024-04-30T03:40:28.003Z,13.49
2024-04-30T03:41:40.517Z,13.58
2024-04-30T03:42:54.353Z,13.62
2024-04-30T03:44:06.763Z,13.53
2024-04-30T03:45:18.938Z,13.53
2024-04-30T03:46:31.251Z,13.57
2024-04-30T03:47:43.982Z,13.63
2024-04-30T03:48:56.383Z,13.65
2024-04-30T03:50:08.649Z,13.34
2024-04-30T03:51:20.820Z,13.48
2024-04-30T03:52:33.123Z,13.63
2024-04-30T03:53:47.678Z,13.54
2024-04-30T03:55:00.090Z,13.64
2024-04-30T03:56:12.335Z,13.74
2024-04-30T03:57:24.525Z,13.82
2024-04-30T03:58:36.719Z,13.91
2024-04-30T03:59:48.918Z,13.95
2024-04-30T04:01:01.158Z,13.93
2024-04-30T04:02:13.473Z,13.79
2024-04-30T04:03:25.655Z,13.66
2024-04-30T04:04:38.235Z,13.77
2024-04-30T04:05:50.438Z,13.64
2024-04-30T04:07:02.646Z,13.78
2024-04-30T04:08:14.847Z,13.76
2024-04-30T04:09:27.138Z,13.90
2024-04-30T04:10:42.572Z,13.97
2024-04-30T04:12:15.040Z,14.09
2024-04-30T04:13:45.769Z,13.90
2024-04-30T04:14:57.930Z,13.80
2024-04-30T04:16:10.127Z,13.76
2024-04-30T04:17:22.437Z,13.76
2024-04-30T04:18:34.893Z,13.86
2024-04-30T04:19:50.298Z,13.78
2024-04-30T04:21:02.442Z,13.68
2024-04-30T04:22:14.737Z,13.64
2024-04-30T04:23:26.908Z,13.58
2024-04-30T04:24:39.078Z,13.43
2024-04-30T04:25:51.225Z,13.60
2024-04-30T04:27:04.477Z,13.78
2024-04-30T04:28:16.740Z,13.84
2024-04-30T04:29:28.971Z,13.90
2024-04-30T04:30:41.153Z,13.98
2024-04-30T04:31:53.396Z,13.79
2024-04-30T04:33:05.767Z,13.63
2024-04-30T04:34:18.082Z,13.54
2024-04-30T04:35:30.282Z,13.65
2024-04-30T04:36:44.211Z,13.76
2024-04-30T04:37:56.424Z,13.82
2024-04-30T04:39:08.629Z,13.95
2024-04-30T04:40:20.933Z,13.96
2024-04-30T04:41:33.136Z,13.65
2024-04-30T04:42:45.312Z,13.78
2024-04-30T04:43:57.471Z,14.06
2024-04-30T04:45:09.628Z,14.13
2024-04-30T04:46:21.848Z,14.30
2024-04-30T04:47:34.133Z,14.12
2024-04-30T04:48:46.372Z,13.94
2024-04-30T04:49:58.553Z,13.87
2024-04-30T04:51:10.730Z,13.81
2024-04-30T04:52:22.912Z,13.77
2024-04-30T04:53:38.584Z,14.17
2024-04-30T04:54:50.737Z,14.21
2024-04-30T04:56:02.887Z,14.38
2024-04-30T04:57:15.024Z,14.24
2024-04-30T04:58:27.240Z,14.23
2024-04-30T04:59:39.448Z,14.13
2024-04-30T05:00:52.155Z,14.06
2024-04-30T05:02:04.777Z,14.10
2024-04-30T05:03:17.017Z,14.10
2024-04-30T05:04:29.380Z,14.24
2024-04-30T05:05:41.714Z,14.46
2024-04-30T05:06:55.292Z,14.68
2024-04-30T05:08:08.106Z,14.76
2024-04-30T05:09:20.261Z,14.48
2024-04-30T05:10:32.477Z,14.60
2024-04-30T05:11:44.693Z,14.70
2024-04-30T05:12:57.978Z,14.54
2024-04-30T05:14:10.173Z,14.60
2024-04-30T05:15:22.376Z,14.50
2024-04-30T05:16:34.718Z,14.29
2024-04-30T05:17:46.989Z,14.13
2024-04-30T05:19:00.242Z,14.27
2024-04-30T05:20:12.557Z,14.07
2024-04-30T05:21:24.721Z,14.10
2024-04-30T05:22:37.776Z,14.33
2024-04-30T05:23:50.007Z,14.18
2024-04-30T05:25:02.224Z,14.21
2024-04-30T05:26:14.457Z,14.18
2024-04-30T05:27:26.594Z,14.18
2024-04-30T05:28:39.048Z,14.29
2024-04-30T05:29:52.825Z,14.43
2024-04-30T05:31:06.289Z,14.55
2024-04-30T05:32:18.470Z,14.57
2024-04-30T05:33:31.162Z,14.77
2024-04-30T05:34:43.473Z,14.87
2024-04-30T05:35:55.700Z,15.13
2024-04-30T05:37:07.912Z,15.25
2024-04-30T05:38:20.042Z,14.94
2024-04-30T05:39:32.193Z,14.89
2024-04-30T05:40:44.394Z,14.79
2024-04-30T05:41:56.620Z,14.88
2024-04-30T05:43:12.258Z,14.85
2024-04-30T05:44:24.566Z,15.10
2024-04-30T05:45:36.855Z,15.08
2024-04-30T05:46:49.172Z,15.08
2024-04-30T05:48:01.429Z,15.06
2024-04-30T05:49:15.757Z,15.02
2024-04-30T05:50:27.969Z,15.20
2024-04-30T05:51:40.982Z,15.33
2024-04-30T05:52:53.172Z,15.40
2024-04-30T05:54:05.361Z,15.56
2024-04-30T05:55:17.570Z,15.65
2024-04-30T05:56:29.745Z,15.70
2024-04-30T05:57:41.864Z,15.75
2024-04-30T05:58:54.045Z,16.05
2024-04-30T06:00:06.661Z,16.03
2024-04-30T06:01:18.996Z,16.21
2024-04-30T06:02:31.180Z,16.34
2024-04-30T06:03:43.467Z,16.52
2024-04-30T06:04:55.866Z,16.60
2024-04-30T06:06:12.195Z,16.76
2024-04-30T06:07:24.481Z,16.86
2024-04-30T06:08:40.006Z,16.97
2024-04-30T06:09:53.528Z,17.04
2024-04-30T06:11:09.361Z,17.09
2024-04-30T06:12:21.552Z,17.15
2024-04-30T06:13:33.794Z,16.99
2024-04-30T06:14:45.956Z,16.79
2024-04-30T06:15:58.117Z,16.70
2024-04-30T06:17:10.291Z,16.62
2024-04-30T06:18:22.579Z,16.78
2024-04-30T06:19:34.896Z,16.79
2024-04-30T06:20:47.074Z,16.68
2024-04-30T06:21:59.262Z,16.63
2024-04-30T06:23:14.818Z,16.72
2024-04-30T06:24:26.978Z,16.72
2024-04-30T06:25:39.389Z,16.48
2024-04-30T06:26:51.950Z,16.40
2024-04-30T06:28:04.446Z,16.60
2024-04-30T06:29:17.190Z,16.47
2024-04-30T06:30:29.371Z,16.40
2024-04-30T06:31:41.679Z,16.30
2024-04-30T06:32:53.953Z,16.47
2024-04-30T06:34:06.171Z,16.38
2024-04-30T06:35:18.347Z,16.26
2024-04-30T06:36:30.827Z,16.13
2024-04-30T06:37:45.345Z,16.06
2024-04-30T06:38:57.592Z,16.31
2024-04-30T06:40:10.201Z,16.31
2024-04-30T06:41:22.568Z,16.36
2024-04-30T06:42:34.907Z,16.49
2024-04-30T06:43:47.169Z,16.34
2024-04-30T06:44:59.324Z,16.29
2024-04-30T06:46:11.548Z,16.32
2024-04-30T06:47:23.757Z,16.47
2024-04-30T06:48:36.178Z,16.65
2024-04-30T06:49:48.478Z,16.77
2024-04-30T06:51:00.657Z,16.94
2024-04-30T06:52:12.841Z,17.02
2024-04-30T06:53:25.019Z,17.02
2024-04-30T06:54:37.252Z,16.96
2024-04-30T06:55:49.734Z,16.88
2024-04-30T06:57:02.443Z,17.02
2024-04-30T06:58:15.579Z,16.88
2024-04-30T06:59:27.819Z,16.94
2024-04-30T07:00:40.898Z,17.09
2024-04-30T07:01:53.120Z,17.05
2024-04-30T07:03:05.568Z,17.07
2024-04-30T07:04:17.843Z,17.11
2024-04-30T07:05:30.170Z,17.10
2024-04-30T07:06:42.396Z,17.18
2024-04-30T07:07:56.091Z,17.29
2024-04-30T07:09:08.365Z,17.39
2024-04-30T07:10:20.620Z,17.44
2024-04-30T07:11:32.897Z,17.49
2024-04-30T07:12:45.250Z,17.58
2024-04-30T07:13:57.443Z,17.64
2024-04-30T07:15:09.806Z,17.78
2024-04-30T07:16:22.009Z,17.85
2024-04-30T07:17:34.266Z,17.81
2024-04-30T07:18:46.893Z,17.85
2024-04-30T07:19:59.150Z,17.90
2024-04-30T07:21:11.340Z,17.94
2024-04-30T07:22:23.563Z,17.88
2024-04-30T07:23:35.805Z,17.77
2024-04-30T07:24:47.989Z,17.81
2024-04-30T07:26:00.149Z,17.82
2024-04-30T07:27:12.343Z,17.96
2024-04-30T07:28:25.410Z,18.00
2024-04-30T07:29:37.681Z,17.97
2024-04-30T07:30:49.836Z,18.10
2024-04-30T07:32:02.071Z,18.17
2024-04-30T07:33:15.138Z,18.07
2024-04-30T07:34:27.586Z,18.05
2024-04-30T07:35:39.824Z,18.09
2024-04-30T07:36:51.999Z,18.13
2024-04-30T07:38:06.439Z,18.25
2024-04-30T07:39:18.612Z,18.22
2024-04-30T07:40:30.789Z,18.35
2024-04-30T07:41:42.962Z,18.45
2024-04-30T07:42:55.111Z,18.40
2024-04-30T07:44:07.278Z,18.32
2024-04-30T07:45:19.624Z,18.35
2024-04-30T07:46:31.811Z,18.41
2024-04-30T07:47:44.047Z,18.47
2024-04-30T07:48:56.263Z,18.54
2024-04-30T07:50:08.514Z,18.47
2024-04-30T07:51:20.711Z,18.44
2024-04-30T07:52:32.920Z,18.58
2024-04-30T07:53:45.103Z,18.63
2024-04-30T07:54:59.928Z,18.52
2024-04-30T07:56:12.412Z,18.63
2024-04-30T07:57:24.593Z,18.76
2024-04-30T07:58:36.867Z,18.99
2024-04-30T07:59:49.066Z,18.97
2024-04-30T08:01:03.337Z,18.99
2024-04-30T08:02:15.715Z,18.98
2024-04-30T08:03:27.903Z,19.29
2024-04-30T08:04:40.306Z,19.59
2024-04-30T08:05:55.920Z,19.73
2024-04-30T08:07:08.375Z,19.59
2024-04-30T08:08:22.575Z,19.41
2024-04-30T08:09:34.961Z,19.43
2024-04-30T08:10:47.310Z,19.40
2024-04-30T08:12:00.460Z,19.31
2024-04-30T08:13:12.647Z,19.35
2024-04-30T08:14:24.845Z,19.43
2024-04-30T08:15:37.014Z,19.31
2024-04-30T08:16:49.272Z,19.35
2024-04-30T08:18:01.676Z,19.48
2024-04-30T08:19:15.101Z,19.70
2024-04-30T08:20:29.619Z,19.86
2024-04-30T08:21:41.920Z,19.90
2024-04-30T08:22:54.084Z,20.17
2024-04-30T08:24:06.381Z,20.19
2024-04-30T08:25:18.567Z,20.40
2024-04-30T08:26:30.889Z,20.31
2024-04-30T08:27:43.071Z,20.38
2024-04-30T08:28:55.229Z,20.17
2024-04-30T08:30:08.339Z,20.21
2024-04-30T08:31:20.720Z,20.37
2024-04-30T08:32:33.053Z,20.63
2024-04-30T08:33:45.355Z,20.71
2024-04-30T08:34:57.656Z,21.00
2024-04-30T08:36:09.895Z,21.01
2024-04-30T08:37:22.096Z,20.71
2024-04-30T08:38:34.296Z,20.76
2024-04-30T08:39:46.483Z,20.54
2024-04-30T08:40:59.484Z,20.57
2024-04-30T08:42:12.234Z,20.78
2024-04-30T08:43:26.151Z,20.84
2024-04-30T08:44:39.448Z,20.72
2024-04-30T08:45:54.629Z,20.89
2024-04-30T08:47:07.520Z,20.74
2024-04-30T08:48:21.691Z,20.40
2024-04-30T08:49:46.223Z,20.31
2024-04-30T08:51:01.705Z,20.16
2024-04-30T08:52:13.998Z,20.21
2024-04-30T08:53:27.291Z,20.17
2024-04-30T08:54:41.833Z,20.12
2024-04-30T08:55:54.977Z,20.20
2024-04-30T08:57:07.211Z,20.08
2024-04-30T08:58:19.461Z,20.11
2024-04-30T08:59:31.856Z,20.14
2024-04-30T09:00:45.453Z,20.10
2024-04-30T09:01:58.360Z,19.89
2024-04-30T09:03:10.859Z,19.71
2024-04-30T09:04:23.899Z,19.90
2024-04-30T09:05:36.255Z,20.02
2024-04-30T09:06:49.840Z,19.97
2024-04-30T09:08:03.335Z,20.06
2024-04-30T09:09:16.273Z,19.97
2024-04-30T09:10:28.468Z,20.04
2024-04-30T09:11:40.762Z,20.09
2024-04-30T09:13:02.580Z,20.23
2024-04-30T09:14:14.774Z,20.41
2024-04-30T09:15:27.161Z,20.49
2024-04-30T09:16:52.463Z,20.54
2024-04-30T09:18:09.526Z,20.69
2024-04-30T09:19:30.548Z,20.69
2024-04-30T09:20:48.941Z,20.69
2024-04-30T09:22:04.966Z,20.61
2024-04-30T09:23:32.947Z,20.86
2024-04-30T09:24:48.802Z,20.96
2024-04-30T09:26:00.993Z,20.92
2024-04-30T09:27:13.149Z,20.98
2024-04-30T09:28:27.736Z,20.85
2024-04-30T09:29:42.136Z,20.70
2024-04-30T09:31:00.073Z,20.74
2024-04-30T09:32:16.135Z,20.69
2024-04-30T09:33:29.687Z,20.68
2024-04-30T09:34:45.270Z,20.56
2024-04-30T09:36:09.707Z,20.40
2024-04-30T09:37:24.691Z,20.43
2024-04-30T09:38:40.333Z,20.69
2024-04-30T09:39:54.490Z,20.94
2024-04-30T09:41:11.791Z,21.31
2024-04-30T09:42:27.239Z,21.49
2024-04-30T09:43:44.024Z,21.57
2024-04-30T09:44:56.912Z,21.80
2024-04-30T09:46:09.712Z,21.65
2024-04-30T09:47:22.539Z,21.85
2024-04-30T09:48:35.999Z,21.86
2024-04-30T09:49:49.599Z,21.94
2024-04-30T09:51:06.534Z,21.72
2024-04-30T09:52:21.645Z,21.55
2024-04-30T09:53:35.580Z,21.47
2024-04-30T09:54:48.318Z,21.53
2024-04-30T09:56:03.880Z,21.42
2024-04-30T09:57:17.666Z,21.49
2024-04-30T09:58:30.110Z,21.67
2024-04-30T09:59:42.612Z,21.72
2024-04-30T10:01:02.629Z,21.66
2024-04-30T10:02:17.567Z,21.55
2024-04-30T10:04:25.762Z,21.32
2024-04-30T10:05:43.049Z,21.25
2024-04-30T10:06:58.011Z,21.10
2024-04-30T10:08:11.027Z,21.09
2024-04-30T10:09:23.265Z,20.91
2024-04-30T10:10:35.729Z,21.07
2024-04-30T10:11:48.503Z,21.25
2024-04-30T10:13:25.714Z,21.23
2024-04-30T10:14:38.398Z,21.44
2024-04-30T10:15:50.569Z,21.58
2024-04-30T10:17:03.045Z,21.46
2024-04-30T10:18:25.627Z,21.58
2024-04-30T10:19:48.320Z,21.35
2024-04-30T10:21:11.950Z,21.31
2024-04-30T10:22:24.247Z,21.41
2024-04-30T10:23:43.553Z,21.50
2024-04-30T10:24:55.720Z,21.35
2024-04-30T10:26:08.620Z,21.40
2024-04-30T10:27:21.662Z,21.47
2024-04-30T10:28:34.880Z,21.43
2024-04-30T10:29:47.188Z,21.50
2024-04-30T10:31:27.245Z,21.44
2024-04-30T10:32:46.271Z,21.39
2024-04-30T10:34:08.503Z,21.30
2024-04-30T10:35:20.676Z,21.02
2024-04-30T10:36:32.869Z,21.00
2024-04-30T10:37:45.726Z,21.04
2024-04-30T10:38:57.933Z,21.01
2024-04-30T10:40:15.629Z,20.97
2024-04-30T10:41:27.832Z,21.10
2024-04-30T10:42:40.225Z,21.15
2024-04-30T10:44:04.862Z,21.22
2024-04-30T10:45:26.379Z,21.31
2024-04-30T10:46:38.655Z,21.34
2024-04-30T10:47:51.028Z,21.51
2024-04-30T10:49:03.318Z,21.70
2024-04-30T10:50:19.031Z,21.58
2024-04-30T10:51:37.752Z,21.39
2024-04-30T10:52:50.111Z,21.37
2024-04-30T10:54:03.388Z,21.36
2024-04-30T10:55:19.204Z,21.42
2024-04-30T10:56:31.520Z,21.53
2024-04-30T11:19:13.371Z,21.90
2024-04-30T11:20:25.608Z,21.77
2024-04-30T11:21:38.124Z,21.83
2024-04-30T11:22:50.358Z,21.89
2024-04-30T11:24:02.786Z,22.12
2024-04-30T11:25:14.982Z,22.15
2024-04-30T11:26:28.343Z,22.05
2024-04-30T11:27:40.513Z,21.95
2024-04-30T11:29:08.461Z,21.91
2024-04-30T11:30:24.904Z,21.92
2024-04-30T11:31:37.153Z,22.02
2024-04-30T11:32:49.436Z,21.77
2024-04-30T11:34:02.897Z,21.68
2024-04-30T11:35:15.085Z,21.86
2024-04-30T11:36:27.311Z,21.88
2024-04-30T11:37:41.535Z,21.85
2024-04-30T11:38:53.728Z,21.86
2024-04-30T11:40:06.749Z,22.00
2024-04-30T11:41:18.933Z,21.80
2024-04-30T11:42:38.434Z,21.70
2024-04-30T11:43:56.727Z,21.81
2024-04-30T11:45:14.731Z,21.79
2024-04-30T11:46:27.009Z,21.74
2024-04-30T11:47:39.217Z,21.60
2024-04-30T11:48:52.306Z,21.49
2024-04-30T11:50:04.656Z,21.55
2024-04-30T11:51:16.869Z,21.62
2024-04-30T11:52:29.122Z,21.62
2024-04-30T11:53:41.342Z,21.55
2024-04-30T11:54:53.494Z,21.50
2024-04-30T11:56:06.063Z,21.56
2024-04-30T11:57:18.522Z,21.67
2024-04-30T11:58:30.741Z,21.64
2024-04-30T11:59:43.068Z,21.69
2024-04-30T12:00:55.386Z,21.55
2024-04-30T12:02:07.812Z,21.51
2024-04-30T12:03:20.030Z,21.44
2024-04-30T12:04:32.271Z,21.36
2024-04-30T12:05:44.530Z,21.26
2024-04-30T12:06:56.718Z,21.27
2024-04-30T12:08:08.879Z,21.37
2024-04-30T12:09:22.419Z,21.43
2024-04-30T12:10:36.454Z,21.35
2024-04-30T12:11:49.141Z,21.31
2024-04-30T12:13:03.570Z,21.35
2024-04-30T12:14:15.775Z,21.33
2024-04-30T12:15:27.928Z,21.33
2024-04-30T12:16:43.085Z,21.44
2024-04-30T12:17:56.252Z,21.46
2024-04-30T12:19:11.565Z,21.32
2024-04-30T12:20:23.825Z,21.25
2024-04-30T12:21:36.000Z,21.56
2024-04-30T12:22:48.275Z,21.66
2024-04-30T12:24:00.461Z,21.50
2024-04-30T12:25:12.766Z,21.32
2024-04-30T12:26:25.472Z,21.29
2024-04-30T12:27:41.151Z,21.47
2024-04-30T12:28:53.309Z,21.60
2024-04-30T12:30:06.681Z,21.46
2024-04-30T12:31:18.900Z,21.49
2024-04-30T12:32:31.265Z,21.47
2024-04-30T12:33:43.557Z,21.49
2024-04-30T12:34:55.816Z,21.34
2024-04-30T12:36:08.384Z,21.24
2024-04-30T12:37:20.761Z,21.37
2024-04-30T12:38:35.740Z,21.45
2024-04-30T12:39:47.896Z,21.42
2024-04-30T12:41:00.071Z,21.36
2024-04-30T12:42:12.358Z,21.43
2024-04-30T12:43:24.740Z,21.37
2024-04-30T12:44:36.978Z,21.35
2024-04-30T12:45:49.166Z,21.18
2024-04-30T12:47:01.347Z,21.09
2024-04-30T12:48:13.593Z,21.08
2024-04-30T12:49:25.926Z,21.21
2024-04-30T12:50:38.195Z,21.18
2024-04-30T12:51:50.431Z,21.28
2024-04-30T12:53:02.698Z,21.29
2024-04-30T12:54:14.900Z,21.27
2024-04-30T12:55:27.238Z,21.25
2024-04-30T12:56:39.515Z,21.21
2024-04-30T12:57:51.680Z,21.31
2024-04-30T12:59:05.819Z,21.27
2024-04-30T13:00:18.090Z,21.33
2024-04-30T13:01:30.361Z,21.38
2024-04-30T13:02:42.560Z,21.36
2024-04-30T13:03:54.936Z,21.47
2024-04-30T13:05:07.329Z,21.40
2024-04-30T13:06:19.770Z,21.44
2024-04-30T13:07:33.990Z,21.57
2024-04-30T13:08:46.416Z,21.59
2024-04-30T13:09:58.610Z,21.50
2024-04-30T13:11:10.966Z,21.62
2024-04-30T13:12:23.231Z,21.78
2024-04-30T13:13:36.435Z,21.95
2024-04-30T13:14:48.636Z,22.03
2024-04-30T13:16:00.841Z,22.10
2024-04-30T13:17:13.007Z,22.07
2024-04-30T13:18:25.171Z,22.23
2024-04-30T13:19:37.398Z,22.22
2024-04-30T13:20:49.688Z,22.23
2024-04-30T13:22:02.035Z,22.09
2024-04-30T13:23:14.201Z,22.05
2024-04-30T13:24:26.719Z,22.22
2024-04-30T13:25:39.026Z,22.14
2024-04-30T13:26:51.217Z,22.23
2024-04-30T13:28:04.592Z,22.00
2024-04-30T13:29:16.817Z,21.82
2024-04-30T13:30:28.989Z,21.82
2024-04-30T13:31:45.007Z,21.86
2024-04-30T13:32:57.298Z,21.79
2024-04-30T13:34:09.485Z,21.80
2024-04-30T13:35:21.681Z,21.64
2024-04-30T13:36:33.866Z,21.52
2024-04-30T13:37:46.218Z,21.59
2024-04-30T13:38:58.506Z,21.59
2024-04-30T13:40:10.981Z,21.62
2024-04-30T13:41:23.318Z,21.52
2024-04-30T13:42:35.588Z,21.45
2024-04-30T13:43:47.932Z,21.39
2024-04-30T13:45:00.239Z,21.35
2024-04-30T13:46:12.485Z,21.39
2024-04-30T13:47:24.730Z,21.46
2024-04-30T13:48:37.226Z,21.39
2024-04-30T13:49:49.588Z,21.27
2024-04-30T13:51:01.851Z,21.18
2024-04-30T13:52:14.277Z,21.23
2024-04-30T13:53:26.464Z,21.24
2024-04-30T13:54:39.713Z,21.22
2024-04-30T13:55:51.937Z,21.27
2024-04-30T13:57:04.249Z,21.35
2024-04-30T13:58:16.438Z,21.29
2024-04-30T13:59:28.584Z,21.21
2024-04-30T14:00:40.817Z,21.17
2024-04-30T14:01:53.218Z,21.22
2024-04-30T14:03:05.674Z,21.23
2024-04-30T14:04:17.969Z,21.22
2024-04-30T14:05:30.178Z,21.21
2024-04-30T14:06:43.928Z,21.19
2024-04-30T14:07:56.220Z,21.09
2024-04-30T14:09:08.948Z,21.06
2024-04-30T14:10:21.213Z,21.06
2024-04-30T14:11:33.451Z,21.10
2024-04-30T14:12:49.070Z,21.06
2024-04-30T14:14:06.574Z,21.11
2024-04-30T14:15:19.515Z,21.16
2024-04-30T14:16:32.753Z,21.16
2024-04-30T14:17:45.067Z,21.14
2024-04-30T14:18:57.282Z,21.19
2024-04-30T14:20:09.930Z,21.23
2024-04-30T14:21:22.101Z,21.19
2024-04-30T14:22:34.375Z,21.03
2024-04-30T14:23:46.575Z,21.00
2024-04-30T14:24:58.807Z,20.97
2024-04-30T14:26:17.948Z,21.09
2024-04-30T14:27:30.145Z,21.13
2024-04-30T14:28:42.355Z,21.32
2024-04-30T14:29:54.522Z,21.27
2024-04-30T14:31:07.783Z,21.46
2024-04-30T14:32:21.376Z,21.50
2024-04-30T14:33:37.293Z,21.50
2024-04-30T14:34:49.568Z,21.46
2024-04-30T14:36:20.660Z,21.42
2024-04-30T14:37:32.873Z,21.54
2024-04-30T14:38:45.050Z,21.59
2024-04-30T14:39:57.231Z,21.55
2024-04-30T14:41:13.953Z,21.55
2024-04-30T14:42:26.143Z,21.49
2024-04-30T14:43:38.350Z,21.41
2024-04-30T14:44:52.130Z,21.39
2024-04-30T14:46:04.394Z,21.41
2024-04-30T14:47:16.596Z,21.41
2024-04-30T14:48:28.922Z,21.42
2024-04-30T14:49:43.117Z,21.45
2024-04-30T14:50:56.112Z,21.40
2024-04-30T14:52:08.341Z,21.49
2024-04-30T14:53:20.505Z,21.45
2024-04-30T14:54:32.691Z,21.51
2024-04-30T14:55:44.849Z,21.65
2024-04-30T14:56:57.060Z,21.63
2024-04-30T14:58:09.555Z,21.63
2024-04-30T14:59:23.583Z,21.66
2024-04-30T15:00:35.971Z,21.63
2024-04-30T15:01:48.212Z,21.64
2024-04-30T15:03:00.637Z,21.43
2024-04-30T15:04:13.151Z,21.60
2024-04-30T15:05:25.509Z,21.71
2024-04-30T15:06:37.747Z,21.72
2024-04-30T15:07:49.980Z,21.77
2024-04-30T15:09:02.655Z,21.77
2024-04-30T15:10:15.418Z,21.66
2024-04-30T15:11:27.715Z,21.48
2024-04-30T15:12:40.019Z,21.49
2024-04-30T15:13:52.441Z,21.64
2024-04-30T15:15:04.886Z,21.75
2024-04-30T15:16:18.781Z,21.60
2024-04-30T15:17:31.486Z,21.59
2024-04-30T15:18:44.494Z,21.70
2024-04-30T15:19:56.631Z,21.69
2024-04-30T15:21:08.835Z,21.62
2024-04-30T15:22:21.089Z,21.43
2024-04-30T15:23:36.320Z,21.33
2024-04-30T15:24:48.485Z,21.35
2024-04-30T15:26:07.259Z,21.44
2024-04-30T15:27:19.453Z,21.40
2024-04-30T15:28:31.891Z,21.34
2024-04-30T15:29:44.383Z,21.33
2024-04-30T15:30:56.532Z,21.28
2024-04-30T15:32:08.692Z,21.23
2024-04-30T15:33:21.189Z,21.19
2024-04-30T15:34:38.417Z,21.23
2024-04-30T15:35:50.677Z,21.13
2024-04-30T15:37:02.849Z,21.11
2024-04-30T15:38:15.114Z,20.98
2024-04-30T15:39:27.322Z,20.88
2024-04-30T15:40:39.773Z,20.73
2024-04-30T15:41:51.995Z,20.84
2024-04-30T15:43:04.242Z,20.74
2024-04-30T15:44:16.454Z,20.58
2024-04-30T15:45:28.599Z,20.57
2024-04-30T15:46:41.709Z,20.63
2024-04-30T15:47:54.267Z,20.67
2024-04-30T15:49:06.496Z,20.79
2024-04-30T15:50:18.734Z,20.77
2024-04-30T15:51:30.864Z,20.57
2024-04-30T15:52:43.227Z,20.53
2024-04-30T15:53:55.482Z,20.39
2024-04-30T15:55:07.900Z,20.45
2024-04-30T15:56:20.455Z,20.44
2024-04-30T15:57:32.798Z,20.37
2024-04-30T15:58:49.534Z,20.32
2024-04-30T16:00:01.913Z,20.33
2024-04-30T16:01:14.511Z,20.36
2024-04-30T16:02:26.751Z,20.36
2024-04-30T16:03:38.955Z,20.20
2024-04-30T16:04:51.139Z,19.94