createdAt,value
2022-09-29T00:01:07.884Z,97867.66
2022-09-29T00:03:34.659Z,97869.22
2022-09-29T00:06:01.421Z,97864.31
2022-09-29T00:08:30.045Z,97863.66
2022-09-29T00:10:56.802Z,97865.72
2022-09-29T00:13:23.857Z,97865.84
2022-09-29T00:16:00.286Z,97869.34
2022-09-29T00:18:27.903Z,97874.09
2022-09-29T00:21:02.679Z,97864.91
2022-09-29T00:23:30.766Z,97860.75
2022-09-29T00:26:07.438Z,97861.09
2022-09-29T00:28:35.231Z,97865.34
2022-09-29T00:31:03.357Z,97860.44
2022-09-29T00:33:34.319Z,97859.31
2022-09-29T00:36:06.663Z,97870.25
2022-09-29T00:38:34.376Z,97850.72
2022-09-29T00:41:01.273Z,97851.03
2022-09-29T00:43:49.719Z,97857.88
2022-09-29T00:46:38.505Z,97863.41
2022-09-29T00:49:15.636Z,97869.44
2022-09-29T00:51:48.547Z,97868.22
2022-09-29T00:54:18.530Z,97871.69
2022-09-29T00:56:46.373Z,97881.03
2022-09-29T00:59:24.743Z,97871.69
2022-09-29T01:01:54.827Z,97864.72
2022-09-29T01:04:22.705Z,97859.97
2022-09-29T01:06:56.200Z,97855.53
2022-09-29T01:09:28.449Z,97860.34
2022-09-29T01:11:58.462Z,97857.34
2022-09-29T01:14:27.787Z,97851.66
2022-09-29T01:16:54.313Z,97849.44
2022-09-29T01:19:39.615Z,97856.88
2022-09-29T01:22:17.176Z,97851.50
2022-09-29T01:25:05.587Z,97852.16
2022-09-29T01:27:56.996Z,97852.31
2022-09-29T01:30:46.078Z,97840.06
2022-09-29T01:33:42.972Z,97854.03
2022-09-29T01:36:24.459Z,97845.47
2022-09-29T01:39:11.134Z,97845.00
2022-09-29T01:42:03.190Z,97857.06
2022-09-29T01:44:41.602Z,97850.75
2022-09-29T01:47:25.964Z,97845.53
2022-09-29T01:49:59.784Z,97854.72
2022-09-29T01:52:33.488Z,97845.06
2022-09-29T01:55:08.645Z,97840.78
2022-09-29T01:57:45.558Z,97841.09
2022-09-29T02:00:15.903Z,97842.38
2022-09-29T02:03:01.020Z,97842.69
2022-09-29T02:05:42.468Z,97839.06
2022-09-29T02:08:19.616Z,97840.63
2022-09-29T02:10:55.914Z,97833.81
2022-09-29T02:13:24.699Z,97840.16
2022-09-29T02:15:55.981Z,97830.94
2022-09-29T02:18:30.546Z,97834.75
2022-09-29T02:20:57.258Z,97823.34
2022-09-29T02:23:23.878Z,97839.97
2022-09-29T02:25:51.978Z,97827.78
2022-09-29T02:28:19.486Z,97831.22
2022-09-29T02:30:46.347Z,97839.31
2022-09-29T02:33:20.757Z,97833.94
2022-09-29T02:35:49.964Z,97830.59
2022-09-29T02:38:45.648Z,97829.81
2022-09-29T02:41:52.930Z,97839.00
2022-09-29T02:44:41.036Z,97832.97
2022-09-29T02:47:23.256Z,97827.41
2022-09-29T02:49:50.673Z,97833.75
2022-09-29T02:52:43.644Z,97830.91
2022-09-29T02:55:27.853Z,97826.47
2022-09-29T02:58:13.323Z,97830.41
2022-09-29T03:00:40.373Z,97829.00
2022-09-29T03:03:06.946Z,97825.19
2022-09-29T03:05:33.793Z,97825.19
2022-09-29T03:08:00.345Z,97819.78
2022-09-29T03:10:30.071Z,97826.09
2022-09-29T03:12:57.170Z,97833.72
2022-09-29T03:15:23.710Z,97828.34
2022-09-29T03:17:50.625Z,97847.66
2022-09-29T03:20:17.154Z,97834.53
2022-09-29T03:22:43.641Z,97835.97
2022-09-29T03:25:14.859Z,97831.22
2022-09-29T03:27:42.292Z,97836.44
2022-09-29T03:30:09.484Z,97837.25
2022-09-29T03:32:35.982Z,97835.69
2022-09-29T03:35:02.543Z,97841.53
2022-09-29T03:37:29.057Z,97848.81
2022-09-29T03:39:55.567Z,97851.19
2022-09-29T03:42:24.266Z,97844.22
2022-09-29T03:44:52.950Z,97841.53
2022-09-29T03:47:19.454Z,97842.66
2022-09-29T03:49:46.158Z,97838.84
2022-09-29T03:52:12.932Z,97842.66
2022-09-29T03:54:39.472Z,97842.00
2022-09-29T03:57:06.044Z,97848.50
2022-09-29T03:59:32.609Z,97849.63
2022-09-29T04:01:59.244Z,97854.19
2022-09-29T04:04:26.098Z,97858.81
2022-09-29T04:06:52.604Z,97851.84
2022-09-29T04:09:19.148Z,97848.66
2022-09-29T04:11:45.722Z,97852.47
2022-09-29T04:14:12.397Z,97863.72
2022-09-29T04:16:38.981Z,97864.00
2022-09-29T04:19:05.634Z,97870.81
2022-09-29T04:21:32.204Z,97870.03
2022-09-29T04:23:58.739Z,97869.72
2022-09-29T04:26:25.248Z,97871.31
2022-09-29T04:28:51.750Z,97871.31
2022-09-29T04:31:18.323Z,97875.59
2022-09-29T04:33:45.644Z,97881.75
2022-09-29T04:36:12.230Z,97874.00
2022-09-29T04:38:38.775Z,97880.97
2022-09-29T04:41:05.751Z,97884.78
2022-09-29T04:43:32.327Z,97884.78
2022-09-29T04:46:03.837Z,97885.56
2022-09-29T04:48:34.903Z,97890.97
2022-09-29T04:51:02.317Z,97888.44
2022-09-29T04:53:28.806Z,97889.84
2022-09-29T04:55:55.383Z,97883.81
2022-09-29T04:58:21.913Z,97886.66
2022-09-29T05:00:48.485Z,97891.25
2022-09-29T05:03:15.240Z,97885.16
2022-09-29T05:05:41.785Z,97877.16
2022-09-29T05:08:08.383Z,97884.81
2022-09-29T05:10:34.977Z,97887.34
2022-09-29T05:13:01.496Z,97892.13
2022-09-29T05:15:28.042Z,97888.97
2022-09-29T05:17:54.712Z,97887.88
2022-09-29T05:20:21.271Z,97894.56
2022-09-29T05:22:47.762Z,97890.91
2022-09-29T05:25:14.478Z,97888.72
2022-09-29T05:27:40.984Z,97883.94
2022-09-29T05:30:08.024Z,97890.34
2022-09-29T05:32:34.646Z,97890.53
2022-09-29T05:35:01.182Z,97893.00
2022-09-29T05:37:27.691Z,97894.56
2022-09-29T05:39:54.372Z,97898.09
2022-09-29T05:42:20.963Z,97883.53
2022-09-29T05:44:47.458Z,97895.66
2022-09-29T05:47:13.993Z,97898.53
2022-09-29T05:49:40.552Z,97901.56
2022-09-29T05:52:07.308Z,97911.97
2022-09-29T05:54:33.862Z,97910.75
2022-09-29T05:57:00.454Z,97910.84
2022-09-29T05:59:27.051Z,97920.28
2022-09-29T06:01:53.653Z,97920.22
2022-09-29T06:04:20.246Z,97912.81
2022-09-29T06:06:47.553Z,97912.16
2022-09-29T06:09:16.362Z,97916.56
2022-09-29T06:11:42.954Z,97921.44
2022-09-29T06:14:09.628Z,97921.34
2022-09-29T06:16:36.665Z,97928.59
2022-09-29T06:19:04.726Z,97928.19
2022-09-29T06:21:32.380Z,97932.66
2022-09-29T06:24:01.852Z,97932.34
2022-09-29T06:26:28.492Z,97921.91
2022-09-29T06:28:56.404Z,97923.78
2022-09-29T06:31:27.218Z,97930.31
2022-09-29T06:33:57.398Z,97923.97
2022-09-29T06:37:03.340Z,97924.31
2022-09-29T06:39:30.451Z,97925.75
2022-09-29T06:41:57.086Z,97927.78
2022-09-29T06:44:26.591Z,97926.03
2022-09-29T06:46:55.731Z,97923.66
2022-09-29T06:49:23.071Z,97931.41
2022-09-29T06:51:49.852Z,97930.31
2022-09-29T06:54:20.351Z,97927.75
2022-09-29T06:56:48.850Z,97934.59
2022-09-29T06:59:19.067Z,97934.31
2022-09-29T07:01:49.813Z,97934.31
2022-09-29T07:04:17.198Z,97931.16
2022-09-29T07:06:45.757Z,97934.81
2022-09-29T07:09:16.150Z,97927.97
2022-09-29T07:11:47.831Z,97937.47
2022-09-29T07:14:20.442Z,97944.25
2022-09-29T07:16:48.407Z,97934.22
2022-09-29T07:19:16.840Z,97939.25
2022-09-29T07:21:44.011Z,97940.16
2022-09-29T07:24:10.866Z,97939.53
2022-09-29T07:26:38.071Z,97942.09
2022-09-29T07:29:04.769Z,97950.38
2022-09-29T07:31:40.315Z,97949.25
2022-09-29T07:34:11.949Z,97953.19
2022-09-29T07:36:39.092Z,97956.34
2022-09-29T07:39:05.692Z,97954.47
2022-09-29T07:41:32.323Z,97957.94
2022-09-29T07:43:58.863Z,97967.16
2022-09-29T07:46:25.506Z,97964.94
2022-09-29T07:48:52.211Z,97958.22
2022-09-29T07:51:20.644Z,97961.69
2022-09-29T07:53:47.815Z,97960.28
2022-09-29T07:56:20.510Z,97956.25
2022-09-29T07:58:49.952Z,97962.56
2022-09-29T08:01:18.307Z,97968.28
2022-09-29T08:03:50.500Z,97965.16
2022-09-29T08:06:16.940Z,97967.22
2022-09-29T08:08:56.231Z,97967.78
2022-09-29T08:11:31.585Z,97966.00
2022-09-29T08:13:59.921Z,97978.31
2022-09-29T08:16:26.796Z,97974.84
2022-09-29T08:18:53.351Z,97974.25
2022-09-29T08:21:19.892Z,97988.22
2022-09-29T08:23:46.499Z,97986.75
2022-09-29T08:26:21.281Z,97984.72
2022-09-29T08:29:05.746Z,97995.72
2022-09-29T08:31:34.020Z,97995.56
2022-09-29T08:38:05.513Z,98003.81
2022-09-29T08:40:32.231Z,98003.09
2022-09-29T08:43:34.503Z,98001.91
2022-09-29T08:46:34.748Z,98008.69
2022-09-29T08:49:11.118Z,98007.19
2022-09-29T08:51:45.249Z,98024.91
2022-09-29T08:54:38.136Z,98026.41
2022-09-29T08:57:07.598Z,98019.25
2022-09-29T08:59:34.366Z,98021.53
2022-09-29T09:02:03.804Z,98020.44
2022-09-29T09:05:02.729Z,98021.16
2022-09-29T09:08:03.339Z,98021.97
2022-09-29T09:10:44.219Z,98023.47
2022-09-29T09:13:26.388Z,98025.06
2022-09-29T09:16:08.284Z,98022.47
2022-09-29T09:18:59.942Z,98032.28
2022-09-29T09:21:55.957Z,98034.75
2022-09-29T09:24:38.052Z,98037.13
2022-09-29T09:27:04.890Z,98026.19
2022-09-29T09:29:37.804Z,98029.13
2022-09-29T09:32:08.136Z,98032.03
2022-09-29T09:34:57.773Z,98028.91
2022-09-29T09:37:38.263Z,98036.91
2022-09-29T09:40:18.841Z,98034.44
2022-09-29T09:42:52.486Z,98039.75
2022-09-29T09:45:36.562Z,98032.72
2022-09-29T09:48:22.848Z,98038.25
2022-09-29T09:50:50.659Z,98041.28
2022-09-29T09:53:28.833Z,98034.50
2022-09-29T09:56:13.361Z,98032.03
2022-09-29T09:59:04.430Z,98033.25
2022-09-29T10:01:31.121Z,98037.84
2022-09-29T10:04:00.096Z,98042.56
2022-09-29T10:06:26.781Z,98044.03
2022-09-29T10:08:53.358Z,98034.75
2022-09-29T10:11:34.285Z,98035.41
2022-09-29T10:14:04.726Z,98035.78
2022-09-29T10:16:41.760Z,98026.75
2022-09-29T10:19:10.408Z,98033.69
2022-09-29T10:21:41.398Z,98030.81
2022-09-29T10:24:28.380Z,98036.06
2022-09-29T10:26:58.824Z,98034.81
2022-09-29T10:29:42.306Z,98030.75
2022-09-29T10:32:37.618Z,98037.22
2022-09-29T10:35:06.801Z,98032.00
2022-09-29T10:37:43.186Z,98022.00
2022-09-29T10:40:10.744Z,98020.56
2022-09-29T10:42:38.464Z,98025.56
2022-09-29T10:45:04.887Z,98025.81
2022-09-29T10:47:31.496Z,98026.75
2022-09-29T10:50:16.204Z,98025.84
2022-09-29T10:53:05.351Z,98022.69
2022-09-29T10:55:36.169Z,98027.47
2022-09-29T10:58:44.467Z,98031.22
2022-09-29T11:01:19.627Z,98023.72
2022-09-29T11:04:03.434Z,98030.22
2022-09-29T11:06:35.058Z,98028.94
2022-09-29T11:09:07.841Z,98024.56
2022-09-29T11:11:39.611Z,98033.00
2022-09-29T11:14:23.475Z,98026.88
2022-09-29T11:16:54.907Z,98028.03
2022-09-29T11:19:22.818Z,98025.97
2022-09-29T11:22:26.995Z,98021.59
2022-09-29T11:25:22.621Z,98021.81
2022-09-29T11:28:30.813Z,98019.59
2022-09-29T11:31:11.929Z,98022.16
2022-09-29T11:34:10.995Z,98022.81
2022-09-29T11:40:11.966Z,98025.78
2022-09-29T11:42:41.598Z,98027.56
2022-09-29T11:45:15.285Z,98024.50
2022-09-29T11:48:10.569Z,98014.44
2022-09-29T11:50:55.751Z,98016.75
2022-09-29T11:53:47.779Z,98019.75
2022-09-29T11:56:31.857Z,98025.19
2022-09-29T11:59:01.909Z,98022.94
2022-09-29T12:01:54.506Z,98026.50
2022-09-29T12:04:36.528Z,98025.00
2022-09-29T12:07:29.188Z,98011.53
2022-09-29T12:10:26.097Z,98014.56
2022-09-29T12:13:02.137Z,98019.41
2022-09-29T12:15:46.970Z,98025.25
2022-09-29T12:18:18.718Z,98023.00
2022-09-29T12:20:50.000Z,98032.22
2022-09-29T12:23:21.028Z,98024.75
2022-09-29T12:25:56.788Z,98023.78
2022-09-29T12:28:34.854Z,98018.44
2022-09-29T12:31:12.166Z,98019.03
2022-09-29T12:33:43.779Z,98022.28
2022-09-29T12:36:53.757Z,98021.56
2022-09-29T12:39:34.136Z,98022.56
2022-09-29T12:42:19.067Z,98029.44
2022-09-29T12:45:12.211Z,98027.56
2022-09-29T12:47:55.152Z,98025.56
2022-09-29T12:50:24.687Z,98031.88
2022-09-29T12:53:09.811Z,98035.59
2022-09-29T12:55:45.245Z,98034.53
2022-09-29T12:58:22.528Z,98037.88
2022-09-29T13:00:55.090Z,98029.78
2022-09-29T13:03:36.711Z,98024.75
2022-09-29T13:06:06.285Z,98026.72
2022-09-29T13:09:14.570Z,98026.56
2022-09-29T13:11:59.809Z,98038.59
2022-09-29T13:14:51.450Z,98030.44
2022-09-29T13:17:30.197Z,98027.28
2022-09-29T13:20:45.031Z,98030.25
2022-09-29T13:23:14.370Z,98030.97
2022-09-29T13:25:59.803Z,98037.13
2022-09-29T13:28:32.192Z,98033.13
2022-09-29T13:31:04.739Z,98037.19
2022-09-29T13:33:32.195Z,98037.66
2022-09-29T13:35:59.535Z,98054.84
2022-09-29T13:38:33.133Z,98042.22
2022-09-29T13:41:39.570Z,98057.47
2022-09-29T13:44:27.858Z,98058.59
2022-09-29T13:46:56.291Z,98063.94
2022-09-29T13:49:25.110Z,98064.38
2022-09-29T13:51:57.867Z,98063.59
2022-09-29T13:54:31.995Z,98066.22
2022-09-29T13:57:06.981Z,98068.16
2022-09-29T13:59:35.472Z,98065.78
2022-09-29T14:02:03.280Z,98060.44
2022-09-29T14:04:45.208Z,98068.34
2022-09-29T14:07:36.382Z,98063.91
2022-09-29T14:10:14.202Z,98063.06
2022-09-29T14:12:41.863Z,98060.69
2022-09-29T14:15:15.560Z,98061.81
2022-09-29T14:17:46.876Z,98069.38
2022-09-29T14:20:28.586Z,98057.09
2022-09-29T14:22:57.303Z,98061.13
2022-09-29T14:25:29.588Z,98066.44
2022-09-29T14:27:57.942Z,98057.63
2022-09-29T14:30:35.118Z,98066.78
2022-09-29T14:33:10.935Z,98070.50
2022-09-29T14:35:40.700Z,98076.91
2022-09-29T14:38:13.961Z,98076.28
2022-09-29T14:41:13.943Z,98078.28
2022-09-29T14:43:53.702Z,98087.22
2022-09-29T14:46:57.357Z,98093.38
2022-09-29T14:50:19.581Z,98095.63
2022-09-29T14:53:06.407Z,98100.28
2022-09-29T14:56:00.174Z,98103.75
2022-09-29T14:58:45.538Z,98106.50
2022-09-29T15:01:24.199Z,98104.75
2022-09-29T15:03:52.760Z,98113.78
2022-09-29T15:06:20.630Z,98111.25
2022-09-29T15:09:16.306Z,98119.16
2022-09-29T15:12:04.661Z,98117.69
2022-09-29T15:14:39.431Z,98123.88
2022-09-29T15:17:38.062Z,98124.59
2022-09-29T15:20:22.961Z,98131.69
2022-09-29T15:23:14.135Z,98130.59
2022-09-29T15:25:43.328Z,98128.38
2022-09-29T15:28:16.187Z,98132.03
2022-09-29T15:30:44.187Z,98142.66
2022-09-29T15:33:22.129Z,98148.22
2022-09-29T15:35:57.619Z,98149.25
2022-09-29T15:38:24.080Z,98156.97
2022-09-29T15:40:55.708Z,98161.47
2022-09-29T15:43:26.119Z,98155.94
2022-09-29T15:46:02.632Z,98159.63
2022-09-29T15:48:31.151Z,98164.28
2022-09-29T15:50:58.368Z,98165.31
2022-09-29T15:53:27.665Z,98176.47
2022-09-29T15:55:55.728Z,98174.13
2022-09-29T15:58:31.175Z,98179.31
2022-09-29T16:01:06.597Z,98177.63
2022-09-29T16:04:01.787Z,98182.81
2022-09-29T16:06:38.226Z,98181.34
2022-09-29T16:09:08.259Z,98178.88
2022-09-29T16:11:37.647Z,98185.63
2022-09-29T16:14:28.181Z,98177.72
2022-09-29T16:16:58.741Z,98182.25
2022-09-29T16:19:31.233Z,98187.91
2022-09-29T16:22:04.704Z,98190.47
2022-09-29T16:24:34.655Z,98199.63
2022-09-29T16:27:01.794Z,98201.41
2022-09-29T16:29:30.319Z,98209.31
2022-09-29T16:31:58.373Z,98210.66
2022-09-29T16:34:28.412Z,98218.06
2022-09-29T16:37:02.784Z,98221.41
2022-09-29T16:39:34.050Z,98219.78
2022-09-29T16:42:06.621Z,98222.75
2022-09-29T16:44:43.691Z,98233.19
2022-09-29T16:47:10.171Z,98229.09
2022-09-29T16:49:44.719Z,98225.63
2022-09-29T16:52:14.494Z,98226.03
2022-09-29T16:54:43.842Z,98231.97
2022-09-29T16:57:23.252Z,98235.03
2022-09-29T16:59:53.290Z,98245.97
2022-09-29T17:02:22.686Z,98250.44
2022-09-29T17:04:53.750Z,98250.97
2022-09-29T17:07:23.166Z,98256.09
2022-09-29T17:09:56.153Z,98254.25
2022-09-29T17:12:24.969Z,98261.41
2022-09-29T17:14:51.548Z,98262.53
2022-09-29T17:17:26.328Z,98253.03
2022-09-29T17:19:56.526Z,98263.22
2022-09-29T17:22:36.861Z,98263.59
2022-09-29T17:25:04.650Z,98269.03
2022-09-29T17:28:09.711Z,98263.81
2022-09-29T17:30:36.280Z,98267.78
2022-09-29T17:33:03.771Z,98266.38
2022-09-29T17:35:34.768Z,98252.41
2022-09-29T17:38:01.431Z,98275.13
2022-09-29T17:40:34.421Z,98273.91
2022-09-29T17:43:01.035Z,98284.38
2022-09-29T17:45:39.358Z,98285.66
2022-09-29T17:48:06.035Z,98283.31
2022-09-29T17:50:47.947Z,98290.28
2022-09-29T17:53:17.861Z,98298.41
2022-09-29T17:55:47.119Z,98304.25
2022-09-29T17:58:16.218Z,98309.16
2022-09-29T18:00:47.240Z,98306.31
2022-09-29T18:03:14.449Z,98302.16
2022-09-29T18:05:42.853Z,98306.59
2022-09-29T18:08:17.455Z,98309.94
2022-09-29T18:10:43.984Z,98312.16
2022-09-29T18:13:11.700Z,98310.09
2022-09-29T18:15:39.045Z,98313.09
2022-09-29T18:18:07.806Z,98317.69
2022-09-29T18:20:40.185Z,98318.66
2022-09-29T18:23:06.766Z,98313.91
2022-09-29T18:25:34.926Z,98317.22
2022-09-29T18:28:03.345Z,98319.56
2022-09-29T18:30:34.064Z,98319.22
2022-09-29T18:33:00.681Z,98318.91
2022-09-29T18:35:31.248Z,98326.34
2022-09-29T18:37:58.745Z,98328.38
2022-09-29T18:40:26.833Z,98335.50
2022-09-29T18:42:56.942Z,98338.81
2022-09-29T18:45:25.730Z,98335.44
2022-09-29T18:47:55.074Z,98346.06
2022-09-29T18:50:25.223Z,98346.63
2022-09-29T18:52:52.266Z,98348.84
2022-09-29T18:55:24.017Z,98347.59
2022-09-29T18:57:51.082Z,98351.19
2022-09-29T19:00:20.249Z,98351.81
2022-09-29T19:02:48.023Z,98351.34
2022-09-29T19:05:21.219Z,98350.03
2022-09-29T19:07:49.503Z,98363.34
2022-09-29T19:10:17.321Z,98363.94
2022-09-29T19:12:49.218Z,98366.97
2022-09-29T19:15:17.788Z,98366.28
2022-09-29T19:17:45.524Z,98377.19
2022-09-29T19:20:13.697Z,98386.50
2022-09-29T19:22:42.236Z,98391.91
2022-09-29T19:25:14.289Z,98396.88
2022-09-29T19:27:42.155Z,98403.63
2022-09-29T19:30:13.886Z,98403.03
2022-09-29T19:32:41.000Z,98409.19
2022-09-29T19:35:10.131Z,98410.00
2022-09-29T19:37:36.900Z,98408.41
2022-09-29T19:40:05.713Z,98413.59
2022-09-29T19:42:32.554Z,98417.22
2022-09-29T19:44:59.450Z,98420.00
2022-09-29T19:47:25.954Z,98432.47
2022-09-29T19:50:12.421Z,98434.69
2022-09-29T19:52:38.959Z,98434.19
2022-09-29T19:55:11.025Z,98437.50
2022-09-29T19:57:42.263Z,98448.16
2022-09-29T20:00:11.371Z,98452.16
2022-09-29T20:02:37.931Z,98454.84
2022-09-29T20:05:05.613Z,98457.06
2022-09-29T20:07:32.346Z,98461.91
2022-09-29T20:09:58.884Z,98461.13
2022-09-29T20:12:25.433Z,98466.50
2022-09-29T20:14:51.930Z,98460.13
2022-09-29T20:17:18.715Z,98463.94
2022-09-29T20:19:47.698Z,98470.69
2022-09-29T20:22:15.535Z,98486.34
2022-09-29T20:24:42.066Z,98479.38
2022-09-29T20:27:08.608Z,98487.44
2022-09-29T20:29:35.219Z,98491.53
2022-09-29T20:32:01.763Z,98494.03
2022-09-29T20:34:28.431Z,98494.03
2022-09-29T20:36:55.402Z,98498.91
2022-09-29T20:39:22.364Z,98495.69
2022-09-29T20:41:50.086Z,98506.47
2022-09-29T20:44:23.640Z,98499.00
2022-09-29T20:46:51.161Z,98501.19
2022-09-29T20:49:17.948Z,98506.38
2022-09-29T20:51:44.555Z,98512.34
2022-09-29T20:54:13.037Z,98516.94
2022-09-29T20:56:42.759Z,98511.06
2022-09-29T20:59:12.378Z,98516.44
2022-09-29T21:01:39.721Z,98518.31
2022-09-29T21:04:11.952Z,98523.69
2022-09-29T21:06:41.244Z,98526.09
2022-09-29T21:09:11.479Z,98522.91
2022-09-29T21:11:40.149Z,98528.28
2022-09-29T21:14:09.459Z,98528.47
2022-09-29T21:16:37.638Z,98531.69
2022-09-29T21:19:04.279Z,98534.66
2022-09-29T21:21:31.356Z,98531.97
2022-09-29T21:23:57.860Z,98536.84
2022-09-29T21:26:26.330Z,98533.16
2022-09-29T21:28:55.563Z,98540.75
2022-09-29T21:31:30.580Z,98548.88
2022-09-29T21:33:59.907Z,98554.25
2022-09-29T21:36:28.163Z,98548.97
2022-09-29T21:38:54.861Z,98551.47
2022-09-29T21:41:24.376Z,98553.72
2022-09-29T21:43:53.455Z,98552.50
2022-09-29T21:46:26.059Z,98548.81
2022-09-29T21:48:58.372Z,98555.28
2022-09-29T21:51:29.531Z,98562.84
2022-09-29T21:53:58.649Z,98572.59
2022-09-29T21:56:27.346Z,98562.44
2022-09-29T21:58:55.025Z,98562.53
2022-09-29T22:01:21.908Z,98566.59
2022-09-29T22:03:49.222Z,98569.56
2022-09-29T22:06:18.810Z,98566.34
2022-09-29T22:08:49.557Z,98565.56
2022-09-29T22:11:18.555Z,98572.31
2022-09-29T22:13:48.287Z,98573.41
2022-09-29T22:16:22.012Z,98577.44
2022-09-29T22:19:05.909Z,98575.66
2022-09-29T22:21:36.115Z,98573.06
2022-09-29T22:24:03.758Z,98571.97
2022-09-29T22:26:32.029Z,98577.03
2022-09-29T22:29:02.944Z,98584.31
2022-09-29T22:31:31.640Z,98574.06
2022-09-29T22:34:00.134Z,98581.03
2022-09-29T22:36:28.365Z,98584.22
2022-09-29T22:38:55.171Z,98594.97
2022-09-29T22:41:24.213Z,98599.25
2022-09-29T22:43:53.332Z,98601.94
2022-09-29T22:46:21.699Z,98601.13
2022-09-29T22:48:48.386Z,98596.06
2022-09-29T22:51:15.117Z,98601.72
2022-09-29T22:53:42.423Z,98602.81
2022-09-29T22:56:12.653Z,98603.13
2022-09-29T22:58:41.912Z,98588.59
2022-09-29T23:01:13.483Z,98591.31
2022-09-29T23:03:41.833Z,98588.94
2022-09-29T23:06:09.279Z,98593.50
2022-09-29T23:08:36.783Z,98588.72
2022-09-29T23:11:07.482Z,98594.69
2022-09-29T23:13:36.904Z,98590.47
2022-09-29T23:16:12.346Z,98591.56
2022-09-29T23:18:45.538Z,98595.84
2022-09-29T23:21:19.759Z,98594.25
2022-09-29T23:23:47.527Z,98597.53
2022-09-29T23:26:14.864Z,98586.28
2022-09-29T23:28:41.509Z,98593.78
2022-09-29T23:31:09.480Z,98593.00
2022-09-29T23:33:36.124Z,98598.97
2022-09-29T23:36:13.979Z,98591.78
2022-09-29T23:39:01.888Z,98601.41
2022-09-29T23:41:30.167Z,98595.53
2022-09-29T23:43:59.797Z,98600.97
2022-09-29T23:46:31.709Z,98598.88
2022-09-29T23:49:00.020Z,98606.44
2022-09-29T23:51:28.229Z,98597.88
2022-09-29T23:53:54.754Z,98601.59
2022-09-29T23:56:21.542Z,98606.19
2022-09-29T23:58:48.109Z,98609.16
