createdAt,value
2023-04-17T00:01:06.000Z,993.97
2023-04-17T00:05:59.000Z,994.06
2023-04-17T00:10:53.000Z,994.10
2023-04-17T00:15:47.000Z,994.10
2023-04-17T00:20:41.000Z,994.10
2023-04-17T00:25:35.000Z,994.05
2023-04-17T00:30:32.000Z,994.06
2023-04-17T00:35:23.000Z,994.00
2023-04-17T00:40:16.000Z,993.96
2023-04-17T00:45:10.000Z,993.94
2023-04-17T00:50:05.000Z,993.93
2023-04-17T00:54:59.000Z,993.88
2023-04-17T00:59:53.000Z,993.93
2023-04-17T01:04:50.000Z,993.94
2023-04-17T01:09:41.000Z,993.97
2023-04-17T01:14:35.000Z,994.06
2023-04-17T01:19:29.000Z,994.01
2023-04-17T01:24:23.000Z,993.94
2023-04-17T01:29:16.000Z,993.99
2023-04-17T01:34:11.000Z,993.90
2023-04-17T01:39:05.000Z,993.90
2023-04-17T01:43:59.000Z,994.00
2023-04-17T01:48:53.000Z,993.92
2023-04-17T01:53:48.000Z,993.96
2023-04-17T01:58:41.000Z,994.01
2023-04-17T02:03:35.000Z,993.96
2023-04-17T02:08:29.000Z,993.88
2023-04-17T02:13:22.000Z,993.89
2023-04-17T02:18:17.000Z,993.81
2023-04-17T02:23:10.000Z,993.90
2023-04-17T02:28:05.000Z,993.88
2023-04-17T02:32:59.000Z,993.90
2023-04-17T02:37:53.000Z,993.94
2023-04-17T02:42:46.000Z,993.90
2023-04-17T02:47:40.000Z,993.93
2023-04-17T02:52:34.000Z,993.95
2023-04-17T02:57:28.000Z,993.93
2023-04-17T03:02:22.000Z,994.00
2023-04-17T03:07:17.000Z,994.01
2023-04-17T03:12:10.000Z,994.01
2023-04-17T03:17:04.000Z,993.98
2023-04-17T03:21:58.000Z,993.98
2023-04-17T03:26:53.000Z,994.04
2023-04-17T03:31:47.000Z,994.06
2023-04-17T03:36:41.000Z,994.14
2023-04-17T03:41:35.000Z,994.10
2023-04-17T03:46:29.000Z,994.14
2023-04-17T03:51:23.000Z,994.13
2023-04-17T03:56:15.000Z,994.09
2023-04-17T04:01:08.000Z,994.11
2023-04-17T04:06:02.000Z,994.17
2023-04-17T04:10:56.000Z,994.17
2023-04-17T04:15:50.000Z,994.16
2023-04-17T04:20:44.000Z,994.12
2023-04-17T04:25:37.000Z,994.18
2023-04-17T04:30:29.000Z,994.15
2023-04-17T04:35:21.000Z,994.11
2023-04-17T04:40:14.000Z,994.11
2023-04-17T04:45:08.000Z,994.12
2023-04-17T04:50:02.000Z,994.11
2023-04-17T04:54:55.000Z,994.14
2023-04-17T04:59:49.000Z,994.20
2023-04-17T05:04:42.000Z,994.22
2023-04-17T05:09:37.000Z,994.31
2023-04-17T05:14:30.000Z,994.25
2023-04-17T05:19:25.000Z,994.29
2023-04-17T05:24:18.000Z,994.24
2023-04-17T05:29:11.000Z,994.18
2023-04-17T05:34:05.000Z,994.14
2023-04-17T05:38:59.000Z,994.15
2023-04-17T05:43:53.000Z,994.20
2023-04-17T05:48:48.000Z,994.20
2023-04-17T05:53:44.000Z,994.27
2023-04-17T05:58:35.000Z,994.23
2023-04-17T06:03:29.000Z,994.18
2023-04-17T06:08:24.000Z,994.17
2023-04-17T06:13:18.000Z,994.13
2023-04-17T06:18:12.000Z,994.19
2023-04-17T06:23:06.000Z,994.23
2023-04-17T06:28:00.000Z,994.24
2023-04-17T06:32:54.000Z,994.27
2023-04-17T06:37:49.000Z,994.23
2023-04-17T06:42:45.000Z,994.24
2023-04-17T06:47:37.000Z,994.25
2023-04-17T06:52:31.000Z,994.18
2023-04-17T06:57:25.000Z,994.37
2023-04-17T07:02:16.000Z,994.43
2023-04-17T07:07:10.000Z,994.45
2023-04-17T07:12:05.000Z,994.44
2023-04-17T07:16:58.000Z,994.47
2023-04-17T07:21:52.000Z,994.56
2023-04-17T07:26:46.000Z,994.53
2023-04-17T07:31:40.000Z,994.60
2023-04-17T07:36:35.000Z,994.66
2023-04-17T07:41:29.000Z,994.65
2023-04-17T07:46:23.000Z,994.64
2023-04-17T07:51:17.000Z,994.65
2023-04-17T07:56:10.000Z,994.60
2023-04-17T08:01:05.000Z,994.53
2023-04-17T08:05:59.000Z,994.62
2023-04-17T08:10:54.000Z,994.67
2023-04-17T08:15:48.000Z,994.71
2023-04-17T08:20:42.000Z,994.66
2023-04-17T08:25:36.000Z,994.75
2023-04-17T08:30:31.000Z,994.77
2023-04-17T08:35:26.000Z,994.72
2023-04-17T08:40:20.000Z,994.76
2023-04-17T08:45:14.000Z,994.73
2023-04-17T08:50:09.000Z,994.81
2023-04-17T08:55:03.000Z,994.77
2023-04-17T08:59:58.000Z,994.82
2023-04-17T09:04:52.000Z,994.88
2023-04-17T09:09:47.000Z,994.84
2023-04-17T09:14:41.000Z,994.74
2023-04-17T09:19:36.000Z,994.78
2023-04-17T09:24:31.000Z,994.80
2023-04-17T09:29:25.000Z,994.77
2023-04-17T09:34:19.000Z,994.77
2023-04-17T09:39:13.000Z,994.82
2023-04-17T09:44:08.000Z,994.77
2023-04-17T09:49:05.000Z,994.79
2023-04-17T09:53:59.000Z,994.76
2023-04-17T09:58:53.000Z,994.79
2023-04-17T10:03:47.000Z,994.77
2023-04-17T10:08:41.000Z,994.67
2023-04-17T10:13:36.000Z,994.69
2023-04-17T10:18:30.000Z,994.66
2023-04-17T10:23:25.000Z,994.69
2023-04-17T10:28:20.000Z,994.68
2023-04-17T10:33:14.000Z,994.62
2023-04-17T10:38:09.000Z,994.58
2023-04-17T10:43:04.000Z,994.61
2023-04-17T10:47:59.000Z,994.58
2023-04-17T10:52:54.000Z,994.65
2023-04-17T10:57:50.000Z,994.61
2023-04-17T11:02:43.000Z,994.66
2023-04-17T11:07:38.000Z,994.61
2023-04-17T11:12:30.000Z,994.58
2023-04-17T11:17:24.000Z,994.63
2023-04-17T11:22:19.000Z,994.52
2023-04-17T11:27:12.000Z,994.55
2023-04-17T11:32:07.000Z,994.49
2023-04-17T11:37:01.000Z,994.44
2023-04-17T11:41:55.000Z,994.47
2023-04-17T11:46:48.000Z,994.54
2023-04-17T11:51:40.000Z,994.42
2023-04-17T11:56:34.000Z,994.60
2023-04-17T12:01:27.000Z,994.57
2023-04-17T12:06:21.000Z,994.64
2023-04-17T12:11:14.000Z,994.66
2023-04-17T12:16:09.000Z,994.63
2023-04-17T12:21:03.000Z,994.71
2023-04-17T12:25:56.000Z,994.64
2023-04-17T12:30:50.000Z,994.56
2023-04-17T12:35:44.000Z,994.63
2023-04-17T12:40:40.000Z,994.59
2023-04-17T12:45:35.000Z,994.64
2023-04-17T12:50:30.000Z,994.59
2023-04-17T12:55:24.000Z,994.59
2023-04-17T13:00:17.000Z,994.55
2023-04-17T13:05:10.000Z,994.59
2023-04-17T13:10:05.000Z,994.55
2023-04-17T13:15:01.000Z,994.48
2023-04-17T13:19:57.000Z,994.43
2023-04-17T13:24:53.000Z,994.40
2023-04-17T13:29:47.000Z,994.34
2023-04-17T13:34:41.000Z,994.28
2023-04-17T13:39:37.000Z,994.23
2023-04-17T13:44:34.000Z,994.33
2023-04-17T13:49:24.000Z,994.29
2023-04-17T13:54:20.000Z,994.19
2023-04-17T13:59:15.000Z,994.07
2023-04-17T14:04:09.000Z,994.10
2023-04-17T14:09:04.000Z,994.00
2023-04-17T14:13:57.000Z,994.10
2023-04-17T14:18:49.000Z,994.08
2023-04-17T14:23:44.000Z,994.12
2023-04-17T14:28:33.000Z,994.12
2023-04-17T14:33:27.000Z,994.05
2023-04-17T14:38:20.000Z,993.99
2023-04-17T14:43:14.000Z,994.01
2023-04-17T14:48:09.000Z,994.00
2023-04-17T14:53:04.000Z,993.99
2023-04-17T14:57:55.000Z,993.95
2023-04-17T15:02:49.000Z,994.00
2023-04-17T15:07:42.000Z,993.92
2023-04-17T15:12:35.000Z,993.89
2023-04-17T15:17:29.000Z,993.87
2023-04-17T15:22:24.000Z,993.82
2023-04-17T15:27:17.000Z,993.88
2023-04-17T15:32:11.000Z,993.86
2023-04-17T15:37:05.000Z,993.87
2023-04-17T15:41:59.000Z,994.05
2023-04-17T15:46:51.000Z,993.96
2023-04-17T15:51:43.000Z,993.92
2023-04-17T15:56:37.000Z,993.91
2023-04-17T16:01:31.000Z,993.97
2023-04-17T16:06:28.000Z,993.98
2023-04-17T16:11:18.000Z,993.94
2023-04-17T16:16:13.000Z,993.89
2023-04-17T16:21:07.000Z,993.90
2023-04-17T16:26:01.000Z,993.94
2023-04-17T16:30:54.000Z,993.89
2023-04-17T16:35:48.000Z,993.84
2023-04-17T16:40:42.000Z,993.94
2023-04-17T16:45:35.000Z,993.91
2023-04-17T16:50:30.000Z,993.89
2023-04-17T16:55:25.000Z,993.90
2023-04-17T17:00:20.000Z,993.98
2023-04-17T17:05:15.000Z,993.93
2023-04-17T17:10:10.000Z,993.89
2023-04-17T17:15:04.000Z,993.93
2023-04-17T17:19:57.000Z,993.93
2023-04-17T17:24:50.000Z,994.01
2023-04-17T17:29:43.000Z,994.03
2023-04-17T17:34:36.000Z,993.99
2023-04-17T17:39:31.000Z,993.98
2023-04-17T17:44:25.000Z,994.01
2023-04-17T17:49:19.000Z,994.04
2023-04-17T17:54:13.000Z,993.99
2023-04-17T17:59:07.000Z,993.96
2023-04-17T18:04:01.000Z,993.96
2023-04-17T18:08:54.000Z,994.01
2023-04-17T18:13:48.000Z,994.00
2023-04-17T18:18:41.000Z,994.13
2023-04-17T18:23:35.000Z,994.11
2023-04-17T18:28:28.000Z,994.06
2023-04-17T18:33:21.000Z,994.13
2023-04-17T18:38:15.000Z,994.17
2023-04-17T18:43:09.000Z,994.25
2023-04-17T18:48:03.000Z,994.31
2023-04-17T18:52:57.000Z,994.27
2023-04-17T18:57:51.000Z,994.34
2023-04-17T19:02:44.000Z,994.41
2023-04-17T19:07:38.000Z,994.43
2023-04-17T19:12:32.000Z,994.47
2023-04-17T19:17:26.000Z,994.44
2023-04-17T19:22:20.000Z,994.47
2023-04-17T19:27:14.000Z,994.46
2023-04-17T19:32:08.000Z,994.50
2023-04-17T19:37:02.000Z,994.49
2023-04-17T19:41:56.000Z,994.49
2023-04-17T19:46:50.000Z,994.53
2023-04-17T19:51:44.000Z,994.57
2023-04-17T19:56:38.000Z,994.55
2023-04-17T20:01:31.000Z,994.51
2023-04-17T20:06:25.000Z,994.48
2023-04-17T20:11:19.000Z,994.48
2023-04-17T20:16:15.000Z,994.53
2023-04-17T20:21:09.000Z,994.61
2023-04-17T20:26:00.000Z,994.53
2023-04-17T20:30:54.000Z,994.48
2023-04-17T20:35:48.000Z,994.47
2023-04-17T20:40:42.000Z,994.51
2023-04-17T20:45:36.000Z,994.52
2023-04-17T20:50:30.000Z,994.47
2023-04-17T20:55:25.000Z,994.46
2023-04-17T21:00:18.000Z,994.44
2023-04-17T21:05:12.000Z,994.37
2023-04-17T21:10:10.000Z,994.49
2023-04-17T21:15:01.000Z,994.46
2023-04-17T21:19:55.000Z,994.42
2023-04-17T21:24:49.000Z,994.40
2023-04-17T21:29:43.000Z,994.39
2023-04-17T21:34:37.000Z,994.38
2023-04-17T21:39:31.000Z,994.39
2023-04-17T21:44:25.000Z,994.35
2023-04-17T21:49:18.000Z,994.29
2023-04-17T21:54:12.000Z,994.30
2023-04-17T21:59:07.000Z,994.31
2023-04-17T22:04:00.000Z,994.33
2023-04-17T22:08:55.000Z,994.24
2023-04-17T22:13:49.000Z,994.26
2023-04-17T22:18:45.000Z,994.34
2023-04-17T22:23:38.000Z,994.34
2023-04-17T22:28:30.000Z,994.35
2023-04-17T22:33:24.000Z,994.33
2023-04-17T22:38:15.000Z,994.27
2023-04-17T22:43:09.000Z,994.37
2023-04-17T22:48:04.000Z,994.32
2023-04-17T22:52:58.000Z,994.37
2023-04-17T22:57:52.000Z,994.31
2023-04-17T23:02:45.000Z,994.32
2023-04-17T23:07:40.000Z,994.25
2023-04-17T23:12:34.000Z,994.26
2023-04-17T23:17:27.000Z,994.25
2023-04-17T23:22:21.000Z,994.23
2023-04-17T23:27:13.000Z,994.20
2023-04-17T23:32:06.000Z,994.28
2023-04-17T23:36:59.000Z,994.24
2023-04-17T23:41:53.000Z,994.20
2023-04-17T23:46:47.000Z,994.19
2023-04-17T23:51:41.000Z,994.30
2023-04-17T23:56:35.000Z,994.20
