createdAt,value
2023-05-18T00:02:28.351Z,97551.66
2023-05-18T00:04:56.989Z,97542.56
2023-05-18T00:07:25.254Z,97544.16
2023-05-18T00:09:53.446Z,97537.19
2023-05-18T00:12:21.670Z,97536.63
2023-05-18T00:14:49.853Z,97538.78
2023-05-18T00:17:18.153Z,97539.31
2023-05-18T00:19:47.829Z,97532.38
2023-05-18T00:22:18.999Z,97535.56
2023-05-18T00:24:47.701Z,97528.59
2023-05-18T00:27:16.311Z,97535.03
2023-05-18T00:29:44.519Z,97535.56
2023-05-18T00:32:13.850Z,97534.50
2023-05-18T00:34:49.431Z,97535.81
2023-05-18T00:37:17.617Z,97530.22
2023-05-18T00:39:52.515Z,97528.06
2023-05-18T00:42:20.945Z,97529.41
2023-05-18T00:44:49.192Z,97531.81
2023-05-18T00:47:18.508Z,97530.22
2023-05-18T00:49:46.877Z,97533.94
2023-05-18T00:52:16.924Z,97529.13
2023-05-18T00:54:45.154Z,97533.41
2023-05-18T00:57:13.570Z,97535.00
2023-05-18T00:59:42.037Z,97535.28
2023-05-18T01:02:12.200Z,97533.69
2023-05-18T01:04:41.486Z,97532.09
2023-05-18T01:07:10.097Z,97533.41
2023-05-18T01:09:39.804Z,97533.16
2023-05-18T01:12:14.063Z,97529.66
2023-05-18T01:14:46.688Z,97521.63
2023-05-18T01:17:24.687Z,97529.91
2023-05-18T01:20:14.678Z,97525.13
2023-05-18T01:22:56.827Z,97530.72
2023-05-18T01:25:34.747Z,97528.03
2023-05-18T01:28:08.866Z,97530.16
2023-05-18T01:30:41.898Z,97528.56
2023-05-18T01:33:11.675Z,97525.88
2023-05-18T01:35:41.751Z,97527.50
2023-05-18T01:38:09.938Z,97532.34
2023-05-18T01:40:41.713Z,97527.25
2023-05-18T01:43:12.756Z,97531.50
2023-05-18T01:45:44.717Z,97530.16
2023-05-18T01:48:13.593Z,97512.00
2023-05-18T01:50:44.714Z,97517.84
2023-05-18T01:53:16.025Z,97514.38
2023-05-18T01:55:44.944Z,97515.44
2023-05-18T01:58:15.176Z,97506.59
2023-05-18T02:00:43.540Z,97518.41
2023-05-18T02:03:13.632Z,97514.34
2023-05-18T02:05:42.011Z,97523.19
2023-05-18T02:08:10.301Z,97519.97
2023-05-18T02:10:38.612Z,97519.97
2023-05-18T02:13:08.906Z,97522.09
2023-05-18T02:15:38.498Z,97516.22
2023-05-18T02:18:08.499Z,97523.69
2023-05-18T02:20:38.139Z,97522.06
2023-05-18T02:23:06.316Z,97519.69
2023-05-18T02:25:35.620Z,97521.56
2023-05-18T02:28:03.871Z,97516.72
2023-05-18T02:30:33.350Z,97516.16
2023-05-18T02:33:04.485Z,97519.94
2023-05-18T02:35:32.966Z,97508.16
2023-05-18T02:38:02.630Z,97514.59
2023-05-18T02:40:31.210Z,97510.31
2023-05-18T02:42:59.433Z,97514.03
2023-05-18T02:45:30.714Z,97508.69
2023-05-18T02:47:59.281Z,97512.16
2023-05-18T02:50:28.949Z,97512.16
2023-05-18T02:52:57.655Z,97504.94
2023-05-18T02:55:25.884Z,97505.72
2023-05-18T02:58:03.305Z,97510.28
2023-05-18T03:00:55.289Z,97503.84
2023-05-18T03:03:25.873Z,97513.19
2023-05-18T03:05:55.982Z,97501.13
2023-05-18T03:08:26.840Z,97508.66
2023-05-18T03:10:55.188Z,97504.59
2023-05-18T03:13:23.443Z,97504.88
2023-05-18T03:15:52.001Z,97503.00
2023-05-18T03:18:21.006Z,97503.75
2023-05-18T03:20:49.992Z,97514.97
2023-05-18T03:23:20.266Z,97516.56
2023-05-18T03:25:55.336Z,97506.94
2023-05-18T03:28:26.543Z,97514.91
2023-05-18T03:30:54.816Z,97514.69
2023-05-18T03:33:23.213Z,97508.81
2023-05-18T03:35:52.450Z,97512.28
2023-05-18T03:38:22.233Z,97511.44
2023-05-18T03:40:57.788Z,97507.69
2023-05-18T03:43:26.338Z,97512.72
2023-05-18T03:45:55.213Z,97509.00
2023-05-18T03:48:24.506Z,97523.72
2023-05-18T03:50:52.806Z,97515.16
2023-05-18T03:53:23.330Z,97518.63
2023-05-18T03:55:52.421Z,97527.16
2023-05-18T03:58:21.192Z,97520.78
2023-05-18T04:00:49.722Z,97524.00
2023-05-18T04:03:18.348Z,97532.25
2023-05-18T04:05:47.423Z,97525.06
2023-05-18T04:08:15.741Z,97524.00
2023-05-18T04:10:45.785Z,97520.28
2023-05-18T04:13:14.187Z,97520.78
2023-05-18T04:15:43.898Z,97526.69
2023-05-18T04:18:14.592Z,97523.75
2023-05-18T04:20:46.284Z,97528.31
2023-05-18T04:23:14.690Z,97528.84
2023-05-18T04:25:43.812Z,97528.88
2023-05-18T04:28:13.574Z,97529.69
2023-05-18T04:30:42.073Z,97520.84
2023-05-18T04:33:10.758Z,97527.22
2023-05-18T04:35:39.308Z,97529.38
2023-05-18T04:38:07.683Z,97536.91
2023-05-18T04:40:38.085Z,97537.41
2023-05-18T04:43:08.449Z,97540.09
2023-05-18T04:45:38.255Z,97539.03
2023-05-18T04:48:07.016Z,97542.25
2023-05-18T04:50:35.933Z,97542.81
2023-05-18T04:53:07.868Z,97549.50
2023-05-18T04:55:36.402Z,97546.53
2023-05-18T04:58:07.668Z,97542.53
2023-05-18T05:00:35.921Z,97546.03
2023-05-18T05:03:05.747Z,97544.72
2023-05-18T05:05:35.214Z,97557.81
2023-05-18T05:08:04.830Z,97550.84
2023-05-18T05:10:33.130Z,97546.31
2023-05-18T05:13:01.580Z,97551.13
2023-05-18T05:15:30.335Z,97555.13
2023-05-18T05:17:59.789Z,97554.84
2023-05-18T05:20:29.530Z,97547.63
2023-05-18T05:22:57.885Z,97549.53
2023-05-18T05:25:28.010Z,97557.84
2023-05-18T05:27:56.569Z,97551.69
2023-05-18T05:30:25.786Z,97550.09
2023-05-18T05:32:54.149Z,97548.25
2023-05-18T05:35:22.474Z,97544.50
2023-05-18T05:37:52.308Z,97547.72
2023-05-18T05:40:21.772Z,97541.84
2023-05-18T05:42:51.847Z,97542.97
2023-05-18T05:45:20.374Z,97539.72
2023-05-18T05:47:56.070Z,97535.50
2023-05-18T05:50:26.050Z,97544.59
2023-05-18T05:52:58.363Z,97539.81
2023-05-18T05:55:28.038Z,97555.88
2023-05-18T05:57:57.068Z,97544.09
2023-05-18T06:00:27.643Z,97554.28
2023-05-18T06:03:01.371Z,97551.63
2023-05-18T06:05:34.991Z,97544.16
2023-05-18T06:08:06.034Z,97548.47
2023-05-18T06:10:34.318Z,97542.56
2023-05-18T06:13:02.645Z,97540.97
2023-05-18T06:15:39.513Z,97547.94
2023-05-18T06:18:08.982Z,97548.97
2023-05-18T06:20:38.216Z,97548.47
2023-05-18T06:23:07.924Z,97554.88
2023-05-18T06:25:47.330Z,97551.09
2023-05-18T06:28:30.049Z,97554.88
2023-05-18T06:31:08.346Z,97546.00
2023-05-18T06:34:11.712Z,97550.03
2023-05-18T06:36:40.053Z,97555.38
2023-05-18T06:39:09.871Z,97558.56
2023-05-18T06:41:38.476Z,97550.25
2023-05-18T06:44:07.445Z,97557.47
2023-05-18T06:46:38.617Z,97559.88
2023-05-18T06:49:13.734Z,97552.59
2023-05-18T06:51:43.746Z,97562.00
2023-05-18T06:54:14.171Z,97554.19
2023-05-18T06:56:42.628Z,97560.09
2023-05-18T06:59:11.161Z,97561.69
2023-05-18T07:01:40.256Z,97554.19
2023-05-18T07:04:09.291Z,97553.63
2023-05-18T07:06:38.377Z,97555.19
2023-05-18T07:09:08.087Z,97555.47
2023-05-18T07:11:37.704Z,97557.59
2023-05-18T07:14:06.133Z,97558.31
2023-05-18T07:16:34.465Z,97555.31
2023-05-18T07:19:03.710Z,97552.88
2023-05-18T07:21:32.273Z,97551.72
2023-05-18T07:24:00.638Z,97551.44
2023-05-18T07:26:29.789Z,97555.94
2023-05-18T07:28:59.509Z,97555.91
2023-05-18T07:31:28.033Z,97560.69
2023-05-18T07:33:56.363Z,97557.97
2023-05-18T07:36:25.621Z,97559.56
2023-05-18T07:38:56.886Z,97556.00
2023-05-18T07:41:25.201Z,97553.47
2023-05-18T07:43:53.615Z,97560.94
2023-05-18T07:46:23.244Z,97558.81
2023-05-18T07:48:51.546Z,97555.47
2023-05-18T07:51:19.834Z,97549.53
2023-05-18T07:53:48.277Z,97548.97
2023-05-18T07:56:16.857Z,97550.78
2023-05-18T07:58:45.661Z,97549.91
2023-05-18T08:01:14.004Z,97546.66
2023-05-18T08:03:43.778Z,97556.78
2023-05-18T08:06:12.144Z,97550.03
2023-05-18T08:08:40.681Z,97542.94
2023-05-18T08:11:08.993Z,97549.00
2023-05-18T08:13:37.395Z,97550.28
2023-05-18T08:16:11.940Z,97548.31
2023-05-18T08:18:41.159Z,97555.63
2023-05-18T08:21:11.386Z,97547.84
2023-05-18T08:23:40.611Z,97558.41
2023-05-18T08:26:10.512Z,97551.41
2023-05-18T08:28:40.049Z,97559.94
2023-05-18T08:31:08.332Z,97558.78
2023-05-18T08:33:36.618Z,97553.81
2023-05-18T08:36:05.235Z,97554.03
2023-05-18T08:38:35.144Z,97553.00
2023-05-18T08:41:08.559Z,97562.91
2023-05-18T08:43:39.750Z,97559.25
2023-05-18T08:46:17.460Z,97554.31
2023-05-18T08:48:46.807Z,97549.09
2023-05-18T08:51:17.113Z,97545.53
2023-05-18T08:53:47.280Z,97545.16
2023-05-18T08:56:16.280Z,97544.28
2023-05-18T08:58:46.419Z,97542.66
2023-05-18T09:01:15.282Z,97538.50
2023-05-18T09:03:43.637Z,97535.34
2023-05-18T09:06:12.010Z,97527.66
2023-05-18T09:08:40.314Z,97527.47
2023-05-18T09:11:10.142Z,97527.28
2023-05-18T09:13:39.888Z,97531.69
2023-05-18T09:16:08.974Z,97527.13
2023-05-18T09:18:37.518Z,97526.53
2023-05-18T09:21:06.267Z,97530.81
2023-05-18T09:23:34.632Z,97533.09
2023-05-18T09:26:04.847Z,97531.41
2023-05-18T09:28:38.042Z,97530.59
2023-05-18T09:31:07.859Z,97526.72
2023-05-18T09:33:37.762Z,97528.81
2023-05-18T09:36:06.675Z,97530.50
2023-05-18T09:38:38.219Z,97529.91
2023-05-18T09:41:10.909Z,97532.69
2023-05-18T09:43:40.856Z,97533.09
2023-05-18T09:46:09.815Z,97530.75
2023-05-18T09:48:39.004Z,97532.16
2023-05-18T09:51:07.807Z,97532.91
2023-05-18T09:53:37.428Z,97537.91
2023-05-18T09:56:09.465Z,97529.09
2023-05-18T09:58:37.826Z,97543.50
2023-05-18T10:01:07.588Z,97530.66
2023-05-18T10:03:37.969Z,97531.59
2023-05-18T10:06:07.504Z,97526.97
2023-05-18T10:08:36.371Z,97526.56
2023-05-18T10:11:05.034Z,97520.34
2023-05-18T10:13:34.040Z,97522.94
2023-05-18T10:16:03.952Z,97513.13
2023-05-18T10:18:34.565Z,97515.50
2023-05-18T10:21:04.343Z,97514.38
2023-05-18T10:23:33.781Z,97512.06
2023-05-18T10:26:02.459Z,97511.19
2023-05-18T10:28:32.732Z,97504.63
2023-05-18T10:31:01.592Z,97515.41
2023-05-18T10:33:30.572Z,97510.00
2023-05-18T10:36:00.260Z,97513.00
2023-05-18T10:38:29.543Z,97511.78
2023-05-18T10:41:00.319Z,97511.38
2023-05-18T10:43:29.374Z,97512.19
2023-05-18T10:45:59.026Z,97506.78
2023-05-18T10:48:28.334Z,97508.66
2023-05-18T10:50:58.049Z,97508.16
2023-05-18T10:53:29.467Z,97499.41
2023-05-18T10:55:57.818Z,97498.88
2023-05-18T10:58:27.303Z,97514.91
2023-05-18T11:00:57.264Z,97512.03
2023-05-18T11:03:27.129Z,97516.16
2023-05-18T11:06:05.299Z,97504.22
2023-05-18T11:08:34.977Z,97515.72
2023-05-18T11:11:04.492Z,97507.53
2023-05-18T11:13:33.537Z,97509.50
2023-05-18T11:16:06.628Z,97510.38
2023-05-18T11:18:45.842Z,97507.28
2023-05-18T11:21:32.589Z,97501.88
2023-05-18T11:24:36.550Z,97506.47
2023-05-18T11:27:13.402Z,97499.09
2023-05-18T11:29:42.385Z,97499.25
2023-05-18T11:32:29.984Z,97490.28
2023-05-18T11:34:59.744Z,97497.38
2023-05-18T11:37:51.874Z,97492.94
2023-05-18T11:40:49.577Z,97487.47
2023-05-18T11:43:24.541Z,97493.53
2023-05-18T11:45:58.996Z,97497.84
2023-05-18T11:48:29.973Z,97493.47
2023-05-18T11:50:58.723Z,97489.59
2023-05-18T11:53:28.426Z,97485.03
2023-05-18T11:55:58.042Z,97492.69
2023-05-18T11:58:26.619Z,97475.44
2023-05-18T12:00:55.929Z,97481.31
2023-05-18T12:03:25.831Z,97489.28
2023-05-18T12:05:54.423Z,97486.97
2023-05-18T12:08:29.269Z,97491.28
2023-05-18T12:10:59.677Z,97495.28
2023-05-18T12:13:28.785Z,97500.13
2023-05-18T12:15:59.002Z,97499.25
2023-05-18T12:18:29.588Z,97494.19
2023-05-18T12:20:57.734Z,97494.34
2023-05-18T12:23:37.008Z,97488.63
2023-05-18T12:26:06.853Z,97487.09
2023-05-18T12:28:34.999Z,97492.94
2023-05-18T12:31:07.420Z,97494.41
2023-05-18T12:33:35.857Z,97487.72
2023-05-18T12:36:04.097Z,97498.81
2023-05-18T12:38:32.825Z,97489.88
2023-05-18T12:41:01.333Z,97497.94
2023-05-18T12:43:34.827Z,97493.97
2023-05-18T12:46:03.333Z,97497.75
2023-05-18T12:48:37.155Z,97489.59
2023-05-18T12:51:06.059Z,97492.78
2023-05-18T12:53:42.843Z,97500.84
2023-05-18T12:56:11.691Z,97498.81
2023-05-18T12:58:41.711Z,97495.78
2023-05-18T13:01:10.541Z,97498.38
2023-05-18T13:03:40.795Z,97489.94
2023-05-18T13:06:10.416Z,97496.75
2023-05-18T13:08:38.840Z,97498.50
2023-05-18T13:11:14.464Z,97495.50
2023-05-18T13:14:03.494Z,97496.28
2023-05-18T13:16:34.425Z,97483.13
2023-05-18T13:19:04.049Z,97487.44
2023-05-18T13:21:32.392Z,97486.94
2023-05-18T13:24:00.973Z,97489.59
2023-05-18T13:26:29.145Z,97488.00
2023-05-18T13:28:58.384Z,97482.38
2023-05-18T13:31:29.515Z,97480.41
2023-05-18T13:33:57.791Z,97481.28
2023-05-18T13:36:26.364Z,97479.88
2023-05-18T13:38:54.630Z,97469.03
2023-05-18T13:41:22.744Z,97468.97
2023-05-18T13:43:50.975Z,97473.94
2023-05-18T13:46:20.121Z,97465.53
2023-05-18T13:48:49.711Z,97464.25
2023-05-18T13:51:17.920Z,97460.06
2023-05-18T13:53:46.056Z,97464.53
2023-05-18T13:56:14.286Z,97456.22
2023-05-18T13:58:43.664Z,97462.72
2023-05-18T14:01:13.754Z,97454.53
2023-05-18T14:03:42.236Z,97445.78
2023-05-18T14:06:11.826Z,97447.06
2023-05-18T14:08:39.936Z,97442.91
2023-05-18T14:11:08.137Z,97437.78
2023-05-18T14:13:36.312Z,97435.09
2023-05-18T14:16:04.499Z,97440.03
2023-05-18T14:18:32.787Z,97434.94
2023-05-18T14:21:02.410Z,97433.97
2023-05-18T14:23:32.049Z,97429.50
2023-05-18T14:26:00.258Z,97430.16
2023-05-18T14:28:30.175Z,97435.59
2023-05-18T14:30:59.497Z,97439.25
2023-05-18T14:33:27.713Z,97434.75
2023-05-18T14:35:57.155Z,97430.41
2023-05-18T14:38:27.058Z,97428.53
2023-05-18T14:40:56.616Z,97431.81
2023-05-18T14:43:24.824Z,97431.31
2023-05-18T14:46:04.271Z,97423.69
2023-05-18T14:48:36.692Z,97433.22
2023-05-18T14:51:04.956Z,97429.56
2023-05-18T14:53:33.082Z,97431.97
2023-05-18T14:56:06.041Z,97430.53
2023-05-18T14:58:34.203Z,97428.81
2023-05-18T15:01:02.538Z,97432.69
2023-05-18T15:03:30.800Z,97423.38
2023-05-18T15:05:59.130Z,97422.75
2023-05-18T15:08:27.378Z,97421.47
2023-05-18T15:10:55.881Z,97406.81
2023-05-18T15:13:25.369Z,97417.81
2023-05-18T15:15:53.546Z,97419.88
2023-05-18T15:18:21.700Z,97428.78
2023-05-18T15:20:50.034Z,97420.91
2023-05-18T15:23:18.174Z,97425.81
2023-05-18T15:25:46.508Z,97426.31
2023-05-18T15:28:14.653Z,97434.53
2023-05-18T15:30:44.175Z,97432.97
2023-05-18T15:33:14.187Z,97432.13
2023-05-18T15:35:42.354Z,97437.47
2023-05-18T15:38:10.531Z,97436.00
2023-05-18T15:40:38.646Z,97432.06
2023-05-18T15:43:06.808Z,97442.78
2023-05-18T15:45:35.224Z,97445.13
2023-05-18T15:48:05.155Z,97446.44
2023-05-18T15:50:33.858Z,97437.34
2023-05-18T15:53:02.030Z,97440.19
2023-05-18T15:55:30.119Z,97422.47
2023-05-18T15:57:58.300Z,97430.00
2023-05-18T16:00:26.497Z,97424.09
2023-05-18T16:02:54.694Z,97434.59
2023-05-18T16:05:24.384Z,97428.78
2023-05-18T16:07:52.508Z,97432.41
2023-05-18T16:10:21.197Z,97427.75
2023-05-18T16:12:49.318Z,97434.91
2023-05-18T16:15:19.095Z,97429.00
2023-05-18T16:17:47.441Z,97429.41
2023-05-18T16:20:17.775Z,97424.44
2023-05-18T16:22:47.817Z,97430.38
2023-05-18T16:25:16.068Z,97436.41
2023-05-18T16:27:44.354Z,97432.84
2023-05-18T16:30:13.133Z,97434.09
2023-05-18T16:32:43.509Z,97425.41
2023-05-18T16:35:12.202Z,97429.53
2023-05-18T16:37:40.399Z,97432.13
2023-05-18T16:40:10.734Z,97425.72
2023-05-18T16:42:38.847Z,97422.97
2023-05-18T16:45:07.610Z,97431.19
2023-05-18T16:47:35.743Z,97424.75
2023-05-18T16:50:03.885Z,97423.28
2023-05-18T16:52:32.032Z,97423.13
2023-05-18T16:55:00.205Z,97423.63
2023-05-18T16:57:30.101Z,97426.47
2023-05-18T16:59:58.382Z,97432.84
2023-05-18T17:02:26.694Z,97431.78
2023-05-18T17:04:55.004Z,97433.16
2023-05-18T17:07:23.134Z,97430.13
2023-05-18T17:09:51.248Z,97431.66
2023-05-18T17:12:19.388Z,97432.16
2023-05-18T17:14:51.464Z,97435.38
2023-05-18T17:17:20.629Z,97437.28
2023-05-18T17:19:48.890Z,97436.38
2023-05-18T17:22:17.021Z,97445.50
2023-05-18T17:24:45.332Z,97442.44
2023-05-18T17:27:13.597Z,97440.56
2023-05-18T17:30:09.285Z,97438.97
2023-05-18T17:32:38.970Z,97440.06
2023-05-18T17:35:11.224Z,97446.66
2023-05-18T17:37:41.368Z,97441.06
2023-05-18T17:40:10.996Z,97441.44
2023-05-18T17:42:39.141Z,97439.09
2023-05-18T17:45:09.803Z,97440.28
2023-05-18T17:47:38.597Z,97432.53
2023-05-18T17:50:07.943Z,97442.38
2023-05-18T17:52:36.131Z,97445.25
2023-05-18T17:55:04.404Z,97442.66
2023-05-18T17:57:32.956Z,97442.56
2023-05-18T18:00:01.136Z,97436.28
2023-05-18T18:02:31.043Z,97437.50
2023-05-18T18:04:59.336Z,97434.50
2023-05-18T18:07:27.667Z,97447.09
2023-05-18T18:09:55.974Z,97445.44
2023-05-18T18:12:24.486Z,97444.94
2023-05-18T18:14:52.753Z,97446.06
2023-05-18T18:17:21.022Z,97445.19
2023-05-18T18:19:50.658Z,97448.97
2023-05-18T18:22:18.987Z,97453.16
2023-05-18T18:24:47.239Z,97448.16
2023-05-18T18:27:19.306Z,97464.22
2023-05-18T18:29:48.917Z,97460.34
2023-05-18T18:32:17.144Z,97463.59
2023-05-18T18:34:45.726Z,97457.59
2023-05-18T18:37:15.298Z,97466.19
2023-05-18T18:39:43.708Z,97467.22
2023-05-18T18:42:11.915Z,97474.81
2023-05-18T18:44:40.109Z,97481.69
2023-05-18T18:47:08.467Z,97477.16
2023-05-18T18:49:36.708Z,97481.41
2023-05-18T18:52:05.538Z,97487.19
2023-05-18T18:54:35.093Z,97492.97
2023-05-18T18:57:03.417Z,97485.88
2023-05-18T18:59:31.709Z,97494.47
2023-05-18T19:02:00.006Z,97496.56
2023-05-18T19:04:28.793Z,97499.75
2023-05-18T19:07:01.750Z,97490.28
2023-05-18T19:09:32.681Z,97501.72
2023-05-18T19:12:02.456Z,97503.81
2023-05-18T19:14:31.822Z,97502.94
2023-05-18T19:17:00.135Z,97505.09
2023-05-18T19:19:29.676Z,97509.13
2023-05-18T19:21:58.123Z,97510.69
2023-05-18T19:24:26.525Z,97515.09
2023-05-18T19:26:54.863Z,97511.72
2023-05-18T19:29:25.076Z,97517.22
2023-05-18T19:31:54.633Z,97517.69
2023-05-18T19:34:23.090Z,97516.09
2023-05-18T19:36:53.303Z,97515.69
2023-05-18T19:39:21.655Z,97521.91
2023-05-18T19:41:51.242Z,97530.38
2023-05-18T19:44:19.618Z,97531.28
2023-05-18T19:46:49.331Z,97529.56
2023-05-18T19:49:17.678Z,97537.03
2023-05-18T19:51:46.018Z,97534.81
2023-05-18T19:54:14.384Z,97529.34
2023-05-18T19:56:42.738Z,97538.59
2023-05-18T19:59:11.091Z,97542.00
2023-05-18T20:01:39.496Z,97542.22
2023-05-18T20:04:09.259Z,97539.16
2023-05-18T20:06:37.691Z,97547.78
2023-05-18T20:09:06.455Z,97539.25
2023-05-18T20:11:34.805Z,97536.56
2023-05-18T20:14:03.201Z,97544.47
2023-05-18T20:16:34.185Z,97541.59
2023-05-18T20:19:03.371Z,97536.28
2023-05-18T20:21:33.990Z,97539.50
2023-05-18T20:24:02.445Z,97540.56
2023-05-18T20:26:32.100Z,97537.81
2023-05-18T20:29:00.657Z,97541.03
2023-05-18T20:31:28.994Z,97543.63
2023-05-18T20:33:57.968Z,97534.09
2023-05-18T20:36:26.735Z,97547.13
2023-05-18T20:38:56.448Z,97543.41
2023-05-18T20:41:25.878Z,97539.41
2023-05-18T20:43:54.397Z,97538.16
2023-05-18T20:46:24.948Z,97537.19
2023-05-18T20:48:55.297Z,97533.69
2023-05-18T20:51:24.793Z,97544.47
2023-05-18T20:53:53.055Z,97543.41
2023-05-18T20:56:22.872Z,97549.47
2023-05-18T20:58:51.182Z,97543.78
2023-05-18T21:01:21.078Z,97547.22
2023-05-18T21:03:49.592Z,97547.41
2023-05-18T21:06:17.973Z,97540.22
2023-05-18T21:08:46.280Z,97533.94
2023-05-18T21:11:14.558Z,97534.75
2023-05-18T21:13:44.144Z,97537.78
2023-05-18T21:16:12.449Z,97540.66
2023-05-18T21:18:40.875Z,97536.28
2023-05-18T21:21:09.313Z,97538.69
2023-05-18T21:23:37.680Z,97540.50
2023-05-18T21:26:06.044Z,97526.28
2023-05-18T21:28:34.300Z,97538.22
2023-05-18T21:31:04.207Z,97541.50
2023-05-18T21:33:32.517Z,97536.94
2023-05-18T21:36:01.661Z,97533.44
2023-05-18T21:38:29.977Z,97528.13
2023-05-18T21:40:58.890Z,97526.47
2023-05-18T21:43:27.148Z,97528.38
2023-05-18T21:45:55.419Z,97527.84
2023-05-18T21:48:25.084Z,97523.50
2023-05-18T21:50:53.356Z,97525.41
2023-05-18T21:53:21.588Z,97522.75
2023-05-18T21:55:49.862Z,97522.44
2023-05-18T21:58:18.226Z,97527.56
2023-05-18T22:00:46.553Z,97526.75
2023-05-18T22:03:14.910Z,97525.69
2023-05-18T22:06:09.898Z,97532.38
2023-05-18T22:08:38.576Z,97527.13
2023-05-18T22:11:06.971Z,97519.84
2023-05-18T22:13:35.290Z,97519.56
2023-05-18T22:16:03.653Z,97512.13
2023-05-18T22:18:31.928Z,97514.28
2023-05-18T22:21:00.200Z,97514.88
2023-05-18T22:23:29.961Z,97507.44
2023-05-18T22:25:58.228Z,97513.06
2023-05-18T22:28:26.520Z,97506.34
2023-05-18T22:30:54.806Z,97503.72
2023-05-18T22:33:23.501Z,97498.88
2023-05-18T22:35:51.746Z,97505.44
2023-05-18T22:38:20.134Z,97493.09
2023-05-18T22:40:53.987Z,97493.72
2023-05-18T22:43:22.616Z,97485.72
2023-05-18T22:45:50.940Z,97492.72
2023-05-18T22:48:19.258Z,97485.47
2023-05-18T22:50:48.356Z,97480.47
2023-05-18T22:53:16.622Z,97489.63
2023-05-18T22:55:44.948Z,97480.00
2023-05-18T22:58:15.660Z,97488.56
2023-05-18T23:00:43.956Z,97490.63
2023-05-18T23:03:13.308Z,97488.13
2023-05-18T23:05:43.478Z,97485.53
2023-05-18T23:08:12.368Z,97487.25
2023-05-18T23:10:42.095Z,97483.97
2023-05-18T23:13:10.387Z,97485.59
2023-05-18T23:15:41.548Z,97483.00
2023-05-18T23:18:12.516Z,97487.31
2023-05-18T23:20:41.654Z,97485.69
2023-05-18T23:23:10.019Z,97477.38
2023-05-18T23:25:38.292Z,97483.06
2023-05-18T23:28:06.594Z,97481.94
2023-05-18T23:30:34.891Z,97482.47
2023-05-18T23:33:06.193Z,97475.13
2023-05-18T23:35:35.895Z,97480.50
2023-05-18T23:38:06.429Z,97478.84
2023-05-18T23:40:35.090Z,97478.06
2023-05-18T23:43:03.960Z,97480.09
2023-05-18T23:45:32.811Z,97474.97
2023-05-18T23:48:03.051Z,97478.47
2023-05-18T23:50:33.900Z,97478.97
2023-05-18T23:53:05.049Z,97485.84
2023-05-18T23:55:34.926Z,97478.81
2023-05-18T23:58:03.507Z,97474.38
