createdAt,value
2023-01-13T00:01:26.922Z,0.40
2023-01-13T00:04:13.664Z,0.40
2023-01-13T00:07:00.473Z,0.30
2023-01-13T00:09:48.138Z,0.50
2023-01-13T00:12:34.971Z,0.40
2023-01-13T00:15:21.738Z,0.60
2023-01-13T00:18:08.405Z,0.80
2023-01-13T00:21:03.538Z,0.80
2023-01-13T00:23:52.085Z,0.60
2023-01-13T00:26:38.870Z,0.60
2023-01-13T00:29:25.583Z,0.30
2023-01-13T00:32:13.172Z,0.30
2023-01-13T00:35:00.189Z,0.40
2023-01-13T00:37:46.886Z,0.30
2023-01-13T00:40:33.601Z,0.43
2023-01-13T00:43:23.899Z,0.40
2023-01-13T00:46:13.191Z,0.30
2023-01-13T00:48:59.950Z,0.30
2023-01-13T00:51:46.661Z,0.47
2023-01-13T00:54:34.281Z,0.40
2023-01-13T00:57:20.973Z,0.40
2023-01-13T01:00:09.719Z,0.32
2023-01-13T01:02:56.435Z,0.38
2023-01-13T01:05:44.953Z,0.90
2023-01-13T01:08:31.651Z,0.60
2023-01-13T01:11:21.631Z,0.60
2023-01-13T01:14:11.388Z,0.30
2023-01-13T01:16:58.940Z,0.73
2023-01-13T01:19:45.692Z,0.30
2023-01-13T01:22:32.514Z,0.70
2023-01-13T01:25:19.217Z,0.82
2023-01-13T01:28:06.796Z,0.50
2023-01-13T01:30:55.251Z,0.88
2023-01-13T01:33:42.222Z,0.50
2023-01-13T01:36:34.802Z,0.30
2023-01-13T01:39:22.429Z,0.47
2023-01-13T01:42:35.129Z,0.28
2023-01-13T01:45:24.285Z,0.57
2023-01-13T01:48:11.796Z,0.30
2023-01-13T01:50:59.576Z,0.40
2023-01-13T01:53:47.963Z,0.32
2023-01-13T01:56:35.906Z,0.20
2023-01-13T02:02:11.374Z,0.30
2023-01-13T02:05:00.294Z,0.40
2023-01-13T02:07:49.676Z,0.30
2023-01-13T02:10:37.751Z,0.25
2023-01-13T02:13:25.434Z,0.28
2023-01-13T02:16:21.602Z,0.30
2023-01-13T02:23:33.867Z,0.20
2023-01-13T02:26:39.676Z,0.30
2023-01-13T02:29:51.123Z,0.20
2023-01-13T02:32:43.824Z,0.20
2023-01-13T02:35:49.297Z,0.30
2023-01-13T02:38:46.929Z,0.20
2023-01-13T02:42:20.571Z,0.40
2023-01-13T02:45:13.566Z,0.20
2023-01-13T02:48:04.887Z,0.10
2023-01-13T02:51:02.560Z,0.20
2023-01-13T02:54:01.323Z,0.35
2023-01-13T02:56:51.089Z,0.55
2023-01-13T02:59:40.696Z,0.40
2023-01-13T03:02:27.678Z,0.40
2023-01-13T03:05:16.555Z,0.30
2023-01-13T03:08:39.584Z,0.47
2023-01-13T03:11:32.598Z,0.40
2023-01-13T03:14:31.341Z,0.20
2023-01-13T03:17:41.638Z,0.30
2023-01-13T03:20:34.684Z,0.20
2023-01-13T03:23:52.527Z,0.20
2023-01-13T03:26:50.960Z,0.13
2023-01-13T03:32:35.564Z,0.10
2023-01-13T03:35:30.870Z,0.10
2023-01-13T03:38:19.987Z,0.10
2023-01-13T03:41:35.935Z,0.17
2023-01-13T03:44:35.714Z,0.10
2023-01-13T03:47:26.927Z,0.10
2023-01-13T03:50:25.416Z,0.50
2023-01-13T03:56:17.470Z,1.17
2023-01-13T03:59:07.061Z,0.22
2023-01-13T04:02:02.698Z,0.10
2023-01-13T04:04:57.024Z,0.10
2023-01-13T04:07:52.454Z,0.20
2023-01-13T04:10:48.946Z,0.17
2023-01-13T04:13:39.901Z,0.20
2023-01-13T04:16:26.840Z,0.05
2023-01-13T04:19:13.558Z,0.15
2023-01-13T04:22:00.423Z,0.03
2023-01-13T04:24:47.116Z,0.00
2023-01-13T04:27:33.791Z,0.20
2023-01-13T04:30:20.646Z,0.30
2023-01-13T04:33:07.925Z,0.20
2023-01-13T04:35:55.243Z,0.20
2023-01-13T04:38:41.945Z,0.13
2023-01-13T04:41:48.856Z,0.10
2023-01-13T04:44:36.093Z,0.00
2023-01-13T04:47:22.869Z,0.00
2023-01-13T04:50:11.142Z,0.10
2023-01-13T04:52:57.893Z,0.10
2023-01-13T04:55:44.622Z,0.10
2023-01-13T04:58:31.373Z,0.20
2023-01-13T05:01:18.197Z,0.10
2023-01-13T05:04:07.264Z,0.10
2023-01-13T05:06:53.951Z,0.00
2023-01-13T05:09:41.100Z,0.10
2023-01-13T05:12:46.250Z,0.00
2023-01-13T05:15:51.706Z,0.10
2023-01-13T05:18:38.456Z,0.10
2023-01-13T05:21:43.572Z,0.10
2023-01-13T05:24:48.938Z,0.08
2023-01-13T05:27:36.253Z,0.15
2023-01-13T05:30:25.664Z,0.30
2023-01-13T05:33:17.899Z,0.98
2023-01-13T05:36:05.781Z,0.73
2023-01-13T05:41:57.684Z,0.10
2023-01-13T05:44:44.433Z,0.60
2023-01-13T05:47:32.142Z,1.10
2023-01-13T05:50:19.030Z,1.25
2023-01-13T05:53:06.069Z,3.08
2023-01-13T05:55:53.022Z,1.40
2023-01-13T05:58:39.797Z,0.40
2023-01-13T06:01:26.642Z,0.20
2023-01-13T06:04:13.516Z,0.50
2023-01-13T06:07:00.311Z,0.40
2023-01-13T06:09:47.141Z,0.30
2023-01-13T06:12:33.937Z,1.60
2023-01-13T06:15:20.779Z,1.00
2023-01-13T06:18:10.157Z,0.93
2023-01-13T06:20:57.469Z,1.10
2023-01-13T06:23:44.261Z,3.22
2023-01-13T06:26:36.193Z,2.95
2023-01-13T06:29:22.953Z,1.80
2023-01-13T06:32:36.434Z,3.55
2023-01-13T06:35:28.105Z,2.42
2023-01-13T06:38:17.754Z,4.43
2023-01-13T06:41:07.208Z,3.58
2023-01-13T06:43:53.868Z,1.00
2023-01-13T06:46:40.828Z,1.30
2023-01-13T06:49:27.593Z,1.53
2023-01-13T06:52:14.447Z,1.77
2023-01-13T06:55:01.330Z,1.60
2023-01-13T06:57:52.084Z,1.37
2023-01-13T07:00:39.343Z,0.30
2023-01-13T07:03:26.287Z,1.35
2023-01-13T07:06:13.198Z,1.73
2023-01-13T07:08:59.982Z,1.33
2023-01-13T07:11:46.757Z,1.98
2023-01-13T07:14:52.023Z,1.30
2023-01-13T07:17:38.739Z,0.40
2023-01-13T07:20:25.634Z,0.20
2023-01-13T07:23:12.420Z,0.40
2023-01-13T07:26:00.403Z,0.50
2023-01-13T07:28:47.199Z,0.60
2023-01-13T07:31:33.995Z,0.50
2023-01-13T07:34:20.777Z,0.30
2023-01-13T07:37:07.614Z,0.30
2023-01-13T07:39:54.297Z,0.13
2023-01-13T07:42:59.791Z,0.10
2023-01-13T07:45:46.813Z,0.30
2023-01-13T07:48:34.692Z,0.33
2023-01-13T07:54:08.195Z,0.10
2023-01-13T07:56:56.720Z,0.10
2023-01-13T07:59:43.467Z,0.20
2023-01-13T08:02:30.287Z,0.20
2023-01-13T08:05:18.083Z,0.70
2023-01-13T08:08:05.064Z,0.40
2023-01-13T08:10:51.889Z,0.60
2023-01-13T08:13:38.808Z,1.42
2023-01-13T08:16:25.594Z,1.13
2023-01-13T08:19:12.302Z,1.25
2023-01-13T08:21:59.147Z,1.60
2023-01-13T08:24:45.954Z,1.73
2023-01-13T08:27:34.204Z,0.90
2023-01-13T08:30:21.363Z,0.60
2023-01-13T08:33:11.032Z,1.00
2023-01-13T08:35:57.960Z,1.15
2023-01-13T08:38:44.745Z,0.30
2023-01-13T08:41:49.925Z,0.30
2023-01-13T08:44:37.617Z,0.00
2023-01-13T08:47:28.254Z,0.20
2023-01-13T08:50:15.489Z,0.10
2023-01-13T08:53:02.299Z,2.25
2023-01-13T08:58:57.223Z,0.88
2023-01-13T09:01:45.123Z,0.90
2023-01-13T09:04:32.033Z,0.57
2023-01-13T09:07:20.613Z,0.80
2023-01-13T09:10:08.382Z,1.80
2023-01-13T09:13:13.268Z,0.70
2023-01-13T09:16:00.289Z,0.40
2023-01-13T09:18:47.934Z,0.50
2023-01-13T09:21:34.884Z,0.10
2023-01-13T09:24:21.991Z,0.10
2023-01-13T09:27:11.017Z,0.00
2023-01-13T09:29:58.568Z,0.10
2023-01-13T09:32:45.401Z,0.10
2023-01-13T09:35:32.184Z,0.00
2023-01-13T09:38:18.880Z,0.00
2023-01-13T09:41:26.691Z,0.10
2023-01-13T09:44:36.700Z,0.13
2023-01-13T09:47:45.623Z,0.00
2023-01-13T09:51:02.202Z,0.10
2023-01-13T09:53:56.709Z,0.10
2023-01-13T09:56:43.900Z,0.10
2023-01-13T09:59:36.389Z,0.10
2023-01-13T10:02:41.851Z,0.00
2023-01-13T10:05:39.754Z,0.00
2023-01-13T10:08:41.024Z,0.00
2023-01-13T10:11:55.602Z,0.00
2023-01-13T10:14:50.434Z,0.10
2023-01-13T10:17:43.989Z,0.03
2023-01-13T10:20:42.352Z,0.10
2023-01-13T10:24:04.401Z,0.10
2023-01-13T10:27:32.117Z,0.35
2023-01-13T10:30:36.736Z,0.10
2023-01-13T10:33:28.360Z,0.17
2023-01-13T10:36:17.223Z,0.10
2023-01-13T10:39:10.241Z,0.10
2023-01-13T10:42:13.978Z,0.65
2023-01-13T10:45:01.341Z,0.65
2023-01-13T10:48:06.693Z,0.90
2023-01-13T10:50:53.562Z,0.90
2023-01-13T10:53:55.531Z,0.08
2023-01-13T10:56:44.895Z,0.17
2023-01-13T10:59:31.691Z,0.30
2023-01-13T11:02:29.593Z,0.08
2023-01-13T11:05:25.398Z,0.65
2023-01-13T11:08:24.912Z,0.38
2023-01-13T11:11:35.117Z,0.55
2023-01-13T11:14:40.097Z,0.20
2023-01-13T11:17:43.039Z,0.10
2023-01-13T11:20:33.673Z,0.15
2023-01-13T11:23:32.557Z,0.20
2023-01-13T11:26:30.313Z,0.22
2023-01-13T11:30:10.730Z,0.15
2023-01-13T11:36:04.604Z,0.50
2023-01-13T11:38:58.531Z,0.50
2023-01-13T11:42:11.768Z,1.30
2023-01-13T11:45:20.368Z,0.25
2023-01-13T11:51:48.141Z,0.20
2023-01-13T11:58:10.901Z,0.28
2023-01-13T12:01:06.993Z,0.60
2023-01-13T12:04:01.375Z,1.00
2023-01-13T12:06:57.011Z,0.50
2023-01-13T12:09:49.542Z,0.30
2023-01-13T12:13:05.634Z,0.30
2023-01-13T12:16:12.066Z,1.00
2023-01-13T12:19:08.370Z,0.30
2023-01-13T12:22:01.122Z,0.20
2023-01-13T12:25:04.046Z,0.30
2023-01-13T12:28:03.493Z,0.20
2023-01-13T12:30:55.745Z,0.28
2023-01-13T12:34:14.643Z,0.40
2023-01-13T12:37:27.620Z,1.05
2023-01-13T12:40:52.132Z,0.40
2023-01-13T12:44:02.883Z,0.43
2023-01-13T12:46:53.456Z,0.30
2023-01-13T12:49:40.261Z,0.30
2023-01-13T12:52:27.026Z,0.20
2023-01-13T12:55:26.322Z,0.75
2023-01-13T12:58:16.295Z,0.80
2023-01-13T13:01:13.060Z,0.40
2023-01-13T13:04:09.797Z,0.40
2023-01-13T13:07:13.827Z,0.40
2023-01-13T13:10:28.199Z,0.68
2023-01-13T13:13:41.384Z,0.30
2023-01-13T13:16:31.414Z,0.30
2023-01-13T13:19:19.104Z,0.20
2023-01-13T13:22:22.136Z,0.40
2023-01-13T13:25:20.405Z,0.70
2023-01-13T13:28:17.321Z,0.40
2023-01-13T13:31:37.229Z,0.60
2023-01-13T13:35:00.589Z,0.60
2023-01-13T13:38:45.220Z,0.60
2023-01-13T13:41:54.724Z,0.40
2023-01-13T13:45:04.927Z,0.50
2023-01-13T13:47:51.722Z,0.70
2023-01-13T13:50:48.257Z,0.50
2023-01-13T13:53:39.179Z,0.50
2023-01-13T13:56:28.741Z,0.70
2023-01-13T13:59:22.591Z,0.40
2023-01-13T14:02:18.913Z,0.20
2023-01-13T14:05:19.945Z,0.30
2023-01-13T14:08:14.065Z,0.35
2023-01-13T14:11:01.374Z,2.10
2023-01-13T14:14:04.914Z,2.10
2023-01-13T14:16:52.083Z,1.73
2023-01-13T14:19:45.053Z,3.00
2023-01-13T14:22:32.497Z,1.20
2023-01-13T14:25:49.982Z,1.27
2023-01-13T14:28:40.902Z,2.20
2023-01-13T14:31:29.230Z,1.52
2023-01-13T14:34:31.683Z,1.17
2023-01-13T14:40:46.934Z,0.70
2023-01-13T14:43:34.647Z,0.70
2023-01-13T14:46:23.464Z,1.00
2023-01-13T14:49:37.816Z,1.60
2023-01-13T14:52:27.823Z,0.77
2023-01-13T14:55:31.593Z,0.90
2023-01-13T14:58:28.697Z,0.57
2023-01-13T15:01:36.480Z,0.93
2023-01-13T15:04:31.602Z,0.73
2023-01-13T15:07:32.691Z,0.80
2023-01-13T15:10:48.283Z,0.80
2023-01-13T15:13:47.622Z,1.10
2023-01-13T15:16:39.925Z,0.70
2023-01-13T15:19:27.659Z,0.90
2023-01-13T15:22:14.438Z,1.50
2023-01-13T15:25:01.175Z,0.82
2023-01-13T15:27:50.939Z,1.10
2023-01-13T15:30:37.719Z,0.90
2023-01-13T15:33:24.401Z,1.05
2023-01-13T15:36:27.565Z,0.80
2023-01-13T15:39:14.222Z,0.93
2023-01-13T15:42:19.388Z,0.55
2023-01-13T15:45:25.276Z,0.80
2023-01-13T15:48:12.604Z,0.60
2023-01-13T15:51:00.368Z,0.80
2023-01-13T15:53:48.206Z,1.30
2023-01-13T15:56:37.307Z,1.27
2023-01-13T15:59:28.407Z,2.60
2023-01-13T16:02:18.491Z,1.30
2023-01-13T16:05:06.374Z,1.00
2023-01-13T16:10:40.711Z,0.68
2023-01-13T16:13:27.417Z,0.80
2023-01-13T16:16:24.254Z,0.93
2023-01-13T16:19:12.432Z,0.80
2023-01-13T16:22:00.680Z,0.80
2023-01-13T16:24:48.399Z,1.00
2023-01-13T16:27:35.179Z,0.57
2023-01-13T16:30:23.407Z,1.88
2023-01-13T16:33:11.052Z,4.95
2023-01-13T16:36:12.030Z,5.65
2023-01-13T16:42:03.999Z,2.17
2023-01-13T16:44:53.723Z,3.93
2023-01-13T16:47:40.610Z,5.45
2023-01-13T16:50:41.968Z,2.60
2023-01-13T16:53:28.663Z,1.50
2023-01-13T16:56:28.152Z,1.58
2023-01-13T16:59:14.877Z,2.30
2023-01-13T17:02:02.420Z,2.30
2023-01-13T17:04:49.310Z,2.30
2023-01-13T17:07:36.924Z,2.47
2023-01-13T17:10:25.392Z,0.90
2023-01-13T17:13:16.330Z,1.00
2023-01-13T17:16:03.726Z,1.20
2023-01-13T17:18:51.665Z,1.80
2023-01-13T17:24:25.922Z,3.28
2023-01-13T17:27:12.873Z,3.40
2023-01-13T17:30:00.517Z,3.10
2023-01-13T17:32:47.356Z,6.40
2023-01-13T17:35:34.157Z,6.65
2023-01-13T17:38:20.987Z,5.93
2023-01-13T17:41:08.805Z,7.30
2023-01-13T17:46:43.089Z,4.82
2023-01-13T17:49:29.782Z,1.77
2023-01-13T17:52:17.491Z,0.98
2023-01-13T17:55:04.552Z,0.80
2023-01-13T17:57:51.315Z,1.75
2023-01-13T18:00:37.979Z,1.90
2023-01-13T18:03:25.590Z,1.38
2023-01-13T18:06:21.589Z,2.08
2023-01-13T18:09:08.313Z,1.88
2023-01-13T18:11:55.055Z,1.35
2023-01-13T18:14:42.801Z,1.30
2023-01-13T18:17:29.486Z,1.60
2023-01-13T18:20:35.835Z,1.80
2023-01-13T18:23:41.223Z,1.60
2023-01-13T18:26:47.437Z,2.15
2023-01-13T18:29:34.137Z,1.88
2023-01-13T18:32:22.836Z,1.48
2023-01-13T18:35:10.484Z,1.60
2023-01-13T18:37:58.235Z,1.25
2023-01-13T18:40:44.974Z,1.52
2023-01-13T18:43:33.893Z,1.50
2023-01-13T18:46:20.834Z,0.90
2023-01-13T18:49:08.500Z,0.70
2023-01-13T18:51:55.215Z,0.73
2023-01-13T18:54:42.048Z,0.93
2023-01-13T18:57:29.374Z,0.90
2023-01-13T19:00:20.046Z,1.00
2023-01-13T19:06:04.507Z,0.65
2023-01-13T19:08:53.336Z,0.88
2023-01-13T19:11:42.365Z,0.60
2023-01-13T19:14:37.226Z,0.90
2023-01-13T19:17:27.015Z,0.77
2023-01-13T19:20:13.894Z,1.00
2023-01-13T19:23:01.629Z,1.00
2023-01-13T19:25:48.294Z,0.90
2023-01-13T19:28:36.246Z,0.90
2023-01-13T19:31:23.098Z,0.90
2023-01-13T19:34:10.707Z,0.70
2023-01-13T19:36:57.492Z,0.80
2023-01-13T19:39:44.482Z,1.30
2023-01-13T19:42:49.551Z,0.90
2023-01-13T19:45:37.238Z,0.80
2023-01-13T19:48:24.619Z,0.93
2023-01-13T19:51:14.317Z,0.95
2023-01-13T19:54:01.538Z,1.30
2023-01-13T19:56:49.182Z,0.80
2023-01-13T19:59:40.515Z,0.90
2023-01-13T20:02:28.254Z,0.85
2023-01-13T20:08:08.917Z,2.72
2023-01-13T20:11:15.652Z,1.42
2023-01-13T20:14:02.733Z,1.30
2023-01-13T20:16:49.749Z,1.20
2023-01-13T20:19:37.570Z,1.10
2023-01-13T20:25:13.279Z,1.50
2023-01-13T20:28:02.092Z,1.05
2023-01-13T20:30:50.609Z,1.25
2023-01-13T20:33:38.787Z,1.20
2023-01-13T20:36:31.384Z,1.40
2023-01-13T20:39:26.897Z,1.40
2023-01-13T20:42:33.085Z,1.20
2023-01-13T20:45:21.535Z,1.40
2023-01-13T20:48:08.248Z,1.40
2023-01-13T20:50:57.820Z,1.38
2023-01-13T20:53:45.442Z,1.40
2023-01-13T20:56:32.677Z,1.30
2023-01-13T20:59:19.611Z,1.20
2023-01-13T21:02:10.726Z,1.53
2023-01-13T21:04:58.982Z,0.90
2023-01-13T21:07:45.790Z,1.10
2023-01-13T21:10:32.859Z,0.95
2023-01-13T21:13:42.611Z,1.95
2023-01-13T21:16:30.830Z,1.48
2023-01-13T21:19:18.075Z,1.38
2023-01-13T21:22:04.856Z,1.40
2023-01-13T21:24:51.719Z,0.90
2023-01-13T21:27:39.611Z,1.10
2023-01-13T21:33:14.367Z,1.00
2023-01-13T21:36:10.952Z,1.65
2023-01-13T21:39:00.185Z,1.13
2023-01-13T21:42:06.818Z,1.02
2023-01-13T21:45:12.275Z,1.60
2023-01-13T21:47:58.964Z,1.20
2023-01-13T21:50:46.556Z,1.60
2023-01-13T21:53:33.292Z,1.15
2023-01-13T21:56:20.084Z,1.30
2023-01-13T21:59:06.757Z,1.30
2023-01-13T22:02:13.239Z,1.25
2023-01-13T22:05:06.698Z,1.30
2023-01-13T22:07:53.477Z,1.48
2023-01-13T22:10:57.026Z,1.30
2023-01-13T22:14:03.455Z,1.30
2023-01-13T22:16:50.373Z,1.70
2023-01-13T22:19:39.436Z,1.23
2023-01-13T22:22:27.225Z,1.35
2023-01-13T22:28:05.992Z,1.30
2023-01-13T22:30:53.536Z,1.83
2023-01-13T22:33:40.985Z,1.23
2023-01-13T22:36:28.620Z,1.45
2023-01-13T22:39:15.351Z,1.50
2023-01-13T22:42:02.541Z,1.40
2023-01-13T22:44:49.303Z,1.48
2023-01-13T22:47:37.103Z,1.50
2023-01-13T22:53:10.473Z,1.05
2023-01-13T22:55:58.285Z,0.82
2023-01-13T23:01:34.693Z,0.93
2023-01-13T23:04:21.617Z,1.02
2023-01-13T23:07:08.351Z,1.10
2023-01-13T23:09:55.130Z,1.17
2023-01-13T23:12:41.923Z,0.70
2023-01-13T23:15:28.692Z,0.68
2023-01-13T23:18:15.501Z,0.93
2023-01-13T23:21:06.899Z,1.23
2023-01-13T23:23:54.238Z,1.00
2023-01-13T23:26:41.221Z,1.13
2023-01-13T23:29:27.933Z,0.80
2023-01-13T23:32:14.713Z,1.38
2023-01-13T23:35:01.929Z,1.08
2023-01-13T23:37:48.671Z,1.13
2023-01-13T23:40:35.640Z,0.90
2023-01-13T23:43:23.265Z,0.90
2023-01-13T23:46:20.445Z,0.77
2023-01-13T23:49:07.368Z,1.00
2023-01-13T23:51:54.133Z,1.00
2023-01-13T23:54:40.900Z,0.82
2023-01-13T23:57:27.722Z,0.90
