createdAt,value
2022-07-29T00:02:27.943Z,56.00
2022-07-29T00:04:55.214Z,55.90
2022-07-29T00:07:22.087Z,56.00
2022-07-29T00:09:51.995Z,56.10
2022-07-29T00:12:25.576Z,56.10
2022-07-29T00:14:57.543Z,56.30
2022-07-29T00:17:25.207Z,56.30
2022-07-29T00:19:52.485Z,56.50
2022-07-29T00:22:19.828Z,56.70
2022-07-29T00:24:48.543Z,56.80
2022-07-29T00:27:15.293Z,56.80
2022-07-29T00:29:42.004Z,56.80
2022-07-29T00:32:08.778Z,56.90
2022-07-29T00:34:54.376Z,57.00
2022-07-29T00:37:21.107Z,57.10
2022-07-29T00:39:48.395Z,57.20
2022-07-29T00:42:15.107Z,57.30
2022-07-29T00:44:42.645Z,57.30
2022-07-29T00:47:10.652Z,57.20
2022-07-29T00:49:39.621Z,57.30
2022-07-29T00:52:07.629Z,57.60
2022-07-29T00:54:35.770Z,57.60
2022-07-29T00:57:04.526Z,57.90
2022-07-29T00:59:34.779Z,57.90
2022-07-29T01:02:05.493Z,58.00
2022-07-29T01:04:32.839Z,58.00
2022-07-29T01:07:02.116Z,58.00
2022-07-29T01:09:42.150Z,58.00
2022-07-29T01:12:22.649Z,58.00
2022-07-29T01:14:50.321Z,58.10
2022-07-29T01:17:53.689Z,58.20
2022-07-29T01:20:41.029Z,58.20
2022-07-29T01:23:10.757Z,58.30
2022-07-29T01:25:56.293Z,58.20
2022-07-29T01:28:45.865Z,58.30
2022-07-29T01:31:25.261Z,58.30
2022-07-29T01:34:01.212Z,58.40
2022-07-29T01:36:34.542Z,58.50
2022-07-29T01:39:09.462Z,58.50
2022-07-29T01:41:40.936Z,58.50
2022-07-29T01:44:18.714Z,58.60
2022-07-29T01:46:53.320Z,58.60
2022-07-29T01:49:26.612Z,58.70
2022-07-29T01:52:11.698Z,58.70
2022-07-29T01:54:47.034Z,58.90
2022-07-29T01:57:18.292Z,58.80
2022-07-29T01:59:47.447Z,59.00
2022-07-29T02:02:17.446Z,58.90
2022-07-29T02:04:50.881Z,59.00
2022-07-29T02:07:24.190Z,59.00
2022-07-29T02:09:52.907Z,59.00
2022-07-29T02:12:21.643Z,58.90
2022-07-29T02:14:52.324Z,59.00
2022-07-29T02:17:30.015Z,59.10
2022-07-29T02:20:00.195Z,58.90
2022-07-29T02:22:30.483Z,59.00
2022-07-29T02:24:59.243Z,59.00
2022-07-29T02:27:29.353Z,59.00
2022-07-29T02:29:59.429Z,58.90
2022-07-29T02:32:28.502Z,59.00
2022-07-29T02:34:56.809Z,58.90
2022-07-29T02:37:24.931Z,59.10
2022-07-29T02:39:54.856Z,59.20
2022-07-29T02:42:23.716Z,59.30
2022-07-29T02:44:50.839Z,59.40
2022-07-29T02:47:25.472Z,59.40
2022-07-29T02:50:00.621Z,59.50
2022-07-29T02:52:31.297Z,59.40
2022-07-29T02:55:03.125Z,59.50
2022-07-29T02:57:54.996Z,59.50
2022-07-29T03:00:31.257Z,59.60
2022-07-29T03:03:04.561Z,59.50
2022-07-29T03:05:32.408Z,59.60
2022-07-29T03:08:06.027Z,59.60
2022-07-29T03:10:33.237Z,59.60
2022-07-29T03:13:01.396Z,59.50
2022-07-29T03:15:28.919Z,59.50
2022-07-29T03:17:56.563Z,59.50
2022-07-29T03:20:23.947Z,59.50
2022-07-29T03:22:51.056Z,59.60
2022-07-29T03:25:19.877Z,59.50
2022-07-29T03:27:47.725Z,59.50
2022-07-29T03:30:18.393Z,59.50
2022-07-29T03:32:52.216Z,59.60
2022-07-29T03:35:20.599Z,59.50
2022-07-29T03:37:48.120Z,59.50
2022-07-29T03:40:24.428Z,59.60
2022-07-29T03:42:54.802Z,59.60
2022-07-29T03:45:22.377Z,59.50
2022-07-29T03:47:59.897Z,59.50
2022-07-29T03:50:29.579Z,59.50
2022-07-29T03:52:56.433Z,59.60
2022-07-29T03:55:23.449Z,59.50
2022-07-29T03:57:51.407Z,59.50
2022-07-29T04:00:18.581Z,59.60
2022-07-29T04:02:49.112Z,59.60
2022-07-29T04:05:16.308Z,59.60
2022-07-29T04:07:47.507Z,59.70
2022-07-29T04:10:16.610Z,59.70
2022-07-29T04:12:44.022Z,59.70
2022-07-29T04:15:11.418Z,59.70
2022-07-29T04:17:38.763Z,59.80
2022-07-29T04:20:06.110Z,59.70
2022-07-29T04:22:32.905Z,59.70
2022-07-29T04:25:04.007Z,59.70
2022-07-29T04:27:31.188Z,59.80
2022-07-29T04:29:57.937Z,59.80
2022-07-29T04:32:26.277Z,59.80
2022-07-29T04:34:53.587Z,59.90
2022-07-29T04:37:20.363Z,59.90
2022-07-29T04:39:47.052Z,60.00
2022-07-29T04:42:13.868Z,59.90
2022-07-29T04:44:43.153Z,60.00
2022-07-29T04:47:10.529Z,59.90
2022-07-29T04:49:40.463Z,59.80
2022-07-29T04:52:07.802Z,59.80
2022-07-29T04:54:34.634Z,59.80
2022-07-29T04:57:01.415Z,59.60
2022-07-29T04:59:28.201Z,59.50
2022-07-29T05:01:55.085Z,59.50
2022-07-29T05:04:21.885Z,59.50
2022-07-29T05:06:48.818Z,59.40
2022-07-29T05:09:15.674Z,59.30
2022-07-29T05:11:42.479Z,59.30
2022-07-29T05:14:09.295Z,59.30
2022-07-29T05:16:36.285Z,59.20
2022-07-29T05:19:03.059Z,59.10
2022-07-29T05:21:29.745Z,59.10
2022-07-29T05:23:56.610Z,58.90
2022-07-29T05:26:23.374Z,58.90
2022-07-29T05:28:50.450Z,59.00
2022-07-29T05:31:17.424Z,58.90
2022-07-29T05:33:44.398Z,59.20
2022-07-29T05:36:11.112Z,59.10
2022-07-29T05:38:38.221Z,59.00
2022-07-29T05:41:06.062Z,59.00
2022-07-29T05:43:33.037Z,58.90
2022-07-29T05:46:00.207Z,58.90
2022-07-29T05:48:27.440Z,58.80
2022-07-29T05:50:54.295Z,58.80
2022-07-29T05:53:21.438Z,58.80
2022-07-29T05:55:49.206Z,58.80
2022-07-29T05:58:16.430Z,58.70
2022-07-29T06:00:43.585Z,58.60
2022-07-29T06:03:10.412Z,58.70
2022-07-29T06:05:37.549Z,58.50
2022-07-29T06:08:08.359Z,58.40
2022-07-29T06:10:38.510Z,58.50
2022-07-29T06:13:05.565Z,58.50
2022-07-29T06:15:32.687Z,58.50
2022-07-29T06:18:01.221Z,58.50
2022-07-29T06:20:32.429Z,58.60
2022-07-29T06:23:00.232Z,58.60
2022-07-29T06:25:30.018Z,58.60
2022-07-29T06:27:57.617Z,58.70
2022-07-29T06:30:24.592Z,58.70
2022-07-29T06:32:51.362Z,58.60
2022-07-29T06:35:39.490Z,58.80
2022-07-29T06:38:12.024Z,58.90
2022-07-29T06:41:04.556Z,58.90
2022-07-29T06:43:51.880Z,58.70
2022-07-29T06:46:21.854Z,58.50
2022-07-29T06:48:49.351Z,58.40
2022-07-29T06:51:17.300Z,58.40
2022-07-29T06:53:59.737Z,58.30
2022-07-29T06:56:39.269Z,58.30
2022-07-29T06:59:07.944Z,58.10
2022-07-29T07:01:34.881Z,57.90
2022-07-29T07:04:01.769Z,57.60
2022-07-29T07:06:28.835Z,57.50
2022-07-29T07:08:55.725Z,57.30
2022-07-29T07:11:22.548Z,57.00
2022-07-29T07:13:49.380Z,56.90
2022-07-29T07:16:16.813Z,56.90
2022-07-29T07:18:45.928Z,57.00
2022-07-29T07:21:12.971Z,56.80
2022-07-29T07:23:46.575Z,56.80
2022-07-29T07:26:13.459Z,56.90
2022-07-29T07:28:40.313Z,56.90
2022-07-29T07:31:07.085Z,56.50
2022-07-29T07:33:33.903Z,55.80
2022-07-29T07:36:00.785Z,55.60
2022-07-29T07:38:28.036Z,55.50
2022-07-29T07:40:54.814Z,55.10
2022-07-29T07:43:22.722Z,54.50
2022-07-29T07:45:49.522Z,54.00
2022-07-29T07:48:16.257Z,53.60
2022-07-29T07:50:44.562Z,53.00
2022-07-29T07:53:11.761Z,52.40
2022-07-29T07:58:30.694Z,52.00
2022-07-29T08:00:57.576Z,51.90
2022-07-29T08:03:24.458Z,51.80
2022-07-29T08:05:55.192Z,51.70
2022-07-29T08:08:22.081Z,51.50
2022-07-29T08:10:54.711Z,51.30
2022-07-29T08:13:23.976Z,51.20
2022-07-29T08:16:01.725Z,51.50
2022-07-29T08:18:30.619Z,51.60
2022-07-29T08:20:58.532Z,51.70
2022-07-29T08:23:25.550Z,51.80
2022-07-29T08:25:52.469Z,51.50
2022-07-29T08:28:22.160Z,51.50
2022-07-29T08:30:53.092Z,51.20
2022-07-29T08:33:19.830Z,51.20
2022-07-29T08:35:46.763Z,51.40
2022-07-29T08:38:13.552Z,51.20
2022-07-29T08:40:40.731Z,51.00
2022-07-29T08:43:09.238Z,50.00
2022-07-29T08:45:47.341Z,49.10
2022-07-29T08:48:16.699Z,47.50
2022-07-29T08:50:46.425Z,47.00
2022-07-29T08:53:15.598Z,46.40
2022-07-29T08:55:48.353Z,45.60
2022-07-29T08:58:15.900Z,45.00
2022-07-29T09:00:46.320Z,45.10
2022-07-29T09:03:21.318Z,44.40
2022-07-29T09:05:49.179Z,43.90
2022-07-29T09:08:17.809Z,42.80
2022-07-29T09:10:45.508Z,42.00
2022-07-29T09:13:12.791Z,41.10
2022-07-29T09:15:39.628Z,40.50
2022-07-29T09:18:06.394Z,39.40
2022-07-29T09:20:53.554Z,39.10
2022-07-29T09:23:23.233Z,38.10
2022-07-29T09:25:51.652Z,37.50
2022-07-29T09:28:19.181Z,37.10
2022-07-29T09:30:53.229Z,36.80
2022-07-29T09:33:21.117Z,36.20
2022-07-29T09:36:00.394Z,36.10
2022-07-29T09:38:29.343Z,35.30
2022-07-29T09:41:06.083Z,35.90
2022-07-29T09:43:33.892Z,35.40
2022-07-29T09:46:14.262Z,35.90
2022-07-29T09:48:41.177Z,35.40
2022-07-29T09:51:25.476Z,35.50
2022-07-29T09:53:56.788Z,34.90
2022-07-29T09:56:43.151Z,34.70
2022-07-29T09:59:12.052Z,34.30
2022-07-29T10:01:38.904Z,34.80
2022-07-29T10:04:05.832Z,34.80
2022-07-29T10:06:32.560Z,34.20
2022-07-29T10:09:12.296Z,34.20
2022-07-29T10:11:49.552Z,34.20
2022-07-29T10:14:17.005Z,34.90
2022-07-29T10:16:44.361Z,35.00
2022-07-29T10:19:11.318Z,34.90
2022-07-29T10:21:40.717Z,35.10
2022-07-29T10:24:14.960Z,35.50
2022-07-29T10:26:43.038Z,35.80
2022-07-29T10:29:09.799Z,36.20
2022-07-29T10:32:03.303Z,36.40
2022-07-29T10:34:53.145Z,36.70
2022-07-29T10:37:24.064Z,36.80
2022-07-29T10:40:41.627Z,37.00
2022-07-29T10:43:26.280Z,37.50
2022-07-29T10:45:58.764Z,38.10
2022-07-29T10:48:25.536Z,38.70
2022-07-29T10:51:01.367Z,39.00
2022-07-29T10:53:51.020Z,39.60
2022-07-29T10:56:29.504Z,39.80
2022-07-29T10:59:21.777Z,38.40
2022-07-29T11:01:53.544Z,37.30
2022-07-29T11:04:46.970Z,36.00
2022-07-29T11:07:15.269Z,34.40
2022-07-29T11:09:42.065Z,33.60
2022-07-29T11:12:39.527Z,32.90
2022-07-29T11:15:19.654Z,32.10
2022-07-29T11:17:59.375Z,31.30
2022-07-29T11:20:42.741Z,30.70
2022-07-29T11:23:26.051Z,31.10
2022-07-29T11:26:23.037Z,30.10
2022-07-29T11:29:23.131Z,30.20
2022-07-29T11:31:55.853Z,29.90
2022-07-29T11:34:37.992Z,29.60
2022-07-29T11:37:12.004Z,29.50
2022-07-29T11:42:34.383Z,28.90
2022-07-29T11:45:41.726Z,28.80
2022-07-29T11:48:31.344Z,28.80
2022-07-29T11:50:53.756Z,29.30
2022-07-29T11:53:21.009Z,29.70
2022-07-29T11:55:56.344Z,29.40
2022-07-29T11:58:26.049Z,29.90
2022-07-29T12:00:55.447Z,29.60
2022-07-29T12:03:35.285Z,29.40
2022-07-29T12:06:12.206Z,28.90
2022-07-29T12:07:01.816Z,29.30
2022-07-29T12:08:44.359Z,28.70
2022-07-29T12:11:20.874Z,29.00
2022-07-29T12:13:49.605Z,28.90
2022-07-29T12:16:25.558Z,28.80
2022-07-29T12:19:00.621Z,28.20
2022-07-29T12:21:30.074Z,27.50
2022-07-29T12:24:05.911Z,27.60
2022-07-29T12:26:36.760Z,27.30
2022-07-29T12:29:04.192Z,27.40
2022-07-29T12:31:43.448Z,27.10
2022-07-29T12:34:12.653Z,27.20
2022-07-29T12:36:39.564Z,27.60
2022-07-29T12:39:06.466Z,27.70
2022-07-29T12:41:33.418Z,27.60
2022-07-29T12:44:00.181Z,27.60
2022-07-29T12:46:27.708Z,27.20
2022-07-29T12:48:56.168Z,27.20
2022-07-29T12:51:32.021Z,27.20
2022-07-29T12:54:18.006Z,26.80
2022-07-29T12:56:45.906Z,27.30
2022-07-29T12:59:21.239Z,27.00
2022-07-29T13:01:50.353Z,26.80
2022-07-29T13:04:31.907Z,26.90
2022-07-29T13:07:09.159Z,26.30
2022-07-29T13:09:41.901Z,26.20
2022-07-29T13:12:13.933Z,26.30
2022-07-29T13:14:45.946Z,26.30
2022-07-29T13:17:32.691Z,26.30
2022-07-29T13:20:10.086Z,26.30
2022-07-29T13:22:36.880Z,26.40
2022-07-29T13:25:03.978Z,26.90
2022-07-29T13:27:33.249Z,26.70
2022-07-29T13:30:01.697Z,26.80
2022-07-29T13:32:29.773Z,27.40
2022-07-29T13:34:57.693Z,27.30
2022-07-29T13:37:25.124Z,26.60
2022-07-29T13:39:53.308Z,26.20
2022-07-29T13:42:20.677Z,26.00
2022-07-29T13:44:49.524Z,26.20
2022-07-29T13:47:17.111Z,26.30
2022-07-29T13:49:43.879Z,26.10
2022-07-29T13:52:10.627Z,26.10
2022-07-29T13:54:42.124Z,26.10
2022-07-29T13:57:11.831Z,26.40
2022-07-29T13:59:40.165Z,26.60
2022-07-29T14:02:07.647Z,26.90
2022-07-29T14:04:34.775Z,27.20
2022-07-29T14:07:03.770Z,27.30
2022-07-29T14:09:41.060Z,27.00
2022-07-29T14:12:09.585Z,26.80
2022-07-29T14:14:37.639Z,27.30
2022-07-29T14:17:07.290Z,27.90
2022-07-29T14:19:36.743Z,28.00
2022-07-29T14:22:08.950Z,28.10
2022-07-29T14:24:39.688Z,28.50
2022-07-29T14:27:07.969Z,28.50
2022-07-29T14:29:37.054Z,28.70
2022-07-29T14:32:08.750Z,28.70
2022-07-29T14:34:37.106Z,28.00
2022-07-29T14:37:06.317Z,27.30
2022-07-29T14:39:35.272Z,26.60
2022-07-29T14:42:04.031Z,26.00
2022-07-29T14:44:32.369Z,26.40
2022-07-29T14:47:07.462Z,26.80
2022-07-29T14:49:35.234Z,26.60
2022-07-29T14:52:02.070Z,26.80
2022-07-29T14:54:28.777Z,26.90
2022-07-29T14:56:58.000Z,26.70
2022-07-29T14:59:25.152Z,26.70
2022-07-29T15:01:51.937Z,27.00
2022-07-29T15:04:18.737Z,27.00
2022-07-29T15:06:45.579Z,27.20
2022-07-29T15:09:12.766Z,27.20
2022-07-29T15:11:39.626Z,27.50
2022-07-29T15:14:06.985Z,28.00
2022-07-29T15:16:36.006Z,28.00
2022-07-29T15:19:02.780Z,28.30
2022-07-29T15:21:29.526Z,28.80
2022-07-29T15:23:56.266Z,29.20
2022-07-29T15:26:23.266Z,28.90
2022-07-29T15:28:50.253Z,29.20
2022-07-29T15:31:17.161Z,29.60
2022-07-29T15:33:43.949Z,29.70
2022-07-29T15:36:25.467Z,29.70
2022-07-29T15:38:59.672Z,29.30
2022-07-29T15:41:26.470Z,29.50
2022-07-29T15:43:53.219Z,29.70
2022-07-29T15:46:41.472Z,30.00
2022-07-29T15:49:08.774Z,29.90
2022-07-29T15:51:35.698Z,30.40
2022-07-29T15:54:03.633Z,30.80
2022-07-29T15:56:30.808Z,30.80
2022-07-29T15:58:58.570Z,30.90
2022-07-29T16:01:25.459Z,30.70
2022-07-29T16:03:52.639Z,30.20
2022-07-29T16:06:19.833Z,30.10
2022-07-29T16:08:46.795Z,30.20
2022-07-29T16:11:16.036Z,30.40
2022-07-29T16:13:42.845Z,30.30
2022-07-29T16:16:10.572Z,30.10
2022-07-29T16:18:37.365Z,30.40
2022-07-29T16:21:04.231Z,31.00
2022-07-29T16:23:30.964Z,31.50
2022-07-29T16:26:00.062Z,31.70
2022-07-29T16:28:30.738Z,31.80
2022-07-29T16:30:57.869Z,32.10
2022-07-29T16:33:24.779Z,32.30
2022-07-29T16:35:52.057Z,32.10
2022-07-29T16:38:19.012Z,32.10
2022-07-29T16:40:45.772Z,32.40
2022-07-29T16:43:12.548Z,32.60
2022-07-29T16:45:45.447Z,33.20
2022-07-29T16:48:14.132Z,33.70
2022-07-29T16:50:41.377Z,34.20
2022-07-29T16:53:10.650Z,34.90
2022-07-29T16:55:42.308Z,35.90
2022-07-29T16:58:12.515Z,36.20
2022-07-29T17:00:39.564Z,35.80
2022-07-29T17:03:06.415Z,35.90
2022-07-29T17:05:50.398Z,36.00
2022-07-29T17:08:20.120Z,36.10
2022-07-29T17:10:47.361Z,36.50
2022-07-29T17:13:14.470Z,37.00
2022-07-29T17:15:43.132Z,37.50
2022-07-29T17:18:12.351Z,37.50
2022-07-29T17:20:41.321Z,37.20
2022-07-29T17:23:08.240Z,36.60
2022-07-29T17:25:35.076Z,36.30
2022-07-29T17:28:01.968Z,35.40
2022-07-29T17:30:29.640Z,34.70
2022-07-29T17:32:56.634Z,34.30
2022-07-29T17:35:41.994Z,34.50
2022-07-29T17:38:08.731Z,34.50
2022-07-29T17:40:35.532Z,34.60
2022-07-29T17:43:02.279Z,34.60
2022-07-29T17:45:48.891Z,34.70
2022-07-29T17:48:16.134Z,34.80
2022-07-29T17:50:42.983Z,35.10
2022-07-29T17:53:15.698Z,35.00
2022-07-29T17:55:48.618Z,34.90
2022-07-29T17:58:16.221Z,34.90
2022-07-29T18:00:49.476Z,34.90
2022-07-29T18:03:16.324Z,34.70
2022-07-29T18:05:43.585Z,34.60
2022-07-29T18:08:11.429Z,34.60
2022-07-29T18:10:38.287Z,34.60
2022-07-29T18:13:05.105Z,34.80
2022-07-29T18:15:31.948Z,35.00
2022-07-29T18:17:58.845Z,35.50
2022-07-29T18:20:26.607Z,36.60
2022-07-29T18:22:53.463Z,37.60
2022-07-29T18:25:20.622Z,38.70
2022-07-29T18:27:47.519Z,39.50
2022-07-29T18:30:17.144Z,40.30
2022-07-29T18:32:59.076Z,40.80
2022-07-29T18:35:31.964Z,41.10
2022-07-29T18:38:03.136Z,41.60
2022-07-29T18:40:30.428Z,42.00
2022-07-29T18:42:57.489Z,42.10
2022-07-29T18:45:28.321Z,42.50
2022-07-29T18:47:56.513Z,42.80
2022-07-29T18:50:28.844Z,43.10
2022-07-29T18:52:58.685Z,43.20
2022-07-29T18:55:26.222Z,43.80
2022-07-29T18:57:56.652Z,44.30
2022-07-29T19:00:25.261Z,44.50
2022-07-29T19:02:53.032Z,45.10
2022-07-29T19:05:20.183Z,45.40
2022-07-29T19:07:46.964Z,45.60
2022-07-29T19:10:13.745Z,45.90
2022-07-29T19:12:40.580Z,46.10
2022-07-29T19:15:08.124Z,46.30
2022-07-29T19:17:34.905Z,46.50
2022-07-29T19:20:02.218Z,46.60
2022-07-29T19:22:28.971Z,46.90
2022-07-29T19:24:56.007Z,47.10
2022-07-29T19:27:22.901Z,47.50
2022-07-29T19:29:49.651Z,47.80
2022-07-29T19:32:25.023Z,48.00
2022-07-29T19:35:10.956Z,48.40
2022-07-29T19:37:38.268Z,48.80
2022-07-29T19:40:06.320Z,49.10
2022-07-29T19:42:35.960Z,49.40
2022-07-29T19:45:02.769Z,49.70
2022-07-29T19:47:29.512Z,49.60
2022-07-29T19:49:56.216Z,50.00
2022-07-29T19:52:22.956Z,50.10
2022-07-29T19:54:51.921Z,50.20
2022-07-29T19:57:21.939Z,50.40
2022-07-29T19:59:50.917Z,50.60
2022-07-29T20:02:17.769Z,50.80
2022-07-29T20:04:44.633Z,51.00
2022-07-29T20:07:12.923Z,51.00
2022-07-29T20:09:40.914Z,51.20
2022-07-29T20:12:09.147Z,51.30
2022-07-29T20:14:38.443Z,51.60
2022-07-29T20:17:05.487Z,51.70
2022-07-29T20:19:33.154Z,51.90
2022-07-29T20:22:02.563Z,52.10
2022-07-29T20:24:29.300Z,52.10
2022-07-29T20:26:56.177Z,52.40
2022-07-29T20:29:22.999Z,52.60
2022-07-29T20:31:52.899Z,52.90
2022-07-29T20:34:23.433Z,53.00
2022-07-29T20:36:52.278Z,53.30
2022-07-29T20:39:21.042Z,53.70
2022-07-29T20:41:48.360Z,54.10
2022-07-29T20:44:15.268Z,54.30
2022-07-29T20:46:44.950Z,54.80
2022-07-29T20:49:11.866Z,55.10
2022-07-29T20:51:43.820Z,55.20
2022-07-29T20:54:11.715Z,55.60
2022-07-29T20:56:39.397Z,55.80
2022-07-29T20:59:06.201Z,55.80
2022-07-29T21:01:32.998Z,55.80
2022-07-29T21:04:01.611Z,55.90
2022-07-29T21:06:28.727Z,56.20
2022-07-29T21:08:59.588Z,56.20
2022-07-29T21:11:43.502Z,56.30
2022-07-29T21:14:19.672Z,56.40
2022-07-29T21:16:46.446Z,56.70
2022-07-29T21:19:13.269Z,56.80
2022-07-29T21:21:40.005Z,57.10
2022-07-29T21:24:08.061Z,57.50
2022-07-29T21:26:38.668Z,57.60
2022-07-29T21:29:05.497Z,57.80
2022-07-29T21:31:32.270Z,58.00
2022-07-29T21:33:59.099Z,58.30
2022-07-29T21:36:47.830Z,58.50
2022-07-29T21:39:14.944Z,58.70
2022-07-29T21:41:41.687Z,59.00
2022-07-29T21:44:08.854Z,59.30
2022-07-29T21:46:36.517Z,59.80
2022-07-29T21:49:03.362Z,60.10
2022-07-29T21:51:30.261Z,60.20
2022-07-29T21:53:57.152Z,60.50
2022-07-29T21:56:27.699Z,60.60
2022-07-29T21:58:55.237Z,60.60
2022-07-29T22:01:22.177Z,60.60
2022-07-29T22:03:51.355Z,60.70
2022-07-29T22:06:18.565Z,60.80
2022-07-29T22:08:45.715Z,60.80
2022-07-29T22:11:12.968Z,60.80
2022-07-29T22:13:39.856Z,60.80
2022-07-29T22:16:07.085Z,60.90
2022-07-29T22:18:33.950Z,61.20
2022-07-29T22:21:00.732Z,61.40
2022-07-29T22:23:27.488Z,61.60
2022-07-29T22:25:54.224Z,61.90
2022-07-29T22:28:21.207Z,62.10
2022-07-29T22:30:48.040Z,62.50
2022-07-29T22:33:17.651Z,62.70
2022-07-29T22:35:45.575Z,62.90
2022-07-29T22:38:17.330Z,63.10
2022-07-29T22:40:44.467Z,63.40
2022-07-29T22:43:11.218Z,63.70
2022-07-29T22:45:38.187Z,64.10
2022-07-29T22:48:05.573Z,64.20
2022-07-29T22:50:32.278Z,64.60
2022-07-29T22:52:59.049Z,64.50
2022-07-29T22:55:25.838Z,64.50
2022-07-29T22:57:52.653Z,64.70
2022-07-29T23:00:19.515Z,64.80
2022-07-29T23:02:47.576Z,65.00
2022-07-29T23:05:15.679Z,65.20
2022-07-29T23:07:42.651Z,65.30
2022-07-29T23:10:09.782Z,65.40
2022-07-29T23:12:36.846Z,65.50
2022-07-29T23:15:05.564Z,65.40
2022-07-29T23:17:36.042Z,65.50
2022-07-29T23:20:05.750Z,65.40
2022-07-29T23:22:32.446Z,65.60
2022-07-29T23:24:59.237Z,65.70
2022-07-29T23:27:25.993Z,66.10
2022-07-29T23:29:52.815Z,66.20
2022-07-29T23:32:19.581Z,66.30
2022-07-29T23:34:46.285Z,66.40
2022-07-29T23:37:13.072Z,66.40
2022-07-29T23:39:39.785Z,66.70
2022-07-29T23:42:06.573Z,67.10
2022-07-29T23:44:33.430Z,67.10
2022-07-29T23:47:03.366Z,67.10
2022-07-29T23:49:30.526Z,67.20
2022-07-29T23:51:57.414Z,67.40
2022-07-29T23:54:24.165Z,67.40
2022-07-29T23:56:50.900Z,67.40
2022-07-29T23:59:17.635Z,67.20
