createdAt,value
2018-04-28T00:00:20.963Z,4.83
2018-04-28T00:02:50.085Z,4.30
2018-04-28T00:05:20.906Z,2.07
2018-04-28T00:11:04.218Z,2.57
2018-04-28T00:13:33.350Z,2.97
2018-04-28T00:16:07.927Z,1.93
2018-04-28T00:18:40.344Z,2.07
2018-04-28T00:24:03.376Z,2.10
2018-04-28T00:26:32.488Z,3.30
2018-04-28T00:29:04.890Z,2.60
2018-04-28T00:31:42.805Z,3.83
2018-04-28T00:34:11.910Z,1.43
2018-04-28T00:39:52.959Z,2.73
2018-04-28T00:42:25.167Z,1.60
2018-04-28T00:44:54.467Z,2.40
2018-04-28T00:47:25.505Z,1.87
2018-04-28T00:50:03.065Z,2.20
2018-04-28T00:52:32.565Z,2.20
2018-04-28T00:55:12.314Z,2.37
2018-04-28T00:57:55.139Z,7.47
2018-04-28T01:00:49.005Z,2.13
2018-04-28T01:03:18.748Z,3.47
2018-04-28T01:06:02.318Z,2.27
2018-04-28T01:08:50.043Z,4.47
2018-04-28T02:07:59.351Z,2.43
2018-04-28T02:10:48.266Z,2.07
2018-04-28T02:13:34.387Z,1.30
2018-04-28T02:16:19.794Z,1.03
2018-04-28T02:19:03.164Z,2.23
2018-04-28T02:21:53.520Z,3.03
2018-04-28T02:48:50.203Z,3.13
2018-04-28T03:05:36.228Z,1.57
2018-04-28T03:08:05.978Z,4.10
2018-04-28T03:10:58.410Z,3.03
2018-04-28T03:13:45.427Z,1.37
2018-04-28T03:16:30.813Z,1.30
2018-04-28T03:19:23.177Z,4.03
2018-04-28T03:21:55.462Z,3.07
2018-04-28T03:24:46.149Z,4.37
2018-04-28T03:27:16.811Z,1.60
2018-04-28T03:30:06.510Z,1.53
2018-04-28T03:46:46.531Z,1.83
2018-04-28T03:49:21.802Z,3.07
2018-04-28T03:51:51.487Z,4.10
2018-04-28T03:54:40.770Z,2.13
2018-04-28T03:57:35.186Z,1.93
2018-04-28T04:00:16.806Z,5.73
2018-04-28T04:02:57.784Z,1.67
2018-04-28T04:05:45.534Z,1.83
2018-04-28T04:08:14.184Z,2.17
2018-04-28T04:11:04.508Z,2.50
2018-04-28T04:16:59.505Z,4.17
2018-04-28T04:19:51.684Z,1.63
2018-04-28T04:22:39.744Z,2.70
2018-04-28T04:28:57.573Z,2.57
2018-04-28T04:31:46.413Z,2.87
2018-04-28T04:38:04.599Z,1.83
2018-04-28T04:40:44.703Z,1.83
2018-04-28T04:43:20.388Z,1.73
2018-04-28T04:46:07.199Z,2.37
2018-04-28T04:48:50.723Z,1.57
2018-04-28T04:51:32.494Z,2.20
2018-04-28T04:54:18.862Z,2.37
2018-04-28T04:57:03.101Z,2.80
2018-04-28T04:59:44.814Z,1.53
2018-04-28T05:02:25.778Z,2.53
2018-04-28T05:05:16.103Z,2.70
2018-04-28T05:07:49.653Z,1.70
2018-04-28T05:10:39.170Z,3.23
2018-04-28T05:13:19.759Z,4.47
2018-04-28T05:16:11.989Z,2.70
2018-04-28T06:05:05.497Z,2.43
2018-04-28T06:07:44.571Z,2.03
2018-04-28T06:10:16.463Z,2.17
2018-04-28T06:12:48.281Z,3.07
2018-04-28T06:15:25.711Z,2.67
2018-04-28T06:18:06.357Z,2.63
2018-04-28T06:20:42.763Z,1.67
2018-04-28T06:23:11.391Z,2.90
2018-04-28T06:25:39.646Z,1.77
2018-04-28T06:28:11.494Z,2.30
2018-04-28T06:30:43.754Z,2.27
2018-04-28T06:33:11.924Z,1.87
2018-04-28T06:35:41.790Z,2.30
2018-04-28T06:38:10.587Z,1.77
2018-04-28T06:40:38.767Z,1.77
2018-04-28T06:43:07.559Z,3.17
2018-04-28T06:45:36.606Z,1.60
2018-04-28T06:48:06.283Z,4.27
2018-04-28T06:50:35.501Z,1.77
2018-04-28T06:53:05.211Z,2.17
2018-04-28T06:55:36.247Z,3.80
2018-04-28T06:58:04.554Z,4.00
2018-04-28T07:00:34.450Z,4.90
2018-04-28T07:03:02.646Z,1.60
2018-04-28T07:05:31.885Z,5.17
2018-04-28T07:08:01.396Z,3.80
2018-04-28T07:10:29.511Z,17.87
2018-04-28T07:12:58.732Z,6.53
2018-04-28T07:15:48.461Z,3.40
2018-04-28T07:18:17.154Z,2.83
2018-04-28T07:20:46.316Z,5.77
2018-04-28T07:23:15.213Z,1.97
2018-04-28T07:25:46.229Z,3.47
2018-04-28T07:28:16.022Z,7.47
2018-04-28T07:30:44.158Z,6.63
2018-04-28T07:33:14.957Z,17.00
2018-04-28T07:35:43.642Z,13.70
2018-04-28T07:38:15.806Z,10.37
2018-04-28T07:40:44.358Z,8.80
2018-04-28T07:43:12.550Z,19.57
2018-04-28T07:45:40.695Z,5.10
2018-04-28T07:48:08.811Z,13.63
2018-04-28T07:50:40.063Z,5.20
2018-04-28T07:53:09.115Z,6.67
2018-04-28T07:55:37.230Z,11.00
2018-04-28T07:58:07.555Z,6.47
2018-04-28T08:00:36.051Z,7.73
2018-04-28T08:03:08.793Z,9.60
2018-04-28T08:05:37.181Z,7.93
2018-04-28T08:08:05.913Z,9.10
2018-04-28T08:10:34.952Z,8.83
2018-04-28T08:13:05.058Z,4.43
2018-04-28T08:15:33.896Z,5.43
2018-04-28T08:18:02.739Z,3.77
2018-04-28T08:20:32.276Z,3.97
2018-04-28T08:23:00.384Z,3.70
2018-04-28T08:25:29.142Z,5.57
2018-04-28T08:27:58.179Z,6.13
2018-04-28T08:30:43.853Z,3.87
2018-04-28T08:33:14.771Z,6.47
2018-04-28T08:35:43.822Z,5.27
2018-04-28T08:38:12.894Z,5.70
2018-04-28T08:40:45.644Z,3.27
2018-04-28T08:43:14.927Z,7.13
2018-04-28T08:45:43.932Z,5.97
2018-04-28T08:48:12.956Z,6.33
2018-04-28T08:50:45.866Z,6.30
2018-04-28T08:53:15.448Z,6.67
2018-04-28T08:55:45.151Z,6.93
2018-04-28T08:58:19.976Z,13.27
2018-04-28T09:01:04.403Z,16.17
2018-04-28T09:03:33.427Z,9.13
2018-04-28T09:06:02.716Z,10.70
2018-04-28T09:08:32.069Z,24.40
2018-04-28T09:14:00.771Z,11.27
2018-04-28T09:16:29.942Z,12.57
2018-04-28T09:19:00.696Z,20.83
2018-04-28T09:21:30.262Z,32.07
2018-04-28T09:26:59.369Z,12.57
2018-04-28T09:29:28.634Z,19.70
2018-04-28T09:31:57.806Z,13.17
2018-04-28T09:34:26.341Z,12.90
2018-04-28T09:36:54.739Z,11.63
2018-04-28T09:39:24.611Z,14.20
2018-04-28T09:41:56.005Z,11.47
2018-04-28T09:44:30.911Z,10.03
2018-04-28T09:47:00.509Z,8.17
2018-04-28T09:49:29.446Z,6.90
2018-04-28T09:51:59.108Z,7.33
2018-04-28T09:54:28.554Z,7.10
2018-04-28T09:57:05.011Z,5.50
2018-04-28T09:59:35.213Z,6.67
2018-04-28T10:02:09.317Z,12.30
2018-04-28T10:04:39.606Z,16.03
2018-04-28T10:07:10.861Z,7.10
2018-04-28T10:09:41.006Z,6.93
2018-04-28T10:12:09.399Z,6.20
2018-04-28T10:14:39.651Z,8.67
2018-04-28T10:17:08.030Z,10.37
2018-04-28T10:19:38.098Z,6.23
2018-04-28T10:22:06.999Z,5.03
2018-04-28T10:24:36.830Z,11.53
2018-04-28T10:27:07.193Z,4.33
2018-04-28T10:29:35.763Z,6.33
2018-04-28T10:32:04.219Z,8.00
2018-04-28T10:34:33.462Z,8.33
2018-04-28T10:37:01.816Z,4.43
2018-04-28T10:39:32.036Z,8.27
2018-04-28T10:42:01.200Z,9.20
2018-04-28T10:44:29.566Z,6.53
2018-04-28T10:46:58.720Z,5.30
2018-04-28T10:49:28.290Z,8.27
2018-04-28T10:51:57.455Z,8.57
2018-04-28T10:54:25.835Z,6.30
2018-04-28T10:56:55.401Z,8.33
2018-04-28T10:59:25.243Z,5.23
2018-04-28T11:01:56.642Z,10.90
2018-04-28T11:04:26.769Z,7.57
2018-04-28T11:06:55.953Z,8.63
2018-04-28T11:09:24.526Z,14.87
2018-04-28T11:11:54.784Z,8.07
2018-04-28T11:14:24.839Z,13.53
2018-04-28T11:16:55.300Z,6.80
2018-04-28T11:19:24.423Z,6.13
2018-04-28T11:21:53.519Z,11.13
2018-04-28T11:24:22.781Z,7.73
2018-04-28T11:26:51.414Z,9.67
2018-04-28T11:29:20.123Z,4.00
2018-04-28T11:31:49.498Z,8.37
2018-04-28T11:34:17.866Z,5.23
2018-04-28T11:36:51.774Z,7.67
2018-04-28T11:39:21.119Z,7.17
2018-04-28T11:41:51.039Z,5.13
2018-04-28T11:44:20.959Z,7.80
2018-04-28T11:46:51.893Z,4.37
2018-04-28T11:49:23.543Z,7.77
2018-04-28T11:51:53.562Z,5.47
2018-04-28T11:54:24.319Z,3.97
2018-04-28T11:56:54.219Z,7.17
2018-04-28T11:59:24.023Z,4.87
2018-04-28T12:01:53.635Z,5.47
2018-04-28T12:04:23.808Z,4.73
2018-04-28T12:06:52.484Z,8.47
2018-04-28T12:09:22.527Z,8.93
2018-04-28T12:11:53.297Z,4.60
2018-04-28T12:14:21.991Z,6.43
2018-04-28T12:16:53.742Z,7.43
2018-04-28T12:19:23.249Z,3.63
2018-04-28T12:21:55.253Z,5.70
2018-04-28T12:24:25.880Z,3.70
2018-04-28T12:26:58.719Z,6.57
2018-04-28T12:29:28.271Z,8.27
2018-04-28T12:32:07.755Z,4.37
2018-04-28T12:34:38.598Z,8.20
2018-04-28T12:37:08.430Z,3.17
2018-04-28T12:39:36.995Z,6.73
2018-04-28T12:42:07.961Z,3.27
2018-04-28T12:44:40.091Z,6.40
2018-04-28T12:47:15.443Z,6.83
2018-04-28T12:49:45.283Z,2.97
2018-04-28T12:52:21.903Z,4.77
2018-04-28T12:54:51.127Z,4.00
2018-04-28T12:57:23.146Z,3.80
2018-04-28T12:59:52.795Z,5.53
2018-04-28T13:02:38.054Z,3.83
2018-04-28T13:05:07.118Z,4.67
2018-04-28T13:07:35.506Z,4.53
2018-04-28T13:10:04.149Z,5.17
2018-04-28T13:12:34.963Z,4.03
2018-04-28T13:15:04.215Z,4.67
2018-04-28T13:17:34.280Z,4.30
2018-04-28T13:20:03.665Z,5.03
2018-04-28T13:22:32.340Z,3.27
2018-04-28T13:25:01.801Z,4.97
2018-04-28T13:27:30.361Z,4.93
2018-04-28T13:29:59.579Z,2.57
2018-04-28T13:32:28.619Z,5.00
2018-04-28T13:34:57.021Z,6.80
2018-04-28T13:37:27.299Z,8.10
2018-04-28T13:39:58.735Z,4.87
2018-04-28T13:42:27.590Z,5.33
2018-04-28T13:44:56.174Z,2.43
2018-04-28T13:47:24.863Z,4.63
2018-04-28T13:49:53.932Z,3.13
2018-04-28T13:52:23.494Z,7.80
2018-04-28T13:54:51.968Z,3.00
2018-04-28T13:57:20.329Z,5.23
2018-04-28T13:59:53.145Z,4.67
2018-04-28T14:02:24.163Z,2.83
2018-04-28T14:04:57.169Z,3.40
2018-04-28T14:07:28.055Z,4.90
2018-04-28T14:09:57.167Z,3.00
2018-04-28T14:12:25.561Z,4.57
2018-04-28T14:14:54.499Z,1.73
2018-04-28T14:17:25.605Z,4.97
2018-04-28T14:19:54.460Z,4.97
2018-04-28T14:22:22.870Z,2.93
2018-04-28T14:24:51.175Z,3.27
2018-04-28T14:27:22.490Z,2.73
2018-04-28T14:29:52.638Z,4.77
2018-04-28T14:32:21.946Z,2.90
2018-04-28T14:34:50.501Z,3.90
2018-04-28T14:37:20.120Z,3.50
2018-04-28T14:39:49.406Z,2.30
2018-04-28T14:42:17.837Z,3.57
2018-04-28T14:44:57.968Z,3.20
2018-04-28T14:47:27.181Z,3.73
2018-04-28T14:50:00.808Z,4.47
2018-04-28T14:52:31.119Z,2.90
2018-04-28T14:54:59.610Z,2.77
2018-04-28T14:57:30.530Z,2.40
2018-04-28T15:00:12.829Z,4.33
2018-04-28T15:02:41.478Z,3.07
2018-04-28T15:05:10.454Z,2.87
2018-04-28T15:07:39.291Z,4.60
2018-04-28T15:10:13.866Z,2.50
2018-04-28T15:15:41.958Z,3.97
2018-04-28T15:18:26.433Z,3.63
2018-04-28T15:21:00.276Z,2.83
2018-04-28T15:23:50.927Z,4.60
2018-04-28T15:26:21.743Z,3.13
2018-04-28T15:37:32.260Z,8.40
2018-04-28T15:40:27.057Z,11.40
2018-04-28T17:22:39.200Z,2.87
2018-04-28T17:25:09.479Z,5.40
2018-04-28T17:27:39.801Z,5.03
2018-04-28T17:30:08.479Z,4.63
2018-04-28T17:32:36.766Z,3.50
2018-04-28T17:35:06.176Z,3.13
2018-04-28T17:37:34.515Z,3.63
2018-04-28T17:40:03.726Z,3.43
2018-04-28T17:42:41.091Z,2.57
2018-04-28T17:45:11.017Z,4.93
2018-04-28T17:47:40.918Z,4.90
2018-04-28T17:50:09.249Z,3.87
2018-04-28T17:52:51.370Z,3.20
2018-04-28T17:55:20.607Z,3.13
2018-04-28T17:57:48.966Z,3.33
2018-04-28T18:00:17.933Z,2.57
2018-04-28T18:02:47.371Z,2.00
2018-04-28T18:05:16.417Z,2.10
2018-04-28T18:07:44.785Z,2.93
2018-04-28T18:10:14.570Z,4.00
2018-04-28T18:12:43.623Z,4.40
2018-04-28T18:15:12.037Z,4.23
2018-04-28T18:17:40.889Z,4.77
2018-04-28T18:20:09.969Z,9.43
2018-04-28T18:22:39.289Z,10.77
2018-04-28T18:25:08.550Z,6.77
2018-04-28T18:27:38.106Z,5.50
2018-04-28T18:30:07.806Z,3.47
2018-04-28T18:32:37.955Z,6.10
2018-04-28T18:35:07.894Z,8.10
2018-04-28T18:37:39.103Z,6.13
2018-04-28T18:40:09.696Z,8.57
2018-04-28T18:42:39.347Z,12.37
2018-04-28T18:45:10.001Z,12.27
2018-04-28T18:47:38.366Z,8.90
2018-04-28T18:50:08.032Z,53.63
2018-04-28T18:52:36.426Z,56.07
2018-04-28T18:55:05.957Z,104.43
2018-04-28T18:57:35.488Z,42.60
2018-04-28T19:00:04.754Z,83.77
2018-04-28T19:02:35.302Z,58.23
2018-04-28T19:05:04.979Z,41.30
2018-04-28T19:07:34.982Z,42.23
2018-04-28T19:10:04.918Z,42.83
2018-04-28T19:12:36.278Z,35.57
2018-04-28T19:15:06.114Z,34.43
2018-04-28T19:17:35.182Z,32.07
2018-04-28T19:20:03.573Z,36.23
2018-04-28T19:22:33.569Z,32.03
2018-04-28T19:25:02.326Z,30.70
2018-04-28T19:27:31.592Z,23.50
2018-04-28T19:30:00.889Z,24.47
2018-04-28T19:32:29.762Z,19.13
2018-04-28T19:34:59.873Z,20.07
2018-04-28T19:37:29.266Z,25.03
2018-04-28T19:39:59.456Z,18.73
2018-04-28T19:42:29.381Z,19.60
2018-04-28T19:45:05.317Z,20.53
2018-04-28T19:47:34.564Z,20.80
2018-04-28T19:50:02.938Z,15.87
2018-04-28T19:52:31.786Z,16.93
2018-04-28T19:55:00.155Z,16.83
2018-04-28T19:57:28.815Z,12.87
2018-04-28T19:59:59.171Z,16.13
2018-04-28T20:02:27.629Z,13.90
2018-04-28T20:04:56.715Z,14.50
2018-04-28T20:07:25.134Z,12.00
2018-04-28T20:09:54.263Z,14.30
2018-04-28T20:12:24.039Z,16.67
2018-04-28T20:14:54.169Z,13.50
2018-04-28T20:17:24.827Z,11.57
2018-04-28T20:19:54.675Z,13.87
2018-04-28T20:36:28.993Z,14.00
2018-04-28T20:38:57.313Z,9.70
2018-04-28T20:41:25.713Z,9.13
2018-04-28T20:43:54.296Z,11.50
2018-04-28T20:46:35.517Z,11.27
2018-04-28T20:49:04.725Z,9.20
2018-04-28T20:51:33.073Z,8.03
2018-04-28T20:54:02.279Z,10.07
2018-04-28T20:56:30.663Z,9.63
2018-04-28T20:59:02.819Z,8.37
2018-04-28T21:01:31.239Z,12.37
2018-04-28T21:04:00.498Z,11.80
2018-04-28T21:09:05.328Z,9.03
2018-04-28T21:11:37.164Z,10.23
2018-04-28T21:14:06.363Z,7.27
2018-04-28T21:16:37.130Z,7.80
2018-04-28T21:19:07.243Z,9.87
2018-04-28T21:21:35.618Z,9.47
2018-04-28T21:24:05.091Z,10.33
2018-04-28T21:26:34.046Z,8.23
2018-04-28T21:29:04.119Z,8.70
2018-04-28T21:31:33.315Z,8.50
2018-04-28T21:34:03.361Z,8.63
2018-04-28T21:36:43.846Z,8.23
2018-04-28T21:39:13.235Z,9.37
2018-04-28T21:41:42.393Z,6.83
2018-04-28T21:44:11.418Z,7.20
2018-04-28T21:46:39.843Z,3.63
2018-04-28T21:49:09.318Z,5.27
2018-04-28T21:51:37.648Z,6.30
2018-04-28T21:54:05.982Z,8.03
2018-04-28T21:56:34.339Z,6.80
2018-04-28T21:59:03.503Z,14.37
2018-04-28T22:01:32.060Z,12.53
2018-04-28T22:04:05.398Z,12.90
2018-04-28T22:06:36.681Z,11.83
2018-04-28T22:09:05.627Z,8.50
2018-04-28T22:11:34.963Z,9.67
2018-04-28T22:14:04.836Z,10.50
2018-04-28T22:19:27.185Z,19.27
2018-04-28T22:21:56.430Z,5.70
2018-04-28T22:24:27.276Z,8.60
2018-04-28T22:26:59.024Z,8.23
2018-04-28T22:29:29.522Z,7.60
2018-04-28T22:31:58.757Z,6.97
2018-04-28T22:34:28.534Z,7.17
2018-04-28T22:37:04.412Z,9.47
2018-04-28T22:39:33.651Z,10.27
2018-04-28T22:42:03.767Z,6.57
2018-04-28T22:44:32.841Z,8.87
2018-04-28T22:47:03.313Z,6.97
2018-04-28T22:49:32.245Z,5.13
2018-04-28T22:52:01.533Z,4.30
2018-04-28T22:54:30.511Z,5.30
2018-04-28T22:57:03.711Z,5.97
2018-04-28T22:59:32.897Z,4.20
2018-04-28T23:02:01.343Z,5.63
2018-04-28T23:04:30.607Z,5.63
2018-04-28T23:07:00.019Z,5.03
2018-04-28T23:09:32.148Z,5.17
2018-04-28T23:12:01.049Z,4.73
2018-04-28T23:14:30.150Z,5.90
2018-04-28T23:17:13.982Z,5.40
2018-04-28T23:19:44.066Z,5.40
2018-04-28T23:22:17.271Z,4.20
2018-04-28T23:24:47.562Z,4.63
2018-04-28T23:27:25.626Z,3.27
2018-04-28T23:29:56.678Z,3.77
2018-04-28T23:32:25.070Z,4.33
2018-04-28T23:34:53.951Z,5.30
2018-04-28T23:37:22.727Z,3.47
2018-04-28T23:39:52.350Z,5.80
2018-04-28T23:42:23.686Z,4.53
2018-04-28T23:44:52.307Z,2.20
2018-04-28T23:47:20.665Z,4.70
2018-04-28T23:49:51.031Z,4.90
2018-04-28T23:52:20.673Z,3.70
2018-04-28T23:54:51.551Z,3.93
2018-04-28T23:57:20.607Z,4.93
2018-04-28T23:59:51.041Z,3.23
