createdAt,value
2014-09-16T06:43:26.192Z,101391
2014-09-16T06:43:44.398Z,101382
2014-09-16T06:44:02.586Z,101391
2014-09-16T06:44:20.789Z,101391
2014-09-16T06:44:38.976Z,101385
2014-09-16T06:44:57.180Z,101388
2014-09-16T06:45:15.368Z,101385
2014-09-16T06:45:33.571Z,101397
2014-09-16T06:45:51.761Z,101391
2014-09-16T06:46:09.948Z,101388
2014-09-16T06:46:28.151Z,101377
2014-09-16T06:46:46.342Z,101391
2014-09-16T06:47:04.545Z,101397
2014-09-16T06:47:22.748Z,101397
2014-09-16T06:47:40.935Z,101397
2014-09-16T06:47:59.125Z,101391
2014-09-16T06:48:17.328Z,101400
2014-09-16T06:48:42.516Z,101391
2014-09-16T06:49:00.704Z,101397
2014-09-16T06:49:18.907Z,101397
2014-09-16T06:49:37.095Z,101388
2014-09-16T06:49:55.300Z,101394
2014-09-16T11:57:03.610Z,101318
2014-09-16T11:57:21.798Z,101312
2014-09-16T11:57:40.001Z,101312
2014-09-16T11:57:58.191Z,101309
2014-09-16T11:58:16.394Z,101315
2014-09-16T11:58:34.581Z,101306
2014-09-16T11:58:52.786Z,101324
2014-09-16T11:59:10.974Z,101315
2014-09-16T11:59:29.177Z,101324
2014-09-16T11:59:47.364Z,101306
2014-09-16T12:00:05.554Z,101324
2014-09-16T12:00:23.757Z,101318
2014-09-16T12:00:41.945Z,101318
2014-09-16T12:01:00.150Z,101318
2014-09-16T12:01:18.337Z,101315
2014-09-16T12:01:36.525Z,101318
2014-09-16T12:01:54.729Z,101315
2014-09-16T12:02:12.916Z,101309
2014-09-16T12:02:31.119Z,101309
2014-09-16T12:02:49.323Z,101318
2014-09-16T12:03:07.528Z,101321
2014-09-16T12:03:25.715Z,101327
2014-09-16T12:03:43.903Z,101312
2014-09-16T12:04:02.155Z,101315
2014-09-16T12:04:20.327Z,101305
2014-09-16T12:04:38.514Z,101318
2014-09-16T12:04:56.720Z,101315
2014-09-16T12:05:14.923Z,101321
2014-09-16T12:05:33.111Z,101309
2014-09-16T12:05:51.314Z,101315
2014-09-16T12:06:09.503Z,101312
2014-09-16T12:06:27.707Z,101307
2014-09-16T12:06:45.894Z,101315
2014-09-16T12:07:04.099Z,101321
2014-09-16T12:07:22.302Z,101307
2014-09-16T12:07:40.490Z,101307
2014-09-16T12:07:58.678Z,101307
2014-09-16T12:08:16.881Z,101305
2014-09-16T12:08:35.085Z,101307
2014-09-16T12:08:53.274Z,101299
2014-09-16T12:09:11.477Z,101302
2014-09-16T12:09:29.665Z,101307
2014-09-16T12:09:47.868Z,101327
2014-09-16T12:10:06.057Z,101307
2014-09-16T12:10:24.260Z,101305
2014-09-16T12:10:42.448Z,101310
2014-09-16T12:11:00.653Z,101302
2014-09-16T12:11:18.841Z,101307
2014-09-16T12:11:37.044Z,101305
2014-09-16T12:11:55.233Z,101300
2014-09-16T12:12:13.436Z,101305
2014-09-16T12:12:31.624Z,101303
2014-09-16T12:12:49.811Z,101300
2014-09-16T12:26:33.088Z,101314
2014-09-16T12:26:51.291Z,101311
2014-09-16T12:27:09.480Z,101317
2014-09-16T12:27:27.683Z,101306
2014-09-16T12:27:45.871Z,101301
2014-09-16T12:28:04.060Z,101311
2014-09-16T12:28:22.248Z,101308
2014-09-16T12:28:40.451Z,101301
2014-09-16T12:28:58.640Z,101301
2014-09-16T12:29:16.843Z,101304
2014-09-16T12:29:35.031Z,101306
2014-09-16T12:29:53.237Z,101309
2014-09-16T12:30:11.424Z,101312
2014-09-16T12:30:29.628Z,101301
2014-09-16T12:30:47.815Z,101295
2014-09-16T12:31:06.019Z,101306
2014-09-16T12:31:24.207Z,101306
2014-09-16T12:31:42.394Z,101312
2014-09-16T12:32:00.599Z,101312
2014-09-16T12:32:18.802Z,101304
2014-09-16T12:32:36.990Z,101306
2014-09-16T12:32:55.195Z,101312
2014-09-16T12:33:13.398Z,101304
2014-09-16T12:33:31.586Z,101309
2014-09-16T12:33:49.773Z,101314
2014-09-16T12:34:07.978Z,101312
2014-09-16T12:34:26.166Z,101306
2014-09-16T12:34:44.369Z,101309
2014-09-16T12:35:02.557Z,101293
2014-09-16T12:35:20.761Z,101312
2014-09-16T12:35:38.948Z,101309
2014-09-16T12:35:57.153Z,101306
2014-09-16T12:36:15.341Z,101306
2014-09-16T12:36:33.544Z,101312
2014-09-16T12:36:51.731Z,101312
2014-09-16T12:37:09.921Z,101312
2014-09-16T12:37:28.124Z,101306
2014-09-16T12:37:46.311Z,101314
2014-09-16T12:38:04.518Z,101304
2014-09-16T12:38:22.705Z,101298
2014-09-16T12:38:40.908Z,101304
2014-09-16T12:38:59.098Z,101295
2014-09-16T12:39:17.301Z,101301
2014-09-16T12:39:35.488Z,101301
2014-09-16T12:39:53.692Z,101295
2014-09-16T12:40:11.880Z,101301
2014-09-16T12:40:30.083Z,101292
2014-09-16T12:40:48.271Z,101292
2014-09-16T12:41:06.476Z,101295
2014-09-16T12:41:24.663Z,101301
2014-09-16T12:41:42.866Z,101290
2014-09-16T12:42:01.056Z,101287
2014-09-16T12:42:19.259Z,101290
2014-09-16T12:42:37.446Z,101290
2014-09-16T12:42:55.652Z,101292
2014-09-16T12:43:13.839Z,101284
2014-09-16T12:43:32.042Z,101292
2014-09-16T12:43:50.230Z,101292
2014-09-16T12:44:08.419Z,101290
2014-09-16T12:44:26.622Z,101290
2014-09-16T12:44:44.810Z,101298
2014-09-16T12:45:02.999Z,101295
2014-09-16T12:45:21.202Z,101295
2014-09-16T12:45:39.390Z,101289
2014-09-16T12:45:57.579Z,101289
2014-09-16T12:46:15.767Z,101301
2014-09-16T12:46:33.970Z,101289
2014-09-16T12:46:52.158Z,101298
2014-09-16T12:47:10.346Z,101295
2014-09-16T12:47:28.549Z,101295
2014-09-16T12:47:46.737Z,101284
2014-09-16T12:48:04.926Z,101292
2014-09-16T12:48:23.129Z,101289
2014-09-16T12:48:41.317Z,101289
2014-09-16T12:48:59.522Z,101304
2014-09-16T12:49:17.709Z,101295
2014-09-16T12:49:35.897Z,101284
2014-09-16T12:49:54.103Z,101292
2014-09-16T12:50:12.291Z,101289
2014-09-16T12:50:30.494Z,101292
2014-09-16T12:50:48.681Z,101292
2014-09-16T12:51:06.871Z,101283
2014-09-16T12:51:25.058Z,101281
2014-09-16T12:51:43.261Z,101289
2014-09-16T12:52:01.451Z,101278
2014-09-16T12:52:19.654Z,101281
2014-09-16T12:52:37.841Z,101283
2014-09-16T12:52:56.046Z,101283
2014-09-16T12:53:14.233Z,101272
2014-09-16T12:53:32.436Z,101283
2014-09-16T12:53:50.624Z,101272
2014-09-16T12:54:08.830Z,101278
2014-09-16T12:54:27.033Z,101278
2014-09-16T12:54:45.220Z,101272
2014-09-16T12:55:03.410Z,101278
2014-09-16T12:55:21.613Z,101275
2014-09-16T12:55:39.801Z,101275
2014-09-16T12:55:58.006Z,101269
2014-09-16T12:56:16.209Z,101283
2014-09-16T12:56:34.396Z,101278
2014-09-16T12:56:52.599Z,101278
2014-09-16T12:57:10.789Z,101283
2014-09-16T12:57:28.992Z,101280
2014-09-16T12:57:47.180Z,101277
2014-09-16T12:58:05.368Z,101277
2014-09-16T12:58:23.571Z,101266
2014-09-16T12:58:41.759Z,101283
2014-09-16T12:58:59.948Z,101277
2014-09-16T12:59:18.151Z,101272
2014-09-16T18:28:02.031Z,101288
2014-09-16T18:28:20.219Z,101291
2014-09-16T18:28:44.003Z,101294
2014-09-16T18:29:43.598Z,101297
2014-09-16T18:30:01.785Z,101288
2014-09-16T18:30:40.570Z,101291
2014-09-16T18:30:58.757Z,101294
2014-09-16T18:31:16.945Z,101288
2014-09-16T18:31:35.148Z,101291
2014-09-16T18:31:53.337Z,101300
2014-09-16T18:32:11.540Z,101291
2014-09-16T18:32:29.743Z,101291
2014-09-16T18:32:47.933Z,101285
2014-09-16T18:33:06.120Z,101294
2014-09-16T18:33:24.324Z,101294
2014-09-16T18:33:42.511Z,101291
2014-09-16T18:34:00.716Z,101299
2014-09-16T18:34:18.904Z,101297
2014-09-16T18:34:37.107Z,101291
2014-09-16T18:34:55.296Z,101302
2014-09-16T18:35:13.499Z,101288
2014-09-16T18:35:31.687Z,101300
2014-09-16T18:35:49.890Z,101300
2014-09-16T18:36:08.095Z,101300
2014-09-16T18:36:26.298Z,101297
2014-09-16T18:36:44.501Z,101294
2014-09-16T18:37:02.707Z,101297
2014-09-16T18:37:20.894Z,101291
2014-09-16T18:37:39.082Z,101294
2014-09-16T18:37:57.285Z,101291
2014-09-16T18:38:15.474Z,101294
2014-09-16T18:38:33.677Z,101291
2014-09-16T18:38:51.865Z,101305
2014-09-16T18:39:10.070Z,101307
2014-09-16T18:39:28.304Z,101291
2014-09-16T18:39:50.414Z,101302
2014-09-16T18:40:08.619Z,101302
2014-09-16T18:40:26.806Z,101294
2014-09-16T18:40:45.009Z,101294
2014-09-16T18:41:03.225Z,101297
2014-09-16T18:41:21.428Z,101300
2014-09-16T18:41:39.616Z,101305
2014-09-16T18:41:57.803Z,101302
2014-09-16T18:42:16.047Z,101300
2014-09-16T18:42:34.266Z,101310
2014-09-16T18:42:52.469Z,101294
2014-09-16T18:43:10.712Z,101303
2014-09-16T18:43:28.900Z,101300
2014-09-16T18:43:47.103Z,101300
2014-09-16T18:44:05.332Z,101297
2014-09-16T18:44:23.551Z,101303
2014-09-16T18:44:41.832Z,101303
2014-09-16T18:45:00.029Z,101307
2014-09-16T18:45:18.232Z,101300
2014-09-16T18:45:36.435Z,101305
2014-09-16T18:45:54.622Z,101305
2014-09-16T18:46:12.849Z,101303
2014-09-16T18:46:31.037Z,101305
2014-09-16T18:46:49.224Z,101303
2014-09-16T18:47:07.444Z,101297
2014-09-16T18:47:25.631Z,101297
2014-09-16T18:47:43.819Z,101303
2014-09-16T18:48:02.037Z,101306
2014-09-16T18:48:20.255Z,101294
2014-09-16T18:48:38.459Z,101303
2014-09-16T18:48:56.646Z,101303
2014-09-16T18:49:15.303Z,101310
2014-09-16T18:49:33.271Z,101297
2014-09-16T18:49:51.459Z,101303
2014-09-16T18:50:09.677Z,101307
2014-09-16T18:50:27.865Z,101303
2014-09-16T18:50:46.068Z,101306
2014-09-16T18:51:04.266Z,101300
2014-09-16T18:51:22.454Z,101310
2014-09-16T18:51:40.641Z,101307
2014-09-16T18:51:58.844Z,101297
2014-09-16T18:52:17.038Z,101297
2014-09-16T18:52:35.241Z,101310
2014-09-16T18:52:53.428Z,101303
2014-09-16T18:53:11.639Z,101306
2014-09-16T18:53:29.826Z,101308
2014-09-16T18:53:48.014Z,101310
2014-09-16T18:54:06.224Z,101303
2014-09-16T18:54:24.411Z,101303
2014-09-16T18:54:42.599Z,101310
2014-09-16T18:55:00.809Z,101308
2014-09-16T18:55:18.996Z,101310
2014-09-16T18:55:37.199Z,101313
2014-09-16T18:55:55.387Z,101300
2014-09-16T18:56:13.595Z,101310
2014-09-16T18:56:31.783Z,101313
2014-09-16T18:56:49.970Z,101306
2014-09-16T18:57:08.162Z,101303
2014-09-16T18:57:26.365Z,101297
2014-09-16T18:57:44.552Z,101306
2014-09-16T18:58:02.755Z,101303
2014-09-16T18:58:20.947Z,101291
2014-09-16T18:58:39.150Z,101311
2014-09-16T18:58:57.337Z,101306
2014-09-16T18:59:15.529Z,101306
2014-09-16T18:59:33.732Z,101311
2014-09-16T18:59:51.920Z,101306
2014-09-16T19:00:10.107Z,101300
2014-09-16T19:00:28.314Z,101313
2014-09-16T19:00:46.502Z,101303
2014-09-16T19:01:04.705Z,101308
2014-09-16T19:01:22.895Z,101311
2014-09-16T19:01:41.083Z,101306
2014-09-16T19:01:59.286Z,101311
2014-09-16T19:02:17.489Z,101311
2014-09-16T19:02:35.680Z,101319
2014-09-16T19:02:53.883Z,101306
2014-09-16T19:03:12.070Z,101306
2014-09-16T19:03:30.260Z,101313
2014-09-16T19:03:48.447Z,101306
2014-09-16T19:04:06.650Z,101311
2014-09-16T19:04:24.841Z,101306
2014-09-16T19:04:43.028Z,101311
2014-09-16T19:05:01.231Z,101303
2014-09-16T19:05:19.419Z,101308
2014-09-16T19:05:37.609Z,101316
2014-09-16T19:05:55.797Z,101319
2014-09-16T19:06:14.000Z,101303
2014-09-16T19:06:32.205Z,101314
2014-09-16T19:06:50.393Z,101311
2014-09-16T19:07:08.596Z,101308
2014-09-16T19:07:26.785Z,101314
2014-09-16T19:07:44.988Z,101303
2014-09-16T19:08:03.176Z,101311
2014-09-16T19:08:21.363Z,101306
2014-09-16T19:08:39.569Z,101317
2014-09-16T19:08:57.756Z,101311
2014-09-16T19:09:15.959Z,101308
2014-09-16T19:09:34.149Z,101319
2014-09-16T19:09:52.336Z,101317
2014-09-16T19:10:10.539Z,101311
2014-09-16T19:10:28.727Z,101314
2014-09-16T19:10:46.916Z,101308
2014-09-16T19:11:05.119Z,101306
2014-09-16T19:11:23.307Z,101308
2014-09-16T19:11:41.575Z,101317
2014-09-16T19:11:59.762Z,101317
2014-09-16T19:12:17.950Z,101311
2014-09-16T19:12:36.153Z,101311
2014-09-16T19:12:54.358Z,101306
2014-09-16T19:13:12.545Z,101311
2014-09-16T19:13:30.748Z,101306
2014-09-16T19:13:48.938Z,101314
2014-09-16T19:14:07.125Z,101311
2014-09-16T19:14:25.329Z,101308
2014-09-16T19:14:43.516Z,101320
2014-09-16T19:15:01.706Z,101317
2014-09-16T19:15:19.893Z,101320
2014-09-16T19:15:38.081Z,101325
2014-09-16T19:15:56.287Z,101325
2014-09-16T19:16:14.474Z,101323
2014-09-16T19:16:32.662Z,101323
2014-09-16T19:16:50.865Z,101314
2014-09-16T19:17:09.053Z,101308
2014-09-16T19:17:27.241Z,101308
2014-09-16T19:17:45.444Z,101317
2014-09-16T19:18:03.634Z,101308
2014-09-16T19:18:21.838Z,101317
2014-09-16T19:18:40.072Z,101320
2014-09-16T19:18:58.292Z,101314
2014-09-16T19:19:16.479Z,101314
2014-09-16T19:19:34.667Z,101314
2014-09-16T19:19:52.901Z,101323
2014-09-16T19:20:11.091Z,101323
2014-09-16T19:20:29.294Z,101320
2014-09-16T19:20:47.481Z,101328
2014-09-16T19:21:05.686Z,101328
2014-09-16T19:21:23.874Z,101328
2014-09-16T19:21:42.061Z,101317
2014-09-16T19:22:00.266Z,101320
2014-09-16T19:22:18.454Z,101326
2014-09-16T19:22:36.688Z,101320
2014-09-16T19:22:54.845Z,101326
2014-09-16T19:23:13.050Z,101328
2014-09-16T19:23:31.237Z,101311
2014-09-16T19:23:49.425Z,101314
2014-09-16T19:24:07.630Z,101314
2014-09-16T19:24:25.817Z,101323
2014-09-16T19:24:44.020Z,101320
2014-09-16T19:25:02.210Z,101323
2014-09-16T19:25:20.397Z,101320
2014-09-16T19:25:38.601Z,101317
2014-09-16T19:25:56.804Z,101323
2014-09-16T19:26:14.992Z,101326
2014-09-16T19:26:33.195Z,101320
2014-09-16T19:26:51.383Z,101317
2014-09-16T19:27:09.572Z,101308
2014-09-16T19:27:27.760Z,101317
2014-09-16T19:27:45.963Z,101320
2014-09-16T19:28:04.152Z,101314
2014-09-16T19:28:22.340Z,101323
2014-09-16T19:28:40.543Z,101323
2014-09-16T19:28:58.731Z,101320
2014-09-16T19:29:16.920Z,101317
2014-09-16T19:29:35.123Z,101320
2014-09-16T19:29:53.311Z,101311
2014-09-16T19:30:11.500Z,101326
2014-09-16T19:30:29.688Z,101317
2014-09-16T19:30:47.891Z,101326
2014-09-16T19:31:06.080Z,101317
2014-09-16T19:31:24.283Z,101311
2014-09-16T19:31:42.471Z,101314
2014-09-16T19:32:00.660Z,101317
2014-09-16T19:32:19.629Z,101311
2014-09-16T19:32:38.473Z,101314
2014-09-16T19:32:56.832Z,101314
2014-09-16T19:33:15.600Z,101317
2014-09-16T19:33:34.647Z,101323
2014-09-16T19:33:53.303Z,101314
2014-09-16T19:34:12.039Z,101317
2014-09-16T21:16:00.641Z,101313
2014-09-16T21:16:18.859Z,101305
2014-09-16T21:16:37.049Z,101316
2014-09-16T21:16:55.236Z,101305
2014-09-16T21:17:13.440Z,101305
2014-09-16T21:17:31.645Z,101313
2014-09-16T21:17:49.832Z,101316
2014-09-16T21:18:08.020Z,101313
2014-09-16T21:18:26.207Z,101307
2014-09-16T21:18:44.397Z,101310
2014-09-16T21:19:02.584Z,101313
2014-09-16T21:19:20.772Z,101310
2014-09-16T21:19:38.961Z,101310
2014-09-16T21:19:57.149Z,101316
2014-09-16T21:20:15.336Z,101316
2014-09-16T21:20:33.539Z,101307
2014-09-16T21:20:51.729Z,101316
2014-09-16T21:21:09.916Z,101307
2014-09-16T21:21:28.104Z,101319
2014-09-16T21:21:46.292Z,101307
2014-09-16T21:22:04.480Z,101316
2014-09-16T21:22:22.683Z,101316
2014-09-16T21:22:40.870Z,101310
2014-09-16T21:22:59.061Z,101307
2014-09-16T21:23:17.248Z,101316
2014-09-16T21:23:35.436Z,101303
2014-09-16T21:23:53.625Z,101316
2014-09-16T21:24:11.813Z,101316
2014-09-16T21:24:30.016Z,101316
2014-09-16T21:24:48.204Z,101316
2014-09-16T21:25:06.392Z,101310
2014-09-16T21:25:24.580Z,101310
2014-09-16T21:25:42.767Z,101313
2014-09-16T21:26:00.958Z,101319
2014-09-16T21:26:19.161Z,101310
2014-09-16T21:26:37.348Z,101310
2014-09-16T21:26:55.536Z,101313
2014-09-16T21:27:13.725Z,101310
2014-09-16T21:27:31.913Z,101316
2014-09-16T21:27:50.116Z,101308
2014-09-16T21:28:08.305Z,101310
2014-09-16T21:28:26.493Z,101316
2014-09-16T21:28:44.680Z,101313
2014-09-16T21:29:02.870Z,101313
2014-09-16T21:29:21.073Z,101310
2014-09-16T21:29:39.260Z,101306
2014-09-16T21:29:57.448Z,101313
2014-09-16T21:30:15.637Z,101313
2014-09-16T21:30:33.825Z,101313
2014-09-16T21:30:52.012Z,101316
2014-09-16T21:31:10.217Z,101308
2014-09-16T21:31:28.404Z,101313
2014-09-16T21:31:46.592Z,101313
2014-09-16T21:32:04.781Z,101303
2014-09-16T21:32:22.969Z,101310
2014-09-16T21:32:41.156Z,101303
2014-09-16T21:32:59.359Z,101303
2014-09-16T21:33:17.549Z,101313
2014-09-16T21:33:35.736Z,101306
2014-09-16T21:33:53.924Z,101308
2014-09-16T21:34:12.114Z,101306
2014-09-16T21:34:30.302Z,101313
2014-09-16T21:34:48.505Z,101308
2014-09-16T21:35:06.694Z,101308
2014-09-16T21:35:24.882Z,101313
2014-09-16T21:35:43.069Z,101310
2014-09-16T21:36:01.257Z,101303
2014-09-16T21:36:19.446Z,101316
2014-09-16T21:36:37.634Z,101303
2014-09-16T21:36:55.821Z,101306
2014-09-16T21:37:14.025Z,101310
2014-09-16T21:37:32.213Z,101313
2014-09-16T21:37:50.400Z,101310
2014-09-16T21:38:08.590Z,101313
2014-09-16T21:38:26.777Z,101313
2014-09-16T21:38:44.965Z,101319
2014-09-16T21:39:03.170Z,101310
2014-09-16T21:39:21.358Z,101300
2014-09-16T21:39:39.545Z,101308
2014-09-16T21:39:57.733Z,101294
2014-09-16T21:40:15.922Z,101310
2014-09-16T21:40:34.110Z,101308
2014-09-16T21:40:52.297Z,101310
2014-09-16T21:41:10.486Z,101319
2014-09-16T21:41:28.689Z,101303
2014-09-16T21:41:46.876Z,101306
2014-09-16T21:42:05.067Z,101308
2014-09-16T21:42:23.254Z,101310
2014-09-16T21:42:41.442Z,101306
2014-09-16T21:42:59.629Z,101310
2014-09-16T21:43:17.834Z,101306
2014-09-16T21:43:36.022Z,101307
2014-09-16T21:43:54.209Z,101300
2014-09-16T21:44:12.398Z,101307
2014-09-16T21:44:30.601Z,101307
2014-09-16T21:44:48.788Z,101306
2014-09-16T21:45:06.979Z,101316
2014-09-16T21:45:25.166Z,101300
2014-09-16T21:45:43.354Z,101306
2014-09-16T21:46:01.541Z,101306
2014-09-16T21:46:19.746Z,101305
