createdAt,value
2019-01-22T00:00:53.520Z,-4.00
2019-01-22T00:03:22.826Z,-4.10
2019-01-22T00:05:52.119Z,-4.10
2019-01-22T00:08:21.431Z,-4.10
2019-01-22T00:10:51.488Z,-4.10
2019-01-22T00:13:20.795Z,-4.10
2019-01-22T00:15:50.399Z,-4.10
2019-01-22T00:18:19.712Z,-4.10
2019-01-22T00:20:49.014Z,-4.10
2019-01-22T00:23:18.312Z,-4.10
2019-01-22T00:25:47.622Z,-4.10
2019-01-22T00:28:17.213Z,-4.10
2019-01-22T00:30:46.520Z,-4.10
2019-01-22T00:33:15.858Z,-4.10
2019-01-22T00:35:45.212Z,-4.20
2019-01-22T00:38:14.695Z,-4.20
2019-01-22T00:40:44.006Z,-4.20
2019-01-22T00:43:13.328Z,-4.20
2019-01-22T00:45:42.630Z,-4.20
2019-01-22T00:48:11.939Z,-4.30
2019-01-22T00:50:41.602Z,-4.30
2019-01-22T00:53:10.907Z,-4.30
2019-01-22T00:55:40.195Z,-4.30
2019-01-22T00:58:09.516Z,-4.30
2019-01-22T01:00:38.809Z,-4.30
2019-01-22T01:03:08.168Z,-4.40
2019-01-22T01:05:37.464Z,-4.40
2019-01-22T01:08:06.944Z,-4.40
2019-01-22T01:10:36.738Z,-4.40
2019-01-22T01:13:06.110Z,-4.40
2019-01-22T01:15:35.773Z,-4.40
2019-01-22T01:18:05.268Z,-4.40
2019-01-22T01:20:34.882Z,-4.40
2019-01-22T01:23:04.186Z,-4.40
2019-01-22T01:25:33.484Z,-4.40
2019-01-22T01:28:02.788Z,-4.40
2019-01-22T01:30:32.206Z,-4.40
2019-01-22T01:33:01.615Z,-4.40
2019-01-22T01:35:30.936Z,-4.40
2019-01-22T01:38:00.235Z,-4.50
2019-01-22T01:40:29.615Z,-4.50
2019-01-22T01:42:58.916Z,-4.50
2019-01-22T01:45:28.504Z,-4.50
2019-01-22T01:47:57.805Z,-4.50
2019-01-22T01:50:27.407Z,-4.50
2019-01-22T01:52:56.708Z,-4.50
2019-01-22T01:55:26.187Z,-4.60
2019-01-22T01:57:55.487Z,-4.60
2019-01-22T02:00:24.790Z,-4.60
2019-01-22T02:02:54.078Z,-4.50
2019-01-22T02:05:23.397Z,-4.60
2019-01-22T02:07:52.686Z,-4.60
2019-01-22T02:10:23.040Z,-4.60
2019-01-22T02:13:01.780Z,-4.60
2019-01-22T02:15:50.995Z,-4.70
2019-01-22T02:18:26.300Z,-4.70
2019-01-22T02:21:19.858Z,-4.80
2019-01-22T02:24:16.018Z,-4.80
2019-01-22T02:26:57.458Z,-4.80
2019-01-22T02:29:29.833Z,-4.80
2019-01-22T02:32:10.748Z,-4.80
2019-01-22T02:34:51.915Z,-4.80
2019-01-22T02:37:27.026Z,-4.90
2019-01-22T02:40:05.225Z,-4.80
2019-01-22T02:42:40.548Z,-4.90
2019-01-22T02:45:12.955Z,-4.90
2019-01-22T02:47:48.152Z,-4.90
2019-01-22T02:50:30.127Z,-4.90
2019-01-22T02:53:05.068Z,-5.00
2019-01-22T02:55:37.453Z,-5.00
2019-01-22T02:58:16.043Z,-5.00
2019-01-22T03:00:54.294Z,-5.00
2019-01-22T03:03:32.845Z,-5.00
2019-01-22T03:06:23.371Z,-5.00
2019-01-22T03:09:19.946Z,-5.00
2019-01-22T03:12:10.196Z,-5.00
2019-01-22T03:15:16.027Z,-5.10
2019-01-22T03:17:53.967Z,-5.10
2019-01-22T03:20:41.755Z,-5.10
2019-01-22T03:23:23.027Z,-5.10
2019-01-22T03:26:10.516Z,-5.10
2019-01-22T03:29:00.803Z,-5.10
2019-01-22T03:31:35.790Z,-5.10
2019-01-22T03:34:17.012Z,-5.10
2019-01-22T03:36:55.107Z,-5.10
2019-01-22T03:39:30.235Z,-5.10
2019-01-22T03:42:08.567Z,-5.20
2019-01-22T03:44:56.460Z,-5.20
2019-01-22T03:47:28.852Z,-5.20
2019-01-22T03:50:16.118Z,-5.20
2019-01-22T03:52:57.794Z,-5.20
2019-01-22T03:56:00.436Z,-5.20
2019-01-22T03:58:29.728Z,-5.20
2019-01-22T04:01:02.566Z,-5.20
2019-01-22T04:03:31.880Z,-5.30
2019-01-22T04:06:02.819Z,-5.30
2019-01-22T04:08:32.124Z,-5.30
2019-01-22T04:11:02.952Z,-5.30
2019-01-22T04:13:32.254Z,-5.30
2019-01-22T04:16:01.627Z,-5.30
2019-01-22T04:18:31.208Z,-5.30
2019-01-22T04:21:00.812Z,-5.30
2019-01-22T04:23:33.179Z,-5.30
2019-01-22T04:26:23.466Z,-5.30
2019-01-22T04:29:07.760Z,-5.30
2019-01-22T04:31:40.162Z,-5.30
2019-01-22T04:34:27.316Z,-5.30
2019-01-22T04:37:16.188Z,-5.30
2019-01-22T04:39:57.314Z,-5.30
2019-01-22T04:42:49.476Z,-5.20
2019-01-22T04:45:36.587Z,-5.20
2019-01-22T04:48:17.539Z,-5.20
2019-01-22T04:50:56.219Z,-5.20
2019-01-22T04:53:48.490Z,-5.20
2019-01-22T04:56:42.376Z,-5.10
2019-01-22T04:59:14.743Z,-5.10
2019-01-22T05:01:56.039Z,-5.10
2019-01-22T05:04:30.851Z,-5.10
2019-01-22T05:07:14.552Z,-5.10
2019-01-22T05:10:05.488Z,-5.00
2019-01-22T05:12:46.859Z,-4.90
2019-01-22T05:15:43.512Z,-4.90
2019-01-22T05:18:24.899Z,-4.90
2019-01-22T05:21:29.372Z,-4.80
2019-01-22T05:24:18.628Z,-4.80
2019-01-22T05:27:08.162Z,-4.80
2019-01-22T05:29:43.590Z,-4.80
2019-01-22T05:32:33.579Z,-4.80
2019-01-22T05:35:28.601Z,-4.80
2019-01-22T05:38:10.165Z,-4.80
2019-01-22T05:41:00.966Z,-4.80
2019-01-22T05:43:48.243Z,-4.80
2019-01-22T05:46:20.620Z,-4.80
2019-01-22T05:48:53.234Z,-4.70
2019-01-22T05:51:28.615Z,-4.70
2019-01-22T05:54:25.111Z,-4.70
2019-01-22T05:56:55.842Z,-4.70
2019-01-22T05:59:43.584Z,-4.70
2019-01-22T06:02:14.836Z,-4.70
2019-01-22T06:05:10.075Z,-4.80
2019-01-22T06:07:45.250Z,-4.10
2019-01-22T06:10:35.916Z,-4.00
2019-01-22T06:13:14.436Z,-4.00
2019-01-22T06:15:52.623Z,-4.10
2019-01-22T06:18:34.403Z,-4.30
2019-01-22T06:21:38.464Z,-4.70
2019-01-22T06:24:22.514Z,-5.00
2019-01-22T06:27:03.743Z,-5.30
2019-01-22T06:29:52.515Z,-5.70
2019-01-22T06:32:30.766Z,-5.90
2019-01-22T06:35:12.337Z,-5.80
2019-01-22T06:38:01.183Z,-5.90
2019-01-22T06:40:51.542Z,-6.00
2019-01-22T06:43:43.556Z,-5.90
2019-01-22T06:46:24.614Z,-5.90
2019-01-22T06:48:59.700Z,-5.80
2019-01-22T06:51:38.071Z,-5.80
2019-01-22T06:54:28.920Z,-5.80
2019-01-22T06:57:18.000Z,-5.70
2019-01-22T07:00:02.311Z,-5.70
2019-01-22T07:02:43.526Z,-5.80
2019-01-22T07:05:31.127Z,-5.90
2019-01-22T07:08:06.491Z,-6.00
2019-01-22T07:10:41.772Z,-6.00
2019-01-22T07:13:26.113Z,-5.90
2019-01-22T07:15:58.551Z,-5.80
2019-01-22T07:18:55.226Z,-5.60
2019-01-22T07:21:39.545Z,-5.60
2019-01-22T07:24:14.453Z,-5.60
2019-01-22T07:26:49.595Z,-5.50
2019-01-22T07:29:31.048Z,-5.40
2019-01-22T07:32:08.634Z,-5.30
2019-01-22T07:34:46.520Z,-5.30
2019-01-22T07:37:21.781Z,-5.40
2019-01-22T07:40:00.392Z,-5.50
2019-01-22T07:42:55.315Z,-5.50
2019-01-22T07:46:01.018Z,-5.50
2019-01-22T07:48:36.325Z,-5.40
2019-01-22T07:51:11.514Z,-5.40
2019-01-22T07:54:01.279Z,-5.40
2019-01-22T07:56:50.187Z,-5.40
2019-01-22T07:59:22.616Z,-5.30
2019-01-22T08:01:58.159Z,-5.30
2019-01-22T08:04:32.203Z,-5.40
2019-01-22T08:07:18.385Z,-5.40
2019-01-22T08:10:16.472Z,-5.40
2019-01-22T08:12:54.807Z,-5.30
2019-01-22T08:15:30.131Z,-5.30
2019-01-22T08:18:14.975Z,-5.20
2019-01-22T08:21:07.988Z,-5.20
2019-01-22T08:23:40.358Z,-5.20
2019-01-22T08:26:30.992Z,-5.20
2019-01-22T08:29:15.061Z,-5.20
2019-01-22T08:31:56.015Z,-5.20
2019-01-22T08:34:46.239Z,-5.20
2019-01-22T08:37:24.464Z,-5.20
2019-01-22T08:40:06.021Z,-5.20
2019-01-22T08:42:58.247Z,-5.20
2019-01-22T08:45:30.928Z,-5.10
2019-01-22T08:48:24.342Z,-5.00
2019-01-22T08:51:13.359Z,-4.80
2019-01-22T08:53:51.974Z,-4.70
2019-01-22T08:56:27.268Z,-4.60
2019-01-22T08:59:05.942Z,-4.50
2019-01-22T09:01:40.974Z,-4.40
2019-01-22T09:04:22.459Z,-4.40
2019-01-22T09:07:00.356Z,-4.30
2019-01-22T09:10:04.618Z,-4.20
2019-01-22T09:12:42.835Z,-4.20
2019-01-22T09:15:31.839Z,-4.10
2019-01-22T09:18:13.545Z,-4.10
2019-01-22T09:20:52.163Z,-4.10
2019-01-22T09:23:41.951Z,-4.10
2019-01-22T09:26:26.112Z,-4.00
2019-01-22T09:29:24.576Z,-3.90
2019-01-22T09:32:05.592Z,-3.80
2019-01-22T09:35:02.092Z,-3.80
2019-01-22T09:37:32.945Z,-3.80
2019-01-22T09:40:02.244Z,-3.70
2019-01-22T09:42:31.554Z,-3.60
2019-01-22T09:45:00.858Z,-3.50
2019-01-22T09:47:30.158Z,-3.50
2019-01-22T09:49:59.459Z,-3.50
2019-01-22T09:52:28.776Z,-3.60
2019-01-22T09:54:58.354Z,-3.60
2019-01-22T09:57:27.663Z,-3.70
2019-01-22T09:59:56.976Z,-3.90
2019-01-22T10:02:26.276Z,-3.70
2019-01-22T10:04:55.564Z,-3.60
2019-01-22T10:07:24.871Z,-3.40
2019-01-22T10:09:54.451Z,-3.50
2019-01-22T10:12:23.754Z,-3.50
2019-01-22T10:14:53.362Z,-3.40
2019-01-22T10:17:23.067Z,-3.30
2019-01-22T10:19:52.364Z,-3.40
2019-01-22T10:22:21.676Z,-3.30
2019-01-22T10:24:50.972Z,-3.20
2019-01-22T10:27:20.274Z,-3.20
2019-01-22T10:29:49.579Z,-3.10
2019-01-22T10:32:18.880Z,-3.10
2019-01-22T10:34:48.186Z,-3.10
2019-01-22T10:37:17.484Z,-3.00
2019-01-22T10:39:46.792Z,-3.20
2019-01-22T10:42:16.383Z,-3.20
2019-01-22T10:44:45.700Z,-3.10
2019-01-22T10:47:14.988Z,-3.20
2019-01-22T10:49:44.591Z,-3.20
2019-01-22T10:52:14.134Z,-3.20
2019-01-22T10:54:43.438Z,-3.20
2019-01-22T10:57:12.744Z,-3.10
2019-01-22T10:59:42.308Z,-3.00
2019-01-22T11:02:12.020Z,-2.80
2019-01-22T11:04:41.552Z,-2.70
2019-01-22T11:07:10.858Z,-2.70
2019-01-22T11:09:40.436Z,-2.80
2019-01-22T11:12:09.746Z,-2.80
2019-01-22T11:14:39.039Z,-2.80
2019-01-22T11:17:08.330Z,-2.90
2019-01-22T11:19:37.943Z,-2.90
2019-01-22T11:22:07.265Z,-2.90
2019-01-22T11:24:36.568Z,-2.80
2019-01-22T11:27:05.850Z,-2.70
2019-01-22T11:29:35.162Z,-2.60
2019-01-22T11:32:04.801Z,-2.60
2019-01-22T11:34:34.098Z,-2.50
2019-01-22T11:37:03.400Z,-2.60
2019-01-22T11:39:32.727Z,-2.50
2019-01-22T11:42:02.012Z,-2.40
2019-01-22T11:44:31.310Z,-2.30
2019-01-22T11:47:00.609Z,-2.30
2019-01-22T11:49:30.163Z,-2.40
2019-01-22T11:51:59.488Z,-2.20
2019-01-22T11:54:29.089Z,-2.20
2019-01-22T11:56:58.403Z,-2.20
2019-01-22T11:59:27.981Z,-2.10
2019-01-22T12:01:57.278Z,-1.90
2019-01-22T12:04:26.595Z,-1.70
2019-01-22T12:06:55.883Z,-1.60
2019-01-22T12:09:25.998Z,-1.70
2019-01-22T12:11:55.315Z,-1.60
2019-01-22T12:14:24.624Z,-1.60
2019-01-22T12:16:53.916Z,-1.90
2019-01-22T12:19:24.667Z,-2.00
2019-01-22T12:21:53.965Z,-1.90
2019-01-22T12:24:23.653Z,-1.80
2019-01-22T12:26:52.964Z,-1.70
2019-01-22T12:29:22.258Z,-1.80
2019-01-22T12:31:51.566Z,-1.70
2019-01-22T12:34:20.859Z,-1.70
2019-01-22T12:36:50.182Z,-1.70
2019-01-22T12:39:19.472Z,-1.60
2019-01-22T12:41:49.444Z,-1.50
2019-01-22T12:44:18.741Z,-1.50
2019-01-22T12:46:48.047Z,-1.60
2019-01-22T12:49:17.679Z,-1.60
2019-01-22T12:51:46.967Z,-1.50
2019-01-22T12:54:16.275Z,-1.50
2019-01-22T12:56:45.568Z,-1.60
2019-01-22T12:59:14.874Z,-1.60
2019-01-22T13:01:44.504Z,-1.50
2019-01-22T13:04:13.808Z,-1.60
2019-01-22T13:06:43.399Z,-1.70
2019-01-22T13:09:12.728Z,-1.80
2019-01-22T13:11:42.018Z,-1.70
2019-01-22T13:14:16.286Z,-1.60
2019-01-22T13:16:42.327Z,-1.60
2019-01-22T13:19:11.647Z,-1.60
2019-01-22T13:21:40.935Z,-1.60
2019-01-22T13:24:10.241Z,-1.60
2019-01-22T13:26:39.861Z,-1.70
2019-01-22T13:29:09.151Z,-1.70
2019-01-22T13:31:38.767Z,-1.60
2019-01-22T13:34:08.122Z,-1.60
2019-01-22T13:36:37.423Z,-1.50
2019-01-22T13:39:08.657Z,-1.50
2019-01-22T13:41:37.951Z,-1.60
2019-01-22T13:44:07.260Z,-1.60
2019-01-22T13:46:36.551Z,-1.70
2019-01-22T13:49:05.856Z,-1.60
2019-01-22T13:51:35.425Z,-1.60
2019-01-22T13:54:05.240Z,-1.70
2019-01-22T13:56:34.543Z,-1.80
2019-01-22T13:59:03.912Z,-1.90
2019-01-22T14:01:33.202Z,-1.80
2019-01-22T14:04:02.847Z,-1.70
2019-01-22T14:06:32.135Z,-1.70
2019-01-22T14:09:01.667Z,-1.80
2019-01-22T14:11:30.965Z,-1.90
2019-01-22T14:14:00.381Z,-1.80
2019-01-22T14:16:29.688Z,-1.70
2019-01-22T14:18:58.996Z,-1.60
2019-01-22T14:21:28.568Z,-1.80
2019-01-22T14:23:57.875Z,-1.70
2019-01-22T14:26:27.167Z,-1.70
2019-01-22T14:28:56.470Z,-1.60
2019-01-22T14:31:25.775Z,-1.70
2019-01-22T14:33:55.070Z,-1.60
2019-01-22T14:36:24.350Z,-1.70
2019-01-22T14:38:53.991Z,-1.70
2019-01-22T14:41:23.279Z,-1.60
2019-01-22T14:43:52.578Z,-1.60
2019-01-22T14:46:22.103Z,-1.60
2019-01-22T14:48:51.422Z,-1.60
2019-01-22T14:51:20.717Z,-1.50
2019-01-22T14:53:50.023Z,-1.50
2019-01-22T14:56:19.336Z,-1.50
2019-01-22T14:58:48.630Z,-1.50
2019-01-22T15:01:17.923Z,-1.70
2019-01-22T15:03:47.232Z,-1.60
2019-01-22T15:06:16.536Z,-1.70
2019-01-22T15:08:45.836Z,-1.70
2019-01-22T15:11:15.163Z,-1.60
2019-01-22T15:13:44.480Z,-1.70
2019-01-22T15:16:14.513Z,-1.70
2019-01-22T15:18:43.812Z,-1.70
2019-01-22T15:21:13.127Z,-1.70
2019-01-22T15:23:42.425Z,-1.60
2019-01-22T15:26:11.963Z,-1.60
2019-01-22T15:28:41.541Z,-1.60
2019-01-22T15:31:10.844Z,-1.60
2019-01-22T15:33:40.447Z,-1.50
2019-01-22T15:36:10.048Z,-1.50
2019-01-22T15:38:39.343Z,-1.40
2019-01-22T15:41:08.656Z,-1.40
2019-01-22T15:43:37.947Z,-1.40
2019-01-22T15:46:07.308Z,-1.40
2019-01-22T15:48:36.634Z,-1.40
2019-01-22T15:51:06.011Z,-1.40
2019-01-22T15:53:35.303Z,-1.50
2019-01-22T15:56:05.056Z,-1.50
2019-01-22T15:58:34.339Z,-1.50
2019-01-22T16:01:03.649Z,-1.40
2019-01-22T16:03:32.935Z,-1.40
2019-01-22T16:06:02.260Z,-1.30
2019-01-22T16:08:31.555Z,-1.30
2019-01-22T16:11:00.851Z,-1.20
2019-01-22T16:13:30.166Z,-1.30
2019-01-22T16:15:59.454Z,-1.20
2019-01-22T16:18:28.763Z,-1.30
2019-01-22T16:20:58.050Z,-1.20
2019-01-22T16:23:27.364Z,-1.20
2019-01-22T16:25:56.918Z,-1.10
2019-01-22T16:28:26.206Z,-1.00
2019-01-22T16:30:55.528Z,-0.90
2019-01-22T16:33:24.892Z,-0.80
2019-01-22T16:35:54.295Z,-0.90
2019-01-22T16:38:23.590Z,-0.90
2019-01-22T16:40:52.994Z,-0.80
2019-01-22T16:43:22.292Z,-0.80
2019-01-22T16:45:51.579Z,-0.70
2019-01-22T16:48:21.207Z,-0.70
2019-01-22T16:50:50.492Z,-0.70
2019-01-22T16:53:19.815Z,-0.70
2019-01-22T16:55:49.086Z,-0.70
2019-01-22T16:58:18.460Z,-0.70
2019-01-22T17:00:47.746Z,-0.80
2019-01-22T17:03:17.063Z,-0.80
2019-01-22T17:05:47.668Z,-0.80
2019-01-22T17:08:17.082Z,-0.80
2019-01-22T17:10:46.404Z,-0.70
2019-01-22T17:13:15.696Z,-0.70
2019-01-22T17:15:44.992Z,-0.60
2019-01-22T17:18:14.310Z,-0.50
2019-01-22T17:20:47.741Z,-0.60
2019-01-22T17:23:16.677Z,-0.50
2019-01-22T17:25:45.603Z,-0.50
2019-01-22T17:28:15.697Z,-0.40
2019-01-22T17:30:45.090Z,-0.40
2019-01-22T17:33:19.501Z,-0.30
2019-01-22T17:35:48.896Z,-0.30
2019-01-22T17:38:18.352Z,-0.40
2019-01-22T17:40:47.740Z,-0.40
2019-01-22T17:43:17.036Z,-0.40
2019-01-22T17:45:46.339Z,-0.30
2019-01-22T17:48:15.998Z,-0.50
2019-01-22T17:50:45.300Z,-0.80
2019-01-22T17:53:14.910Z,-0.90
2019-01-22T17:55:44.224Z,-0.90
2019-01-22T17:58:13.579Z,-0.80
2019-01-22T18:00:42.887Z,-0.90
2019-01-22T18:03:12.191Z,-0.90
2019-01-22T18:05:41.490Z,-1.10
2019-01-22T18:08:10.785Z,-1.10
2019-01-22T18:10:40.079Z,-1.10
2019-01-22T18:13:09.376Z,-1.10
2019-01-22T18:15:38.667Z,-1.20
2019-01-22T18:18:07.964Z,-1.10
2019-01-22T18:20:37.275Z,-1.20
2019-01-22T18:23:06.562Z,-1.20
2019-01-22T18:25:35.912Z,-1.20
2019-01-22T18:28:05.259Z,-1.20
2019-01-22T18:30:34.826Z,-1.10
2019-01-22T18:33:04.110Z,-1.10
2019-01-22T18:35:38.164Z,-1.10
2019-01-22T18:38:07.232Z,-1.00
2019-01-22T18:40:36.828Z,-1.00
2019-01-22T18:43:06.442Z,-1.00
2019-01-22T18:45:35.755Z,-0.90
2019-01-22T18:48:05.387Z,-1.00
2019-01-22T18:50:34.690Z,-1.00
2019-01-22T18:53:04.381Z,-0.90
2019-01-22T18:55:33.673Z,-0.90
2019-01-22T18:58:02.978Z,-0.90
2019-01-22T19:00:32.275Z,-1.00
2019-01-22T19:03:01.588Z,-0.80
2019-01-22T19:05:31.179Z,-0.70
2019-01-22T19:08:00.488Z,-0.60
2019-01-22T19:10:29.779Z,-0.50
2019-01-22T19:12:59.087Z,-0.40
2019-01-22T19:15:28.423Z,-0.40
2019-01-22T19:17:57.739Z,-0.30
2019-01-22T19:20:29.230Z,-0.30
2019-01-22T19:22:58.529Z,-0.30
2019-01-22T19:25:29.159Z,-0.30
2019-01-22T19:27:58.743Z,-0.30
2019-01-22T19:30:30.543Z,-0.30
2019-01-22T19:33:00.235Z,-0.20
2019-01-22T19:35:29.592Z,-0.20
2019-01-22T19:37:58.906Z,-0.20
2019-01-22T19:40:28.207Z,-0.20
2019-01-22T19:42:57.490Z,-0.20
2019-01-22T19:45:32.536Z,-0.10
2019-01-22T19:48:01.884Z,-0.10
2019-01-22T19:50:31.473Z,-0.10
2019-01-22T19:53:00.789Z,-0.20
2019-01-22T19:55:30.077Z,-0.20
2019-01-22T19:57:59.401Z,-0.20
2019-01-22T20:00:31.230Z,-0.20
2019-01-22T20:03:00.875Z,-0.20
2019-01-22T20:05:30.436Z,-0.20
2019-01-22T20:08:02.874Z,-0.20
2019-01-22T20:10:32.183Z,-0.30
2019-01-22T20:13:01.498Z,-0.30
2019-01-22T20:15:30.788Z,-0.30
2019-01-22T20:18:00.811Z,-0.20
2019-01-22T20:20:30.190Z,-0.20
2019-01-22T20:22:59.483Z,-0.30
2019-01-22T20:25:28.801Z,-0.30
2019-01-22T20:27:58.315Z,-0.30
2019-01-22T20:30:32.630Z,-0.30
2019-01-22T20:33:01.919Z,-0.30
2019-01-22T20:35:31.240Z,-0.40
2019-01-22T20:38:00.528Z,-0.40
2019-01-22T20:40:29.869Z,-0.30
2019-01-22T20:42:59.181Z,-0.30
2019-01-22T20:45:29.645Z,-0.40
2019-01-22T20:47:59.002Z,-0.30
2019-01-22T20:50:28.351Z,-0.30
2019-01-22T20:52:57.957Z,-0.20
2019-01-22T20:55:27.435Z,-0.20
2019-01-22T20:57:56.752Z,-0.20
2019-01-22T21:00:26.396Z,-0.20
2019-01-22T21:02:55.710Z,-0.30
2019-01-22T21:05:29.656Z,-0.30
2019-01-22T21:07:58.971Z,-0.30
2019-01-22T21:10:30.185Z,-0.30
2019-01-22T21:12:59.564Z,-0.40
2019-01-22T21:15:28.989Z,-0.40
2019-01-22T21:17:58.272Z,-0.40
2019-01-22T21:20:30.288Z,-0.40
2019-01-22T21:22:59.606Z,-0.50
2019-01-22T21:25:28.904Z,-0.50
2019-01-22T21:28:01.967Z,-0.50
2019-01-22T21:30:36.843Z,-0.50
2019-01-22T21:33:07.019Z,-0.60
2019-01-22T21:35:36.327Z,-0.70
2019-01-22T21:38:05.963Z,-0.80
2019-01-22T21:40:35.263Z,-0.90
2019-01-22T21:43:04.912Z,-0.90
2019-01-22T21:45:34.461Z,-0.90
2019-01-22T21:48:04.228Z,-1.00
2019-01-22T21:50:33.610Z,-1.00
2019-01-22T21:53:02.908Z,-0.90
2019-01-22T21:55:32.483Z,-0.90
2019-01-22T21:58:08.123Z,-0.80
2019-01-22T22:00:32.875Z,-0.90
2019-01-22T22:03:02.167Z,-0.90
2019-01-22T22:05:31.729Z,-0.90
2019-01-22T22:08:01.042Z,-0.90
2019-01-22T22:10:30.343Z,-1.00
2019-01-22T22:12:59.879Z,-0.90
2019-01-22T22:15:29.170Z,-0.90
2019-01-22T22:17:58.480Z,-0.80
2019-01-22T22:20:27.776Z,-0.70
2019-01-22T22:22:57.092Z,-0.70
2019-01-22T22:25:26.384Z,-0.30
2019-01-22T22:27:55.711Z,-0.40
2019-01-22T22:30:30.187Z,-0.40
2019-01-22T22:32:59.500Z,-0.50
2019-01-22T22:35:28.800Z,-0.50
2019-01-22T22:37:59.292Z,-0.60
2019-01-22T22:40:28.810Z,-0.60
2019-01-22T22:42:58.123Z,-0.60
2019-01-22T22:45:27.694Z,-0.70
2019-01-22T22:47:56.998Z,-0.70
2019-01-22T22:50:32.980Z,-0.70
2019-01-22T22:53:02.561Z,-0.70
2019-01-22T22:55:31.943Z,-0.70
2019-01-22T22:58:01.252Z,-0.70
2019-01-22T23:00:51.155Z,-0.60
2019-01-22T23:03:20.480Z,-0.70
2019-01-22T23:05:49.771Z,-0.80
2019-01-22T23:08:19.354Z,-0.80
2019-01-22T23:10:48.664Z,-0.80
2019-01-22T23:13:25.816Z,-0.80
2019-01-22T23:15:55.171Z,-0.80
2019-01-22T23:18:24.475Z,-0.80
2019-01-22T23:20:53.785Z,-0.90
2019-01-22T23:23:23.100Z,-0.80
2019-01-22T23:25:52.386Z,-0.90
2019-01-22T23:28:21.952Z,-0.80
2019-01-22T23:30:51.565Z,-0.70
2019-01-22T23:33:20.870Z,-0.70
2019-01-22T23:35:50.158Z,-0.70
2019-01-22T23:38:19.468Z,-0.80
2019-01-22T23:40:49.077Z,-0.80
2019-01-22T23:43:18.387Z,-0.90
2019-01-22T23:45:47.690Z,-0.90
2019-01-22T23:48:17.088Z,-0.80
2019-01-22T23:50:46.378Z,-0.80
2019-01-22T23:53:15.687Z,-0.70
2019-01-22T23:55:44.991Z,-0.80
2019-01-22T23:58:14.303Z,-0.80
