createdAt,value
2018-07-16T00:00:29.040Z,13.07
2018-07-16T00:01:29.058Z,12.95
2018-07-16T00:02:29.073Z,12.92
2018-07-16T00:03:29.093Z,12.93
2018-07-16T00:04:29.108Z,12.90
2018-07-16T00:05:29.127Z,12.87
2018-07-16T00:06:29.146Z,12.89
2018-07-16T00:07:29.163Z,12.92
2018-07-16T00:08:29.184Z,12.87
2018-07-16T00:09:29.201Z,12.83
2018-07-16T00:10:29.219Z,12.85
2018-07-16T00:11:29.239Z,12.93
2018-07-16T00:12:29.255Z,12.87
2018-07-16T00:13:29.275Z,12.87
2018-07-16T00:14:29.323Z,12.89
2018-07-16T00:15:29.308Z,12.86
2018-07-16T00:16:29.326Z,12.82
2018-07-16T00:17:29.345Z,12.77
2018-07-16T00:18:29.362Z,12.85
2018-07-16T00:19:29.380Z,12.79
2018-07-16T00:20:29.398Z,12.77
2018-07-16T00:21:29.417Z,12.87
2018-07-16T00:22:29.436Z,12.89
2018-07-16T00:23:29.457Z,12.92
2018-07-16T00:24:29.470Z,12.85
2018-07-16T00:25:29.487Z,12.86
2018-07-16T00:26:29.507Z,12.95
2018-07-16T00:27:29.524Z,12.93
2018-07-16T00:28:29.542Z,12.90
2018-07-16T00:29:29.566Z,12.92
2018-07-16T00:30:29.577Z,12.93
2018-07-16T00:31:29.596Z,12.89
2018-07-16T00:32:29.614Z,12.93
2018-07-16T00:33:29.632Z,12.92
2018-07-16T00:34:29.651Z,12.95
2018-07-16T00:35:29.670Z,12.95
2018-07-16T00:36:29.686Z,13.04
2018-07-16T00:37:29.706Z,13.08
2018-07-16T00:38:29.722Z,13.07
2018-07-16T00:39:29.740Z,13.07
2018-07-16T00:40:29.757Z,13.08
2018-07-16T00:41:29.777Z,13.08
2018-07-16T00:42:29.795Z,13.11
2018-07-16T00:43:29.812Z,13.22
2018-07-16T00:44:29.874Z,13.10
2018-07-16T00:45:29.848Z,13.14
2018-07-16T00:46:29.866Z,13.28
2018-07-16T00:47:29.883Z,13.17
2018-07-16T00:48:29.905Z,13.12
2018-07-16T00:49:29.923Z,13.26
2018-07-16T00:50:29.939Z,13.28
2018-07-16T00:51:29.957Z,13.28
2018-07-16T00:52:29.975Z,13.30
2018-07-16T00:53:29.993Z,13.32
2018-07-16T00:54:30.019Z,13.32
2018-07-16T00:55:30.030Z,13.36
2018-07-16T00:56:30.103Z,13.33
2018-07-16T00:57:30.080Z,13.33
2018-07-16T00:58:30.085Z,13.39
2018-07-16T00:59:30.101Z,13.38
2018-07-16T01:00:30.120Z,13.36
2018-07-16T01:01:30.140Z,13.26
2018-07-16T01:02:30.158Z,13.28
2018-07-16T01:03:30.179Z,13.26
2018-07-16T01:04:30.194Z,13.20
2018-07-16T01:05:30.213Z,13.20
2018-07-16T01:06:30.230Z,13.23
2018-07-16T01:07:30.248Z,13.28
2018-07-16T01:08:30.266Z,13.23
2018-07-16T01:09:30.285Z,13.26
2018-07-16T01:10:30.305Z,13.28
2018-07-16T01:11:30.322Z,13.25
2018-07-16T01:12:30.339Z,13.30
2018-07-16T01:13:30.358Z,13.28
2018-07-16T01:14:30.378Z,13.17
2018-07-16T01:15:30.393Z,13.22
2018-07-16T01:16:30.412Z,13.22
2018-07-16T01:17:30.429Z,13.15
2018-07-16T01:18:30.450Z,13.29
2018-07-16T01:19:30.465Z,13.30
2018-07-16T01:20:30.485Z,13.19
2018-07-16T01:21:30.502Z,13.11
2018-07-16T01:22:30.522Z,13.20
2018-07-16T01:23:30.539Z,13.20
2018-07-16T01:24:30.561Z,13.20
2018-07-16T01:25:30.578Z,13.20
2018-07-16T01:26:30.595Z,13.11
2018-07-16T01:27:30.612Z,13.11
2018-07-16T01:28:30.631Z,13.11
2018-07-16T01:29:30.648Z,13.07
2018-07-16T01:30:30.668Z,13.05
2018-07-16T01:31:30.685Z,13.07
2018-07-16T01:32:30.704Z,13.10
2018-07-16T01:33:30.722Z,13.04
2018-07-16T01:34:30.743Z,13.08
2018-07-16T01:35:30.760Z,13.12
2018-07-16T01:36:30.777Z,13.08
2018-07-16T01:37:30.795Z,13.00
2018-07-16T01:38:30.814Z,13.00
2018-07-16T01:39:30.834Z,13.04
2018-07-16T01:40:30.852Z,12.95
2018-07-16T01:41:30.869Z,12.89
2018-07-16T01:42:30.888Z,12.93
2018-07-16T01:43:30.907Z,12.92
2018-07-16T01:44:30.940Z,12.96
2018-07-16T01:45:30.941Z,13.00
2018-07-16T01:46:30.960Z,12.95
2018-07-16T01:47:30.977Z,13.00
2018-07-16T01:48:30.995Z,12.89
2018-07-16T01:49:31.015Z,12.89
2018-07-16T01:50:31.034Z,12.89
2018-07-16T01:51:31.050Z,12.95
2018-07-16T01:52:31.069Z,12.85
2018-07-16T01:53:31.088Z,12.79
2018-07-16T01:54:31.106Z,12.82
2018-07-16T01:55:31.129Z,12.78
2018-07-16T01:56:31.143Z,12.83
2018-07-16T01:57:31.161Z,12.82
2018-07-16T01:58:31.180Z,12.78
2018-07-16T01:59:31.200Z,12.79
2018-07-16T02:00:31.217Z,12.82
2018-07-16T02:01:31.237Z,12.78
2018-07-16T02:02:31.254Z,12.83
2018-07-16T02:03:31.269Z,12.74
2018-07-16T02:04:31.291Z,12.79
2018-07-16T02:05:31.308Z,12.82
2018-07-16T02:06:31.326Z,12.68
2018-07-16T02:07:31.345Z,12.74
2018-07-16T02:08:31.365Z,12.71
2018-07-16T02:09:31.380Z,12.71
2018-07-16T02:10:31.398Z,12.68
2018-07-16T02:11:31.415Z,12.78
2018-07-16T02:12:31.434Z,12.62
2018-07-16T02:13:31.453Z,12.59
2018-07-16T02:14:31.470Z,12.60
2018-07-16T02:15:31.489Z,12.64
2018-07-16T02:16:31.506Z,12.62
2018-07-16T02:17:31.525Z,12.60
2018-07-16T02:18:31.543Z,12.68
2018-07-16T02:19:31.561Z,12.65
2018-07-16T02:20:31.579Z,12.67
2018-07-16T02:21:31.598Z,12.65
2018-07-16T02:22:31.616Z,12.67
2018-07-16T02:23:31.632Z,12.56
2018-07-16T02:24:31.652Z,12.50
2018-07-16T02:25:31.670Z,12.38
2018-07-16T02:26:31.689Z,12.41
2018-07-16T02:27:31.705Z,12.39
2018-07-16T02:28:31.723Z,12.39
2018-07-16T02:29:31.741Z,12.38
2018-07-16T02:30:31.760Z,12.47
2018-07-16T02:31:31.777Z,12.39
2018-07-16T02:32:31.795Z,12.47
2018-07-16T02:33:31.814Z,12.46
2018-07-16T02:34:31.832Z,12.46
2018-07-16T02:35:31.850Z,12.41
2018-07-16T02:36:31.868Z,12.42
2018-07-16T02:37:31.887Z,12.37
2018-07-16T02:38:31.904Z,12.42
2018-07-16T02:39:31.921Z,12.37
2018-07-16T02:40:31.944Z,12.39
2018-07-16T02:41:31.959Z,12.42
2018-07-16T02:42:31.983Z,12.45
2018-07-16T02:43:31.995Z,12.37
2018-07-16T02:44:32.013Z,12.35
2018-07-16T02:45:32.028Z,12.35
2018-07-16T02:46:32.047Z,12.29
2018-07-16T02:47:32.066Z,12.32
2018-07-16T02:48:32.081Z,12.34
2018-07-16T02:49:32.100Z,12.20
2018-07-16T02:50:32.116Z,12.21
2018-07-16T02:51:32.134Z,12.20
2018-07-16T02:52:32.152Z,12.21
2018-07-16T02:53:32.173Z,12.21
2018-07-16T02:54:32.187Z,12.23
2018-07-16T02:55:32.208Z,12.24
2018-07-16T02:56:32.269Z,12.24
2018-07-16T02:57:32.244Z,12.24
2018-07-16T02:58:32.263Z,12.21
2018-07-16T02:59:32.315Z,12.28
2018-07-16T03:00:32.296Z,12.32
2018-07-16T03:01:32.311Z,12.32
2018-07-16T03:02:32.334Z,12.29
2018-07-16T03:03:32.348Z,12.32
2018-07-16T03:04:32.365Z,12.32
2018-07-16T03:05:32.381Z,12.19
2018-07-16T03:06:32.400Z,12.17
2018-07-16T03:07:32.419Z,12.27
2018-07-16T03:08:32.437Z,12.19
2018-07-16T03:09:32.451Z,12.27
2018-07-16T03:10:32.469Z,12.19
2018-07-16T03:11:32.489Z,12.28
2018-07-16T03:12:32.504Z,12.21
2018-07-16T03:13:32.523Z,12.28
2018-07-16T03:14:32.542Z,12.31
2018-07-16T03:15:32.556Z,12.29
2018-07-16T03:16:32.576Z,12.28
2018-07-16T03:17:32.594Z,12.28
2018-07-16T03:18:32.610Z,12.32
2018-07-16T03:19:32.631Z,12.29
2018-07-16T03:20:32.654Z,12.28
2018-07-16T03:21:32.665Z,12.29
2018-07-16T03:22:32.683Z,12.28
2018-07-16T03:23:32.697Z,12.29
2018-07-16T03:24:32.715Z,12.29
2018-07-16T03:25:32.732Z,12.24
2018-07-16T03:26:32.751Z,12.27
2018-07-16T03:27:32.769Z,12.28
2018-07-16T03:28:32.784Z,12.24
2018-07-16T03:29:32.801Z,12.29
2018-07-16T03:30:32.820Z,12.34
2018-07-16T03:31:32.838Z,12.28
2018-07-16T03:32:32.853Z,12.29
2018-07-16T03:33:32.873Z,12.32
2018-07-16T03:34:32.890Z,12.28
2018-07-16T03:35:32.907Z,12.31
2018-07-16T03:36:32.924Z,12.28
2018-07-16T03:37:32.944Z,12.31
2018-07-16T03:38:32.959Z,12.23
2018-07-16T03:39:32.978Z,12.19
2018-07-16T03:40:32.994Z,12.16
2018-07-16T03:41:33.012Z,12.10
2018-07-16T03:42:33.029Z,12.16
2018-07-16T03:43:33.045Z,12.12
2018-07-16T03:44:33.064Z,12.20
2018-07-16T03:45:33.082Z,12.20
2018-07-16T03:46:33.098Z,12.14
2018-07-16T03:47:33.115Z,12.14
2018-07-16T03:48:33.136Z,12.16
2018-07-16T03:49:33.150Z,12.19
2018-07-16T03:50:33.168Z,12.31
2018-07-16T03:51:33.186Z,12.23
2018-07-16T03:52:33.202Z,12.23
2018-07-16T03:53:33.224Z,12.32
2018-07-16T03:54:33.262Z,12.24
2018-07-16T03:55:33.255Z,12.24
2018-07-16T03:56:33.272Z,12.24
2018-07-16T03:57:33.291Z,12.34
2018-07-16T03:58:33.308Z,12.32
2018-07-16T03:59:33.324Z,12.38
2018-07-16T04:00:33.343Z,12.35
2018-07-16T04:01:33.414Z,12.37
2018-07-16T04:02:33.377Z,12.32
2018-07-16T04:03:33.394Z,12.29
2018-07-16T04:04:33.412Z,12.34
2018-07-16T04:05:33.430Z,12.38
2018-07-16T04:06:33.448Z,12.41
2018-07-16T04:07:33.465Z,12.37
2018-07-16T04:08:33.485Z,12.31
2018-07-16T04:09:33.498Z,12.32
2018-07-16T04:10:33.518Z,12.34
2018-07-16T04:11:33.536Z,12.29
2018-07-16T04:12:33.552Z,12.34
2018-07-16T04:13:33.572Z,12.35
2018-07-16T04:14:33.587Z,12.39
2018-07-16T04:15:33.604Z,12.31
2018-07-16T04:16:33.625Z,12.29
2018-07-16T04:17:33.643Z,12.38
2018-07-16T04:18:33.657Z,12.41
2018-07-16T04:19:33.674Z,12.45
2018-07-16T04:20:33.694Z,12.39
2018-07-16T04:21:33.710Z,12.46
2018-07-16T04:22:33.729Z,12.45
2018-07-16T04:23:33.745Z,12.45
2018-07-16T04:24:33.764Z,12.45
2018-07-16T04:25:33.782Z,12.45
2018-07-16T04:26:33.800Z,12.34
2018-07-16T04:27:33.813Z,12.38
2018-07-16T04:28:33.831Z,12.35
2018-07-16T04:29:33.852Z,12.42
2018-07-16T04:30:33.869Z,12.41
2018-07-16T04:31:33.885Z,12.37
2018-07-16T04:32:33.902Z,12.38
2018-07-16T04:33:33.921Z,12.34
2018-07-16T04:34:33.944Z,12.34
2018-07-16T04:35:33.954Z,12.31
2018-07-16T04:36:33.972Z,12.42
2018-07-16T04:37:33.990Z,12.41
2018-07-16T04:38:34.007Z,12.47
2018-07-16T04:39:34.023Z,12.46
2018-07-16T04:40:34.042Z,12.49
2018-07-16T04:41:34.059Z,12.45
2018-07-16T04:42:34.079Z,12.42
2018-07-16T04:43:34.094Z,12.47
2018-07-16T04:44:34.110Z,12.39
2018-07-16T04:45:34.128Z,12.47
2018-07-16T04:46:34.147Z,12.35
2018-07-16T04:47:34.164Z,12.54
2018-07-16T04:48:34.180Z,12.54
2018-07-16T04:49:34.199Z,12.60
2018-07-16T04:50:34.220Z,12.54
2018-07-16T04:51:34.234Z,12.53
2018-07-16T04:52:34.250Z,12.54
2018-07-16T04:53:34.274Z,12.56
2018-07-16T04:54:34.289Z,12.57
2018-07-16T04:55:34.302Z,12.59
2018-07-16T04:56:34.323Z,12.62
2018-07-16T04:57:34.339Z,12.53
2018-07-16T04:58:34.355Z,12.54
2018-07-16T04:59:34.375Z,12.59
2018-07-16T05:00:34.391Z,12.59
2018-07-16T05:01:34.407Z,12.59
2018-07-16T05:02:34.425Z,12.54
2018-07-16T05:03:34.488Z,12.54
2018-07-16T05:04:34.462Z,12.54
2018-07-16T05:05:34.478Z,12.64
2018-07-16T05:06:34.500Z,12.60
2018-07-16T05:07:34.513Z,12.60
2018-07-16T05:08:34.531Z,12.67
2018-07-16T05:09:34.549Z,12.65
2018-07-16T05:10:34.572Z,12.59
2018-07-16T05:11:34.584Z,12.68
2018-07-16T05:12:34.601Z,12.67
2018-07-16T05:13:34.618Z,12.62
2018-07-16T05:14:34.653Z,12.70
2018-07-16T05:15:34.652Z,12.68
2018-07-16T05:16:34.674Z,12.74
2018-07-16T05:17:34.689Z,12.77
2018-07-16T05:18:34.783Z,12.77
2018-07-16T05:19:34.724Z,12.82
2018-07-16T05:20:34.746Z,12.85
2018-07-16T05:21:34.762Z,12.79
2018-07-16T05:22:34.778Z,12.82
2018-07-16T05:23:34.795Z,12.89
2018-07-16T05:24:34.813Z,12.87
2018-07-16T05:25:34.833Z,12.87
2018-07-16T05:26:34.848Z,12.86
2018-07-16T05:27:34.866Z,12.92
2018-07-16T05:28:34.885Z,12.87
2018-07-16T05:29:34.901Z,12.89
2018-07-16T05:30:34.920Z,12.90
2018-07-16T05:31:34.975Z,12.89
2018-07-16T05:32:34.999Z,12.89
2018-07-16T05:33:34.973Z,12.92
2018-07-16T05:34:34.990Z,12.87
2018-07-16T05:35:35.008Z,12.92
2018-07-16T05:36:35.032Z,12.89
2018-07-16T05:37:35.048Z,12.92
2018-07-16T05:38:35.063Z,12.92
2018-07-16T05:39:35.079Z,12.89
2018-07-16T05:40:35.100Z,12.89
2018-07-16T05:41:35.115Z,12.90
2018-07-16T05:42:35.136Z,12.92
2018-07-16T05:43:35.151Z,12.92
2018-07-16T05:44:35.169Z,12.92
2018-07-16T05:45:35.188Z,12.89
2018-07-16T05:46:35.205Z,13.04
2018-07-16T05:47:35.222Z,13.00
2018-07-16T05:48:35.246Z,13.01
2018-07-16T05:49:35.258Z,13.12
2018-07-16T05:50:35.276Z,13.10
2018-07-16T05:51:35.294Z,13.10
2018-07-16T05:52:35.314Z,13.22
2018-07-16T05:53:35.331Z,13.08
2018-07-16T05:54:35.349Z,13.11
2018-07-16T05:55:35.365Z,13.15
2018-07-16T05:56:35.385Z,13.11
2018-07-16T05:57:35.408Z,13.26
2018-07-16T05:58:35.421Z,13.28
2018-07-16T05:59:35.439Z,13.32
2018-07-16T06:00:35.462Z,13.39
2018-07-16T06:01:35.475Z,13.48
2018-07-16T06:02:35.493Z,13.46
2018-07-16T06:03:35.514Z,13.52
2018-07-16T06:04:35.530Z,13.52
2018-07-16T06:05:35.546Z,13.62
2018-07-16T06:06:35.570Z,13.64
2018-07-16T06:07:35.584Z,13.60
2018-07-16T06:08:35.607Z,13.63
2018-07-16T06:09:35.619Z,13.69
2018-07-16T06:10:35.640Z,13.69
2018-07-16T06:11:35.656Z,13.69
2018-07-16T06:12:35.674Z,13.69
2018-07-16T06:13:35.692Z,13.69
2018-07-16T06:14:35.741Z,13.73
2018-07-16T06:15:35.727Z,13.69
2018-07-16T06:16:35.748Z,13.78
2018-07-16T06:17:35.765Z,13.79
2018-07-16T06:18:35.783Z,13.85
2018-07-16T06:19:35.801Z,13.84
2018-07-16T06:20:35.820Z,13.95
2018-07-16T06:21:35.837Z,14.04
2018-07-16T06:22:35.858Z,14.12
2018-07-16T06:23:35.874Z,14.17
2018-07-16T06:24:35.893Z,14.20
2018-07-16T06:25:35.916Z,14.17
2018-07-16T06:26:35.933Z,14.22
2018-07-16T06:27:35.947Z,14.21
2018-07-16T06:28:35.967Z,14.27
2018-07-16T06:29:35.984Z,14.28
2018-07-16T06:30:36.004Z,14.33
2018-07-16T06:31:36.021Z,14.35
2018-07-16T06:32:36.108Z,14.47
2018-07-16T06:33:36.059Z,14.43
2018-07-16T06:34:36.082Z,14.47
2018-07-16T06:35:36.096Z,14.46
2018-07-16T06:36:36.114Z,14.57
2018-07-16T06:37:36.135Z,14.61
2018-07-16T06:38:36.151Z,14.57
2018-07-16T06:39:36.259Z,14.68
2018-07-16T06:40:36.245Z,14.69
2018-07-16T06:41:36.614Z,14.80
2018-07-16T06:42:36.226Z,14.78
2018-07-16T06:43:36.247Z,14.88
2018-07-16T06:44:36.263Z,14.86
2018-07-16T06:45:36.281Z,14.81
2018-07-16T06:46:36.299Z,14.84
2018-07-16T06:47:36.316Z,14.83
2018-07-16T06:48:36.334Z,14.83
2018-07-16T06:49:36.355Z,14.96
2018-07-16T06:50:36.372Z,14.95
2018-07-16T06:51:36.392Z,14.95
2018-07-16T06:52:36.410Z,15.01
2018-07-16T06:53:36.429Z,15.07
2018-07-16T06:54:36.450Z,15.03
2018-07-16T06:55:36.467Z,15.09
2018-07-16T06:56:36.484Z,15.06
2018-07-16T06:57:36.502Z,15.09
2018-07-16T06:58:36.524Z,15.10
2018-07-16T06:59:36.539Z,14.99
2018-07-16T07:00:36.559Z,14.98
2018-07-16T07:01:36.578Z,15.07
2018-07-16T07:02:36.598Z,14.99
2018-07-16T07:03:36.616Z,15.13
2018-07-16T07:04:36.636Z,15.16
2018-07-16T07:05:36.655Z,15.13
2018-07-16T07:06:36.674Z,15.19
2018-07-16T07:07:36.694Z,15.28
2018-07-16T07:08:36.709Z,15.38
2018-07-16T07:09:36.727Z,15.36
2018-07-16T07:10:36.751Z,15.32
2018-07-16T07:11:36.766Z,15.29
2018-07-16T07:12:36.785Z,15.25
2018-07-16T07:13:36.804Z,15.20
2018-07-16T07:14:36.823Z,15.36
2018-07-16T07:15:36.841Z,15.36
2018-07-16T07:16:36.863Z,15.44
2018-07-16T07:17:36.880Z,15.43
2018-07-16T07:18:36.898Z,15.41
2018-07-16T07:19:36.917Z,15.44
2018-07-16T07:20:36.937Z,15.38
2018-07-16T07:21:36.958Z,15.25
2018-07-16T07:22:36.981Z,15.01
2018-07-16T07:23:36.997Z,14.81
2018-07-16T07:24:37.013Z,14.91
2018-07-16T07:25:37.099Z,14.80
2018-07-16T07:26:37.051Z,14.92
2018-07-16T07:27:37.070Z,14.88
2018-07-16T07:28:37.089Z,14.99
2018-07-16T07:29:37.108Z,15.03
2018-07-16T07:30:37.126Z,15.17
2018-07-16T07:31:37.162Z,15.20
2018-07-16T07:32:37.172Z,15.29
2018-07-16T07:33:37.183Z,15.36
2018-07-16T07:34:37.206Z,15.56
2018-07-16T07:35:37.308Z,15.44
2018-07-16T07:36:37.241Z,15.53
2018-07-16T07:37:37.260Z,15.56
2018-07-16T07:38:37.281Z,15.67
2018-07-16T07:39:37.296Z,15.62
2018-07-16T07:40:37.319Z,15.68
2018-07-16T07:41:37.337Z,15.83
2018-07-16T07:42:37.355Z,15.62
2018-07-16T07:43:37.374Z,15.67
2018-07-16T07:44:37.493Z,15.80
2018-07-16T07:45:37.414Z,15.86
2018-07-16T07:46:37.433Z,15.83
2018-07-16T07:47:37.512Z,15.50
2018-07-16T07:48:37.477Z,15.59
2018-07-16T07:49:37.490Z,15.57
2018-07-16T07:50:37.508Z,15.65
2018-07-16T07:51:37.528Z,15.78
2018-07-16T07:52:37.546Z,15.94
2018-07-16T07:53:37.566Z,16.08
2018-07-16T07:54:37.736Z,16.21
2018-07-16T07:55:37.624Z,16.50
2018-07-16T07:56:37.625Z,16.46
2018-07-16T07:57:37.646Z,16.75
2018-07-16T07:58:37.667Z,16.83
2018-07-16T07:59:37.681Z,16.89
2018-07-16T08:00:37.700Z,16.83
2018-07-16T08:01:37.722Z,16.82
2018-07-16T08:02:37.743Z,16.94
2018-07-16T08:03:37.759Z,16.96
2018-07-16T08:04:37.781Z,16.82
2018-07-16T08:05:37.800Z,16.70
2018-07-16T08:06:37.818Z,16.58
2018-07-16T08:07:37.837Z,16.48
2018-07-16T08:08:37.860Z,16.50
2018-07-16T08:09:37.877Z,16.35
2018-07-16T08:10:37.897Z,16.34
2018-07-16T08:11:37.917Z,16.33
2018-07-16T08:12:37.937Z,16.42
2018-07-16T08:13:37.975Z,16.56
2018-07-16T08:14:37.976Z,16.60
2018-07-16T08:15:37.996Z,16.49
2018-07-16T08:16:38.016Z,16.46
2018-07-16T08:17:38.039Z,16.43
2018-07-16T08:18:38.054Z,16.61
2018-07-16T08:19:38.073Z,16.75
2018-07-16T08:20:38.093Z,16.58
2018-07-16T08:21:38.114Z,16.63
2018-07-16T08:22:38.134Z,16.63
2018-07-16T08:23:38.154Z,16.73
2018-07-16T08:24:38.172Z,16.85
2018-07-16T08:25:38.192Z,16.93
2018-07-16T08:26:38.214Z,16.98
2018-07-16T08:27:38.232Z,17.21
2018-07-16T08:28:38.255Z,17.33
2018-07-16T08:29:38.272Z,17.49
2018-07-16T08:30:38.295Z,17.49
2018-07-16T08:31:38.313Z,17.36
2018-07-16T08:32:38.332Z,17.34
2018-07-16T08:33:38.396Z,17.40
2018-07-16T08:34:38.377Z,17.49
2018-07-16T08:35:38.393Z,17.55
2018-07-16T08:36:38.411Z,17.62
2018-07-16T08:37:38.433Z,17.64
2018-07-16T08:38:38.456Z,17.52
2018-07-16T08:39:38.471Z,17.51
2018-07-16T08:40:38.494Z,17.51
2018-07-16T08:41:38.512Z,17.52
2018-07-16T08:42:38.542Z,17.55
2018-07-16T08:43:38.653Z,17.15
2018-07-16T08:44:38.574Z,16.82
2018-07-16T08:45:38.655Z,17.03
2018-07-16T08:46:38.623Z,17.19
2018-07-16T08:47:38.637Z,17.33
2018-07-16T08:48:38.656Z,17.48
2018-07-16T08:49:38.677Z,17.23
2018-07-16T08:50:38.698Z,17.51
2018-07-16T08:51:38.718Z,17.63
2018-07-16T08:52:38.776Z,17.81
2018-07-16T08:53:38.759Z,18.00
2018-07-16T08:54:38.779Z,17.95
2018-07-16T08:55:38.797Z,17.68
2018-07-16T08:56:38.819Z,17.62
2018-07-16T08:57:38.840Z,17.77
2018-07-16T08:58:38.859Z,17.90
2018-07-16T08:59:38.882Z,18.08
2018-07-16T09:00:38.902Z,18.21
2018-07-16T09:01:38.921Z,18.52
2018-07-16T09:02:38.944Z,18.76
2018-07-16T09:03:38.962Z,18.87
2018-07-16T09:04:38.986Z,18.84
2018-07-16T09:05:39.003Z,18.92
2018-07-16T09:06:39.025Z,18.90
2018-07-16T09:07:39.047Z,18.84
2018-07-16T09:08:39.076Z,18.70
2018-07-16T09:09:39.089Z,18.78
2018-07-16T09:10:39.110Z,19.16
2018-07-16T09:11:39.133Z,19.06
2018-07-16T09:12:39.151Z,18.88
2018-07-16T09:13:39.258Z,18.85
2018-07-16T09:14:39.192Z,19.11
2018-07-16T09:15:39.214Z,18.73
2018-07-16T09:16:39.234Z,19.16
2018-07-16T09:17:39.257Z,19.13
2018-07-16T09:18:39.277Z,19.25
2018-07-16T09:19:39.300Z,19.33
2018-07-16T09:20:39.318Z,19.46
2018-07-16T09:21:39.340Z,19.84
2018-07-16T09:22:39.367Z,19.91
2018-07-16T09:23:39.384Z,19.81
2018-07-16T09:24:39.406Z,19.78
2018-07-16T09:25:39.465Z,19.77
2018-07-16T09:26:39.452Z,19.77
2018-07-16T09:27:39.470Z,19.81
2018-07-16T09:28:39.493Z,19.69
2018-07-16T09:29:39.513Z,19.58
2018-07-16T09:30:39.534Z,19.33
2018-07-16T09:31:39.556Z,19.29
2018-07-16T09:32:39.619Z,18.82
2018-07-16T09:33:39.599Z,18.90
2018-07-16T09:34:39.621Z,19.10
2018-07-16T09:35:39.642Z,19.51
2018-07-16T09:36:39.665Z,19.66
2018-07-16T09:37:39.687Z,19.78
2018-07-16T09:38:39.708Z,19.78
2018-07-16T09:39:39.727Z,19.73
2018-07-16T09:40:39.748Z,19.74
2018-07-16T09:41:39.769Z,19.66
2018-07-16T09:42:39.792Z,19.77
2018-07-16T09:43:39.813Z,19.55
2018-07-16T09:44:39.834Z,19.23
2018-07-16T09:45:39.857Z,19.39
2018-07-16T09:46:39.879Z,19.76
2018-07-16T09:47:39.898Z,19.91
2018-07-16T09:48:39.921Z,19.76
2018-07-16T09:49:39.946Z,19.43
2018-07-16T09:50:39.965Z,18.82
2018-07-16T09:51:39.989Z,18.55
2018-07-16T09:52:40.016Z,18.81
2018-07-16T09:53:40.030Z,19.14
2018-07-16T09:54:40.050Z,19.29
2018-07-16T09:55:40.075Z,19.33
2018-07-16T09:56:40.095Z,19.63
2018-07-16T09:57:40.115Z,19.69
2018-07-16T09:58:40.138Z,19.59
2018-07-16T09:59:40.159Z,19.63
2018-07-16T10:00:40.183Z,19.65
2018-07-16T10:01:40.203Z,19.74
2018-07-16T10:02:40.225Z,19.86
2018-07-16T10:03:40.249Z,19.76
2018-07-16T10:04:40.269Z,20.02
2018-07-16T10:05:40.291Z,19.84
2018-07-16T10:06:40.312Z,20.13
2018-07-16T10:07:40.332Z,20.16
2018-07-16T10:08:40.358Z,19.98
2018-07-16T10:09:40.378Z,19.94
2018-07-16T10:10:40.402Z,20.14
2018-07-16T10:11:40.424Z,20.38
2018-07-16T10:12:40.447Z,20.24
2018-07-16T10:13:40.469Z,20.24
2018-07-16T10:14:40.490Z,20.10
2018-07-16T10:15:40.512Z,20.18
2018-07-16T10:16:40.532Z,20.14
2018-07-16T10:17:40.555Z,19.88
2018-07-16T10:18:40.578Z,19.81
2018-07-16T10:19:40.601Z,20.08
2018-07-16T10:20:40.729Z,19.33
2018-07-16T10:21:40.647Z,19.14
2018-07-16T10:22:40.672Z,19.50
2018-07-16T10:23:40.689Z,19.88
2018-07-16T10:24:40.716Z,20.17
2018-07-16T10:25:40.794Z,20.54
2018-07-16T10:26:40.762Z,20.69
2018-07-16T10:27:40.781Z,21.14
2018-07-16T10:28:40.803Z,20.92
2018-07-16T10:29:40.825Z,20.73
2018-07-16T10:30:40.848Z,20.69
2018-07-16T10:31:40.871Z,20.54
2018-07-16T10:32:40.894Z,20.82
2018-07-16T10:33:40.946Z,21.25
2018-07-16T10:34:40.938Z,20.62
2018-07-16T10:35:40.960Z,20.62
2018-07-16T10:36:40.986Z,21.07
2018-07-16T10:37:41.008Z,20.85
2018-07-16T10:38:41.032Z,20.87
2018-07-16T10:39:41.053Z,21.54
2018-07-16T10:40:41.072Z,21.80
2018-07-16T10:41:41.098Z,21.74
2018-07-16T10:42:41.119Z,21.37
2018-07-16T10:43:41.142Z,21.56
2018-07-16T10:44:41.163Z,21.10
2018-07-16T10:45:41.187Z,21.14
2018-07-16T10:46:41.211Z,21.25
2018-07-16T10:47:41.238Z,20.62
2018-07-16T10:48:41.256Z,20.32
2018-07-16T10:49:41.290Z,20.52
2018-07-16T10:50:41.303Z,20.67
2018-07-16T10:51:41.327Z,20.64
2018-07-16T10:52:41.350Z,20.91
2018-07-16T10:53:41.372Z,20.23
2018-07-16T10:54:41.393Z,20.21
2018-07-16T10:55:41.417Z,20.16
2018-07-16T10:56:41.439Z,20.52
2018-07-16T10:57:41.462Z,20.69
2018-07-16T10:58:41.484Z,21.06
2018-07-16T10:59:41.508Z,20.33
2018-07-16T11:00:41.530Z,20.79
2018-07-16T11:01:41.554Z,20.98
2018-07-16T11:02:41.576Z,20.99
2018-07-16T11:03:41.599Z,21.19
2018-07-16T11:04:41.622Z,21.28
2018-07-16T11:05:41.649Z,21.32
2018-07-16T11:06:41.669Z,21.24
2018-07-16T11:07:41.691Z,20.79
2018-07-16T11:08:41.733Z,20.92
2018-07-16T11:09:41.737Z,20.55
2018-07-16T11:10:41.763Z,20.91
2018-07-16T11:11:41.783Z,21.09
2018-07-16T11:12:41.808Z,20.79
2018-07-16T11:13:41.832Z,20.69
2018-07-16T11:14:41.854Z,21.29
2018-07-16T11:15:41.878Z,21.40
2018-07-16T11:16:41.900Z,21.79
2018-07-16T11:17:41.924Z,21.67
2018-07-16T11:18:41.948Z,22.14
2018-07-16T11:19:41.975Z,22.22
2018-07-16T11:20:41.994Z,21.38
2018-07-16T11:21:42.017Z,20.21
2018-07-16T11:22:42.042Z,20.67
2018-07-16T11:23:42.064Z,21.10
2018-07-16T11:24:42.089Z,20.54
2018-07-16T11:25:42.111Z,20.59
2018-07-16T11:26:42.135Z,20.92
2018-07-16T11:27:42.159Z,21.14
2018-07-16T11:28:42.182Z,21.19
2018-07-16T11:29:42.205Z,21.27
2018-07-16T11:30:42.232Z,21.16
2018-07-16T11:31:42.253Z,21.31
2018-07-16T11:32:42.275Z,21.64
2018-07-16T11:33:42.302Z,21.99
2018-07-16T11:34:42.323Z,22.02
2018-07-16T11:35:42.425Z,22.22
2018-07-16T11:36:42.369Z,22.36
2018-07-16T11:37:42.393Z,22.39
2018-07-16T11:38:42.419Z,22.20
2018-07-16T11:39:42.440Z,22.21
2018-07-16T11:40:42.465Z,22.33
2018-07-16T11:41:43.490Z,22.49
2018-07-16T11:42:42.512Z,22.79
2018-07-16T11:43:42.536Z,22.67
2018-07-16T11:44:42.559Z,22.05
2018-07-16T11:45:42.585Z,22.14
2018-07-16T11:46:42.609Z,21.82
2018-07-16T11:47:42.637Z,21.88
2018-07-16T11:48:42.657Z,21.90
2018-07-16T11:49:42.683Z,22.10
2018-07-16T11:50:42.704Z,22.25
2018-07-16T11:51:42.728Z,22.06
2018-07-16T11:52:42.753Z,21.64
2018-07-16T11:53:42.777Z,21.67
2018-07-16T11:54:42.803Z,21.88
2018-07-16T11:55:42.826Z,22.27
2018-07-16T11:56:42.852Z,22.36
2018-07-16T11:57:42.876Z,22.06
2018-07-16T11:58:42.906Z,21.67
2018-07-16T11:59:42.925Z,21.91
2018-07-16T12:00:42.951Z,21.68
2018-07-16T12:01:42.993Z,21.19
2018-07-16T12:02:42.997Z,21.27
2018-07-16T12:03:43.021Z,21.50
2018-07-16T12:04:43.050Z,21.59
2018-07-16T12:05:43.070Z,21.77
2018-07-16T12:06:43.098Z,21.65
2018-07-16T12:07:43.116Z,21.75
2018-07-16T12:08:43.144Z,21.40
2018-07-16T12:09:43.164Z,21.24
2018-07-16T12:10:43.188Z,21.22
2018-07-16T12:11:43.214Z,20.79
2018-07-16T12:12:43.305Z,20.95
2018-07-16T12:13:43.261Z,21.17
2018-07-16T12:14:43.288Z,20.69
2018-07-16T12:15:43.316Z,21.62
2018-07-16T12:16:43.332Z,21.24
2018-07-16T12:17:43.358Z,21.86
2018-07-16T12:18:43.382Z,22.18
2018-07-16T12:19:43.405Z,22.22
2018-07-16T12:20:43.430Z,22.33
2018-07-16T12:21:43.453Z,22.15
2018-07-16T12:22:43.478Z,21.88
2018-07-16T12:23:43.500Z,22.14
2018-07-16T12:24:43.522Z,22.40
2018-07-16T12:25:43.547Z,22.30
2018-07-16T12:26:43.573Z,21.53
2018-07-16T12:27:43.596Z,21.38
2018-07-16T12:28:43.623Z,21.88
2018-07-16T12:29:43.648Z,22.36
2018-07-16T12:30:43.675Z,22.92
2018-07-16T12:31:43.692Z,22.85
2018-07-16T12:32:43.722Z,22.92
2018-07-16T12:33:43.741Z,22.61
2018-07-16T12:34:43.770Z,21.92
2018-07-16T12:35:43.790Z,22.61
2018-07-16T12:36:43.816Z,22.64
2018-07-16T12:37:43.840Z,22.22
2018-07-16T12:38:43.869Z,22.62
2018-07-16T12:39:43.892Z,23.25
2018-07-16T12:40:43.911Z,23.78
2018-07-16T12:41:44.003Z,23.31
2018-07-16T12:42:43.962Z,22.82
2018-07-16T12:43:43.987Z,22.72
2018-07-16T12:44:44.011Z,22.72
2018-07-16T12:45:44.037Z,23.01
2018-07-16T12:46:44.067Z,23.13
2018-07-16T12:47:44.086Z,22.33
2018-07-16T12:48:44.114Z,22.57
2018-07-16T12:49:44.136Z,22.80
2018-07-16T12:50:44.160Z,22.62
2018-07-16T12:51:44.186Z,22.43
2018-07-16T12:52:44.212Z,22.31