createdAt,value
2018-08-31T00:01:36.126Z,14.4
2018-08-31T00:02:06.530Z,14.4
2018-08-31T00:02:37.047Z,14.4
2018-08-31T00:03:07.573Z,14.4
2018-08-31T00:05:32.960Z,14.3
2018-08-31T00:06:32.270Z,14.3
2018-08-31T00:07:31.485Z,14.3
2018-08-31T00:08:30.789Z,14.3
2018-08-31T00:09:30.000Z,14.3
2018-08-31T00:11:28.606Z,14.3
2018-08-31T00:12:27.703Z,14.3
2018-08-31T00:15:25.678Z,14.3
2018-08-31T00:16:24.983Z,14.3
2018-08-31T00:17:24.179Z,14.2
2018-08-31T00:18:23.603Z,14.2
2018-08-31T00:19:22.807Z,14.2
2018-08-31T00:20:22.130Z,14.2
2018-08-31T00:21:21.329Z,14.2
2018-08-31T00:22:20.426Z,14.2
2018-08-31T00:23:19.627Z,14.2
2018-08-31T00:27:17.211Z,14.2
2018-08-31T00:28:16.122Z,14.1
2018-08-31T00:29:15.471Z,14.1
2018-08-31T00:30:14.677Z,14.1
2018-08-31T00:31:13.876Z,14.1
2018-08-31T00:33:12.560Z,14.1
2018-08-31T00:35:11.044Z,14.1
2018-08-31T00:36:10.350Z,14.1
2018-08-31T00:37:09.657Z,14.1
2018-08-31T00:38:08.751Z,14.1
2018-08-31T00:39:07.862Z,14.1
2018-08-31T00:40:07.065Z,14.1
2018-08-31T00:42:05.872Z,14
2018-08-31T00:43:05.175Z,14
2018-08-31T00:45:03.655Z,14
2018-08-31T00:46:02.860Z,14
2018-08-31T00:47:02.172Z,13.9
2018-08-31T00:49:00.993Z,13.9
2018-08-31T00:50:59.306Z,13.9
2018-08-31T00:51:58.611Z,13.9
2018-08-31T00:53:56.911Z,13.8
2018-08-31T00:54:56.124Z,13.9
2018-08-31T00:56:54.926Z,13.8
2018-08-31T00:57:54.618Z,13.8
2018-08-31T00:58:53.332Z,13.8
2018-08-31T00:59:23.956Z,13.8
2018-08-31T01:01:51.127Z,13.8
2018-08-31T01:03:49.826Z,13.8
2018-08-31T01:04:49.137Z,13.8
2018-08-31T01:05:48.337Z,13.8
2018-08-31T01:06:47.434Z,13.8
2018-08-31T01:07:46.640Z,13.8
2018-08-31T01:09:45.281Z,13.8
2018-08-31T01:11:43.365Z,13.8
2018-08-31T01:12:43.173Z,13.8
2018-08-31T01:14:41.160Z,13.8
2018-08-31T01:16:39.859Z,13.7
2018-08-31T01:17:39.269Z,13.7
2018-08-31T01:18:38.470Z,13.7
2018-08-31T01:20:36.951Z,13.7
2018-08-31T01:21:36.258Z,13.6
2018-08-31T01:23:34.953Z,13.6
2018-08-31T01:24:34.148Z,13.6
2018-08-31T01:25:33.465Z,13.6
2018-08-31T01:26:32.269Z,13.6
2018-08-31T01:27:31.760Z,13.6
2018-08-31T01:28:31.178Z,13.6
2018-08-31T01:29:30.382Z,13.6
2018-08-31T01:30:29.690Z,13.6
2018-08-31T01:31:29.005Z,13.6
2018-08-31T01:32:27.918Z,13.6
2018-08-31T01:35:26.124Z,13.5
2018-08-31T01:36:24.820Z,13.5
2018-08-31T01:37:24.232Z,13.5
2018-08-31T01:40:18.642Z,13.5
2018-08-31T01:40:20.490Z,13.5
2018-08-31T01:41:21.103Z,13.5
2018-08-31T01:41:51.744Z,13.5
2018-08-31T01:42:22.267Z,13.5
2018-08-31T01:44:18.853Z,13.5
2018-08-31T01:45:18.164Z,13.5
2018-08-31T01:46:17.480Z,13.5
2018-08-31T01:48:16.207Z,13.5
2018-08-31T01:49:15.320Z,13.5
2018-08-31T01:50:14.737Z,13.5
2018-08-31T01:50:44.759Z,13.5
2018-08-31T01:51:15.553Z,13.5
2018-08-31T01:51:46.189Z,13.5
2018-08-31T01:52:16.451Z,13.5
2018-08-31T01:52:47.597Z,13.5
2018-08-31T01:54:11.650Z,13.5
2018-08-31T01:57:09.238Z,13.5
2018-08-31T01:58:08.451Z,13.5
2018-08-31T01:59:07.774Z,13.5
2018-08-31T02:00:06.990Z,13.4
2018-08-31T02:02:05.487Z,13.4
2018-08-31T02:03:04.814Z,13.4
2018-08-31T02:04:04.353Z,13.4
2018-08-31T02:05:02.970Z,13.4
2018-08-31T02:06:02.689Z,13.4
2018-08-31T02:07:02.010Z,13.4
2018-08-31T02:08:00.838Z,13.4
2018-08-31T02:09:00.163Z,13.4
2018-08-31T02:09:59.372Z,13.4
2018-08-31T02:10:58.482Z,13.4
2018-08-31T02:11:57.693Z,13.4
2018-08-31T02:12:57.617Z,13.4
2018-08-31T02:13:56.323Z,13.4
2018-08-31T02:15:54.809Z,13.3
2018-08-31T02:16:54.123Z,13.3
2018-08-31T02:18:52.724Z,13.3
2018-08-31T02:19:52.036Z,13.3
2018-08-31T02:20:22.663Z,13.3
2018-08-31T02:20:53.193Z,13.3
2018-08-31T02:21:23.835Z,13.3
2018-08-31T02:21:54.469Z,13.3
2018-08-31T02:22:25.097Z,13.3
2018-08-31T02:22:55.732Z,13.3
2018-08-31T02:23:25.972Z,13.3
2018-08-31T02:24:48.552Z,13.3
2018-08-31T02:25:47.255Z,13.3
2018-08-31T02:26:46.466Z,13.3
2018-08-31T02:27:46.183Z,13.2
2018-08-31T02:28:44.686Z,13.2
2018-08-31T02:29:44.408Z,13.2
2018-08-31T02:30:43.722Z,13.2
2018-08-31T02:31:43.047Z,13.2
2018-08-31T02:32:13.683Z,13.2
2018-08-31T02:32:44.439Z,13.2
2018-08-31T02:33:15.073Z,13.2
2018-08-31T02:33:45.098Z,13.2
2018-08-31T02:34:15.728Z,13.2
2018-08-31T02:34:46.151Z,13.2
2018-08-31T02:36:39.223Z,13.3
2018-08-31T02:37:38.539Z,13.3
2018-08-31T02:38:37.749Z,13.2
2018-08-31T02:39:37.129Z,13.2
2018-08-31T02:40:36.060Z,13.2
2018-08-31T02:44:33.038Z,13.2
2018-08-31T02:45:32.355Z,13.2
2018-08-31T02:46:31.672Z,13.1
2018-08-31T02:48:30.261Z,13.1
2018-08-31T02:49:29.170Z,13.1
2018-08-31T02:50:28.492Z,13.1
2018-08-31T02:51:27.489Z,13
2018-08-31T02:52:27.288Z,13
2018-08-31T02:53:26.095Z,13
2018-08-31T02:55:24.696Z,13
2018-08-31T02:56:24.004Z,13
2018-08-31T02:57:23.324Z,13
2018-08-31T02:58:22.523Z,13
2018-08-31T02:59:21.946Z,13
2018-08-31T03:00:20.751Z,13
2018-08-31T03:01:19.956Z,13
2018-08-31T03:02:19.542Z,12.9
2018-08-31T03:03:18.961Z,12.9
2018-08-31T03:04:17.785Z,12.9
2018-08-31T03:05:17.107Z,12.9
2018-08-31T03:06:16.525Z,12.9
2018-08-31T03:07:15.435Z,12.9
2018-08-31T03:08:14.644Z,12.9
2018-08-31T03:09:13.952Z,12.9
2018-08-31T03:10:13.262Z,12.9
2018-08-31T03:11:12.575Z,12.8
2018-08-31T03:12:11.896Z,12.8
2018-08-31T03:13:11.104Z,12.8
2018-08-31T03:14:10.407Z,12.8
2018-08-31T03:15:09.211Z,12.8
2018-08-31T03:17:07.909Z,12.8
2018-08-31T03:18:07.009Z,12.8
2018-08-31T03:18:37.523Z,12.8
2018-08-31T03:19:08.173Z,12.8
2018-08-31T03:19:38.405Z,12.8
2018-08-31T03:20:09.032Z,12.8
2018-08-31T03:23:03.379Z,12.8
2018-08-31T03:24:02.475Z,12.8
2018-08-31T03:25:01.681Z,12.7
2018-08-31T03:27:00.276Z,12.7
2018-08-31T03:27:59.485Z,12.7
2018-08-31T03:28:30.112Z,12.7
2018-08-31T03:29:00.746Z,12.7
2018-08-31T03:29:31.373Z,12.7
2018-08-31T03:30:57.368Z,12.7
2018-08-31T03:31:56.184Z,12.8
2018-08-31T03:32:55.493Z,12.8
2018-08-31T03:33:54.800Z,12.7
2018-08-31T03:34:54.104Z,12.7
2018-08-31T03:36:52.417Z,12.7
2018-08-31T03:37:51.543Z,12.7
2018-08-31T03:38:50.976Z,12.6
2018-08-31T03:39:50.184Z,12.6
2018-08-31T03:40:49.512Z,12.6
2018-08-31T03:41:48.823Z,12.6
2018-08-31T03:42:47.816Z,12.6
2018-08-31T03:45:45.805Z,12.6
2018-08-31T03:46:44.619Z,12.6
2018-08-31T03:47:43.825Z,12.6
2018-08-31T03:48:43.039Z,12.6
2018-08-31T03:49:42.353Z,12.5
2018-08-31T03:50:41.671Z,12.5
2018-08-31T03:51:40.985Z,12.5
2018-08-31T03:52:40.226Z,12.5
2018-08-31T03:53:39.441Z,12.5
2018-08-31T03:55:38.133Z,12.5
2018-08-31T03:58:35.824Z,12.5
2018-08-31T03:59:05.870Z,12.5
2018-08-31T03:59:36.494Z,12.5
2018-08-31T04:00:07.120Z,12.5
2018-08-31T04:01:33.210Z,12.5
2018-08-31T04:02:32.629Z,12.5
2018-08-31T04:04:30.936Z,12.5
2018-08-31T04:05:30.145Z,12.5
2018-08-31T04:06:29.345Z,12.5
2018-08-31T04:07:28.777Z,12.5
2018-08-31T04:07:58.799Z,12.5
2018-08-31T04:08:29.446Z,12.5
2018-08-31T04:08:59.675Z,12.5
2018-08-31T04:09:30.094Z,12.5
2018-08-31T04:10:00.706Z,12.5
2018-08-31T04:10:31.330Z,12.4
2018-08-31T04:11:01.734Z,12.4
2018-08-31T04:13:24.001Z,12.4
2018-08-31T04:14:23.216Z,12.5
2018-08-31T04:15:22.525Z,12.5
2018-08-31T04:16:21.853Z,12.4
2018-08-31T04:17:20.683Z,12.5
2018-08-31T04:18:20.000Z,12.5
2018-08-31T04:19:19.321Z,12.5
2018-08-31T04:20:18.742Z,12.5
2018-08-31T04:21:17.443Z,12.5
2018-08-31T04:25:14.308Z,12.5
2018-08-31T04:27:12.805Z,12.5
2018-08-31T04:28:12.160Z,12.5
2018-08-31T04:29:11.577Z,12.5
2018-08-31T04:30:10.798Z,12.4
2018-08-31T04:32:09.391Z,12.4
2018-08-31T04:33:08.205Z,12.4
2018-08-31T04:34:07.567Z,12.4
2018-08-31T04:35:06.904Z,12.4
2018-08-31T04:36:06.116Z,12.4
2018-08-31T04:42:01.152Z,12.5
2018-08-31T04:45:58.230Z,12.5
2018-08-31T04:46:57.437Z,12.5
2018-08-31T04:47:56.872Z,12.5
2018-08-31T04:49:55.077Z,12.5
2018-08-31T04:50:26.627Z,12.5
2018-08-31T04:50:56.166Z,12.6
2018-08-31T04:51:26.691Z,12.6
2018-08-31T04:52:52.684Z,12.6
2018-08-31T04:53:52.101Z,12.6
2018-08-31T04:55:50.815Z,12.6
2018-08-31T04:56:49.740Z,12.6
2018-08-31T04:59:47.377Z,12.6
2018-08-31T05:04:43.842Z,12.7
2018-08-31T05:15:35.113Z,12.8
2018-08-31T05:16:34.321Z,12.8
2018-08-31T05:18:32.926Z,12.8
2018-08-31T05:22:29.827Z,12.8
2018-08-31T05:25:27.300Z,12.9
2018-08-31T05:26:26.409Z,12.9
2018-08-31T05:27:25.604Z,12.9
2018-08-31T05:30:23.690Z,12.9
2018-08-31T05:31:22.409Z,12.9
2018-08-31T05:32:21.728Z,12.9
2018-08-31T05:34:20.436Z,12.9
2018-08-31T05:36:18.415Z,13
2018-08-31T05:36:49.033Z,13
2018-08-31T05:37:19.157Z,13
2018-08-31T05:38:17.487Z,13
2018-08-31T05:39:16.298Z,13
2018-08-31T05:40:15.720Z,13
2018-08-31T05:42:13.910Z,13.1
2018-08-31T05:43:13.005Z,13.1
2018-08-31T05:44:12.605Z,13.1
2018-08-31T05:46:10.587Z,13.2
2018-08-31T05:49:08.778Z,13.2
2018-08-31T05:51:06.965Z,13.2
2018-08-31T05:52:06.282Z,13.2
2018-08-31T05:53:05.698Z,13.3
2018-08-31T05:56:03.282Z,13.4
2018-08-31T05:57:02.381Z,13.4
2018-08-31T05:58:01.703Z,13.5
2018-08-31T05:59:01.122Z,13.5
2018-08-31T06:00:59.317Z,13.5
2018-08-31T06:01:59.056Z,13.5
2018-08-31T06:02:57.997Z,13.6
2018-08-31T06:04:56.092Z,13.6
2018-08-31T06:05:55.511Z,13.6
2018-08-31T06:06:54.721Z,13.7
2018-08-31T06:07:54.038Z,13.7
2018-08-31T06:08:53.246Z,13.6
2018-08-31T06:10:51.524Z,13.7
2018-08-31T06:11:51.262Z,13.7
2018-08-31T06:12:50.268Z,13.7
2018-08-31T06:14:48.970Z,13.7
2018-08-31T06:15:47.577Z,13.7
2018-08-31T06:16:17.982Z,13.7
2018-08-31T06:17:46.485Z,13.7
2018-08-31T06:18:16.997Z,13.7
2018-08-31T06:22:42.554Z,13.8
2018-08-31T06:23:41.761Z,13.9
2018-08-31T06:25:40.452Z,13.9
2018-08-31T06:26:39.768Z,13.9
2018-08-31T06:27:11.094Z,13.9
2018-08-31T06:27:40.726Z,13.9
2018-08-31T06:28:11.253Z,13.9
2018-08-31T06:28:41.996Z,13.9
2018-08-31T06:29:12.417Z,13.9
2018-08-31T06:33:34.553Z,14
2018-08-31T06:34:33.256Z,14
2018-08-31T06:35:32.704Z,14
2018-08-31T06:36:32.011Z,14
2018-08-31T06:37:31.455Z,14.1
2018-08-31T06:38:30.778Z,14
2018-08-31T06:40:28.753Z,14
2018-08-31T06:41:28.169Z,14
2018-08-31T06:42:27.160Z,14
2018-08-31T06:43:26.762Z,14
2018-08-31T06:44:25.878Z,14
2018-08-31T06:45:25.100Z,14.1
2018-08-31T06:46:24.199Z,14
2018-08-31T06:47:23.518Z,14.1
2018-08-31T06:48:22.949Z,14.1
2018-08-31T06:49:22.257Z,14.1
2018-08-31T06:50:21.462Z,14.1
2018-08-31T06:51:20.919Z,14.1
2018-08-31T06:52:19.852Z,14.1
2018-08-31T06:53:19.269Z,14.1
2018-08-31T06:54:18.577Z,14.1
2018-08-31T06:56:16.570Z,14.2
2018-08-31T06:57:16.272Z,14.2
2018-08-31T07:02:12.729Z,14.2
2018-08-31T07:03:11.224Z,14.2
2018-08-31T07:04:11.152Z,14.3
2018-08-31T07:06:09.359Z,14.3
2018-08-31T07:07:08.474Z,14.3
2018-08-31T07:11:05.953Z,14.3
2018-08-31T07:12:04.767Z,14.3
2018-08-31T07:16:01.533Z,14.4
2018-08-31T07:17:01.357Z,14.4
2018-08-31T07:26:54.617Z,14.5
2018-08-31T07:27:52.645Z,14.5
2018-08-31T07:30:50.627Z,14.5
2018-08-31T07:34:47.601Z,14.6
2018-08-31T07:48:37.343Z,14.9
2018-08-31T07:51:34.919Z,15
2018-08-31T07:55:32.300Z,15
2018-08-31T08:00:28.654Z,15.1
2018-08-31T08:09:22.175Z,15.1
2018-08-31T08:12:19.669Z,15
2018-08-31T08:13:18.984Z,15
2018-08-31T08:16:16.963Z,15
2018-08-31T08:34:03.964Z,15.4
2018-08-31T08:38:00.937Z,15.5
2018-08-31T08:39:00.276Z,15.6
2018-08-31T08:40:58.475Z,15.6
2018-08-31T08:44:56.075Z,15.7
2018-08-31T08:47:53.769Z,15.6
2018-08-31T08:48:24.426Z,15.6
2018-08-31T08:50:51.301Z,15.4
2018-08-31T09:06:40.038Z,15.8
2018-08-31T09:48:10.287Z,16.5
2018-08-31T09:57:03.485Z,16.5
2018-08-31T10:02:59.639Z,16.7
2018-08-31T10:03:59.057Z,16.7
2018-08-31T10:04:58.158Z,16.8
2018-08-31T10:05:57.587Z,16.8
2018-08-31T10:18:48.946Z,17.1
2018-08-31T10:22:45.491Z,17.1
2018-08-31T10:37:35.162Z,17.5
2018-08-31T10:45:29.695Z,17.2
2018-08-31T11:00:19.438Z,17.5
2018-08-31T11:05:16.206Z,17.8
2018-08-31T12:23:24.041Z,19.6
2018-08-31T13:20:48.746Z,20.9
2018-08-31T13:33:41.107Z,20.8
2018-08-31T13:35:39.812Z,20.8
2018-08-31T13:36:39.123Z,20.8
2018-08-31T13:37:39.051Z,20.9
2018-08-31T13:39:37.661Z,20.9
2018-08-31T13:40:36.873Z,21
2018-08-31T13:41:36.680Z,21.3
2018-08-31T13:42:35.891Z,21
2018-08-31T13:44:34.485Z,20.2
2018-08-31T13:46:33.474Z,20.3
2018-08-31T13:47:33.189Z,20.5
2018-08-31T13:48:32.506Z,20.8
2018-08-31T13:50:31.223Z,20.6
2018-08-31T13:51:30.543Z,20.8
2018-08-31T13:52:30.076Z,20.9
2018-08-31T13:53:29.586Z,20.8
2018-08-31T13:54:29.011Z,20.9
2018-08-31T13:55:28.435Z,20.9
2018-08-31T13:55:58.653Z,20.9
2018-08-31T13:57:27.161Z,21.1
2018-08-31T13:57:57.888Z,21.1
2018-08-31T13:58:28.919Z,21.2
2018-08-31T13:58:58.574Z,21.2
2018-08-31T13:59:29.205Z,21.5
2018-08-31T13:59:59.217Z,21.5
2018-08-31T14:01:24.702Z,21.3
2018-08-31T14:04:23.423Z,20.9
2018-08-31T14:05:22.742Z,21
2018-08-31T14:06:21.948Z,21.1
2018-08-31T14:08:20.939Z,21
2018-08-31T14:09:20.167Z,20.9
2018-08-31T14:10:19.770Z,20.9
2018-08-31T14:11:19.591Z,20.9
2018-08-31T14:13:18.185Z,21
2018-08-31T14:17:15.952Z,20.1
2018-08-31T14:21:14.443Z,20
2018-08-31T14:31:07.938Z,19.9
2018-08-31T14:38:03.471Z,20.3
2018-08-31T14:45:58.899Z,20.1
2018-08-31T14:46:58.820Z,20.2
2018-08-31T14:47:57.927Z,20.4
2018-08-31T14:51:55.338Z,20.3
2018-08-31T15:04:47.879Z,20.2
2018-08-31T15:08:45.792Z,20.1
2018-08-31T15:09:45.213Z,20.2
2018-08-31T15:10:44.523Z,20.2
2018-08-31T15:13:42.612Z,20.1
2018-08-31T15:16:41.206Z,20.1
2018-08-31T15:19:39.419Z,20.3
2018-08-31T15:20:38.842Z,20.3
2018-08-31T15:22:37.648Z,20.4
2018-08-31T15:23:37.511Z,20.3
2018-08-31T15:24:36.431Z,20.2
2018-08-31T15:25:36.301Z,20.1
2018-08-31T15:27:34.597Z,20
2018-08-31T15:28:34.018Z,19.8
2018-08-31T15:29:33.444Z,19.8
2018-08-31T15:30:32.750Z,19.8
2018-08-31T15:31:33.147Z,19.7
2018-08-31T15:32:31.514Z,19.7
2018-08-31T15:33:30.831Z,19.6
2018-08-31T15:34:30.052Z,19.6
2018-08-31T15:35:29.975Z,19.6
2018-08-31T15:37:28.563Z,19.6
2018-08-31T15:37:59.291Z,19.6
2018-08-31T15:38:29.528Z,19.6
2018-08-31T15:38:59.434Z,19.6
2018-08-31T15:39:30.166Z,19.6
2018-08-31T15:40:00.686Z,19.6
2018-08-31T15:41:26.167Z,19.5
2018-08-31T15:42:25.483Z,19.5
2018-08-31T15:44:24.185Z,19.4
2018-08-31T15:45:23.998Z,19.4
2018-08-31T15:49:21.263Z,19.3
2018-08-31T15:50:20.749Z,19.4
2018-08-31T15:51:19.845Z,19.4
2018-08-31T15:53:19.050Z,19.5
2018-08-31T15:55:17.779Z,19.4
2018-08-31T15:56:16.887Z,19.5
2018-08-31T15:57:16.591Z,19.5
2018-08-31T15:58:15.920Z,19.5
2018-08-31T15:59:14.908Z,19.5
2018-08-31T16:00:14.831Z,19.5
2018-08-31T16:01:13.930Z,19.5
2018-08-31T16:03:12.631Z,19.5
2018-08-31T16:04:11.944Z,19.6
2018-08-31T16:05:11.673Z,19.6
2018-08-31T16:06:10.987Z,19.6
2018-08-31T16:07:09.981Z,19.6
2018-08-31T16:08:09.689Z,19.5
2018-08-31T16:09:08.982Z,19.5
2018-08-31T16:10:08.090Z,19.5
2018-08-31T16:13:06.577Z,19.5
2018-08-31T16:14:05.893Z,19.5
2018-08-31T16:15:05.217Z,19.5
2018-08-31T16:16:04.817Z,19.5
2018-08-31T16:17:04.143Z,19.5
2018-08-31T16:19:03.222Z,19.5
2018-08-31T16:19:33.446Z,19.5
2018-08-31T16:20:03.859Z,19.5
2018-08-31T16:20:34.486Z,19.5
2018-08-31T16:21:05.010Z,19.5
2018-08-31T16:21:35.744Z,19.5
2018-08-31T16:22:05.757Z,19.5
2018-08-31T16:22:36.279Z,19.5
2018-08-31T16:23:59.652Z,19.6
2018-08-31T16:24:59.581Z,19.5
2018-08-31T16:25:58.177Z,19.5
2018-08-31T16:26:57.888Z,19.5
2018-08-31T16:27:57.603Z,19.5
2018-08-31T16:28:57.562Z,19.4
2018-08-31T16:29:55.740Z,19.4
2018-08-31T16:30:26.368Z,19.4
2018-08-31T16:30:56.878Z,19.4
2018-08-31T16:31:27.498Z,19.4
2018-08-31T16:31:58.128Z,19.4
2018-08-31T16:32:28.430Z,19.4
2018-08-31T16:33:53.817Z,19.3
2018-08-31T16:34:53.123Z,19.3
2018-08-31T16:35:52.336Z,19.3
2018-08-31T16:36:51.756Z,19.3
2018-08-31T16:37:50.961Z,19.3
2018-08-31T16:38:51.404Z,19.2
2018-08-31T16:41:48.955Z,19.2
2018-08-31T16:42:48.273Z,19.1
2018-08-31T16:43:47.471Z,19.1
2018-08-31T16:44:46.892Z,19.1
2018-08-31T16:45:46.213Z,19.1
2018-08-31T16:46:45.530Z,19.1
2018-08-31T16:47:44.841Z,19
2018-08-31T16:48:44.162Z,19
2018-08-31T16:49:43.476Z,19
2018-08-31T16:51:42.572Z,19
2018-08-31T16:52:41.888Z,19
2018-08-31T16:55:39.869Z,19
2018-08-31T16:56:39.181Z,18.9
2018-08-31T16:57:38.508Z,18.9
2018-08-31T16:58:37.825Z,18.9
2018-08-31T16:59:37.544Z,18.9
2018-08-31T17:01:36.360Z,18.9
2018-08-31T17:02:35.575Z,18.9
2018-08-31T17:03:34.997Z,18.9
2018-08-31T17:05:33.591Z,18.9
2018-08-31T17:06:32.903Z,18.9
2018-08-31T17:07:32.220Z,18.8
2018-08-31T17:08:31.557Z,18.8
2018-08-31T17:10:30.253Z,18.8
2018-08-31T17:11:30.178Z,18.8
2018-08-31T17:12:28.666Z,18.8
2018-08-31T17:13:28.587Z,18.8
2018-08-31T17:14:27.690Z,18.8
2018-08-31T17:15:27.517Z,18.8
2018-08-31T17:17:26.214Z,18.7
2018-08-31T17:18:25.427Z,18.7
2018-08-31T17:18:55.951Z,18.7
2018-08-31T17:21:23.331Z,18.7
2018-08-31T17:25:20.380Z,18.6
2018-08-31T17:26:20.200Z,18.6
2018-08-31T17:30:17.575Z,18.6
2018-08-31T17:31:16.781Z,18.6
2018-08-31T17:33:15.875Z,18.6
2018-08-31T17:37:13.245Z,18.6
2018-08-31T17:39:11.973Z,18.6
2018-08-31T17:44:08.832Z,18.5
2018-08-31T17:45:08.261Z,18.4
2018-08-31T17:46:07.476Z,18.4
2018-08-31T17:47:06.893Z,18.4
2018-08-31T17:48:06.101Z,18.4
2018-08-31T17:49:05.198Z,18.4
2018-08-31T17:50:04.904Z,18.3
2018-08-31T17:51:04.212Z,18.3
2018-08-31T17:53:02.600Z,18.3
2018-08-31T17:54:02.218Z,18.2
2018-08-31T17:55:01.643Z,18.2
2018-08-31T17:56:00.950Z,18.2
2018-08-31T17:57:00.148Z,18.2
2018-08-31T17:58:58.852Z,18.1
2018-08-31T17:59:29.160Z,18.1
2018-08-31T17:59:59.792Z,18.1
2018-08-31T18:00:30.317Z,18.1
2018-08-31T18:01:00.729Z,18.1
2018-08-31T18:01:31.141Z,18.1
2018-08-31T18:02:56.623Z,18.1
2018-08-31T18:04:55.223Z,18
2018-08-31T18:05:54.532Z,18
2018-08-31T18:09:51.975Z,17.8
2018-08-31T18:10:22.610Z,17.8
2018-08-31T18:10:53.241Z,17.8
2018-08-31T18:11:23.863Z,17.8
2018-08-31T18:11:54.389Z,17.7
2018-08-31T18:12:24.910Z,17.7
2018-08-31T18:12:55.545Z,17.7
2018-08-31T18:13:26.067Z,17.7
2018-08-31T18:15:48.447Z,17.6
2018-08-31T18:18:45.851Z,17.5
2018-08-31T18:19:44.962Z,17.5
2018-08-31T18:20:44.670Z,17.4
2018-08-31T18:22:43.270Z,17.4
2018-08-31T18:23:42.691Z,17.3
2018-08-31T18:24:42.010Z,17.3
2018-08-31T18:25:41.584Z,17.2
2018-08-31T18:26:40.521Z,17.2
2018-08-31T18:27:39.938Z,17.2
2018-08-31T18:28:39.260Z,17.1
2018-08-31T18:29:38.575Z,17.1
2018-08-31T18:30:37.777Z,17
2018-08-31T18:32:42.221Z,17
2018-08-31T18:33:35.901Z,17
2018-08-31T18:34:35.223Z,16.9
2018-08-31T18:37:33.321Z,16.8
2018-08-31T18:38:32.513Z,16.8
2018-08-31T18:39:31.837Z,16.8
2018-08-31T18:40:31.199Z,16.7
2018-08-31T18:41:30.295Z,16.7
2018-08-31T18:42:30.228Z,16.7
2018-08-31T18:43:28.941Z,16.6
2018-08-31T18:44:28.914Z,16.6
2018-08-31T18:45:27.826Z,16.5
2018-08-31T18:48:26.028Z,16.4
2018-08-31T18:49:25.021Z,16.4
2018-08-31T18:50:24.439Z,16.3
2018-08-31T18:52:23.018Z,16.3
2018-08-31T18:54:21.735Z,16.2
2018-08-31T18:55:20.953Z,16.2
2018-08-31T18:56:20.161Z,16.1
2018-08-31T18:57:19.482Z,16.1
2018-08-31T18:58:18.799Z,16.1
2018-08-31T18:59:18.111Z,16
2018-08-31T19:00:17.316Z,16
2018-08-31T19:01:16.636Z,15.9
2018-08-31T19:03:15.334Z,15.9
2018-08-31T19:04:14.660Z,15.9
2018-08-31T19:05:13.980Z,15.8
2018-08-31T19:06:13.308Z,15.8
2018-08-31T19:07:12.628Z,15.8
2018-08-31T19:12:08.987Z,15.6
2018-08-31T19:13:08.308Z,15.6
2018-08-31T19:14:07.412Z,15.6
2018-08-31T19:16:06.645Z,15.5
2018-08-31T19:17:05.565Z,15.4
2018-08-31T19:21:03.042Z,15.3
2018-08-31T19:22:02.149Z,15.3
2018-08-31T19:23:01.362Z,15.2
2018-08-31T19:24:00.572Z,15.2
2018-08-31T19:25:00.769Z,15.1
2018-08-31T19:25:59.088Z,15.1
2018-08-31T19:26:58.833Z,15.1
2018-08-31T19:27:58.142Z,15
2018-08-31T19:28:57.550Z,15
2018-08-31T19:29:56.355Z,15
2018-08-31T19:31:54.959Z,15
2018-08-31T19:33:53.668Z,14.9
2018-08-31T19:34:52.868Z,14.9
2018-08-31T19:35:52.299Z,14.9
2018-08-31T19:36:51.504Z,14.8
2018-08-31T19:37:50.824Z,14.8
2018-08-31T19:38:50.031Z,14.8
2018-08-31T19:39:20.443Z,14.8
2018-08-31T19:40:48.335Z,14.7
2018-08-31T19:41:48.049Z,14.7
2018-08-31T19:42:47.360Z,14.6
2018-08-31T19:45:45.066Z,14.6
2018-08-31T19:46:44.763Z,14.5
2018-08-31T19:48:42.932Z,14.5
2018-08-31T19:49:13.572Z,14.5
2018-08-31T19:50:41.569Z,14.4
2018-08-31T19:51:12.204Z,14.4
2018-08-31T19:52:40.200Z,14.4
2018-08-31T19:53:10.933Z,14.4
2018-08-31T19:53:41.875Z,14.3
2018-08-31T19:54:38.528Z,14.3
2018-08-31T19:55:37.853Z,14.3
2018-08-31T19:58:35.451Z,14.2
2018-08-31T19:59:34.661Z,14.2
2018-08-31T20:01:33.363Z,14.1
2018-08-31T20:02:33.064Z,14.1
2018-08-31T20:05:30.655Z,14
2018-08-31T20:07:28.856Z,13.9
2018-08-31T20:08:28.673Z,13.9
2018-08-31T20:10:26.764Z,13.9
2018-08-31T20:11:26.082Z,13.9
2018-08-31T20:13:24.946Z,13.8
2018-08-31T20:14:24.095Z,13.8
2018-08-31T20:15:23.303Z,13.8
2018-08-31T20:16:23.486Z,13.7
2018-08-31T20:17:21.809Z,13.7
2018-08-31T20:18:21.232Z,13.7
2018-08-31T20:19:20.057Z,13.6
2018-08-31T20:20:19.369Z,13.6
2018-08-31T20:21:18.700Z,13.6
2018-08-31T20:22:17.904Z,13.5
2018-08-31T20:25:16.005Z,13.5
2018-08-31T20:26:14.805Z,13.5
2018-08-31T20:27:14.121Z,13.5
2018-08-31T20:28:13.543Z,13.5
2018-08-31T20:30:12.087Z,13.4
2018-08-31T20:31:11.301Z,13.4
2018-08-31T20:31:41.820Z,13.4
2018-08-31T20:32:12.330Z,13.3
2018-08-31T20:32:42.952Z,13.3
2018-08-31T20:33:13.590Z,13.3
2018-08-31T20:33:44.105Z,13.3
2018-08-31T20:35:08.581Z,13.3
2018-08-31T20:37:06.674Z,13.3
2018-08-31T20:38:06.091Z,13.2
2018-08-31T20:39:05.298Z,13.2
2018-08-31T20:40:04.504Z,13.2
2018-08-31T20:42:03.093Z,13.1
2018-08-31T20:42:33.612Z,13.1
2018-08-31T20:43:04.578Z,13.1
2018-08-31T20:43:34.544Z,13.1
2018-08-31T20:45:01.057Z,13.1
2018-08-31T20:46:00.270Z,13.1
2018-08-31T20:47:58.262Z,13.1
2018-08-31T20:48:58.081Z,13
2018-08-31T20:49:56.934Z,13
2018-08-31T20:50:56.349Z,13
2018-08-31T20:51:55.880Z,12.9
2018-08-31T20:52:54.701Z,12.9
2018-08-31T20:53:54.014Z,12.9
2018-08-31T20:55:52.717Z,12.9
2018-08-31T20:56:51.930Z,12.9
2018-08-31T20:58:50.126Z,12.9
2018-08-31T20:59:49.339Z,12.8
2018-08-31T21:00:48.446Z,12.8
2018-08-31T21:01:47.658Z,12.8
2018-08-31T21:02:47.081Z,12.8
2018-08-31T21:03:46.396Z,12.8
2018-08-31T21:04:45.711Z,12.8
2018-08-31T21:05:44.916Z,12.8
2018-08-31T21:06:44.229Z,12.7
2018-08-31T21:07:43.430Z,12.7
2018-08-31T21:08:42.745Z,12.7
2018-08-31T21:09:13.373Z,12.7
2018-08-31T21:09:44.167Z,12.7
2018-08-31T21:12:39.735Z,12.7
2018-08-31T21:14:37.730Z,12.6
2018-08-31T21:15:37.330Z,12.6
2018-08-31T21:16:36.536Z,12.6
2018-08-31T21:17:35.741Z,12.6
2018-08-31T21:18:35.153Z,12.6
2018-08-31T21:19:34.465Z,12.6
2018-08-31T21:20:33.279Z,12.6
2018-08-31T21:21:32.700Z,12.6
2018-08-31T21:22:31.919Z,12.6
2018-08-31T21:23:31.138Z,12.5
2018-08-31T21:24:30.241Z,12.5
2018-08-31T21:25:29.556Z,12.5
2018-08-31T21:26:28.886Z,12.5
2018-08-31T21:27:28.304Z,12.5
2018-08-31T21:28:27.111Z,12.5
2018-08-31T21:28:57.630Z,12.5
2018-08-31T21:30:25.636Z,12.5
2018-08-31T21:31:24.960Z,12.5
2018-08-31T21:33:23.572Z,12.5
2018-08-31T21:34:22.782Z,12.5
2018-08-31T21:35:22.210Z,12.5
2018-08-31T21:36:21.122Z,12.5
2018-08-31T21:37:20.340Z,12.5
2018-08-31T21:38:19.545Z,12.5
2018-08-31T21:40:18.133Z,12.5
2018-08-31T21:41:17.336Z,12.5
2018-08-31T21:42:17.833Z,12.5
2018-08-31T21:43:15.996Z,12.5
2018-08-31T21:44:15.200Z,12.5
2018-08-31T21:45:14.010Z,12.5
2018-08-31T21:46:13.212Z,12.5
2018-08-31T21:47:12.533Z,12.5
2018-08-31T21:48:11.740Z,12.5
2018-08-31T21:49:11.061Z,12.5
2018-08-31T21:50:10.267Z,12.5
2018-08-31T21:51:09.690Z,12.4
2018-08-31T21:52:08.686Z,12.5
2018-08-31T21:53:07.781Z,12.4
2018-08-31T21:54:06.988Z,12.4
2018-08-31T21:55:06.693Z,12.4
2018-08-31T21:56:05.553Z,12.5
2018-08-31T21:57:04.968Z,12.5
2018-08-31T21:58:04.176Z,12.5
2018-08-31T21:59:03.478Z,12.5
2018-08-31T22:00:02.699Z,12.5
2018-08-31T22:01:01.918Z,12.5
2018-08-31T22:02:01.122Z,12.5
2018-08-31T22:03:00.435Z,12.5
2018-08-31T22:03:59.650Z,12.5
2018-08-31T22:04:58.468Z,12.5
2018-08-31T22:05:57.783Z,12.5
2018-08-31T22:06:57.106Z,12.5
2018-08-31T22:07:56.522Z,12.5
2018-08-31T22:08:27.582Z,12.5
2018-08-31T22:08:57.278Z,12.5
2018-08-31T22:09:27.808Z,12.5
2018-08-31T22:09:58.223Z,12.5
2018-08-31T22:10:28.531Z,12.5
2018-08-31T22:11:53.295Z,12.5
2018-08-31T22:12:52.402Z,12.4
2018-08-31T22:13:51.507Z,12.4
2018-08-31T22:14:50.926Z,12.4
2018-08-31T22:16:49.439Z,12.4
2018-08-31T22:17:48.649Z,12.4
2018-08-31T22:18:47.760Z,12.4
2018-08-31T22:19:47.078Z,12.4
2018-08-31T22:20:46.293Z,12.3
2018-08-31T22:21:45.501Z,12.3
2018-08-31T22:22:44.823Z,12.3
2018-08-31T22:23:43.914Z,12.3
2018-08-31T22:24:43.121Z,12.3
2018-08-31T22:25:42.433Z,12.3
2018-08-31T22:26:41.746Z,12.3
2018-08-31T22:27:40.559Z,12.3
2018-08-31T22:28:39.770Z,12.2
2018-08-31T22:29:38.974Z,12.2
2018-08-31T22:30:38.299Z,12.2
2018-08-31T22:31:37.714Z,12.2
2018-08-31T22:32:36.815Z,12.2
2018-08-31T22:33:36.122Z,12.2
2018-08-31T22:34:36.079Z,12.1
2018-08-31T22:35:34.573Z,12.1
2018-08-31T22:36:33.669Z,12.1
2018-08-31T22:37:32.894Z,12.1
2018-08-31T22:38:32.116Z,12.1
2018-08-31T22:39:31.445Z,12
2018-08-31T22:40:30.759Z,12
2018-08-31T22:42:28.853Z,12
2018-08-31T22:43:28.172Z,12
2018-08-31T22:44:27.600Z,12
2018-08-31T22:46:25.903Z,12
2018-08-31T22:47:25.106Z,12
2018-08-31T22:48:24.521Z,12