createdAt,value
2019-03-02T00:00:41.889Z,99.90
2019-03-02T00:03:10.427Z,99.90
2019-03-02T00:05:39.134Z,99.90
2019-03-02T00:08:07.655Z,99.90
2019-03-02T00:10:36.210Z,99.90
2019-03-02T00:13:07.505Z,99.90
2019-03-02T00:15:44.994Z,99.90
2019-03-02T00:18:13.537Z,99.90
2019-03-02T00:20:42.060Z,99.90
2019-03-02T00:23:10.602Z,99.90
2019-03-02T00:25:39.194Z,99.90
2019-03-02T00:28:07.724Z,99.90
2019-03-02T00:30:36.270Z,99.90
2019-03-02T00:33:04.842Z,99.90
2019-03-02T00:35:33.485Z,99.90
2019-03-02T00:38:04.863Z,99.90
2019-03-02T00:40:33.866Z,99.90
2019-03-02T00:43:02.501Z,99.90
2019-03-02T00:45:31.309Z,99.90
2019-03-02T00:47:59.853Z,99.90
2019-03-02T00:50:28.381Z,99.90
2019-03-02T00:52:59.118Z,99.90
2019-03-02T00:55:28.508Z,99.90
2019-03-02T00:57:57.609Z,99.90
2019-03-02T01:00:26.112Z,99.90
2019-03-02T01:02:54.714Z,99.90
2019-03-02T01:05:23.306Z,99.90
2019-03-02T01:07:51.952Z,99.90
2019-03-02T01:10:22.732Z,99.90
2019-03-02T01:12:50.836Z,99.90
2019-03-02T01:15:19.748Z,99.90
2019-03-02T01:17:48.270Z,99.90
2019-03-02T01:20:16.873Z,99.90
2019-03-02T01:22:48.327Z,99.90
2019-03-02T01:25:16.343Z,99.90
2019-03-02T01:27:45.029Z,99.90
2019-03-02T01:30:18.620Z,99.90
2019-03-02T01:32:48.948Z,99.90
2019-03-02T01:35:20.308Z,99.90
2019-03-02T01:37:47.758Z,99.90
2019-03-02T01:40:16.723Z,99.90
2019-03-02T01:42:45.349Z,99.90
2019-03-02T01:45:16.240Z,99.90
2019-03-02T01:47:50.530Z,99.90
2019-03-02T01:50:16.938Z,99.90
2019-03-02T01:52:45.771Z,99.90
2019-03-02T01:55:15.916Z,99.90
2019-03-02T01:57:44.688Z,99.90
2019-03-02T02:00:20.570Z,99.90
2019-03-02T02:02:49.106Z,99.90
2019-03-02T02:05:17.878Z,99.90
2019-03-02T02:07:46.533Z,99.90
2019-03-02T02:10:15.493Z,99.90
2019-03-02T02:12:44.182Z,99.90
2019-03-02T02:15:20.450Z,99.90
2019-03-02T02:17:49.677Z,99.90
2019-03-02T02:20:19.537Z,99.90
2019-03-02T02:22:48.225Z,99.90
2019-03-02T02:25:19.212Z,99.90
2019-03-02T02:27:47.797Z,99.90
2019-03-02T02:30:29.031Z,99.90
2019-03-02T02:33:04.262Z,99.90
2019-03-02T02:35:28.161Z,99.90
2019-03-02T02:37:56.777Z,99.90
2019-03-02T02:40:25.481Z,99.90
2019-03-02T02:42:54.022Z,99.90
2019-03-02T02:45:24.237Z,99.90
2019-03-02T02:47:54.367Z,99.90
2019-03-02T02:50:29.330Z,99.90
2019-03-02T02:52:53.379Z,99.90
2019-03-02T02:55:21.975Z,99.90
2019-03-02T02:57:50.594Z,99.90
2019-03-02T03:00:24.190Z,99.90
2019-03-02T03:02:52.957Z,99.90
2019-03-02T03:05:21.717Z,99.90
2019-03-02T03:07:55.891Z,99.90
2019-03-02T03:10:27.838Z,99.90
2019-03-02T03:12:56.699Z,99.90
2019-03-02T03:15:36.083Z,99.90
2019-03-02T03:17:58.330Z,99.90
2019-03-02T03:20:27.043Z,99.90
2019-03-02T03:22:55.636Z,99.90
2019-03-02T03:25:34.417Z,99.90
2019-03-02T03:28:02.959Z,99.90
2019-03-02T03:30:38.812Z,99.90
2019-03-02T03:33:01.724Z,99.90
2019-03-02T03:35:30.327Z,99.90
2019-03-02T03:37:58.946Z,99.90
2019-03-02T03:40:27.489Z,99.90
2019-03-02T03:43:02.416Z,99.90
2019-03-02T03:45:28.319Z,99.90
2019-03-02T03:47:56.813Z,99.90
2019-03-02T03:50:25.354Z,99.90
2019-03-02T03:52:53.945Z,99.90
2019-03-02T03:55:25.040Z,99.90
2019-03-02T03:57:55.428Z,99.90
2019-03-02T04:00:23.257Z,99.90
2019-03-02T04:02:51.784Z,99.90
2019-03-02T04:05:20.458Z,99.90
2019-03-02T04:07:51.548Z,99.90
2019-03-02T04:10:25.687Z,99.90
2019-03-02T04:12:49.675Z,99.90
2019-03-02T04:15:18.569Z,99.90
2019-03-02T04:17:47.717Z,99.90
2019-03-02T04:20:21.849Z,99.90
2019-03-02T04:22:51.906Z,99.90
2019-03-02T04:25:29.906Z,99.90
2019-03-02T04:27:58.527Z,99.90
2019-03-02T04:30:31.310Z,99.90
2019-03-02T04:33:01.674Z,99.90
2019-03-02T04:35:29.968Z,99.90
2019-03-02T04:38:00.795Z,99.90
2019-03-02T04:40:29.103Z,99.90
2019-03-02T04:42:57.865Z,99.90
2019-03-02T04:45:26.462Z,99.90
2019-03-02T04:47:55.133Z,99.90
2019-03-02T04:50:26.767Z,99.90
2019-03-02T04:52:53.926Z,99.90
2019-03-02T04:55:22.447Z,99.90
2019-03-02T04:57:51.059Z,99.90
2019-03-02T05:00:19.729Z,99.90
2019-03-02T05:02:51.747Z,99.90
2019-03-02T05:05:23.605Z,99.90
2019-03-02T05:07:52.172Z,99.90
2019-03-02T05:10:20.766Z,99.90
2019-03-02T05:12:49.808Z,99.90
2019-03-02T05:15:19.547Z,99.90
2019-03-02T05:17:48.346Z,99.90
2019-03-02T05:20:16.874Z,99.90
2019-03-02T05:22:45.505Z,99.90
2019-03-02T05:25:24.125Z,99.90
2019-03-02T05:27:52.674Z,99.90
2019-03-02T05:30:21.289Z,99.90
2019-03-02T05:32:51.223Z,99.90
2019-03-02T05:35:20.060Z,99.90
2019-03-02T05:37:48.589Z,99.90
2019-03-02T05:40:17.187Z,99.90
2019-03-02T05:42:51.523Z,99.90
2019-03-02T05:45:16.294Z,99.90
2019-03-02T05:47:44.973Z,99.90
2019-03-02T05:50:16.798Z,99.90
2019-03-02T05:52:45.481Z,99.90
2019-03-02T05:55:17.898Z,99.90
2019-03-02T05:57:44.626Z,99.90
2019-03-02T06:00:23.533Z,99.90
2019-03-02T06:02:52.573Z,99.90
2019-03-02T06:05:21.197Z,99.90
2019-03-02T06:07:49.736Z,99.90
2019-03-02T06:10:21.786Z,99.90
2019-03-02T06:12:51.598Z,99.90
2019-03-02T06:15:18.894Z,99.90
2019-03-02T06:17:47.451Z,99.90
2019-03-02T06:20:16.070Z,99.90
2019-03-02T06:22:44.674Z,99.90
2019-03-02T06:25:31.012Z,99.90
2019-03-02T06:27:59.616Z,99.90
2019-03-02T06:30:28.140Z,99.90
2019-03-02T06:32:56.670Z,99.90
2019-03-02T06:35:49.648Z,99.90
2019-03-02T06:38:18.530Z,99.90
2019-03-02T06:40:47.110Z,99.90
2019-03-02T06:43:17.863Z,99.90
2019-03-02T06:45:45.989Z,99.90
2019-03-02T06:48:14.544Z,99.90
2019-03-02T06:50:43.162Z,99.90
2019-03-02T06:53:11.782Z,99.90
2019-03-02T06:55:40.397Z,99.90
2019-03-02T06:58:08.913Z,99.90
2019-03-02T07:00:37.442Z,99.90
2019-03-02T07:03:06.739Z,99.90
2019-03-02T07:05:37.317Z,99.90
2019-03-02T07:08:06.095Z,99.90
2019-03-02T07:10:34.607Z,99.90
2019-03-02T07:13:04.869Z,99.90
2019-03-02T07:15:33.431Z,99.90
2019-03-02T07:18:06.434Z,99.90
2019-03-02T07:20:35.570Z,99.90
2019-03-02T07:23:04.257Z,99.90
2019-03-02T07:25:32.942Z,99.90
2019-03-02T07:28:01.918Z,99.90
2019-03-02T07:30:31.737Z,99.90
2019-03-02T07:33:00.271Z,99.90
2019-03-02T07:35:30.597Z,99.90
2019-03-02T07:37:59.217Z,99.90
2019-03-02T07:40:27.817Z,99.90
2019-03-02T07:42:59.746Z,99.90
2019-03-02T07:45:31.314Z,99.90
2019-03-02T07:48:00.276Z,99.90
2019-03-02T07:50:29.773Z,99.90
2019-03-02T07:52:58.887Z,99.90
2019-03-02T07:55:27.491Z,99.90
2019-03-02T07:57:56.026Z,99.90
2019-03-02T08:00:24.548Z,99.90
2019-03-02T08:02:53.068Z,99.90
2019-03-02T08:05:21.775Z,99.90
2019-03-02T08:07:50.301Z,99.90
2019-03-02T08:10:19.141Z,99.90
2019-03-02T08:12:47.725Z,99.90
2019-03-02T08:15:25.875Z,99.90
2019-03-02T08:17:54.627Z,99.90
2019-03-02T08:20:24.583Z,99.90
2019-03-02T08:22:53.683Z,99.90
2019-03-02T08:25:37.308Z,99.90
2019-03-02T08:28:06.748Z,99.90
2019-03-02T08:30:36.074Z,99.90
2019-03-02T08:33:04.750Z,99.90
2019-03-02T08:35:33.361Z,99.90
2019-03-02T08:38:05.301Z,99.90
2019-03-02T08:40:33.384Z,99.90
2019-03-02T08:43:01.915Z,99.90
2019-03-02T08:45:35.697Z,99.90
2019-03-02T08:48:04.881Z,99.90
2019-03-02T08:50:33.575Z,99.90
2019-03-02T08:53:02.177Z,99.90
2019-03-02T08:55:38.755Z,99.90
2019-03-02T08:58:07.341Z,99.90
2019-03-02T09:00:38.917Z,99.90
2019-03-02T09:03:06.350Z,99.90
2019-03-02T09:05:51.816Z,99.90
2019-03-02T09:08:05.285Z,99.90
2019-03-02T09:10:33.953Z,99.90
2019-03-02T09:13:02.484Z,99.90
2019-03-02T09:15:53.368Z,99.90
2019-03-02T09:18:22.342Z,99.90
2019-03-02T09:20:50.920Z,99.90
2019-03-02T09:23:19.503Z,99.90
2019-03-02T09:25:48.167Z,99.90
2019-03-02T09:28:16.835Z,99.90
2019-03-02T09:30:45.356Z,99.90
2019-03-02T09:33:13.969Z,99.90
2019-03-02T09:35:42.602Z,99.90
2019-03-02T09:38:11.140Z,99.90
2019-03-02T09:40:39.737Z,99.90
2019-03-02T09:43:08.396Z,99.90
2019-03-02T09:45:44.768Z,99.90
2019-03-02T09:48:12.519Z,99.90
2019-03-02T09:50:42.065Z,99.90
2019-03-02T09:53:10.725Z,99.90
2019-03-02T09:55:39.469Z,99.90
2019-03-02T09:58:08.059Z,99.90
2019-03-02T10:00:36.637Z,99.90
2019-03-02T10:03:05.262Z,99.90
2019-03-02T10:05:33.888Z,99.90
2019-03-02T10:08:02.473Z,99.90
2019-03-02T10:10:33.212Z,99.90
2019-03-02T10:13:01.294Z,99.90
2019-03-02T10:15:34.030Z,99.90
2019-03-02T10:18:02.700Z,99.90
2019-03-02T10:20:31.220Z,99.90
2019-03-02T10:23:02.000Z,99.90
2019-03-02T10:25:31.949Z,99.90
2019-03-02T10:28:00.329Z,99.90
2019-03-02T10:30:28.932Z,99.90
2019-03-02T10:32:57.573Z,99.90
2019-03-02T10:35:26.179Z,99.90
2019-03-02T10:37:54.795Z,99.90
2019-03-02T10:40:23.618Z,99.90
2019-03-02T10:42:52.318Z,99.90
2019-03-02T10:45:31.406Z,99.90
2019-03-02T10:48:01.606Z,99.90
2019-03-02T10:50:30.282Z,99.90
2019-03-02T10:52:58.908Z,99.90
2019-03-02T10:55:27.487Z,99.90
2019-03-02T10:57:59.077Z,99.90
2019-03-02T11:00:31.247Z,99.90
2019-03-02T11:03:05.579Z,99.90
2019-03-02T11:05:41.721Z,99.90
2019-03-02T11:08:29.458Z,99.90
2019-03-02T11:11:05.552Z,99.90
2019-03-02T11:13:47.779Z,99.90
2019-03-02T11:16:18.085Z,99.90
2019-03-02T11:18:51.178Z,99.90
2019-03-02T11:21:34.812Z,99.90
2019-03-02T11:24:13.769Z,99.90
2019-03-02T11:26:53.012Z,99.90
2019-03-02T11:29:23.285Z,99.90
2019-03-02T11:31:56.260Z,99.90
2019-03-02T11:34:30.494Z,99.90
2019-03-02T11:37:01.282Z,99.90
2019-03-02T11:39:34.170Z,99.90
2019-03-02T11:42:04.409Z,99.90
2019-03-02T11:44:37.201Z,99.90
2019-03-02T11:47:23.465Z,99.90
2019-03-02T11:49:59.422Z,99.90
2019-03-02T11:52:38.730Z,99.90
2019-03-02T11:55:28.870Z,99.90
2019-03-02T11:58:04.737Z,99.90
2019-03-02T12:00:54.140Z,99.90
2019-03-02T12:03:39.165Z,99.90
2019-03-02T12:06:20.375Z,99.90
2019-03-02T12:09:03.329Z,99.90
2019-03-02T12:11:33.585Z,99.90
2019-03-02T12:14:09.930Z,99.90
2019-03-02T12:16:49.418Z,99.90
2019-03-02T12:19:22.085Z,99.90
2019-03-02T12:22:01.447Z,99.90
2019-03-02T12:24:31.739Z,99.90
2019-03-02T12:27:11.278Z,99.90
2019-03-02T12:29:46.125Z,99.90
2019-03-02T12:32:28.144Z,99.90
2019-03-02T12:35:19.124Z,99.90
2019-03-02T12:37:52.140Z,99.90
2019-03-02T12:40:22.379Z,99.90
2019-03-02T12:42:58.409Z,99.90
2019-03-02T12:45:33.732Z,99.90
2019-03-02T12:48:09.383Z,99.90
2019-03-02T12:50:39.640Z,99.90
2019-03-02T12:53:24.586Z,99.90
2019-03-02T12:56:02.334Z,99.90
2019-03-02T12:58:44.497Z,99.90
2019-03-02T13:01:14.662Z,99.90
2019-03-02T13:03:50.784Z,99.90
2019-03-02T13:06:37.477Z,99.90
2019-03-02T13:09:22.625Z,99.90
2019-03-02T13:11:52.889Z,99.90
2019-03-02T13:14:23.086Z,99.90
2019-03-02T13:17:03.701Z,99.90
2019-03-02T13:19:36.923Z,99.90
2019-03-02T13:22:09.704Z,99.40
2019-03-02T13:24:39.874Z,98.60
2019-03-02T13:27:10.139Z,98.40
2019-03-02T13:29:40.335Z,98.80
2019-03-02T13:32:15.834Z,97.90
2019-03-02T13:35:26.991Z,97.40
2019-03-02T13:37:59.985Z,97.10
2019-03-02T13:40:33.531Z,97.50
2019-03-02T13:43:05.000Z,97.30
2019-03-02T13:45:48.468Z,97.70
2019-03-02T13:48:26.788Z,96.70
2019-03-02T13:51:00.353Z,97.20
2019-03-02T13:53:39.477Z,96.70
2019-03-02T13:56:22.183Z,98.00
2019-03-02T13:58:54.961Z,97.30
2019-03-02T14:01:42.809Z,98.40
2019-03-02T14:05:05.031Z,99.20
2019-03-02T14:07:38.485Z,99.90
2019-03-02T14:10:12.152Z,99.90
2019-03-02T14:12:57.334Z,99.80
2019-03-02T14:15:55.397Z,99.90
2019-03-02T14:18:29.637Z,99.90
2019-03-02T14:21:02.462Z,99.90
2019-03-02T14:23:36.053Z,99.90
2019-03-02T14:26:09.300Z,99.90
2019-03-02T14:28:41.005Z,99.90
2019-03-02T14:31:29.299Z,99.90
2019-03-02T14:34:15.705Z,99.90
2019-03-02T14:36:45.871Z,99.90
2019-03-02T14:39:16.214Z,99.90
2019-03-02T14:41:46.468Z,99.90
2019-03-02T14:44:25.895Z,99.90
2019-03-02T14:47:08.148Z,99.90
2019-03-02T14:49:43.046Z,99.90
2019-03-02T14:52:24.923Z,99.90
2019-03-02T14:55:11.274Z,99.90
2019-03-02T14:57:41.525Z,99.90
2019-03-02T15:00:26.693Z,99.90
2019-03-02T15:02:56.969Z,99.90
2019-03-02T15:05:27.313Z,99.90
2019-03-02T15:08:09.803Z,99.90
2019-03-02T15:10:40.053Z,99.90
2019-03-02T15:13:26.058Z,99.90
2019-03-02T15:15:58.635Z,99.90
2019-03-02T15:18:45.417Z,99.90
2019-03-02T15:21:27.623Z,99.90
2019-03-02T15:24:00.821Z,99.90
2019-03-02T15:26:30.968Z,99.90
2019-03-02T15:29:13.690Z,99.90
2019-03-02T15:31:50.950Z,99.90
2019-03-02T15:34:23.878Z,99.90
2019-03-02T15:36:54.168Z,99.90
2019-03-02T15:39:27.170Z,99.90
2019-03-02T15:42:03.321Z,99.90
2019-03-02T15:44:49.665Z,99.90
2019-03-02T15:47:22.506Z,99.90
2019-03-02T15:50:07.748Z,99.90
2019-03-02T15:52:43.892Z,99.90
2019-03-02T15:55:12.807Z,99.90
2019-03-02T15:57:49.222Z,99.90
2019-03-02T16:00:25.572Z,99.90
2019-03-02T16:02:55.825Z,99.90
2019-03-02T16:05:28.831Z,99.90
2019-03-02T16:08:05.020Z,99.90
2019-03-02T16:10:35.275Z,99.90
2019-03-02T16:13:21.089Z,99.90
2019-03-02T16:15:51.753Z,99.90
2019-03-02T16:18:38.447Z,99.90
2019-03-02T16:21:11.645Z,99.90
2019-03-02T16:23:43.584Z,99.90
2019-03-02T16:26:17.899Z,99.90
2019-03-02T16:28:48.452Z,99.90
2019-03-02T16:31:21.612Z,99.90
2019-03-02T16:33:57.982Z,99.90
2019-03-02T16:36:40.179Z,99.90
2019-03-02T16:39:24.993Z,99.90
2019-03-02T16:42:01.386Z,99.90
2019-03-02T16:44:43.740Z,99.90
2019-03-02T16:47:15.021Z,99.90
2019-03-02T16:50:00.715Z,99.90
2019-03-02T16:52:34.370Z,99.90
2019-03-02T16:55:05.998Z,99.90
2019-03-02T16:57:51.479Z,99.90
2019-03-02T17:00:24.393Z,99.90
2019-03-02T17:03:10.779Z,99.90
2019-03-02T17:05:50.315Z,99.90
2019-03-02T17:08:36.670Z,99.90
2019-03-02T17:11:07.160Z,99.90
2019-03-02T17:13:37.348Z,99.90
2019-03-02T17:16:10.921Z,99.90
2019-03-02T17:18:41.170Z,99.90
2019-03-02T17:21:20.603Z,99.90
2019-03-02T17:24:05.473Z,99.90
2019-03-02T17:26:35.709Z,99.90
2019-03-02T17:29:14.625Z,99.90
2019-03-02T17:31:44.863Z,99.90
2019-03-02T17:34:20.625Z,99.90
2019-03-02T17:36:59.743Z,99.90
2019-03-02T17:39:35.845Z,99.90
2019-03-02T17:42:15.962Z,99.90
2019-03-02T17:44:49.383Z,99.90
2019-03-02T17:47:36.948Z,99.90
2019-03-02T17:50:25.325Z,99.90
2019-03-02T17:52:55.574Z,99.90
2019-03-02T17:55:42.513Z,99.90
2019-03-02T17:58:27.956Z,99.90
2019-03-02T18:01:08.521Z,99.90
2019-03-02T18:03:55.957Z,99.90
2019-03-02T18:06:25.718Z,99.90
2019-03-02T18:08:55.937Z,99.90
2019-03-02T18:11:26.158Z,99.90
2019-03-02T18:13:59.093Z,99.90
2019-03-02T18:16:29.264Z,99.90
2019-03-02T18:18:57.923Z,99.90
2019-03-02T18:21:29.829Z,99.90
2019-03-02T18:23:59.223Z,99.90
2019-03-02T18:26:27.015Z,99.90
2019-03-02T18:28:55.709Z,99.90
2019-03-02T18:31:25.937Z,99.90
2019-03-02T18:33:56.304Z,99.90
2019-03-02T18:36:24.833Z,99.90
2019-03-02T18:38:54.905Z,99.90
2019-03-02T18:41:23.866Z,99.90
2019-03-02T18:43:52.460Z,99.90
2019-03-02T18:46:21.081Z,99.90
2019-03-02T18:48:51.260Z,99.90
2019-03-02T18:51:21.525Z,99.90
2019-03-02T18:53:51.774Z,99.90
2019-03-02T18:56:20.285Z,99.90
2019-03-02T18:58:48.830Z,99.90
2019-03-02T19:01:17.494Z,99.90
2019-03-02T19:03:46.114Z,99.90
2019-03-02T19:06:14.642Z,99.90
2019-03-02T19:08:43.261Z,99.90
2019-03-02T19:11:11.921Z,99.90
2019-03-02T19:13:40.670Z,99.90
2019-03-02T19:16:10.740Z,99.90
2019-03-02T19:18:39.343Z,99.90
2019-03-02T19:21:07.946Z,99.90
2019-03-02T19:23:36.539Z,99.90
2019-03-02T19:26:05.292Z,99.90
2019-03-02T19:28:33.805Z,99.90
2019-03-02T19:31:02.415Z,99.90
2019-03-02T19:33:31.040Z,99.90
2019-03-02T19:35:59.630Z,99.90
2019-03-02T19:38:28.140Z,99.90
2019-03-02T19:40:56.685Z,99.90
2019-03-02T19:43:25.189Z,99.90
2019-03-02T19:45:53.742Z,99.90
2019-03-02T19:48:22.252Z,99.90
2019-03-02T19:50:50.863Z,99.90
2019-03-02T19:53:19.472Z,99.90
2019-03-02T19:55:48.077Z,99.90
2019-03-02T19:58:16.681Z,99.90
2019-03-02T20:00:45.266Z,99.90
2019-03-02T20:03:13.882Z,99.90
2019-03-02T20:05:51.913Z,99.90
2019-03-02T20:08:20.517Z,99.90
2019-03-02T20:10:49.109Z,99.90
2019-03-02T20:13:17.670Z,99.90
2019-03-02T20:15:46.278Z,99.90
2019-03-02T20:18:14.864Z,99.90
2019-03-02T20:20:43.545Z,99.90
2019-03-02T20:23:12.070Z,99.90
2019-03-02T20:25:40.589Z,99.90
2019-03-02T20:28:09.253Z,99.90
2019-03-02T20:30:37.765Z,99.90
2019-03-02T20:33:06.454Z,99.90
2019-03-02T20:35:35.755Z,99.90
2019-03-02T20:38:04.721Z,99.90
2019-03-02T20:40:33.337Z,99.90
2019-03-02T20:43:01.858Z,99.90
2019-03-02T20:45:30.455Z,99.90
2019-03-02T20:47:59.074Z,99.90
2019-03-02T20:50:27.954Z,99.90
2019-03-02T20:52:56.570Z,99.90
2019-03-02T20:55:25.271Z,99.90
2019-03-02T20:57:53.910Z,99.90
2019-03-02T21:00:33.413Z,99.90
2019-03-02T21:03:02.077Z,99.90
2019-03-02T21:05:30.814Z,99.90
2019-03-02T21:07:59.396Z,99.90
2019-03-02T21:10:30.089Z,99.90
2019-03-02T21:12:58.698Z,99.90
2019-03-02T21:15:39.193Z,99.90
2019-03-02T21:18:08.662Z,99.90
2019-03-02T21:20:38.090Z,99.90
2019-03-02T21:23:06.818Z,99.90
2019-03-02T21:25:35.494Z,99.90
2019-03-02T21:28:04.645Z,99.90
2019-03-02T21:30:33.245Z,99.90
2019-03-02T21:33:01.798Z,99.90
2019-03-02T21:35:30.387Z,99.90
2019-03-02T21:37:58.901Z,99.90
2019-03-02T21:40:29.086Z,99.90
2019-03-02T21:42:57.710Z,99.90
2019-03-02T21:45:30.161Z,99.90
2019-03-02T21:47:58.702Z,99.90
2019-03-02T21:50:38.901Z,99.90
2019-03-02T21:53:07.614Z,99.90
2019-03-02T21:55:36.140Z,99.90
2019-03-02T21:58:05.066Z,99.90
2019-03-02T22:00:33.744Z,99.90
2019-03-02T22:03:02.404Z,99.90
2019-03-02T22:05:30.998Z,99.90
2019-03-02T22:07:59.613Z,99.90
2019-03-02T22:10:40.213Z,99.90
2019-03-02T22:13:08.728Z,99.90
2019-03-02T22:15:37.252Z,99.90
2019-03-02T22:18:06.235Z,99.90
2019-03-02T22:20:34.838Z,99.90
2019-03-02T22:23:03.598Z,99.90
2019-03-02T22:25:32.106Z,99.90
2019-03-02T22:28:00.684Z,99.90
2019-03-02T22:30:29.393Z,99.90
2019-03-02T22:32:58.050Z,99.90
2019-03-02T22:35:26.589Z,99.90
2019-03-02T22:37:55.104Z,99.90
2019-03-02T22:40:27.889Z,99.90
2019-03-02T22:42:56.453Z,99.90
2019-03-02T22:45:25.042Z,99.90
2019-03-02T22:47:53.589Z,99.90
2019-03-02T22:50:27.274Z,99.90
2019-03-02T22:52:56.672Z,99.90
2019-03-02T22:55:25.181Z,99.90
2019-03-02T22:57:53.718Z,99.90
2019-03-02T23:00:29.165Z,99.90
2019-03-02T23:02:56.854Z,99.90
2019-03-02T23:05:25.666Z,99.90
2019-03-02T23:07:54.198Z,99.90
2019-03-02T23:10:22.865Z,99.90
2019-03-02T23:12:51.407Z,99.90
2019-03-02T23:15:24.436Z,99.90
2019-03-02T23:17:52.945Z,99.90
2019-03-02T23:20:21.486Z,99.90
2019-03-02T23:22:50.102Z,99.90
2019-03-02T23:25:18.685Z,99.90
2019-03-02T23:27:47.289Z,99.90
2019-03-02T23:30:24.104Z,99.90
2019-03-02T23:32:53.367Z,99.90
2019-03-02T23:35:21.903Z,99.90
2019-03-02T23:37:50.490Z,99.90
2019-03-02T23:40:21.039Z,99.90
2019-03-02T23:42:49.714Z,99.90
2019-03-02T23:45:20.218Z,99.90
2019-03-02T23:47:48.802Z,99.90
2019-03-02T23:50:17.405Z,99.90
2019-03-02T23:52:46.057Z,99.90
2019-03-02T23:55:15.265Z,99.90
2019-03-02T23:57:44.490Z,99.90
