createdAt,value
2018-07-14T00:00:42.878Z,1014.91
2018-07-14T00:02:35.880Z,1014.90
2018-07-14T00:03:35.936Z,1014.85
2018-07-14T00:05:28.929Z,1014.89
2018-07-14T00:06:28.998Z,1014.87
2018-07-14T00:08:21.993Z,1014.93
2018-07-14T00:09:22.048Z,1014.89
2018-07-14T00:11:15.057Z,1014.91
2018-07-14T00:12:15.112Z,1014.94
2018-07-14T00:14:08.109Z,1014.93
2018-07-14T00:15:08.172Z,1015.00
2018-07-14T00:17:01.171Z,1014.96
2018-07-14T00:18:01.229Z,1014.97
2018-07-14T00:19:54.219Z,1014.97
2018-07-14T00:20:54.284Z,1015.00
2018-07-14T00:22:47.287Z,1014.97
2018-07-14T00:23:47.341Z,1014.96
2018-07-14T00:25:40.333Z,1014.93
2018-07-14T00:26:40.397Z,1014.96
2018-07-14T00:28:33.398Z,1014.97
2018-07-14T00:29:33.467Z,1014.97
2018-07-14T00:31:26.450Z,1014.92
2018-07-14T00:32:26.515Z,1014.92
2018-07-14T00:34:19.518Z,1014.96
2018-07-14T00:35:19.570Z,1014.92
2018-07-14T00:37:12.570Z,1014.91
2018-07-14T00:38:12.628Z,1014.89
2018-07-14T00:40:05.620Z,1014.92
2018-07-14T00:41:05.686Z,1014.89
2018-07-14T00:42:58.686Z,1014.91
2018-07-14T00:43:58.745Z,1014.92
2018-07-14T00:45:51.740Z,1014.89
2018-07-14T00:46:51.803Z,1014.92
2018-07-14T00:48:44.802Z,1014.90
2018-07-14T00:49:44.861Z,1014.86
2018-07-14T00:51:37.852Z,1014.83
2018-07-14T00:52:37.923Z,1014.85
2018-07-14T00:54:30.917Z,1014.84
2018-07-14T00:55:30.976Z,1014.84
2018-07-14T00:57:23.980Z,1014.85
2018-07-14T00:58:24.038Z,1014.84
2018-07-14T01:00:17.043Z,1014.84
2018-07-14T01:01:17.102Z,1014.88
2018-07-14T01:03:10.100Z,1014.89
2018-07-14T01:04:10.166Z,1014.87
2018-07-14T01:06:03.158Z,1014.87
2018-07-14T01:07:03.222Z,1014.88
2018-07-14T01:08:56.221Z,1014.83
2018-07-14T01:09:56.282Z,1014.87
2018-07-14T01:11:49.282Z,1014.84
2018-07-14T01:12:49.339Z,1014.86
2018-07-14T01:14:42.347Z,1014.84
2018-07-14T01:15:42.407Z,1014.86
2018-07-14T01:17:35.403Z,1014.88
2018-07-14T01:18:35.463Z,1014.79
2018-07-14T01:20:28.464Z,1014.82
2018-07-14T01:21:28.526Z,1014.82
2018-07-14T01:23:21.522Z,1014.81
2018-07-14T01:24:21.580Z,1014.81
2018-07-14T01:26:14.579Z,1014.77
2018-07-14T01:27:14.640Z,1014.78
2018-07-14T01:29:07.640Z,1014.76
2018-07-14T01:30:07.697Z,1014.77
2018-07-14T01:32:00.688Z,1014.82
2018-07-14T01:33:00.752Z,1014.78
2018-07-14T01:34:53.759Z,1014.76
2018-07-14T01:35:53.817Z,1014.77
2018-07-14T01:37:46.808Z,1014.76
2018-07-14T01:38:46.871Z,1014.73
2018-07-14T01:40:39.917Z,1014.72
2018-07-14T01:41:39.927Z,1014.76
2018-07-14T01:43:32.922Z,1014.75
2018-07-14T01:44:32.988Z,1014.76
2018-07-14T01:46:25.983Z,1014.75
2018-07-14T01:47:26.041Z,1014.75
2018-07-14T01:49:19.040Z,1014.75
2018-07-14T01:50:19.096Z,1014.76
2018-07-14T01:52:12.093Z,1014.78
2018-07-14T01:53:12.160Z,1014.76
2018-07-14T01:55:05.156Z,1014.83
2018-07-14T01:56:05.213Z,1014.80
2018-07-14T01:57:58.211Z,1014.80
2018-07-14T01:58:58.311Z,1014.81
2018-07-14T02:00:51.272Z,1014.85
2018-07-14T02:01:51.328Z,1014.86
2018-07-14T02:03:44.328Z,1014.81
2018-07-14T02:04:44.389Z,1014.83
2018-07-14T02:06:37.900Z,1014.82
2018-07-14T02:07:37.955Z,1014.83
2018-07-14T02:09:30.954Z,1014.83
2018-07-14T02:10:31.012Z,1014.86
2018-07-14T02:12:24.004Z,1014.87
2018-07-14T02:13:24.067Z,1014.81
2018-07-14T02:15:17.064Z,1014.88
2018-07-14T02:16:17.122Z,1014.87
2018-07-14T02:18:10.113Z,1014.88
2018-07-14T02:19:10.176Z,1014.87
2018-07-14T02:21:03.174Z,1014.89
2018-07-14T02:22:03.231Z,1014.91
2018-07-14T02:23:56.228Z,1014.92
2018-07-14T02:24:56.293Z,1014.91
2018-07-14T02:26:49.323Z,1014.95
2018-07-14T02:27:49.347Z,1014.91
2018-07-14T02:29:42.347Z,1014.88
2018-07-14T02:30:42.402Z,1014.89
2018-07-14T02:32:35.394Z,1014.88
2018-07-14T02:33:35.461Z,1014.89
2018-07-14T02:35:28.474Z,1014.87
2018-07-14T02:36:28.524Z,1014.88
2018-07-14T02:38:21.513Z,1014.82
2018-07-14T02:39:21.577Z,1014.83
2018-07-14T02:41:14.580Z,1014.85
2018-07-14T02:42:14.640Z,1014.89
2018-07-14T02:44:07.631Z,1014.86
2018-07-14T02:45:07.695Z,1014.88
2018-07-14T02:47:00.691Z,1014.89
2018-07-14T02:48:00.750Z,1014.88
2018-07-14T02:49:53.750Z,1014.86
2018-07-14T02:50:53.805Z,1014.89
2018-07-14T02:52:46.805Z,1014.86
2018-07-14T02:53:46.863Z,1014.91
2018-07-14T02:55:39.859Z,1014.90
2018-07-14T02:56:39.921Z,1014.87
2018-07-14T02:58:32.910Z,1014.86
2018-07-14T02:59:32.972Z,1014.87
2018-07-14T03:01:25.973Z,1014.89
2018-07-14T03:02:26.048Z,1014.81
2018-07-14T03:04:19.027Z,1014.81
2018-07-14T03:05:19.088Z,1014.81
2018-07-14T03:07:12.598Z,1014.80
2018-07-14T03:08:12.652Z,1014.79
2018-07-14T03:10:05.641Z,1014.79
2018-07-14T03:11:05.705Z,1014.76
2018-07-14T03:12:58.767Z,1014.76
2018-07-14T03:13:58.759Z,1014.74
2018-07-14T03:15:51.754Z,1014.74
2018-07-14T03:16:51.815Z,1014.71
2018-07-14T03:18:44.812Z,1014.71
2018-07-14T03:19:44.867Z,1014.71
2018-07-14T03:21:37.872Z,1014.70
2018-07-14T03:22:37.929Z,1014.69
2018-07-14T03:24:30.934Z,1014.66
2018-07-14T03:25:30.993Z,1014.68
2018-07-14T03:27:23.988Z,1014.66
2018-07-14T03:28:24.254Z,1014.68
2018-07-14T03:30:17.041Z,1014.69
2018-07-14T03:31:17.099Z,1014.67
2018-07-14T03:33:10.139Z,1014.65
2018-07-14T03:34:10.158Z,1014.68
2018-07-14T03:36:03.150Z,1014.68
2018-07-14T03:37:03.212Z,1014.68
2018-07-14T03:38:56.212Z,1014.67
2018-07-14T03:39:56.270Z,1014.66
2018-07-14T03:41:49.340Z,1014.65
2018-07-14T03:42:49.404Z,1014.67
2018-07-14T03:44:42.385Z,1014.69
2018-07-14T03:45:42.447Z,1014.69
2018-07-14T03:47:35.450Z,1014.72
2018-07-14T03:48:35.504Z,1014.73
2018-07-14T03:50:28.492Z,1014.73
2018-07-14T03:51:28.554Z,1014.72
2018-07-14T03:53:21.557Z,1014.73
2018-07-14T03:54:21.614Z,1014.72
2018-07-14T03:56:14.605Z,1014.70
2018-07-14T03:57:14.667Z,1014.65
2018-07-14T03:59:07.668Z,1014.71
2018-07-14T04:00:07.721Z,1014.73
2018-07-14T04:02:00.713Z,1014.80
2018-07-14T04:03:00.776Z,1014.77
2018-07-14T04:04:53.773Z,1014.77
2018-07-14T04:05:53.828Z,1014.71
2018-07-14T04:07:47.334Z,1014.70
2018-07-14T04:08:47.389Z,1014.68
2018-07-14T04:10:40.394Z,1014.66
2018-07-14T04:11:40.453Z,1014.66
2018-07-14T04:13:33.456Z,1014.70
2018-07-14T04:14:33.513Z,1014.73
2018-07-14T04:16:26.511Z,1014.69
2018-07-14T04:17:26.573Z,1014.72
2018-07-14T04:19:19.571Z,1014.71
2018-07-14T04:20:19.627Z,1014.73
2018-07-14T04:22:12.619Z,1014.72
2018-07-14T04:23:12.681Z,1014.67
2018-07-14T04:25:05.679Z,1014.69
2018-07-14T04:26:05.737Z,1014.72
2018-07-14T04:27:58.745Z,1014.72
2018-07-14T04:28:58.788Z,1014.72
2018-07-14T04:30:51.785Z,1014.70
2018-07-14T04:31:51.854Z,1014.75
2018-07-14T04:33:44.844Z,1014.73
2018-07-14T04:34:44.900Z,1014.72
2018-07-14T04:36:37.890Z,1014.68
2018-07-14T04:37:37.954Z,1014.68
2018-07-14T04:39:30.950Z,1014.68
2018-07-14T04:40:31.006Z,1014.70
2018-07-14T04:42:24.047Z,1014.73
2018-07-14T04:43:24.061Z,1014.73
2018-07-14T04:45:17.065Z,1014.71
2018-07-14T04:46:17.123Z,1014.74
2018-07-14T04:48:10.115Z,1014.70
2018-07-14T04:49:10.176Z,1014.69
2018-07-14T04:51:03.174Z,1014.69
2018-07-14T04:52:03.233Z,1014.73
2018-07-14T04:53:56.229Z,1014.77
2018-07-14T04:54:56.286Z,1014.75
2018-07-14T04:56:49.291Z,1014.81
2018-07-14T04:57:49.353Z,1014.81
2018-07-14T04:59:42.349Z,1014.80
2018-07-14T05:00:42.406Z,1014.82
2018-07-14T05:02:35.398Z,1014.84
2018-07-14T05:03:35.459Z,1014.81
2018-07-14T05:05:28.459Z,1014.81
2018-07-14T05:06:28.524Z,1014.88
2018-07-14T05:08:21.508Z,1014.86
2018-07-14T05:09:21.570Z,1014.83
2018-07-14T05:11:14.568Z,1014.83
2018-07-14T05:12:14.627Z,1014.85
2018-07-14T05:14:07.622Z,1014.80
2018-07-14T05:15:07.683Z,1014.85
2018-07-14T05:17:00.688Z,1014.83
2018-07-14T05:18:00.736Z,1014.88
2018-07-14T05:19:53.749Z,1014.92
2018-07-14T05:20:53.788Z,1014.86
2018-07-14T05:22:46.779Z,1014.87
2018-07-14T05:23:46.844Z,1014.89
2018-07-14T05:25:39.845Z,1014.88
2018-07-14T05:26:39.900Z,1014.90
2018-07-14T05:28:32.899Z,1014.91
2018-07-14T05:29:32.960Z,1014.94
2018-07-14T05:31:25.957Z,1014.96
2018-07-14T05:32:26.015Z,1014.98
2018-07-14T05:34:19.008Z,1014.98
2018-07-14T05:35:19.075Z,1014.98
2018-07-14T05:37:12.073Z,1015.00
2018-07-14T05:38:12.130Z,1014.99
2018-07-14T05:40:05.122Z,1015.01
2018-07-14T05:41:05.185Z,1014.99
2018-07-14T05:42:58.188Z,1015.01
2018-07-14T05:43:58.276Z,1015.04
2018-07-14T05:45:51.244Z,1015.01
2018-07-14T05:46:51.301Z,1015.03
2018-07-14T05:48:44.295Z,1015.03
2018-07-14T05:49:44.359Z,1015.03
2018-07-14T05:51:37.358Z,1015.03
2018-07-14T05:52:37.416Z,1015.01
2018-07-14T05:54:30.417Z,1015.02
2018-07-14T05:55:30.475Z,1015.02
2018-07-14T05:57:23.529Z,1015.05
2018-07-14T05:58:23.561Z,1015.04
2018-07-14T06:00:16.545Z,1015.07
2018-07-14T06:01:16.597Z,1015.13
2018-07-14T06:03:09.596Z,1015.13
2018-07-14T06:04:09.686Z,1015.13
2018-07-14T06:06:02.669Z,1015.18
2018-07-14T06:07:02.731Z,1015.15
2018-07-14T06:08:55.770Z,1015.22
2018-07-14T06:09:55.766Z,1015.24
2018-07-14T06:11:48.775Z,1015.30
2018-07-14T06:12:48.836Z,1015.34
2018-07-14T06:14:41.823Z,1015.39
2018-07-14T06:15:41.940Z,1015.42
2018-07-14T06:17:34.913Z,1015.43
2018-07-14T06:18:34.962Z,1015.48
2018-07-14T06:20:27.972Z,1015.49
2018-07-14T06:21:28.040Z,1015.53
2018-07-14T06:23:21.599Z,1015.55
2018-07-14T06:24:21.098Z,1015.61
2018-07-14T06:26:14.135Z,1015.61
2018-07-14T06:27:14.141Z,1015.62
2018-07-14T06:29:07.180Z,1015.73
2018-07-14T06:30:07.243Z,1015.73
2018-07-14T06:32:00.460Z,1015.72
2018-07-14T06:33:00.281Z,1015.69
2018-07-14T06:34:53.267Z,1015.76
2018-07-14T06:35:53.328Z,1015.75
2018-07-14T06:37:46.335Z,1015.70
2018-07-14T06:38:46.395Z,1015.70
2018-07-14T06:40:39.404Z,1015.73
2018-07-14T06:41:39.477Z,1015.76
2018-07-14T06:43:32.476Z,1015.69
2018-07-14T06:44:32.555Z,1015.71
2018-07-14T06:46:25.548Z,1015.78
2018-07-14T06:47:25.613Z,1015.79
2018-07-14T06:49:18.632Z,1015.75
2018-07-14T06:50:18.692Z,1015.80
2018-07-14T06:52:11.712Z,1015.83
2018-07-14T06:53:11.769Z,1015.84
2018-07-14T06:55:04.786Z,1015.86
2018-07-14T06:56:04.993Z,1015.84
2018-07-14T06:57:57.865Z,1015.88
2018-07-14T06:58:57.937Z,1015.86
2018-07-14T07:00:50.939Z,1015.86
2018-07-14T07:01:51.012Z,1015.85
2018-07-14T07:03:44.028Z,1015.89
2018-07-14T07:04:44.099Z,1015.93
2018-07-14T07:06:37.213Z,1015.95
2018-07-14T07:07:37.196Z,1015.95
2018-07-14T07:09:30.206Z,1015.94
2018-07-14T07:10:30.277Z,1015.92
2018-07-14T07:12:23.287Z,1015.90
2018-07-14T07:13:23.365Z,1015.92
2018-07-14T07:15:16.380Z,1015.95
2018-07-14T07:16:16.451Z,1015.89
2018-07-14T07:18:09.461Z,1015.97
2018-07-14T07:19:09.532Z,1015.97
2018-07-14T07:21:02.552Z,1016.00
2018-07-14T07:22:02.622Z,1016.00
2018-07-14T07:23:55.648Z,1016.01
2018-07-14T07:24:55.705Z,1016.01
2018-07-14T07:26:48.719Z,1016.03
2018-07-14T07:27:48.792Z,1016.03
2018-07-14T07:29:41.815Z,1016.06
2018-07-14T07:30:41.886Z,1016.01
2018-07-14T07:32:34.909Z,1016.09
2018-07-14T07:33:34.984Z,1016.08
2018-07-14T07:35:28.006Z,1016.05
2018-07-14T07:36:28.073Z,1016.09
2018-07-14T07:38:21.091Z,1016.11
2018-07-14T07:39:21.172Z,1016.05
2018-07-14T07:41:14.187Z,1016.10
2018-07-14T07:42:14.259Z,1016.10
2018-07-14T07:44:07.274Z,1016.09
2018-07-14T07:45:07.347Z,1016.13
2018-07-14T07:47:00.371Z,1016.13
2018-07-14T07:48:00.442Z,1016.21
2018-07-14T07:49:53.467Z,1016.23
2018-07-14T07:50:53.536Z,1016.20
2018-07-14T07:52:46.552Z,1016.15
2018-07-14T07:53:46.629Z,1016.15
2018-07-14T07:55:39.650Z,1016.21
2018-07-14T07:56:39.808Z,1016.08
2018-07-14T07:58:32.744Z,1016.18
2018-07-14T07:59:32.822Z,1016.13
2018-07-14T08:01:25.854Z,1016.12
2018-07-14T08:02:25.926Z,1016.12
2018-07-14T08:04:18.945Z,1016.08
2018-07-14T08:05:19.025Z,1016.09
2018-07-14T08:07:12.567Z,1016.05
2018-07-14T08:08:12.626Z,1016.05
2018-07-14T08:10:05.653Z,1016.00
2018-07-14T08:11:05.810Z,1016.09
2018-07-14T08:12:58.757Z,1016.05
2018-07-14T08:13:58.837Z,1016.08
2018-07-14T08:15:51.859Z,1016.06
2018-07-14T08:16:51.940Z,1016.03
2018-07-14T08:18:44.955Z,1016.06
2018-07-14T08:19:45.035Z,1016.04
2018-07-14T08:21:38.062Z,1016.10
2018-07-14T08:22:38.176Z,1016.11
2018-07-14T08:24:31.154Z,1016.12
2018-07-14T08:25:31.233Z,1016.09
2018-07-14T08:27:24.261Z,1016.11
2018-07-14T08:28:24.332Z,1016.13
2018-07-14T08:30:17.357Z,1016.14
2018-07-14T08:31:17.435Z,1016.12
2018-07-14T08:33:10.461Z,1016.12
2018-07-14T08:34:10.532Z,1016.15
2018-07-14T08:36:03.576Z,1016.14
2018-07-14T08:37:03.631Z,1016.12
2018-07-14T08:38:56.653Z,1016.20
2018-07-14T08:39:56.729Z,1016.15
2018-07-14T08:41:49.761Z,1016.12
2018-07-14T08:42:49.838Z,1016.12
2018-07-14T08:44:42.879Z,1016.09
2018-07-14T08:45:42.932Z,1016.14
2018-07-14T08:47:35.962Z,1016.20
2018-07-14T08:48:36.034Z,1016.14
2018-07-14T08:50:29.074Z,1016.14
2018-07-14T08:51:29.152Z,1016.12
2018-07-14T08:53:22.171Z,1016.15
2018-07-14T08:54:22.256Z,1016.11
2018-07-14T08:56:15.292Z,1016.14
2018-07-14T08:57:15.343Z,1016.14
2018-07-14T08:59:08.362Z,1016.19
2018-07-14T09:00:08.442Z,1016.07
2018-07-14T09:02:01.486Z,1016.19
2018-07-14T09:03:01.556Z,1016.16
2018-07-14T09:04:54.577Z,1016.13
2018-07-14T09:05:54.656Z,1016.18
2018-07-14T09:07:47.685Z,1016.16
2018-07-14T09:08:47.757Z,1016.13
2018-07-14T09:10:40.839Z,1016.11
2018-07-14T09:11:40.871Z,1016.14
2018-07-14T09:13:34.415Z,1016.13
2018-07-14T09:14:34.629Z,1016.13
2018-07-14T09:16:27.601Z,1016.08
2018-07-14T09:17:27.609Z,1016.02
2018-07-14T09:19:20.645Z,1016.05
2018-07-14T09:20:20.716Z,1016.01
2018-07-14T09:22:13.746Z,1015.98
2018-07-14T09:23:13.826Z,1015.97
2018-07-14T09:25:06.857Z,1015.98
2018-07-14T09:26:06.995Z,1015.95
2018-07-14T09:27:59.964Z,1015.89
2018-07-14T09:29:00.033Z,1015.90
2018-07-14T09:30:53.066Z,1015.94
2018-07-14T09:31:53.147Z,1015.91
2018-07-14T09:33:46.178Z,1015.85
2018-07-14T09:34:46.250Z,1015.87
2018-07-14T09:36:39.284Z,1015.76
2018-07-14T09:37:39.364Z,1015.66
2018-07-14T09:39:32.401Z,1015.51
2018-07-14T09:40:32.473Z,1015.50
2018-07-14T09:42:25.501Z,1015.53
2018-07-14T09:43:25.580Z,1015.54
2018-07-14T09:45:18.610Z,1015.47
2018-07-14T09:46:18.683Z,1015.51
2018-07-14T09:48:11.711Z,1015.49
2018-07-14T09:49:11.781Z,1015.49
2018-07-14T09:51:04.800Z,1015.50
2018-07-14T09:52:04.875Z,1015.49
2018-07-14T09:53:57.897Z,1015.48
2018-07-14T09:54:57.962Z,1015.50
2018-07-14T09:56:50.984Z,1015.42
2018-07-14T09:57:51.056Z,1015.39
2018-07-14T09:59:44.085Z,1015.39
2018-07-14T10:00:44.152Z,1015.38
2018-07-14T10:02:37.167Z,1015.38
2018-07-14T10:03:37.236Z,1015.38
2018-07-14T10:05:30.273Z,1015.33
2018-07-14T10:06:30.491Z,1015.33
2018-07-14T10:08:23.331Z,1015.30
2018-07-14T10:09:23.410Z,1015.27
2018-07-14T10:11:16.428Z,1015.27
2018-07-14T10:12:16.515Z,1015.26
2018-07-14T10:14:10.021Z,1015.21
2018-07-14T10:15:10.076Z,1015.21
2018-07-14T10:17:03.093Z,1015.21
2018-07-14T10:18:03.162Z,1015.22
2018-07-14T10:19:56.182Z,1015.20
2018-07-14T10:20:56.246Z,1015.18
2018-07-14T10:22:49.272Z,1015.14
2018-07-14T10:23:49.351Z,1015.13
2018-07-14T10:25:42.503Z,1015.17
2018-07-14T10:26:42.450Z,1015.18
2018-07-14T10:28:35.473Z,1015.17
2018-07-14T10:29:35.546Z,1015.17
2018-07-14T10:31:28.559Z,1015.13
2018-07-14T10:32:28.627Z,1015.13
2018-07-14T10:34:21.638Z,1015.09
2018-07-14T10:35:21.702Z,1015.19
2018-07-14T10:37:14.716Z,1015.11
2018-07-14T10:38:14.791Z,1015.13
2018-07-14T10:40:07.801Z,1015.09
2018-07-14T10:41:07.864Z,1015.10
2018-07-14T10:43:00.912Z,1015.10
2018-07-14T10:44:00.959Z,1015.08
2018-07-14T10:45:53.960Z,1015.02
2018-07-14T10:46:54.108Z,1015.00
2018-07-14T10:48:47.030Z,1015.04
2018-07-14T10:49:47.142Z,1015.05
2018-07-14T10:51:40.201Z,1015.03
2018-07-14T10:52:40.217Z,1015.02
2018-07-14T10:54:33.177Z,1015.01
2018-07-14T10:55:34.382Z,1014.98
2018-07-14T10:57:26.264Z,1015.02
2018-07-14T10:58:26.331Z,1015.02
2018-07-14T11:00:19.340Z,1015.01
2018-07-14T11:01:19.409Z,1014.97
2018-07-14T11:03:12.420Z,1014.97
2018-07-14T11:04:12.495Z,1014.91
2018-07-14T11:06:05.491Z,1014.87
2018-07-14T11:07:05.558Z,1014.88
2018-07-14T11:08:58.578Z,1014.87
2018-07-14T11:09:58.642Z,1014.88
2018-07-14T11:11:51.649Z,1014.92
2018-07-14T11:12:51.714Z,1014.87
2018-07-14T11:14:44.721Z,1014.93
2018-07-14T11:15:44.793Z,1014.89
2018-07-14T11:17:37.808Z,1014.83
2018-07-14T11:18:37.873Z,1014.85
2018-07-14T11:20:30.887Z,1014.78
2018-07-14T11:21:30.957Z,1014.80
2018-07-14T11:23:24.017Z,1014.76
2018-07-14T11:24:24.041Z,1014.76
2018-07-14T11:26:17.058Z,1014.73
2018-07-14T11:27:17.107Z,1014.71
2018-07-14T11:29:10.114Z,1014.72
2018-07-14T11:30:10.251Z,1014.76
2018-07-14T11:32:03.192Z,1014.71
2018-07-14T11:33:03.256Z,1014.70
2018-07-14T11:34:56.264Z,1014.70
2018-07-14T11:35:56.335Z,1014.68
2018-07-14T11:37:49.433Z,1014.65
2018-07-14T11:38:49.408Z,1014.74
2018-07-14T11:40:54.039Z,1014.74
2018-07-14T11:41:54.103Z,1014.69
2018-07-14T11:43:47.139Z,1014.62
2018-07-14T11:44:47.213Z,1014.64
2018-07-14T11:46:40.209Z,1014.63
2018-07-14T11:47:40.374Z,1014.60
2018-07-14T11:49:33.286Z,1014.57
2018-07-14T11:50:33.356Z,1014.53
2018-07-14T11:52:26.384Z,1014.53
2018-07-14T11:53:26.427Z,1014.50
2018-07-14T11:55:19.493Z,1014.46
2018-07-14T11:56:19.521Z,1014.45
2018-07-14T11:58:12.728Z,1014.46
2018-07-14T11:59:12.623Z,1014.48
2018-07-14T12:01:05.606Z,1014.46
2018-07-14T12:02:05.680Z,1014.51
2018-07-14T12:03:58.679Z,1014.42
2018-07-14T12:04:58.743Z,1014.40
2018-07-14T12:06:51.754Z,1014.39
2018-07-14T12:07:51.816Z,1014.40
2018-07-14T12:09:56.455Z,1014.42
2018-07-14T12:10:56.519Z,1014.42
2018-07-14T12:12:49.517Z,1014.38
2018-07-14T12:13:49.589Z,1014.39
2018-07-14T12:15:42.607Z,1014.30
2018-07-14T12:16:42.671Z,1014.29
2018-07-14T12:18:35.702Z,1014.28
2018-07-14T12:19:35.756Z,1014.31
2018-07-14T12:21:28.752Z,1014.21
2018-07-14T12:22:28.830Z,1014.20
2018-07-14T12:24:21.843Z,1014.22
2018-07-14T12:25:22.087Z,1014.21
2018-07-14T12:27:14.914Z,1014.14
2018-07-14T12:28:14.981Z,1014.11
2018-07-14T12:30:08.020Z,1014.08
2018-07-14T12:31:08.068Z,1014.09
2018-07-14T12:33:01.126Z,1014.08
2018-07-14T12:34:01.193Z,1014.06
2018-07-14T12:35:54.199Z,1014.04
2018-07-14T12:36:54.261Z,1014.00
2018-07-14T12:38:47.284Z,1013.96
2018-07-14T12:39:47.333Z,1013.95
2018-07-14T12:41:40.339Z,1013.95
2018-07-14T12:42:40.405Z,1013.95
2018-07-14T12:44:33.415Z,1014.00
2018-07-14T12:45:33.479Z,1014.00
2018-07-14T12:47:26.483Z,1013.97
2018-07-14T12:48:26.555Z,1013.95
2018-07-14T12:50:19.561Z,1013.94
2018-07-14T12:51:19.624Z,1013.90
2018-07-14T12:53:12.632Z,1013.92
2018-07-14T12:54:12.704Z,1013.96
2018-07-14T12:56:05.714Z,1013.93
2018-07-14T12:57:05.778Z,1013.89
2018-07-14T12:58:58.789Z,1013.91
2018-07-14T12:59:58.893Z,1013.86
2018-07-14T13:01:51.880Z,1013.84
2018-07-14T13:02:51.939Z,1013.84
2018-07-14T13:04:44.960Z,1013.83
2018-07-14T13:05:45.011Z,1013.84
2018-07-14T13:07:38.110Z,1013.83
2018-07-14T13:08:38.085Z,1013.80
2018-07-14T13:10:31.608Z,1013.82
2018-07-14T13:11:31.668Z,1013.78
2018-07-14T13:13:24.674Z,1013.75
2018-07-14T13:14:24.741Z,1013.71
2018-07-14T13:16:17.762Z,1013.70
2018-07-14T13:17:17.900Z,1013.68
2018-07-14T13:19:10.829Z,1013.68
2018-07-14T13:20:10.895Z,1013.64
2018-07-14T13:22:03.909Z,1013.63
2018-07-14T13:23:03.973Z,1013.64
2018-07-14T13:24:56.978Z,1013.60
2018-07-14T13:25:57.212Z,1013.55
2018-07-14T13:27:50.056Z,1013.56
2018-07-14T13:28:50.119Z,1013.60
2018-07-14T13:30:43.137Z,1013.63
2018-07-14T13:31:43.201Z,1013.60
2018-07-14T13:33:36.205Z,1013.57
2018-07-14T13:34:36.274Z,1013.59
2018-07-14T13:36:29.359Z,1013.50
2018-07-14T13:37:29.351Z,1013.57
2018-07-14T13:39:22.355Z,1013.51
2018-07-14T13:40:22.422Z,1013.50
2018-07-14T13:42:15.431Z,1013.48
2018-07-14T13:43:15.495Z,1013.46
2018-07-14T13:45:08.498Z,1013.49
2018-07-14T13:46:08.564Z,1013.49
2018-07-14T13:48:01.578Z,1013.48
2018-07-14T13:49:01.638Z,1013.48
2018-07-14T13:50:54.644Z,1013.48
2018-07-14T13:51:54.715Z,1013.45
2018-07-14T13:53:47.724Z,1013.45
2018-07-14T13:54:47.786Z,1013.45
2018-07-14T13:56:40.801Z,1013.42
2018-07-14T13:57:40.865Z,1013.40
2018-07-14T13:59:33.871Z,1013.40
2018-07-14T14:00:34.226Z,1013.37
2018-07-14T14:02:26.950Z,1013.38
2018-07-14T14:03:27.014Z,1013.33
2018-07-14T14:05:20.023Z,1013.34
2018-07-14T14:06:20.092Z,1013.32
2018-07-14T14:08:13.112Z,1013.26
2018-07-14T14:09:13.178Z,1013.25
2018-07-14T14:11:06.182Z,1013.22
2018-07-14T14:12:06.249Z,1013.22
2018-07-14T14:13:59.258Z,1013.20
2018-07-14T14:14:59.321Z,1013.23
2018-07-14T14:16:52.327Z,1013.30
2018-07-14T14:17:52.394Z,1013.25
2018-07-14T14:19:45.404Z,1013.21
2018-07-14T14:20:45.473Z,1013.23
2018-07-14T14:22:38.482Z,1013.23
2018-07-14T14:23:38.544Z,1013.19
2018-07-14T14:25:31.555Z,1013.19
2018-07-14T14:26:31.622Z,1013.17
2018-07-14T14:28:24.632Z,1013.12
2018-07-14T14:29:24.695Z,1013.11
2018-07-14T14:31:17.700Z,1013.10
2018-07-14T14:32:17.768Z,1013.08
2018-07-14T14:34:10.784Z,1013.10
2018-07-14T14:35:10.843Z,1013.09
2018-07-14T14:37:03.845Z,1013.08
2018-07-14T14:38:03.919Z,1013.07
2018-07-14T14:39:56.926Z,1013.06
2018-07-14T14:40:57.035Z,1013.06
2018-07-14T14:42:50.003Z,1013.07
2018-07-14T14:43:50.063Z,1013.06
2018-07-14T14:45:43.074Z,1013.00
2018-07-14T14:46:43.142Z,1012.99
2018-07-14T14:48:36.162Z,1012.96
2018-07-14T14:49:36.226Z,1013.00
2018-07-14T14:51:29.232Z,1013.02
2018-07-14T14:52:29.297Z,1013.05
2018-07-14T14:54:22.312Z,1013.03
2018-07-14T14:55:22.372Z,1013.04
2018-07-14T14:57:15.379Z,1013.04
2018-07-14T14:58:15.448Z,1013.04
2018-07-14T15:00:08.476Z,1012.98
2018-07-14T15:01:08.542Z,1012.96
2018-07-14T15:03:01.550Z,1012.95
2018-07-14T15:04:01.611Z,1012.91
2018-07-14T15:05:54.620Z,1012.97
2018-07-14T15:06:54.683Z,1012.94
2018-07-14T15:08:47.698Z,1012.98
2018-07-14T15:09:47.763Z,1012.95
2018-07-14T15:11:40.770Z,1012.87
2018-07-14T15:12:40.840Z,1012.89
2018-07-14T15:14:33.855Z,1012.87
2018-07-14T15:15:33.919Z,1012.87
2018-07-14T15:17:26.926Z,1012.82
2018-07-14T15:18:26.995Z,1012.85
2018-07-14T15:20:20.008Z,1012.83
2018-07-14T15:21:20.071Z,1012.86
2018-07-14T15:23:13.077Z,1012.79
2018-07-14T15:24:13.145Z,1012.81
2018-07-14T15:26:06.153Z,1012.79
2018-07-14T15:27:06.215Z,1012.79
2018-07-14T15:28:59.227Z,1012.72
2018-07-14T15:29:59.288Z,1012.74
2018-07-14T15:31:52.301Z,1012.72
2018-07-14T15:32:52.437Z,1012.75
2018-07-14T15:34:45.381Z,1012.72
2018-07-14T15:35:45.445Z,1012.75
2018-07-14T15:37:38.449Z,1012.70
2018-07-14T15:38:38.532Z,1012.70
2018-07-14T15:40:31.524Z,1012.69
2018-07-14T15:41:31.666Z,1012.67
2018-07-14T15:43:24.592Z,1012.68
2018-07-14T15:44:24.658Z,1012.74
2018-07-14T15:46:17.671Z,1012.65
2018-07-14T15:47:17.731Z,1012.65
2018-07-14T15:49:10.743Z,1012.69
2018-07-14T15:50:10.814Z,1012.65
2018-07-14T15:52:03.817Z,1012.59
2018-07-14T15:53:03.882Z,1012.61
2018-07-14T15:54:56.891Z,1012.61
2018-07-14T15:55:56.953Z,1012.62
2018-07-14T15:57:49.959Z,1012.56
2018-07-14T15:58:50.028Z,1012.56
2018-07-14T16:00:43.046Z,1012.59
2018-07-14T16:01:43.099Z,1012.65
2018-07-14T16:03:36.109Z,1012.65
2018-07-14T16:04:36.173Z,1012.61
2018-07-14T16:06:29.184Z,1012.65
2018-07-14T16:07:29.245Z,1012.61
2018-07-14T16:09:22.283Z,1012.62
2018-07-14T16:10:22.356Z,1012.65
2018-07-14T16:12:15.785Z,1012.69
2018-07-14T16:13:15.429Z,1012.67
2018-07-14T16:15:08.434Z,1012.70
2018-07-14T16:16:08.505Z,1012.74
2018-07-14T16:18:01.520Z,1012.71
2018-07-14T16:19:01.606Z,1012.71
2018-07-14T16:20:54.652Z,1012.66
2018-07-14T16:21:54.656Z,1012.66
2018-07-14T16:23:47.661Z,1012.68
2018-07-14T16:24:47.727Z,1012.64
2018-07-14T16:26:40.733Z,1012.62
2018-07-14T16:27:40.798Z,1012.65
2018-07-14T16:29:33.801Z,1012.64
2018-07-14T16:30:33.870Z,1012.64
2018-07-14T16:32:26.884Z,1012.63
2018-07-14T16:33:26.941Z,1012.64
2018-07-14T16:35:19.949Z,1012.59
2018-07-14T16:36:20.020Z,1012.61
2018-07-14T16:38:13.029Z,1012.61
2018-07-14T16:39:13.090Z,1012.62
2018-07-14T16:41:06.101Z,1012.61
2018-07-14T16:42:06.162Z,1012.61
2018-07-14T16:43:59.169Z,1012.60
2018-07-14T16:44:59.231Z,1012.61
2018-07-14T16:46:52.245Z,1012.53
2018-07-14T16:47:52.311Z,1012.58
2018-07-14T16:49:45.316Z,1012.61
2018-07-14T16:50:45.378Z,1012.62
2018-07-14T16:52:38.405Z,1012.64
2018-07-14T16:53:38.467Z,1012.60
2018-07-14T16:55:31.479Z,1012.60
2018-07-14T16:56:31.538Z,1012.62
2018-07-14T16:58:24.546Z,1012.58
2018-07-14T16:59:24.609Z,1012.59
2018-07-14T17:01:17.611Z,1012.60
2018-07-14T17:02:17.680Z,1012.60
2018-07-14T17:04:10.688Z,1012.61
2018-07-14T17:05:10.749Z,1012.62
2018-07-14T17:07:03.755Z,1012.63
2018-07-14T17:08:03.820Z,1012.64
2018-07-14T17:09:57.349Z,1012.66
2018-07-14T17:10:57.408Z,1012.67
2018-07-14T17:12:50.417Z,1012.60
2018-07-14T17:13:50.523Z,1012.60
2018-07-14T17:15:43.484Z,1012.58
2018-07-14T17:16:43.739Z,1012.58
2018-07-14T17:18:36.577Z,1012.59
2018-07-14T17:19:36.641Z,1012.58
2018-07-14T17:21:29.646Z,1012.62
2018-07-14T17:22:29.958Z,1012.58
2018-07-14T17:24:22.725Z,1012.59
2018-07-14T17:25:22.785Z,1012.58
2018-07-14T17:27:15.791Z,1012.59