createdAt,value
2017-08-11T00:00:41.275Z,13.80
2017-08-11T00:03:08.794Z,13.80
2017-08-11T00:05:36.295Z,13.70
2017-08-11T00:08:03.793Z,13.80
2017-08-11T00:10:31.315Z,13.70
2017-08-11T00:12:59.212Z,13.70
2017-08-11T00:15:26.738Z,13.70
2017-08-11T00:17:54.235Z,13.80
2017-08-11T00:20:21.782Z,13.80
2017-08-11T00:22:49.280Z,13.80
2017-08-11T00:25:16.799Z,13.70
2017-08-11T00:27:44.295Z,13.60
2017-08-11T00:30:12.594Z,13.60
2017-08-11T00:32:40.097Z,13.60
2017-08-11T00:35:07.624Z,13.50
2017-08-11T00:37:35.134Z,13.50
2017-08-11T00:40:02.644Z,13.50
2017-08-11T00:42:30.162Z,13.40
2017-08-11T00:44:57.663Z,13.40
2017-08-11T00:47:25.175Z,13.40
2017-08-11T00:59:48.132Z,13.30
2017-08-11T01:02:15.656Z,13.20
2017-08-11T01:04:43.171Z,13.20
2017-08-11T01:07:10.705Z,13.10
2017-08-11T01:09:38.203Z,13.00
2017-08-11T01:12:06.474Z,13.00
2017-08-11T01:14:34.397Z,12.90
2017-08-11T01:17:02.310Z,12.90
2017-08-11T01:19:30.587Z,12.90
2017-08-11T01:21:58.106Z,12.80
2017-08-11T01:24:25.627Z,12.90
2017-08-11T01:26:53.127Z,12.90
2017-08-11T01:29:20.647Z,13.00
2017-08-11T01:34:17.007Z,13.10
2017-08-11T01:36:44.499Z,13.20
2017-08-11T01:39:12.016Z,13.20
2017-08-11T01:41:39.919Z,13.20
2017-08-11T01:44:07.855Z,13.30
2017-08-11T01:46:36.494Z,13.30
2017-08-11T01:49:04.091Z,13.30
2017-08-11T01:51:32.747Z,13.30
2017-08-11T01:54:00.247Z,13.40
2017-08-11T01:56:27.767Z,13.40
2017-08-11T01:58:55.267Z,13.30
2017-08-11T02:01:23.544Z,13.30
2017-08-11T02:03:51.046Z,13.30
2017-08-11T02:06:18.558Z,13.30
2017-08-11T02:08:46.451Z,13.30
2017-08-11T02:11:13.974Z,13.30
2017-08-11T02:13:42.239Z,13.30
2017-08-11T02:16:09.763Z,13.40
2017-08-11T02:18:37.255Z,13.40
2017-08-11T02:21:05.157Z,13.40
2017-08-11T02:23:32.679Z,13.40
2017-08-11T02:26:00.189Z,13.30
2017-08-11T02:28:27.703Z,13.40
2017-08-11T02:30:55.211Z,13.40
2017-08-11T02:33:23.126Z,13.40
2017-08-11T02:35:51.399Z,13.40
2017-08-11T02:40:48.160Z,13.30
2017-08-11T02:43:15.683Z,13.30
2017-08-11T02:45:43.943Z,13.30
2017-08-11T02:48:12.236Z,13.30
2017-08-11T02:50:40.139Z,13.40
2017-08-11T02:53:07.671Z,13.40
2017-08-11T02:55:35.174Z,13.30
2017-08-11T02:58:03.431Z,13.30
2017-08-11T03:00:30.963Z,13.40
2017-08-11T03:02:58.601Z,13.40
2017-08-11T03:05:26.114Z,13.40
2017-08-11T03:07:53.683Z,13.40
2017-08-11T03:10:21.203Z,13.40
2017-08-11T03:12:49.466Z,13.40
2017-08-11T03:15:16.991Z,13.40
2017-08-11T03:17:46.003Z,13.40
2017-08-11T03:20:13.619Z,13.50
2017-08-11T03:22:41.115Z,13.50
2017-08-11T03:25:08.631Z,13.50
2017-08-11T03:27:36.907Z,13.60
2017-08-11T03:30:05.187Z,13.60
2017-08-11T03:32:33.467Z,13.60
2017-08-11T03:35:01.736Z,13.50
2017-08-11T03:37:29.250Z,13.50
2017-08-11T03:39:56.751Z,13.40
2017-08-11T03:42:24.278Z,13.40
2017-08-11T03:44:52.174Z,13.40
2017-08-11T03:47:19.731Z,13.50
2017-08-11T03:49:47.996Z,13.40
2017-08-11T03:52:16.663Z,13.40
2017-08-11T03:54:44.155Z,13.40
2017-08-11T03:57:11.683Z,13.40
2017-08-11T03:59:40.683Z,13.40
2017-08-11T04:02:08.585Z,13.40
2017-08-11T04:04:36.873Z,13.50
2017-08-11T04:07:04.375Z,13.50
2017-08-11T04:09:33.030Z,13.40
2017-08-11T04:12:00.559Z,13.40
2017-08-11T04:14:28.079Z,13.40
2017-08-11T04:16:56.350Z,13.30
2017-08-11T04:19:23.878Z,13.30
2017-08-11T04:21:51.375Z,13.30
2017-08-11T04:24:19.291Z,13.30
2017-08-11T04:29:15.690Z,13.40
2017-08-11T04:31:43.188Z,13.30
2017-08-11T04:34:10.687Z,13.30
2017-08-11T04:36:38.606Z,13.30
2017-08-11T04:39:06.095Z,13.30
2017-08-11T04:41:33.631Z,13.30
2017-08-11T04:44:01.894Z,13.30
2017-08-11T04:46:29.405Z,13.30
2017-08-11T04:48:56.910Z,13.30
2017-08-11T04:51:24.439Z,13.30
2017-08-11T04:53:51.936Z,13.30
2017-08-11T04:56:20.223Z,13.40
2017-08-11T04:58:47.731Z,13.40
2017-08-11T05:01:15.235Z,13.40
2017-08-11T05:03:42.751Z,13.50
2017-08-11T05:06:10.274Z,13.50
2017-08-11T05:11:06.655Z,13.50
2017-08-11T05:13:34.147Z,13.60
2017-08-11T05:16:01.648Z,13.60
2017-08-11T05:18:29.173Z,13.60
2017-08-11T05:20:57.815Z,13.70
2017-08-11T05:23:26.478Z,13.70
2017-08-11T05:25:53.971Z,13.70
2017-08-11T05:28:21.890Z,13.80
2017-08-11T05:30:50.164Z,13.80
2017-08-11T05:33:17.696Z,13.80
2017-08-11T05:35:45.195Z,13.80
2017-08-11T05:38:13.479Z,13.90
2017-08-11T05:40:42.485Z,13.90
2017-08-11T05:43:10.010Z,13.90
2017-08-11T05:45:39.016Z,13.90
2017-08-11T05:48:06.509Z,13.80
2017-08-11T05:50:34.031Z,13.90
2017-08-11T05:53:02.307Z,13.90
2017-08-11T05:55:29.831Z,13.90
2017-08-11T05:57:57.323Z,13.80
2017-08-11T06:00:24.853Z,13.80
2017-08-11T06:02:53.127Z,13.80
2017-08-11T06:05:21.799Z,13.80
2017-08-11T06:07:50.939Z,13.80
2017-08-11T06:10:18.455Z,13.80
2017-08-11T06:12:45.956Z,13.80
2017-08-11T06:15:13.878Z,13.80
2017-08-11T06:17:42.150Z,13.90
2017-08-11T06:20:09.659Z,14.00
2017-08-11T06:22:37.171Z,13.90
2017-08-11T06:25:04.680Z,13.90
2017-08-11T06:30:03.743Z,14.00
2017-08-11T06:32:32.051Z,14.00
2017-08-11T06:34:59.952Z,14.00
2017-08-11T06:37:27.872Z,14.00
2017-08-11T06:39:55.379Z,13.90
2017-08-11T06:42:23.669Z,13.90
2017-08-11T06:44:51.947Z,13.80
2017-08-11T06:47:19.475Z,13.80
2017-08-11T06:49:46.984Z,13.70
2017-08-11T06:52:15.259Z,13.70
2017-08-11T06:54:42.797Z,13.80
2017-08-11T06:57:10.307Z,13.70
2017-08-11T06:59:37.832Z,13.70
2017-08-11T07:02:05.363Z,13.80
2017-08-11T07:04:32.883Z,13.80
2017-08-11T07:07:00.396Z,13.90
2017-08-11T07:09:28.313Z,14.00
2017-08-11T07:11:56.230Z,14.00
2017-08-11T07:14:24.527Z,14.10
2017-08-11T07:16:52.035Z,14.10
2017-08-11T07:19:21.080Z,14.10
2017-08-11T07:21:49.715Z,14.20
2017-08-11T07:24:17.252Z,14.20
2017-08-11T07:26:44.750Z,14.20
2017-08-11T07:29:12.268Z,14.10
2017-08-11T07:31:39.828Z,14.10
2017-08-11T07:34:07.337Z,14.20
2017-08-11T07:36:34.879Z,14.10
2017-08-11T07:39:02.404Z,14.10
2017-08-11T07:41:29.927Z,14.20
2017-08-11T07:43:58.207Z,14.20
2017-08-11T07:46:26.487Z,14.20
2017-08-11T07:48:54.754Z,14.20
2017-08-11T07:56:20.821Z,14.30
2017-08-11T07:58:48.723Z,14.40
2017-08-11T08:01:16.232Z,14.30
2017-08-11T08:03:43.763Z,14.30
2017-08-11T08:06:11.672Z,14.30
2017-08-11T08:08:39.198Z,14.20
2017-08-11T08:11:06.719Z,14.30
2017-08-11T08:13:34.247Z,14.40
2017-08-11T08:16:01.743Z,14.40
2017-08-11T08:18:29.670Z,14.40
2017-08-11T08:20:57.167Z,14.40
2017-08-11T08:23:24.687Z,14.40
2017-08-11T08:25:52.967Z,14.50
2017-08-11T08:28:20.891Z,14.50
2017-08-11T08:33:18.755Z,14.40
2017-08-11T08:35:47.434Z,14.40
2017-08-11T08:38:15.706Z,14.50
2017-08-11T08:40:43.990Z,14.60
2017-08-11T08:43:11.510Z,14.60
2017-08-11T08:45:40.536Z,14.50
2017-08-11T08:48:08.811Z,14.60
2017-08-11T08:50:36.335Z,14.60
2017-08-11T08:53:03.835Z,14.70
2017-08-11T08:55:31.360Z,14.70
2017-08-11T08:57:59.629Z,14.70
2017-08-11T09:00:27.916Z,14.70
2017-08-11T09:05:24.698Z,14.90
2017-08-11T09:07:52.226Z,15.00
2017-08-11T09:10:20.643Z,14.90
2017-08-11T09:12:48.161Z,15.00
2017-08-11T09:15:16.067Z,15.10
2017-08-11T09:17:44.347Z,15.20
2017-08-11T09:20:11.907Z,15.10
2017-08-11T09:22:39.434Z,15.10
2017-08-11T09:25:18.803Z,15.10
2017-08-11T09:28:07.767Z,15.10
2017-08-11T09:31:01.983Z,15.10
2017-08-11T09:33:41.175Z,15.10
2017-08-11T09:36:20.379Z,15.00
2017-08-11T09:38:47.903Z,15.10
2017-08-11T09:41:15.589Z,15.10
2017-08-11T09:43:43.119Z,15.00
2017-08-11T09:46:10.611Z,15.00
2017-08-11T09:48:38.139Z,15.00
2017-08-11T09:51:06.420Z,14.90
2017-08-11T09:53:33.944Z,14.90
2017-08-11T09:56:02.587Z,14.80
2017-08-11T09:58:30.119Z,14.80
2017-08-11T10:00:57.618Z,14.80
2017-08-11T10:03:26.638Z,14.90
2017-08-11T10:05:54.158Z,14.80
2017-08-11T10:08:21.655Z,14.70
2017-08-11T10:10:49.175Z,14.70
2017-08-11T10:13:16.679Z,14.70
2017-08-11T10:15:44.203Z,14.70
2017-08-11T10:18:12.857Z,14.80
2017-08-11T10:20:40.387Z,14.80
2017-08-11T10:23:08.660Z,14.80
2017-08-11T10:28:05.031Z,14.80
2017-08-11T10:30:32.565Z,14.70
2017-08-11T10:33:00.067Z,14.80
2017-08-11T10:35:28.323Z,14.70
2017-08-11T10:40:25.487Z,14.80
2017-08-11T10:42:54.178Z,14.60
2017-08-11T10:45:21.690Z,14.50
2017-08-11T10:47:49.211Z,14.40
2017-08-11T10:50:17.111Z,14.40
2017-08-11T10:52:44.639Z,14.40
2017-08-11T10:55:12.151Z,14.40
2017-08-11T10:57:39.688Z,14.40
2017-08-11T11:00:07.194Z,14.40
2017-08-11T11:02:34.731Z,14.30
2017-08-11T11:05:03.006Z,14.30
2017-08-11T11:07:31.279Z,14.40
2017-08-11T11:09:59.196Z,14.40
2017-08-11T11:12:26.704Z,14.30
2017-08-11T11:14:54.242Z,14.40
2017-08-11T11:17:21.751Z,14.40
2017-08-11T11:19:50.042Z,14.40
2017-08-11T11:22:17.946Z,14.50
2017-08-11T11:24:46.245Z,14.70
2017-08-11T11:27:14.142Z,14.80
2017-08-11T11:29:41.682Z,14.80
2017-08-11T11:32:09.179Z,14.80
2017-08-11T11:34:37.107Z,14.90
2017-08-11T11:37:05.007Z,15.00
2017-08-11T11:39:32.532Z,15.10
2017-08-11T11:42:00.060Z,15.30
2017-08-11T11:44:27.567Z,15.40
2017-08-11T11:46:55.859Z,15.50
2017-08-11T11:49:24.139Z,15.70
2017-08-11T11:51:52.807Z,15.90
2017-08-11T11:54:20.313Z,15.90
2017-08-11T11:56:47.839Z,15.90
2017-08-11T11:59:15.343Z,15.90
2017-08-11T12:04:11.819Z,15.90
2017-08-11T12:09:08.232Z,15.80
2017-08-11T12:11:36.505Z,15.80
2017-08-11T12:14:04.031Z,15.80
2017-08-11T12:16:31.535Z,15.80
2017-08-11T12:18:59.832Z,15.80
2017-08-11T12:21:27.356Z,15.80
2017-08-11T12:23:54.889Z,15.80
2017-08-11T12:26:22.439Z,15.80
2017-08-11T12:28:49.975Z,15.90
2017-08-11T12:31:17.504Z,15.90
2017-08-11T12:33:45.079Z,16.00
2017-08-11T12:36:12.580Z,16.00
2017-08-11T12:38:40.081Z,16.00
2017-08-11T12:41:07.631Z,16.00
2017-08-11T12:43:35.904Z,16.10
2017-08-11T12:46:03.814Z,16.10
2017-08-11T12:48:31.340Z,16.20
2017-08-11T12:50:58.859Z,16.20
2017-08-11T12:53:27.126Z,16.20
2017-08-11T12:55:54.669Z,16.00
2017-08-11T12:58:22.970Z,15.90
2017-08-11T13:00:50.492Z,15.90
2017-08-11T13:03:18.446Z,15.70
2017-08-11T13:05:45.947Z,15.60
2017-08-11T13:08:13.476Z,15.60
2017-08-11T13:10:40.971Z,15.60
2017-08-11T13:13:09.348Z,15.60
2017-08-11T13:15:37.250Z,15.60
2017-08-11T13:18:05.523Z,15.50
2017-08-11T13:20:33.160Z,15.50
2017-08-11T13:27:58.367Z,15.50
2017-08-11T13:30:27.018Z,15.40
2017-08-11T13:32:55.285Z,15.50
2017-08-11T13:35:22.812Z,15.50
2017-08-11T13:37:50.315Z,15.50
2017-08-11T13:40:18.239Z,15.40
2017-08-11T13:42:45.744Z,15.40
2017-08-11T13:45:13.286Z,15.30
2017-08-11T13:47:40.791Z,15.30
2017-08-11T13:50:08.303Z,15.40
2017-08-11T13:52:35.832Z,15.40
2017-08-11T13:55:03.359Z,15.40
2017-08-11T13:57:31.290Z,15.40
2017-08-11T13:59:58.792Z,15.50
2017-08-11T14:02:26.323Z,15.60
2017-08-11T14:04:54.645Z,15.70
2017-08-11T14:07:22.567Z,15.80
2017-08-11T14:09:50.469Z,15.90
2017-08-11T14:12:19.525Z,16.00
2017-08-11T14:14:47.034Z,15.90
2017-08-11T14:17:15.353Z,15.90
2017-08-11T14:19:42.851Z,15.90
2017-08-11T14:22:10.369Z,16.00
2017-08-11T14:24:50.587Z,16.10
2017-08-11T14:27:18.875Z,16.10
2017-08-11T14:29:47.939Z,16.10
2017-08-11T14:32:15.461Z,16.10
2017-08-11T14:34:43.013Z,16.10
2017-08-11T14:37:10.531Z,16.10
2017-08-11T14:44:35.824Z,16.00
2017-08-11T14:47:03.339Z,16.10
2017-08-11T14:51:59.723Z,16.00
2017-08-11T14:54:27.235Z,16.00
2017-08-11T14:56:55.171Z,16.10
2017-08-11T14:59:22.712Z,16.20
2017-08-11T15:01:50.279Z,16.30
2017-08-11T15:04:17.788Z,16.30
2017-08-11T15:06:45.319Z,16.40
2017-08-11T15:09:13.219Z,16.30
2017-08-11T15:11:40.743Z,16.40
2017-08-11T15:14:08.273Z,16.50
2017-08-11T15:16:36.567Z,16.50
2017-08-11T15:19:04.090Z,16.60
2017-08-11T15:21:32.386Z,16.70
2017-08-11T15:24:00.662Z,16.60
2017-08-11T15:26:28.168Z,16.60
2017-08-11T15:28:55.708Z,16.60
2017-08-11T15:31:24.004Z,16.60
2017-08-11T15:33:52.296Z,16.70
2017-08-11T15:36:20.571Z,16.80
2017-08-11T15:38:48.524Z,16.80
2017-08-11T15:41:16.033Z,16.90
2017-08-11T15:43:44.051Z,16.90
2017-08-11T15:46:11.560Z,16.90
2017-08-11T15:48:39.091Z,16.90
2017-08-11T15:51:06.595Z,16.90
2017-08-11T15:53:34.140Z,16.80
2017-08-11T15:56:01.656Z,16.80
2017-08-11T15:58:29.160Z,16.70
2017-08-11T16:00:56.687Z,16.60
2017-08-11T16:03:24.191Z,16.60
2017-08-11T16:05:51.716Z,16.60
2017-08-11T16:08:20.719Z,16.60
2017-08-11T16:15:47.144Z,16.70
2017-08-11T16:18:14.653Z,16.70
2017-08-11T16:20:42.154Z,16.70
2017-08-11T16:23:09.711Z,16.60
2017-08-11T16:25:37.227Z,16.50
2017-08-11T16:28:04.812Z,16.50
2017-08-11T16:30:32.324Z,16.40
2017-08-11T16:33:00.231Z,16.30
2017-08-11T16:35:27.751Z,16.30
2017-08-11T16:37:55.279Z,16.30
2017-08-11T16:40:23.930Z,16.30
2017-08-11T16:42:52.956Z,16.20
2017-08-11T16:45:20.472Z,16.20
2017-08-11T16:50:18.457Z,16.30
2017-08-11T16:52:45.959Z,16.20
2017-08-11T16:55:13.495Z,16.20
2017-08-11T16:57:41.768Z,16.20
2017-08-11T17:00:09.310Z,16.10
2017-08-11T17:02:36.810Z,16.20
2017-08-11T17:05:04.339Z,16.10
2017-08-11T17:07:31.858Z,16.10
2017-08-11T17:09:59.388Z,16.10
2017-08-11T17:12:28.415Z,16.10
2017-08-11T17:14:55.915Z,16.10
2017-08-11T17:17:23.440Z,16.10
2017-08-11T17:19:51.348Z,16.10
2017-08-11T17:22:18.885Z,16.10
2017-08-11T17:24:47.895Z,16.00
2017-08-11T17:27:15.424Z,16.00
2017-08-11T17:29:42.934Z,15.90
2017-08-11T17:32:10.463Z,15.90
2017-08-11T17:34:38.363Z,15.90
2017-08-11T17:39:35.560Z,16.10
2017-08-11T17:42:03.091Z,16.10
2017-08-11T17:46:59.932Z,16.00
2017-08-11T17:49:28.199Z,16.00
2017-08-11T17:51:56.095Z,16.00
2017-08-11T17:59:22.123Z,15.90
2017-08-11T18:01:49.638Z,15.90
2017-08-11T18:04:18.300Z,15.90
2017-08-11T18:09:14.719Z,15.80
2017-08-11T18:11:42.240Z,15.80
2017-08-11T18:14:11.265Z,15.80
2017-08-11T18:16:38.788Z,15.70
2017-08-11T18:19:06.320Z,15.70
2017-08-11T18:21:34.215Z,15.70
2017-08-11T18:24:01.775Z,15.70
2017-08-11T18:26:29.680Z,15.60
2017-08-11T18:28:58.332Z,15.80
2017-08-11T18:31:25.854Z,15.70
2017-08-11T18:33:53.756Z,15.60
2017-08-11T18:36:21.302Z,15.60
2017-08-11T18:38:48.847Z,15.60
2017-08-11T18:41:16.779Z,15.60
2017-08-11T18:43:44.296Z,15.60
2017-08-11T18:46:13.332Z,15.50
2017-08-11T18:48:41.608Z,15.40
2017-08-11T19:03:34.047Z,15.20
2017-08-11T19:06:02.710Z,15.30
2017-08-11T19:08:30.785Z,15.20
2017-08-11T19:10:58.308Z,15.20
2017-08-11T19:13:25.832Z,15.10
2017-08-11T19:15:53.327Z,15.10
2017-08-11T19:18:20.855Z,15.10
2017-08-11T19:20:48.371Z,15.10
2017-08-11T19:25:44.776Z,14.90
2017-08-11T19:28:12.303Z,14.90
2017-08-11T19:30:40.200Z,14.90
2017-08-11T19:33:07.727Z,14.90
2017-08-11T19:35:35.234Z,14.80
2017-08-11T19:38:02.778Z,14.80
2017-08-11T19:40:30.690Z,14.80
2017-08-11T19:42:59.003Z,14.90
2017-08-11T19:45:27.301Z,14.90
2017-08-11T19:47:55.218Z,14.90
2017-08-11T19:50:22.743Z,14.80
2017-08-11T19:52:50.255Z,14.80
2017-08-11T19:55:17.796Z,14.70
2017-08-11T19:57:46.083Z,14.70
2017-08-11T20:00:13.616Z,14.70
2017-08-11T20:02:41.192Z,14.70
2017-08-11T20:05:09.519Z,14.70
2017-08-11T20:07:38.548Z,14.70
2017-08-11T20:10:06.087Z,14.70
2017-08-11T20:15:02.468Z,14.60
2017-08-11T20:17:29.989Z,14.50
2017-08-11T20:19:57.533Z,14.50
2017-08-11T20:22:25.813Z,14.60
2017-08-11T20:24:53.831Z,14.60
2017-08-11T20:27:22.126Z,14.70
2017-08-11T20:29:49.634Z,14.60
2017-08-11T20:32:17.551Z,14.50
2017-08-11T20:34:45.060Z,14.50
2017-08-11T20:37:12.573Z,14.40
2017-08-11T20:39:40.845Z,14.50
2017-08-11T20:42:08.389Z,14.50
2017-08-11T20:44:37.035Z,14.50
2017-08-11T20:47:05.339Z,14.50
2017-08-11T20:49:33.239Z,14.50
2017-08-11T20:52:00.756Z,14.50
2017-08-11T20:54:28.284Z,14.50
2017-08-11T20:56:55.792Z,14.50
2017-08-11T20:59:23.314Z,14.50
2017-08-11T21:01:50.830Z,14.50
2017-08-11T21:04:18.375Z,14.50
2017-08-11T21:06:46.290Z,14.50
2017-08-11T21:09:14.214Z,14.60
2017-08-11T21:11:41.719Z,14.50
2017-08-11T21:14:09.239Z,14.50
2017-08-11T21:16:36.744Z,14.50
2017-08-11T21:19:04.287Z,14.50
2017-08-11T21:21:31.800Z,14.40
2017-08-11T21:23:59.310Z,14.40
2017-08-11T21:26:26.831Z,14.40
2017-08-11T21:28:55.861Z,14.40
2017-08-11T21:31:24.143Z,14.40
2017-08-11T21:33:52.038Z,14.40
2017-08-11T21:36:19.563Z,13.90
2017-08-11T21:41:15.946Z,14.40
2017-08-11T21:48:41.178Z,14.60
2017-08-11T21:51:09.461Z,14.50
2017-08-11T21:53:37.355Z,14.50
2017-08-11T21:56:04.851Z,14.30
2017-08-11T21:58:32.377Z,14.30
2017-08-11T22:00:59.895Z,14.30
2017-08-11T22:03:27.427Z,14.30
2017-08-11T22:05:54.952Z,14.30
2017-08-11T22:08:22.883Z,14.30
2017-08-11T22:13:19.271Z,14.40
2017-08-11T22:15:46.769Z,14.40
2017-08-11T22:18:14.356Z,14.30
2017-08-11T22:20:43.376Z,14.30
2017-08-11T22:23:10.912Z,14.30
2017-08-11T22:25:38.431Z,14.30
2017-08-11T22:28:06.716Z,14.30
2017-08-11T22:30:35.734Z,14.40
2017-08-11T22:33:03.235Z,14.50
2017-08-11T22:35:30.795Z,14.50
2017-08-11T22:37:58.310Z,14.40
2017-08-11T22:40:25.835Z,14.40
2017-08-11T22:42:53.327Z,14.40
2017-08-11T22:45:20.858Z,14.30
2017-08-11T22:47:48.753Z,14.30
2017-08-11T22:50:16.282Z,14.30
2017-08-11T22:52:44.924Z,14.30
2017-08-11T22:55:12.839Z,14.40
2017-08-11T22:57:41.488Z,14.40
2017-08-11T23:00:09.007Z,14.50
2017-08-11T23:02:36.508Z,14.40
2017-08-11T23:05:04.054Z,14.30
2017-08-11T23:12:30.418Z,14.40
2017-08-11T23:14:57.947Z,14.40
2017-08-11T23:17:26.575Z,14.40
2017-08-11T23:19:54.875Z,14.40
2017-08-11T23:22:22.776Z,14.40
2017-08-11T23:24:51.055Z,14.40
2017-08-11T23:27:19.335Z,14.40
2017-08-11T23:29:46.830Z,14.50
2017-08-11T23:32:14.343Z,14.50
2017-08-11T23:34:41.847Z,14.40
2017-08-11T23:37:09.362Z,14.50
2017-08-11T23:39:36.878Z,14.50
2017-08-11T23:42:04.786Z,14.50
2017-08-11T23:44:32.287Z,14.50
2017-08-11T23:47:00.581Z,14.50
2017-08-11T23:49:28.489Z,14.50
2017-08-11T23:51:56.015Z,14.50
2017-08-11T23:54:23.510Z,14.50
2017-08-11T23:59:19.889Z,14.50
