createdAt,value
2023-10-24T00:00:19.196Z,13.21
2023-10-24T00:02:49.013Z,13.10
2023-10-24T00:05:17.560Z,13.07
2023-10-24T00:07:48.207Z,12.88
2023-10-24T00:10:16.468Z,13.04
2023-10-24T00:12:44.876Z,13.01
2023-10-24T00:15:13.356Z,13.13
2023-10-24T00:17:41.809Z,13.08
2023-10-24T00:20:12.932Z,13.09
2023-10-24T00:22:41.323Z,12.97
2023-10-24T00:25:10.681Z,13.06
2023-10-24T00:27:39.021Z,12.98
2023-10-24T00:30:09.331Z,12.95
2023-10-24T00:32:37.795Z,12.92
2023-10-24T00:35:07.164Z,13.13
2023-10-24T00:37:36.910Z,13.14
2023-10-24T00:40:06.456Z,13.16
2023-10-24T00:42:34.745Z,13.21
2023-10-24T00:45:04.986Z,13.30
2023-10-24T00:47:33.768Z,13.39
2023-10-24T00:50:02.453Z,13.52
2023-10-24T00:52:31.401Z,13.53
2023-10-24T00:55:01.334Z,13.53
2023-10-24T00:57:29.904Z,13.71
2023-10-24T00:59:58.320Z,13.69
2023-10-24T01:02:27.455Z,13.79
2023-10-24T01:04:58.982Z,13.81
2023-10-24T01:07:27.366Z,13.87
2023-10-24T01:09:55.688Z,13.86
2023-10-24T01:12:25.475Z,13.87
2023-10-24T01:14:54.069Z,13.92
2023-10-24T01:17:22.429Z,14.03
2023-10-24T01:19:50.830Z,14.08
2023-10-24T01:22:20.588Z,14.20
2023-10-24T01:24:49.512Z,14.20
2023-10-24T01:27:21.458Z,14.17
2023-10-24T01:29:49.853Z,14.12
2023-10-24T01:32:18.212Z,14.15
2023-10-24T01:34:47.269Z,14.22
2023-10-24T01:37:15.638Z,14.28
2023-10-24T01:39:45.404Z,14.05
2023-10-24T01:42:13.806Z,14.24
2023-10-24T01:44:42.378Z,14.22
2023-10-24T01:47:11.072Z,14.20
2023-10-24T01:49:39.374Z,14.25
2023-10-24T01:52:07.815Z,14.21
2023-10-24T01:54:36.291Z,14.23
2023-10-24T01:57:06.821Z,14.22
2023-10-24T01:59:36.025Z,14.24
2023-10-24T02:02:04.615Z,14.24
2023-10-24T02:04:33.127Z,14.27
2023-10-24T02:07:01.647Z,14.30
2023-10-24T02:09:31.413Z,14.34
2023-10-24T02:12:02.116Z,14.40
2023-10-24T02:14:32.078Z,14.21
2023-10-24T02:17:00.437Z,14.44
2023-10-24T02:19:28.804Z,14.38
2023-10-24T02:21:57.202Z,13.89
2023-10-24T02:24:26.039Z,14.40
2023-10-24T02:26:54.380Z,14.43
2023-10-24T02:29:22.699Z,14.39
2023-10-24T02:31:52.454Z,14.39
2023-10-24T02:34:22.307Z,14.40
2023-10-24T02:36:50.749Z,14.36
2023-10-24T02:39:19.955Z,14.44
2023-10-24T02:41:48.343Z,14.38
2023-10-24T02:44:16.667Z,14.41
2023-10-24T02:46:45.595Z,14.43
2023-10-24T02:49:15.904Z,14.53
2023-10-24T02:51:44.410Z,14.55
2023-10-24T02:54:12.825Z,14.52
2023-10-24T02:56:43.035Z,14.44
2023-10-24T02:59:11.626Z,14.46
2023-10-24T03:01:40.033Z,14.49
2023-10-24T03:04:08.605Z,14.48
2023-10-24T03:06:38.334Z,14.38
2023-10-24T03:09:06.905Z,14.31
2023-10-24T03:11:35.327Z,14.26
2023-10-24T03:14:05.168Z,14.27
2023-10-24T03:16:36.045Z,14.25
2023-10-24T03:19:04.457Z,14.31
2023-10-24T03:21:32.882Z,14.22
2023-10-24T03:24:03.418Z,14.20
2023-10-24T03:26:31.809Z,14.19
2023-10-24T03:29:00.140Z,14.20
2023-10-24T03:31:29.200Z,14.23
2023-10-24T03:33:57.586Z,14.11
2023-10-24T03:36:26.730Z,14.10
2023-10-24T03:38:55.124Z,14.16
2023-10-24T03:41:24.924Z,14.11
2023-10-24T03:43:53.317Z,14.03
2023-10-24T03:46:21.775Z,14.07
2023-10-24T03:48:50.070Z,14.02
2023-10-24T03:51:18.467Z,14.08
2023-10-24T03:53:46.737Z,14.06
2023-10-24T03:56:15.269Z,13.94
2023-10-24T03:58:44.935Z,13.96
2023-10-24T04:01:13.633Z,13.94
2023-10-24T04:03:42.084Z,13.90
2023-10-24T04:06:14.105Z,13.91
2023-10-24T04:08:42.528Z,13.92
2023-10-24T04:11:15.663Z,13.94
2023-10-24T04:13:45.720Z,13.84
2023-10-24T04:16:14.943Z,13.68
2023-10-24T04:18:43.407Z,13.85
2023-10-24T04:21:11.721Z,13.88
2023-10-24T04:23:40.015Z,13.87
2023-10-24T04:26:08.369Z,13.85
2023-10-24T04:28:36.916Z,13.90
2023-10-24T04:31:06.843Z,13.86
2023-10-24T04:33:35.330Z,13.83
2023-10-24T04:36:04.977Z,13.87
2023-10-24T04:38:33.355Z,13.81
2023-10-24T04:41:01.722Z,13.87
2023-10-24T04:43:30.198Z,13.85
2023-10-24T04:45:58.677Z,13.89
2023-10-24T04:48:28.582Z,13.46
2023-10-24T04:50:56.881Z,14.03
2023-10-24T04:53:26.027Z,14.01
2023-10-24T04:55:54.351Z,13.95
2023-10-24T04:58:22.738Z,14.05
2023-10-24T05:00:51.067Z,14.08
2023-10-24T05:03:19.438Z,14.08
2023-10-24T05:05:49.228Z,14.05
2023-10-24T05:08:17.582Z,14.11
2023-10-24T05:10:45.998Z,14.04
2023-10-24T05:13:14.299Z,13.98
2023-10-24T05:15:42.919Z,13.95
2023-10-24T05:18:12.760Z,13.95
2023-10-24T05:20:41.278Z,13.96
2023-10-24T05:23:10.963Z,13.97
2023-10-24T05:25:40.876Z,14.04
2023-10-24T05:28:10.558Z,13.93
2023-10-24T05:30:40.464Z,13.94
2023-10-24T05:33:09.278Z,13.94
2023-10-24T05:35:37.672Z,14.01
2023-10-24T05:38:06.052Z,14.00
2023-10-24T05:40:35.918Z,14.04
2023-10-24T05:43:04.280Z,14.02
2023-10-24T05:45:32.643Z,13.98
2023-10-24T05:48:01.095Z,13.97
2023-10-24T05:50:31.170Z,13.97
2023-10-24T05:52:59.632Z,14.06
2023-10-24T05:55:28.453Z,14.01
2023-10-24T05:58:00.448Z,14.02
2023-10-24T06:00:28.818Z,14.08
2023-10-24T06:02:57.293Z,14.07
2023-10-24T06:05:25.691Z,14.01
2023-10-24T06:07:54.112Z,13.98
2023-10-24T06:10:22.626Z,13.97
2023-10-24T06:12:51.450Z,13.93
2023-10-24T06:15:21.534Z,13.94
2023-10-24T06:17:49.952Z,13.94
2023-10-24T06:20:18.485Z,13.95
2023-10-24T06:22:46.978Z,13.99
2023-10-24T06:25:15.389Z,13.95
2023-10-24T06:27:43.712Z,13.97
2023-10-24T06:30:13.618Z,13.91
2023-10-24T06:32:44.503Z,13.95
2023-10-24T06:35:16.392Z,13.95
2023-10-24T06:37:44.836Z,13.93
2023-10-24T06:40:13.799Z,13.95
2023-10-24T06:42:42.206Z,13.92
2023-10-24T06:45:12.070Z,13.99
2023-10-24T06:47:43.083Z,13.96
2023-10-24T06:50:12.038Z,13.87
2023-10-24T06:52:43.319Z,14.01
2023-10-24T06:55:12.082Z,14.04
2023-10-24T06:57:40.427Z,14.00
2023-10-24T07:00:10.994Z,13.92
2023-10-24T07:02:40.589Z,13.91
2023-10-24T07:05:10.592Z,13.90
2023-10-24T07:07:40.805Z,13.94
2023-10-24T07:10:10.641Z,13.88
2023-10-24T07:12:39.152Z,13.91
2023-10-24T07:15:09.590Z,13.84
2023-10-24T07:17:38.289Z,13.90
2023-10-24T07:20:12.863Z,13.92
2023-10-24T07:22:41.457Z,13.92
2023-10-24T07:25:10.944Z,13.95
2023-10-24T07:27:39.329Z,13.91
2023-10-24T07:30:10.354Z,13.91
2023-10-24T07:32:38.837Z,13.85
2023-10-24T07:35:09.308Z,13.97
2023-10-24T07:37:39.102Z,13.96
2023-10-24T07:40:09.444Z,14.00
2023-10-24T07:42:37.834Z,13.99
2023-10-24T07:45:07.631Z,13.97
2023-10-24T07:47:36.133Z,13.95
2023-10-24T07:50:06.493Z,13.93
2023-10-24T07:52:34.869Z,13.92
2023-10-24T07:55:05.303Z,13.72
2023-10-24T07:57:33.942Z,13.82
2023-10-24T08:00:02.369Z,13.78
2023-10-24T08:02:40.852Z,13.83
2023-10-24T08:05:10.798Z,13.75
2023-10-24T08:07:39.177Z,13.85
2023-10-24T08:10:09.832Z,13.84
2023-10-24T08:12:38.076Z,13.88
2023-10-24T08:15:07.625Z,13.85
2023-10-24T08:17:36.057Z,13.80
2023-10-24T08:20:05.825Z,13.80
2023-10-24T08:22:34.382Z,13.15
2023-10-24T08:25:03.273Z,13.85
2023-10-24T08:27:33.138Z,13.89
2023-10-24T08:30:02.032Z,13.96
2023-10-24T08:32:30.816Z,13.98
2023-10-24T08:34:59.294Z,13.99
2023-10-24T08:37:27.988Z,14.05
2023-10-24T08:39:56.843Z,14.12
2023-10-24T08:42:27.133Z,14.13
2023-10-24T08:44:56.956Z,14.10
2023-10-24T08:47:25.928Z,14.15
2023-10-24T08:49:54.635Z,13.99
2023-10-24T08:52:30.724Z,14.03
2023-10-24T08:55:02.193Z,14.04
2023-10-24T08:57:32.055Z,14.12
2023-10-24T09:00:02.998Z,14.11
2023-10-24T09:02:31.961Z,14.09
2023-10-24T09:05:02.013Z,14.10
2023-10-24T09:07:30.669Z,14.12
2023-10-24T09:09:59.153Z,14.13
2023-10-24T09:12:31.934Z,14.05
2023-10-24T09:15:02.005Z,13.98
2023-10-24T09:17:33.682Z,14.07
2023-10-24T09:20:06.512Z,14.07
2023-10-24T09:22:36.414Z,14.02
2023-10-24T09:25:05.951Z,13.99
2023-10-24T09:27:34.401Z,13.99
2023-10-24T09:30:13.526Z,14.00
2023-10-24T09:32:42.929Z,14.08
2023-10-24T09:35:12.062Z,14.11
2023-10-24T09:37:47.128Z,14.06
2023-10-24T09:40:15.652Z,14.05
2023-10-24T09:42:45.474Z,14.15
2023-10-24T09:45:16.863Z,14.17
2023-10-24T09:47:47.048Z,14.21
2023-10-24T09:50:16.925Z,14.25
2023-10-24T09:52:46.396Z,14.27
2023-10-24T09:55:17.185Z,14.21
2023-10-24T09:57:46.339Z,14.24
2023-10-24T10:00:17.740Z,14.09
2023-10-24T10:02:47.570Z,14.19
2023-10-24T10:05:17.107Z,14.18
2023-10-24T10:07:51.390Z,14.11
2023-10-24T10:10:22.496Z,14.11
2023-10-24T10:12:51.602Z,14.22
2023-10-24T10:15:48.532Z,13.97
2023-10-24T10:18:35.880Z,14.09
2023-10-24T10:21:14.196Z,14.03
2023-10-24T10:24:10.367Z,14.11
2023-10-24T10:27:01.238Z,14.25
2023-10-24T10:29:39.593Z,14.24
2023-10-24T10:32:38.703Z,14.20
2023-10-24T10:35:21.166Z,14.21
2023-10-24T10:38:04.675Z,14.17
2023-10-24T10:40:33.140Z,14.24
2023-10-24T10:43:01.535Z,14.16
2023-10-24T10:45:30.739Z,14.14
2023-10-24T10:48:02.469Z,14.04
2023-10-24T10:50:31.823Z,14.22
2023-10-24T10:53:16.828Z,14.15
2023-10-24T10:56:05.558Z,14.15
2023-10-24T10:58:53.462Z,14.06
2023-10-24T11:01:35.728Z,14.21
2023-10-24T11:04:15.708Z,14.15
2023-10-24T11:06:52.289Z,14.00
2023-10-24T11:09:22.527Z,14.09
2023-10-24T11:12:28.125Z,13.86
2023-10-24T11:15:25.653Z,13.98
2023-10-24T11:17:54.185Z,13.97
2023-10-24T11:20:24.754Z,14.03
2023-10-24T11:22:53.576Z,14.01
2023-10-24T11:25:22.070Z,14.04
2023-10-24T11:27:52.298Z,13.97
2023-10-24T11:30:21.140Z,14.04
2023-10-24T11:32:49.471Z,14.09
2023-10-24T11:35:18.338Z,14.05
2023-10-24T11:37:48.861Z,14.11
2023-10-24T11:40:17.498Z,14.13
2023-10-24T11:42:45.885Z,14.12
2023-10-24T11:45:14.236Z,14.15
2023-10-24T11:47:42.758Z,14.12
2023-10-24T11:50:14.878Z,14.17
2023-10-24T11:52:43.402Z,14.20
2023-10-24T11:55:13.155Z,14.17
2023-10-24T11:57:42.739Z,14.20
2023-10-24T12:00:18.799Z,14.26
2023-10-24T12:02:47.906Z,14.19
2023-10-24T12:05:16.776Z,14.22
2023-10-24T12:07:45.167Z,14.29
2023-10-24T12:10:16.018Z,14.24
2023-10-24T12:12:48.001Z,14.21
2023-10-24T12:15:17.940Z,14.25
2023-10-24T12:17:48.807Z,14.21
2023-10-24T12:20:17.170Z,14.23
2023-10-24T12:22:48.265Z,14.19
2023-10-24T12:25:19.648Z,14.24
2023-10-24T12:27:48.001Z,14.34
2023-10-24T12:30:16.690Z,14.38
2023-10-24T12:32:45.177Z,14.47
2023-10-24T12:35:13.627Z,14.50
2023-10-24T12:37:42.032Z,14.49
2023-10-24T12:40:11.506Z,14.56
2023-10-24T12:42:41.204Z,14.67
2023-10-24T12:45:10.652Z,14.68
2023-10-24T12:47:39.144Z,14.77
2023-10-24T12:50:09.129Z,14.86
2023-10-24T12:52:37.683Z,14.79
2023-10-24T12:55:06.628Z,14.30
2023-10-24T12:57:34.938Z,14.80
2023-10-24T13:00:05.486Z,14.81
2023-10-24T13:02:33.999Z,14.82
2023-10-24T13:05:02.368Z,14.76
2023-10-24T13:07:30.783Z,14.84
2023-10-24T13:09:59.219Z,14.79
2023-10-24T13:12:27.661Z,14.64
2023-10-24T13:14:55.982Z,14.63
2023-10-24T13:17:25.782Z,14.59
2023-10-24T13:19:54.227Z,14.57
2023-10-24T13:22:22.532Z,14.51
2023-10-24T13:24:51.199Z,14.63
2023-10-24T13:27:20.028Z,14.66
2023-10-24T13:29:48.396Z,14.71
2023-10-24T13:32:16.817Z,14.78
2023-10-24T13:37:18.133Z,14.89
2023-10-24T13:39:46.521Z,14.92
2023-10-24T13:42:15.053Z,14.90
2023-10-24T13:44:43.405Z,14.89
2023-10-24T13:47:11.943Z,14.99
2023-10-24T13:49:40.519Z,15.09
2023-10-24T13:52:10.854Z,15.12
2023-10-24T13:54:39.205Z,15.12
2023-10-24T13:57:07.747Z,15.13
2023-10-24T13:59:36.085Z,15.17
2023-10-24T14:02:04.611Z,15.15
2023-10-24T14:04:33.044Z,15.23
2023-10-24T14:07:01.825Z,15.20
2023-10-24T14:09:31.662Z,15.28
2023-10-24T14:12:00.044Z,15.32
2023-10-24T14:14:30.053Z,15.39
2023-10-24T14:16:58.717Z,15.37
2023-10-24T14:19:27.382Z,15.36
2023-10-24T14:21:58.428Z,15.26
2023-10-24T14:24:26.781Z,15.40
2023-10-24T14:26:56.540Z,15.46
2023-10-24T14:29:24.935Z,15.42
2023-10-24T14:31:53.393Z,15.57
2023-10-24T14:34:21.861Z,15.43
2023-10-24T14:36:50.329Z,15.49
2023-10-24T14:39:18.811Z,15.48
2023-10-24T14:41:47.231Z,15.61
2023-10-24T14:44:16.948Z,15.59
2023-10-24T14:46:46.119Z,15.59
2023-10-24T14:49:16.940Z,15.67
2023-10-24T14:51:45.501Z,15.72
2023-10-24T14:54:13.800Z,15.87
2023-10-24T14:56:43.475Z,15.90
2023-10-24T14:59:11.870Z,15.98
2023-10-24T15:01:41.677Z,15.93
2023-10-24T15:04:10.392Z,15.96
2023-10-24T15:06:38.680Z,15.98
2023-10-24T15:09:07.249Z,16.08
2023-10-24T15:11:35.575Z,16.16
2023-10-24T15:14:04.009Z,16.18
2023-10-24T15:16:33.161Z,16.07
2023-10-24T15:19:02.883Z,16.20
2023-10-24T15:21:32.601Z,16.15
2023-10-24T15:24:00.974Z,16.04
2023-10-24T15:26:29.780Z,15.93
2023-10-24T15:28:58.181Z,15.94
2023-10-24T15:31:26.634Z,15.94
2023-10-24T15:33:55.043Z,15.84
2023-10-24T15:36:35.012Z,15.81
2023-10-24T15:39:07.375Z,16.04
2023-10-24T15:41:36.155Z,15.96
2023-10-24T15:44:04.599Z,16.03
2023-10-24T15:46:34.686Z,16.03
2023-10-24T15:49:03.039Z,16.06
2023-10-24T15:51:32.752Z,16.02
2023-10-24T15:54:01.073Z,15.95
2023-10-24T15:56:29.658Z,15.96
2023-10-24T15:58:58.044Z,15.95
2023-10-24T16:01:28.093Z,15.85
2023-10-24T16:03:56.562Z,15.68
2023-10-24T16:06:24.954Z,15.66
2023-10-24T16:08:54.815Z,15.68
2023-10-24T16:11:23.192Z,15.70
2023-10-24T16:13:53.207Z,15.70
2023-10-24T16:16:22.062Z,15.70
2023-10-24T16:18:50.481Z,15.65
2023-10-24T16:21:18.834Z,15.60
2023-10-24T16:23:47.345Z,15.70
2023-10-24T16:26:17.106Z,15.73
2023-10-24T16:28:45.580Z,15.60
2023-10-24T16:31:14.442Z,14.95
2023-10-24T16:33:43.255Z,14.97
2023-10-24T16:36:11.734Z,15.66
2023-10-24T16:38:40.158Z,15.66
2023-10-24T16:41:08.629Z,15.64
2023-10-24T16:43:38.398Z,15.59
2023-10-24T16:46:06.915Z,15.62
2023-10-24T16:48:35.288Z,15.49
2023-10-24T16:51:04.386Z,15.32
2023-10-24T16:53:33.134Z,15.43
2023-10-24T16:56:01.513Z,15.36
2023-10-24T16:58:29.980Z,15.37
2023-10-24T17:00:59.734Z,15.33
2023-10-24T17:03:28.293Z,15.43
2023-10-24T17:05:57.347Z,15.28
2023-10-24T17:08:25.747Z,15.44
2023-10-24T17:10:58.435Z,15.47
2023-10-24T17:13:27.598Z,15.36
2023-10-24T17:15:57.237Z,15.50
2023-10-24T17:18:27.871Z,15.39
2023-10-24T17:20:56.295Z,15.29
2023-10-24T17:23:28.952Z,15.34
2023-10-24T17:25:58.293Z,15.40
2023-10-24T17:28:27.366Z,15.33
2023-10-24T17:30:55.766Z,15.38
2023-10-24T17:33:24.202Z,15.37
2023-10-24T17:35:54.098Z,15.37
2023-10-24T17:38:22.464Z,15.29
2023-10-24T17:40:52.213Z,15.31
2023-10-24T17:43:20.738Z,15.28
2023-10-24T17:45:49.088Z,15.29
2023-10-24T17:48:17.519Z,15.24
2023-10-24T17:50:46.118Z,15.27
2023-10-24T17:53:15.880Z,15.25
2023-10-24T17:55:44.300Z,15.28
2023-10-24T17:58:12.664Z,15.25
2023-10-24T18:00:41.012Z,15.23
2023-10-24T18:03:09.474Z,15.17
2023-10-24T18:05:39.501Z,15.12
2023-10-24T18:08:08.178Z,15.06
2023-10-24T18:10:37.929Z,15.06
2023-10-24T18:13:06.334Z,15.08
2023-10-24T18:15:35.542Z,14.92
2023-10-24T18:18:06.092Z,14.92
2023-10-24T18:20:35.132Z,15.03
2023-10-24T18:23:04.636Z,14.91
2023-10-24T18:25:33.195Z,15.11
2023-10-24T18:28:03.020Z,15.13
2023-10-24T18:30:32.509Z,15.11
2023-10-24T18:33:00.895Z,15.04
2023-10-24T18:35:29.413Z,15.01
2023-10-24T18:37:57.889Z,15.02
2023-10-24T18:40:26.311Z,15.02
2023-10-24T18:42:57.197Z,14.97
2023-10-24T18:45:27.511Z,14.80
2023-10-24T18:47:56.016Z,14.84
2023-10-24T18:50:26.381Z,14.73
2023-10-24T18:52:57.590Z,14.71
2023-10-24T18:55:26.081Z,14.63
2023-10-24T18:57:54.864Z,14.63
2023-10-24T19:00:23.779Z,14.72
2023-10-24T19:02:55.685Z,14.65
2023-10-24T19:05:24.751Z,14.63
2023-10-24T19:07:53.506Z,14.65
2023-10-24T19:10:22.959Z,14.63
2023-10-24T19:12:52.159Z,14.59
2023-10-24T19:15:21.716Z,14.50
2023-10-24T19:17:51.350Z,14.50
2023-10-24T19:20:21.629Z,14.52
2023-10-24T19:22:50.871Z,14.57
2023-10-24T19:25:20.293Z,14.57
2023-10-24T19:27:49.702Z,14.44
2023-10-24T19:30:19.479Z,14.46
2023-10-24T19:32:48.746Z,14.47
2023-10-24T19:35:18.037Z,14.43
2023-10-24T19:37:48.843Z,14.46
2023-10-24T19:40:18.084Z,14.36
2023-10-24T19:42:50.314Z,14.33
2023-10-24T19:45:19.994Z,14.25
2023-10-24T19:47:51.320Z,14.20
2023-10-24T19:50:20.536Z,14.20
2023-10-24T19:52:51.103Z,14.26
2023-10-24T19:57:54.332Z,14.21
2023-10-24T20:00:24.021Z,14.22
2023-10-24T20:02:53.228Z,14.23
2023-10-24T20:05:23.107Z,14.27
2023-10-24T20:07:57.199Z,14.29
2023-10-24T20:11:41.518Z,14.29
2023-10-24T20:13:18.305Z,14.28
2023-10-24T20:15:48.310Z,14.30
2023-10-24T20:18:17.520Z,14.26
2023-10-24T20:20:48.513Z,14.19
2023-10-24T20:23:20.181Z,14.20
2023-10-24T20:25:49.431Z,14.19
2023-10-24T20:28:17.776Z,14.26
2023-10-24T20:30:46.294Z,14.27
2023-10-24T20:33:14.868Z,14.24
2023-10-24T20:35:43.225Z,14.21
2023-10-24T20:38:11.583Z,14.13
2023-10-24T20:40:41.299Z,14.16
2023-10-24T20:43:09.756Z,14.17
2023-10-24T20:45:39.542Z,14.18
2023-10-24T20:48:08.448Z,14.11
2023-10-24T20:50:36.972Z,13.99
2023-10-24T20:53:05.248Z,14.09
2023-10-24T20:55:33.705Z,14.03
2023-10-24T20:58:03.588Z,14.10
2023-10-24T21:00:32.761Z,14.05
2023-10-24T21:03:01.274Z,14.01
2023-10-24T21:05:29.675Z,13.98
2023-10-24T21:07:58.012Z,13.94
2023-10-24T21:10:26.453Z,13.96
2023-10-24T21:12:54.875Z,13.97
2023-10-24T21:15:28.669Z,13.94
2023-10-24T21:17:57.452Z,14.01
2023-10-24T21:20:25.903Z,13.97
2023-10-24T21:22:54.235Z,13.97
2023-10-24T21:25:22.988Z,14.03
2023-10-24T21:27:51.371Z,13.96
2023-10-24T21:30:19.883Z,13.95
2023-10-24T21:32:49.696Z,13.95
2023-10-24T21:35:18.964Z,14.00
2023-10-24T21:37:47.342Z,13.99
2023-10-24T21:40:15.929Z,13.96
2023-10-24T21:42:44.287Z,13.94
2023-10-24T21:45:12.844Z,14.02
2023-10-24T21:47:41.263Z,14.11
2023-10-24T21:50:11.655Z,14.09
2023-10-24T21:52:39.978Z,14.15
2023-10-24T21:55:09.433Z,14.14
2023-10-24T21:57:37.839Z,14.14
2023-10-24T22:00:16.484Z,14.20
2023-10-24T22:02:44.884Z,14.21
2023-10-24T22:05:16.439Z,14.25
2023-10-24T22:07:44.822Z,14.30
2023-10-24T22:10:13.447Z,14.36
2023-10-24T22:12:42.021Z,14.35
2023-10-24T22:15:11.479Z,14.37
2023-10-24T22:17:39.933Z,14.37
2023-10-24T22:20:09.784Z,14.39
2023-10-24T22:22:39.485Z,14.33
2023-10-24T22:25:08.970Z,14.40
2023-10-24T22:27:38.397Z,14.36
2023-10-24T22:30:08.627Z,14.32
2023-10-24T22:32:37.179Z,14.33
2023-10-24T22:35:07.176Z,14.26
2023-10-24T22:37:35.593Z,14.19
2023-10-24T22:40:06.540Z,14.26
2023-10-24T22:42:34.962Z,14.26
2023-10-24T22:45:03.607Z,14.23
2023-10-24T22:47:31.963Z,14.24
2023-10-24T22:50:00.253Z,14.22
2023-10-24T22:52:29.207Z,14.25
2023-10-24T22:54:57.615Z,14.28
2023-10-24T22:57:27.566Z,14.35
2023-10-24T22:59:56.185Z,14.34
2023-10-24T23:02:24.768Z,14.38
2023-10-24T23:04:53.140Z,14.36
2023-10-24T23:07:21.474Z,14.31
2023-10-24T23:09:51.562Z,14.29
2023-10-24T23:12:20.114Z,13.56
2023-10-24T23:14:49.979Z,14.21
2023-10-24T23:17:18.463Z,14.19
2023-10-24T23:19:46.888Z,14.18
2023-10-24T23:22:15.222Z,14.17
2023-10-24T23:24:43.647Z,14.19
2023-10-24T23:27:13.119Z,14.16
2023-10-24T23:29:41.664Z,14.16
2023-10-24T23:32:11.521Z,14.17
2023-10-24T23:34:39.950Z,14.15
2023-10-24T23:37:08.310Z,14.10
2023-10-24T23:39:36.720Z,14.09
2023-10-24T23:42:05.936Z,14.06
2023-10-24T23:44:34.239Z,14.02
2023-10-24T23:47:02.666Z,14.01
2023-10-24T23:49:32.357Z,14.00
2023-10-24T23:52:00.715Z,13.98
2023-10-24T23:54:29.133Z,13.96
2023-10-24T23:56:57.418Z,13.84
2023-10-24T23:59:25.757Z,13.75
