createdAt,value
2017-11-25T08:27:22.952Z,10.90
2017-11-25T08:29:54.855Z,11.00
2017-11-25T08:32:26.734Z,11.27
2017-11-25T08:34:58.634Z,10.30
2017-11-25T08:37:30.513Z,10.50
2017-11-25T08:40:02.413Z,10.87
2017-11-25T08:42:34.297Z,10.40
2017-11-25T08:45:07.204Z,11.00
2017-11-25T08:47:39.093Z,11.00
2017-11-25T08:50:11.044Z,10.67
2017-11-25T08:52:42.929Z,10.97
2017-11-25T08:55:14.842Z,12.37
2017-11-25T08:57:46.735Z,9.73
2017-11-25T09:00:18.696Z,10.27
2017-11-25T09:02:50.585Z,10.43
2017-11-25T09:05:22.494Z,8.90
2017-11-25T09:07:54.389Z,9.30
2017-11-25T09:10:26.301Z,10.10
2017-11-25T09:12:58.189Z,8.70
2017-11-25T09:15:30.088Z,7.73
2017-11-25T09:18:01.970Z,8.43
2017-11-25T09:20:34.631Z,8.23
2017-11-25T09:23:06.513Z,7.53
2017-11-25T09:25:39.178Z,7.30
2017-11-25T09:28:11.832Z,7.03
2017-11-25T09:30:43.730Z,6.50
2017-11-25T09:33:16.382Z,6.50
2017-11-25T09:35:48.291Z,6.47
2017-11-25T09:38:20.173Z,6.60
2017-11-25T09:40:52.085Z,5.87
2017-11-25T09:43:24.729Z,5.90
2017-11-25T09:45:56.638Z,5.20
2017-11-25T09:48:28.519Z,6.37
2017-11-25T09:51:00.443Z,5.37
2017-11-25T09:53:33.092Z,5.40
2017-11-25T09:56:04.989Z,5.20
2017-11-25T09:58:36.864Z,5.33
2017-11-25T10:01:08.781Z,5.33
2017-11-25T10:03:40.665Z,5.27
2017-11-25T10:06:13.361Z,5.00
2017-11-25T10:08:45.233Z,4.50
2017-11-25T10:11:17.149Z,4.17
2017-11-25T10:13:49.039Z,4.50
2017-11-25T10:16:20.948Z,4.83
2017-11-25T10:18:52.825Z,4.60
2017-11-25T10:21:24.716Z,4.40
2017-11-25T10:23:56.592Z,4.57
2017-11-25T10:26:28.509Z,4.80
2017-11-25T10:29:01.175Z,4.47
2017-11-25T10:31:33.098Z,4.93
2017-11-25T10:34:04.978Z,4.83
2017-11-25T10:36:36.975Z,4.40
2017-11-25T10:39:08.885Z,4.17
2017-11-25T10:41:40.801Z,4.20
2017-11-25T10:44:13.440Z,4.20
2017-11-25T10:46:45.353Z,4.40
2017-11-25T10:49:18.006Z,4.77
2017-11-25T10:51:49.913Z,4.20
2017-11-25T10:54:21.792Z,4.87
2017-11-25T10:56:54.492Z,4.43
2017-11-25T10:59:26.372Z,4.80
2017-11-25T11:01:58.261Z,4.63
2017-11-25T11:04:30.145Z,4.77
2017-11-25T11:07:02.066Z,4.40
2017-11-25T11:09:34.709Z,5.30
2017-11-25T11:12:06.613Z,5.07
2017-11-25T11:14:39.261Z,4.80
2017-11-25T11:17:11.173Z,4.70
2017-11-25T11:19:43.061Z,4.53
2017-11-25T11:22:14.971Z,5.10
2017-11-25T11:24:47.621Z,4.83
2017-11-25T11:27:19.520Z,4.33
2017-11-25T11:29:51.392Z,4.77
2017-11-25T11:32:23.556Z,4.97
2017-11-25T11:34:55.429Z,5.20
2017-11-25T11:37:27.336Z,5.20
2017-11-25T11:39:59.212Z,5.70
2017-11-25T11:42:31.996Z,5.27
2017-11-25T11:45:03.895Z,4.70
2017-11-25T11:47:35.802Z,5.10
2017-11-25T11:50:07.672Z,4.90
2017-11-25T11:52:40.346Z,4.17
2017-11-25T11:55:12.988Z,5.07
2017-11-25T11:57:44.892Z,5.27
2017-11-25T12:00:17.537Z,5.23
2017-11-25T12:02:49.458Z,5.07
2017-11-25T12:05:21.341Z,5.20
2017-11-25T12:07:53.249Z,5.43
2017-11-25T12:10:25.894Z,5.47
2017-11-25T12:12:57.807Z,5.70
2017-11-25T12:15:29.686Z,5.83
2017-11-25T12:18:01.593Z,5.47
2017-11-25T12:20:33.479Z,6.10
2017-11-25T12:23:06.220Z,6.53
2017-11-25T12:25:38.108Z,6.37
2017-11-25T12:28:10.786Z,6.27
2017-11-25T12:30:43.437Z,6.77
2017-11-25T12:33:15.364Z,7.53
2017-11-25T12:35:47.249Z,8.23
2017-11-25T12:38:19.141Z,8.73
2017-11-25T12:40:51.803Z,8.33
2017-11-25T12:43:23.697Z,8.30
2017-11-25T12:45:55.585Z,7.73
2017-11-25T12:48:27.497Z,7.33
2017-11-25T12:50:59.384Z,8.17
2017-11-25T12:53:31.302Z,7.77
2017-11-25T12:56:03.178Z,7.77
2017-11-25T12:58:35.069Z,7.50
2017-11-25T13:01:06.944Z,7.97
2017-11-25T13:03:38.852Z,7.10
2017-11-25T13:06:10.738Z,6.87
2017-11-25T13:08:43.425Z,7.40
2017-11-25T13:11:15.305Z,7.10
2017-11-25T13:13:47.217Z,5.87
2017-11-25T13:16:19.100Z,7.63
2017-11-25T13:18:51.004Z,6.97
2017-11-25T13:21:22.881Z,6.93
2017-11-25T13:23:54.790Z,6.80
2017-11-25T13:26:26.681Z,6.83
2017-11-25T13:28:58.577Z,7.23
2017-11-25T13:31:30.471Z,6.70
2017-11-25T13:34:02.390Z,7.07
2017-11-25T13:36:34.501Z,6.87
2017-11-25T13:39:06.411Z,7.57
2017-11-25T13:41:38.279Z,7.50
2017-11-25T13:44:10.197Z,8.40
2017-11-25T13:46:42.077Z,9.00
2017-11-25T13:49:13.994Z,8.47
2017-11-25T13:51:46.645Z,8.90
2017-11-25T13:54:18.534Z,7.93
2017-11-25T13:56:51.176Z,8.37
2017-11-25T13:59:23.078Z,7.80
2017-11-25T14:01:54.954Z,7.90
2017-11-25T14:04:27.110Z,7.47
2017-11-25T14:06:58.981Z,8.07
2017-11-25T14:09:30.917Z,8.03
2017-11-25T14:12:03.569Z,7.83
2017-11-25T14:14:35.503Z,8.90
2017-11-25T14:17:07.373Z,8.63
2017-11-25T14:19:39.273Z,9.53
2017-11-25T14:22:11.924Z,11.07
2017-11-25T14:24:43.816Z,10.53
2017-11-25T14:27:16.459Z,10.87
2017-11-25T14:29:48.369Z,10.87
2017-11-25T14:32:20.254Z,11.47
2017-11-25T14:34:52.169Z,11.90
2017-11-25T14:37:24.826Z,11.83
2017-11-25T14:39:56.731Z,13.07
2017-11-25T14:42:28.896Z,12.47
2017-11-25T14:45:00.804Z,12.87
2017-11-25T14:47:32.700Z,12.10
2017-11-25T14:50:05.386Z,12.40
2017-11-25T14:52:37.265Z,11.60
2017-11-25T14:55:09.221Z,10.77
2017-11-25T14:57:41.102Z,10.67
2017-11-25T15:00:13.014Z,11.83
2017-11-25T15:02:44.917Z,12.10
2017-11-25T15:05:16.821Z,12.27
2017-11-25T15:07:48.697Z,12.10
2017-11-25T15:10:21.369Z,13.53
2017-11-25T15:12:54.012Z,14.00
2017-11-25T15:15:25.937Z,13.60
2017-11-25T15:17:57.830Z,13.60
2017-11-25T15:20:29.965Z,14.00
2017-11-25T15:23:01.859Z,13.90
2017-11-25T15:25:33.803Z,15.33
2017-11-25T15:28:05.694Z,15.27
2017-11-25T15:30:37.613Z,13.93
2017-11-25T15:33:09.488Z,15.40
2017-11-25T15:35:41.404Z,15.77
2017-11-25T15:38:14.051Z,15.87
2017-11-25T15:40:45.969Z,14.33
2017-11-25T15:43:17.849Z,16.33
2017-11-25T15:45:49.746Z,15.03
2017-11-25T15:48:21.624Z,14.90
2017-11-25T15:50:54.293Z,15.60
2017-11-25T15:53:26.174Z,16.33
2017-11-25T15:55:58.853Z,16.73
2017-11-25T15:58:30.738Z,16.87
2017-11-25T16:01:02.648Z,17.03
2017-11-25T16:03:34.533Z,16.97
2017-11-25T16:06:07.212Z,17.17
2017-11-25T16:08:39.857Z,17.90
2017-11-25T16:11:11.769Z,17.00
2017-11-25T16:13:43.876Z,17.57
2017-11-25T16:16:15.776Z,18.40
2017-11-25T16:18:47.666Z,18.67
2017-11-25T16:21:19.712Z,18.60
2017-11-25T16:23:53.473Z,18.17
2017-11-25T16:26:25.436Z,17.33
2017-11-25T16:28:57.569Z,17.30
2017-11-25T16:31:29.497Z,16.90
2017-11-25T16:34:01.371Z,17.40
2017-11-25T16:36:34.849Z,15.90
2017-11-25T16:39:07.501Z,18.10
2017-11-25T16:41:39.397Z,19.40
2017-11-25T16:44:11.281Z,18.20
2017-11-25T16:46:44.208Z,18.03
2017-11-25T16:49:16.088Z,8.80
2017-11-25T16:51:48.752Z,6.60
2017-11-25T16:54:20.648Z,5.87
2017-11-25T16:56:52.562Z,6.17
2017-11-25T16:59:24.451Z,6.33
2017-11-25T17:01:57.109Z,7.13
2017-11-25T17:04:28.988Z,6.97
2017-11-25T17:07:01.673Z,7.93
2017-11-25T17:09:33.575Z,8.23
2017-11-25T17:12:05.477Z,9.63
2017-11-25T17:14:38.130Z,10.60
2017-11-25T17:17:10.045Z,9.70
2017-11-25T17:19:41.934Z,9.83
2017-11-25T17:22:13.836Z,9.77
2017-11-25T17:24:45.713Z,8.67
2017-11-25T17:27:18.393Z,8.47
2017-11-25T17:29:50.268Z,8.47
2017-11-25T17:32:22.164Z,7.07
2017-11-25T17:34:54.048Z,8.60
2017-11-25T17:37:25.962Z,7.97
2017-11-25T17:39:57.837Z,6.93
2017-11-25T17:42:29.736Z,8.40
2017-11-25T17:45:02.389Z,7.53
2017-11-25T17:47:34.304Z,7.70
2017-11-25T17:50:06.186Z,8.03
2017-11-25T17:52:38.088Z,8.50
2017-11-25T17:55:09.964Z,7.27
2017-11-25T17:57:42.624Z,9.00
2017-11-25T18:00:14.501Z,8.20
2017-11-25T18:02:47.173Z,9.60
2017-11-25T18:05:20.820Z,8.30
2017-11-25T18:07:52.733Z,8.27
2017-11-25T18:10:25.385Z,7.13
2017-11-25T18:13:00.086Z,9.23
2017-11-25T18:15:31.952Z,9.13
2017-11-25T18:18:03.885Z,8.67
2017-11-25T18:20:35.761Z,7.50
2017-11-25T18:23:07.660Z,8.27
2017-11-25T18:25:40.325Z,7.40
2017-11-25T18:28:12.242Z,6.60
2017-11-25T18:30:44.111Z,6.23
2017-11-25T18:33:16.018Z,6.30
2017-11-25T18:35:47.897Z,6.07
2017-11-25T18:38:20.576Z,6.00
2017-11-25T18:40:53.234Z,6.03
2017-11-25T18:43:25.116Z,6.80
2017-11-25T18:45:57.761Z,6.17
2017-11-25T18:48:29.676Z,7.10
2017-11-25T18:51:01.548Z,7.13
2017-11-25T18:53:33.453Z,7.00
2017-11-25T18:56:05.342Z,7.37
2017-11-25T18:58:38.013Z,6.90
2017-11-25T19:01:09.889Z,8.07
2017-11-25T19:03:42.548Z,8.40
2017-11-25T19:06:15.212Z,8.27
2017-11-25T19:08:47.123Z,8.03
2017-11-25T19:11:18.992Z,8.03
2017-11-25T19:13:50.888Z,9.63
2017-11-25T19:16:22.773Z,10.10
2017-11-25T19:18:54.676Z,9.70
2017-11-25T19:21:26.564Z,10.40
2017-11-25T19:23:58.464Z,8.97
2017-11-25T19:26:31.105Z,9.73
2017-11-25T19:29:03.008Z,10.57
2017-11-25T19:31:35.644Z,10.43
2017-11-25T19:34:07.540Z,10.20
2017-11-25T19:36:40.185Z,9.87
2017-11-25T19:39:12.102Z,10.63
2017-11-25T19:41:43.979Z,9.60
2017-11-25T19:44:15.885Z,10.00
2017-11-25T19:46:47.768Z,9.93
2017-11-25T19:49:20.436Z,10.27
2017-11-25T19:51:53.082Z,11.13
2017-11-25T19:54:24.996Z,11.47
2017-11-25T19:56:56.874Z,10.53
2017-11-25T19:59:28.778Z,11.17
2017-11-25T20:02:00.729Z,11.57
2017-11-25T20:04:32.628Z,11.57
2017-11-25T20:07:05.269Z,11.80
2017-11-25T20:09:37.157Z,11.10
2017-11-25T20:12:09.798Z,11.23
2017-11-25T20:14:41.704Z,11.70
2017-11-25T20:17:14.341Z,11.30
2017-11-25T20:19:46.253Z,12.07
2017-11-25T20:22:18.135Z,12.17
2017-11-25T20:24:50.286Z,11.60
2017-11-25T20:27:22.168Z,12.53
2017-11-25T20:29:54.291Z,10.80
2017-11-25T20:32:26.924Z,10.63
2017-11-25T20:34:58.829Z,11.27
2017-11-25T20:37:30.708Z,9.53
2017-11-25T20:40:02.616Z,10.60
2017-11-25T20:42:34.489Z,9.33
2017-11-25T20:45:07.268Z,10.27
2017-11-25T20:47:39.166Z,8.07
2017-11-25T20:50:11.079Z,9.83
2017-11-25T20:52:42.944Z,9.43
2017-11-25T20:55:14.857Z,10.03
2017-11-25T20:57:46.737Z,10.07
2017-11-25T21:00:18.638Z,9.07
2017-11-25T21:02:50.509Z,9.87
2017-11-25T21:05:23.190Z,9.63
2017-11-25T21:07:55.829Z,10.20
2017-11-25T21:10:27.728Z,9.53
2017-11-25T21:13:00.369Z,9.83
2017-11-25T21:15:32.279Z,9.50
2017-11-25T21:18:04.157Z,9.83
2017-11-25T21:20:36.074Z,10.03
2017-11-25T21:23:07.986Z,10.70
2017-11-25T21:25:40.777Z,9.90
2017-11-25T21:28:12.645Z,10.20
2017-11-25T21:30:44.549Z,10.83
2017-11-25T21:33:17.190Z,10.33
2017-11-25T21:35:49.088Z,10.77
2017-11-25T21:38:21.734Z,9.83
2017-11-25T21:40:53.632Z,9.47
2017-11-25T21:43:26.280Z,9.33
2017-11-25T21:45:58.181Z,9.43
2017-11-25T21:48:30.073Z,9.63
2017-11-25T21:51:02.488Z,10.40
2017-11-25T21:53:35.129Z,10.23
2017-11-25T21:56:07.032Z,10.57
2017-11-25T21:58:39.682Z,10.10
2017-11-25T22:01:11.590Z,9.03
2017-11-25T22:03:43.470Z,11.37
2017-11-25T22:06:15.365Z,10.40
2017-11-25T22:08:48.601Z,11.77
2017-11-25T22:11:20.505Z,11.90
2017-11-25T22:13:52.426Z,11.83
2017-11-25T22:16:24.331Z,11.43
2017-11-25T22:18:56.209Z,11.93
2017-11-25T22:21:28.113Z,11.57
2017-11-25T22:23:59.986Z,12.13
2017-11-25T22:26:31.868Z,12.30
2017-11-25T22:29:03.750Z,12.60
2017-11-25T22:31:35.657Z,11.87
2017-11-25T22:34:07.524Z,12.37
2017-11-25T22:36:39.422Z,12.70
2017-11-25T22:39:11.302Z,13.13
2017-11-25T22:41:43.958Z,12.17
2017-11-25T22:44:15.829Z,12.90
2017-11-25T22:46:47.717Z,12.53
2017-11-25T22:49:20.359Z,11.67
2017-11-25T22:51:52.248Z,11.80
2017-11-25T22:54:24.888Z,11.33
2017-11-25T22:56:56.788Z,12.03
