createdAt,value
2018-07-14T00:00:38.950Z,0.00
2018-07-14T00:01:38.968Z,0.00
2018-07-14T00:02:38.990Z,0.00
2018-07-14T00:03:39.005Z,0.00
2018-07-14T00:04:39.025Z,0.00
2018-07-14T00:05:39.045Z,0.00
2018-07-14T00:06:39.070Z,0.00
2018-07-14T00:07:39.083Z,0.00
2018-07-14T00:08:39.107Z,0.00
2018-07-14T00:09:39.142Z,0.00
2018-07-14T00:10:39.146Z,0.00
2018-07-14T00:11:39.162Z,0.00
2018-07-14T00:12:39.192Z,0.00
2018-07-14T00:13:39.210Z,0.00
2018-07-14T00:14:39.222Z,0.00
2018-07-14T00:15:39.245Z,0.00
2018-07-14T00:16:39.262Z,0.00
2018-07-14T00:17:39.292Z,0.00
2018-07-14T00:18:39.301Z,0.00
2018-07-14T00:19:39.334Z,0.00
2018-07-14T00:20:39.346Z,0.00
2018-07-14T00:21:39.365Z,0.00
2018-07-14T00:22:39.391Z,0.00
2018-07-14T00:23:39.411Z,0.00
2018-07-14T00:24:39.422Z,0.00
2018-07-14T00:25:39.445Z,0.00
2018-07-14T00:26:39.473Z,0.00
2018-07-14T00:27:39.482Z,0.00
2018-07-14T00:28:39.506Z,0.00
2018-07-14T00:29:39.530Z,0.00
2018-07-14T00:30:39.545Z,0.00
2018-07-14T00:31:39.567Z,0.00
2018-07-14T00:32:39.586Z,0.00
2018-07-14T00:33:39.607Z,0.00
2018-07-14T00:34:39.635Z,0.00
2018-07-14T00:35:39.647Z,0.00
2018-07-14T00:36:39.689Z,0.00
2018-07-14T00:37:39.679Z,0.00
2018-07-14T00:38:39.698Z,0.00
2018-07-14T00:39:39.720Z,0.00
2018-07-14T00:40:39.755Z,0.00
2018-07-14T00:41:39.757Z,0.00
2018-07-14T00:42:39.776Z,0.00
2018-07-14T00:43:39.803Z,0.00
2018-07-14T00:44:39.837Z,0.00
2018-07-14T00:45:39.840Z,0.00
2018-07-14T00:46:39.858Z,0.00
2018-07-14T00:47:39.884Z,0.00
2018-07-14T00:48:39.896Z,0.00
2018-07-14T00:49:39.918Z,0.00
2018-07-14T00:50:39.934Z,0.00
2018-07-14T00:51:39.958Z,0.00
2018-07-14T00:52:39.979Z,0.00
2018-07-14T00:53:39.998Z,0.00
2018-07-14T00:54:40.014Z,0.00
2018-07-14T00:55:40.036Z,0.00
2018-07-14T00:56:40.068Z,0.00
2018-07-14T00:57:40.089Z,0.00
2018-07-14T00:58:40.099Z,0.00
2018-07-14T00:59:40.119Z,0.00
2018-07-14T01:00:40.134Z,0.00
2018-07-14T01:01:40.153Z,0.00
2018-07-14T01:02:40.175Z,0.00
2018-07-14T01:03:40.192Z,0.00
2018-07-14T01:04:40.211Z,0.00
2018-07-14T01:05:40.234Z,0.00
2018-07-14T01:06:40.258Z,0.00
2018-07-14T01:07:40.269Z,0.00
2018-07-14T01:08:40.295Z,0.00
2018-07-14T01:09:40.314Z,0.00
2018-07-14T01:10:40.335Z,0.00
2018-07-14T01:11:40.352Z,0.00
2018-07-14T01:12:40.380Z,0.00
2018-07-14T01:13:40.390Z,0.00
2018-07-14T01:14:40.415Z,0.00
2018-07-14T01:15:40.440Z,0.00
2018-07-14T01:16:40.451Z,0.00
2018-07-14T01:17:40.525Z,0.00
2018-07-14T01:18:40.495Z,0.00
2018-07-14T01:19:40.514Z,0.00
2018-07-14T01:20:40.526Z,0.00
2018-07-14T01:21:40.555Z,0.00
2018-07-14T01:22:40.568Z,0.00
2018-07-14T01:23:40.593Z,0.00
2018-07-14T01:24:40.612Z,0.00
2018-07-14T01:25:40.629Z,0.00
2018-07-14T01:26:40.647Z,0.00
2018-07-14T01:27:40.663Z,0.00
2018-07-14T01:28:40.684Z,0.00
2018-07-14T01:29:40.706Z,0.00
2018-07-14T01:30:40.724Z,0.00
2018-07-14T01:31:40.753Z,0.00
2018-07-14T01:32:40.762Z,0.00
2018-07-14T01:33:40.792Z,0.00
2018-07-14T01:34:40.809Z,0.00
2018-07-14T01:35:40.828Z,0.00
2018-07-14T01:36:40.841Z,0.00
2018-07-14T01:37:40.864Z,0.00
2018-07-14T01:38:40.887Z,0.00
2018-07-14T01:39:40.901Z,0.00
2018-07-14T01:40:40.968Z,0.00
2018-07-14T01:41:40.940Z,0.00
2018-07-14T01:42:40.966Z,0.00
2018-07-14T01:43:41.008Z,0.00
2018-07-14T01:44:41.004Z,0.00
2018-07-14T01:45:41.020Z,0.00
2018-07-14T01:46:41.046Z,0.00
2018-07-14T01:47:41.061Z,0.00
2018-07-14T01:48:41.082Z,0.00
2018-07-14T01:49:41.097Z,0.00
2018-07-14T01:50:41.117Z,0.00
2018-07-14T01:51:41.139Z,0.00
2018-07-14T01:52:41.159Z,0.00
2018-07-14T01:53:41.181Z,0.00
2018-07-14T01:54:41.200Z,0.00
2018-07-14T01:55:41.222Z,0.00
2018-07-14T01:56:41.238Z,0.00
2018-07-14T01:57:41.260Z,0.00
2018-07-14T01:58:41.280Z,0.00
2018-07-14T01:59:41.297Z,0.00
2018-07-14T02:00:41.313Z,0.00
2018-07-14T02:01:41.334Z,0.00
2018-07-14T02:02:41.353Z,0.00
2018-07-14T02:03:41.373Z,0.00
2018-07-14T02:04:41.388Z,0.00
2018-07-14T02:05:41.410Z,0.00
2018-07-14T02:06:41.434Z,0.00
2018-07-14T02:07:41.453Z,0.00
2018-07-14T02:08:41.471Z,0.00
2018-07-14T02:09:41.494Z,0.00
2018-07-14T02:10:41.514Z,0.00
2018-07-14T02:11:41.536Z,0.00
2018-07-14T02:12:41.550Z,0.00
2018-07-14T02:13:41.572Z,0.00
2018-07-14T02:14:41.602Z,0.00
2018-07-14T02:15:41.614Z,0.00
2018-07-14T02:16:41.628Z,0.00
2018-07-14T02:17:41.647Z,0.00
2018-07-14T02:18:41.664Z,0.00
2018-07-14T02:19:41.686Z,0.00
2018-07-14T02:20:41.749Z,4.00
2018-07-14T02:21:41.723Z,4.00
2018-07-14T02:22:41.745Z,4.00
2018-07-14T02:23:41.764Z,4.00
2018-07-14T02:24:41.783Z,4.00
2018-07-14T02:25:41.811Z,4.00
2018-07-14T02:26:41.818Z,4.00
2018-07-14T02:27:41.853Z,0.00
2018-07-14T02:28:41.861Z,0.00
2018-07-14T02:29:41.886Z,0.00
2018-07-14T02:30:41.913Z,4.00
2018-07-14T02:31:41.920Z,4.00
2018-07-14T02:32:41.939Z,4.00
2018-07-14T02:33:41.957Z,4.00
2018-07-14T02:34:41.979Z,4.00
2018-07-14T02:35:42.003Z,8.00
2018-07-14T02:36:42.014Z,4.00
2018-07-14T02:37:42.043Z,4.00
2018-07-14T02:38:42.063Z,8.00
2018-07-14T02:39:42.074Z,8.00
2018-07-14T02:40:42.124Z,8.00
2018-07-14T02:41:42.112Z,8.00
2018-07-14T02:42:42.132Z,12.00
2018-07-14T02:43:42.154Z,12.00
2018-07-14T02:44:42.176Z,12.00
2018-07-14T02:45:42.202Z,16.00
2018-07-14T02:46:42.214Z,16.00
2018-07-14T02:47:42.229Z,16.00
2018-07-14T02:48:42.250Z,20.00
2018-07-14T02:49:42.274Z,20.00
2018-07-14T02:50:42.289Z,24.00
2018-07-14T02:51:42.307Z,28.00
2018-07-14T02:52:42.333Z,32.00
2018-07-14T02:53:42.357Z,32.00
2018-07-14T02:54:42.379Z,40.00
2018-07-14T02:55:42.389Z,44.00
2018-07-14T02:56:42.407Z,52.00
2018-07-14T02:57:42.430Z,52.00
2018-07-14T02:58:42.441Z,64.00
2018-07-14T02:59:42.485Z,72.00
2018-07-14T03:00:42.484Z,80.00
2018-07-14T03:01:42.520Z,88.00
2018-07-14T03:02:42.526Z,100.00
2018-07-14T03:03:42.545Z,108.00
2018-07-14T03:04:42.571Z,120.00
2018-07-14T03:05:42.579Z,132.00
2018-07-14T03:06:42.603Z,148.00
2018-07-14T03:07:42.621Z,164.00
2018-07-14T03:08:42.642Z,184.00
2018-07-14T03:09:42.659Z,200.00
2018-07-14T03:10:42.681Z,220.00
2018-07-14T03:11:42.703Z,240.00
2018-07-14T03:12:42.754Z,264.00
2018-07-14T03:13:42.741Z,284.00
2018-07-14T03:14:42.756Z,312.00
2018-07-14T03:15:42.772Z,336.00
2018-07-14T03:16:42.797Z,364.00
2018-07-14T03:17:42.824Z,392.00
2018-07-14T03:18:42.833Z,420.00
2018-07-14T03:19:42.849Z,456.00
2018-07-14T03:20:42.876Z,484.00
2018-07-14T03:21:42.888Z,524.00
2018-07-14T03:22:42.911Z,560.00
2018-07-14T03:23:42.928Z,600.00
2018-07-14T03:24:42.952Z,640.00
2018-07-14T03:25:42.969Z,688.00
2018-07-14T03:26:42.985Z,732.00
2018-07-14T03:27:43.010Z,784.00
2018-07-14T03:28:43.026Z,836.00
2018-07-14T03:29:43.047Z,888.00
2018-07-14T03:30:43.063Z,948.00
2018-07-14T03:31:43.081Z,1004.00
2018-07-14T03:32:43.100Z,1064.00
2018-07-14T03:33:43.119Z,1132.00
2018-07-14T03:34:43.140Z,1196.00
2018-07-14T03:35:43.161Z,1260.00
2018-07-14T03:36:43.231Z,1332.00
2018-07-14T03:37:43.200Z,1408.00
2018-07-14T03:38:43.216Z,1484.00
2018-07-14T03:39:43.240Z,1564.00
2018-07-14T03:40:43.259Z,1644.00
2018-07-14T03:41:43.274Z,1728.00
2018-07-14T03:42:43.294Z,1812.00
2018-07-14T03:43:43.314Z,1908.00
2018-07-14T03:44:43.333Z,2004.00
2018-07-14T03:45:43.360Z,2096.00
2018-07-14T03:46:43.370Z,2196.00
2018-07-14T03:47:43.391Z,2296.00
2018-07-14T03:48:43.413Z,2400.00
2018-07-14T03:49:43.433Z,2500.00
2018-07-14T03:50:43.450Z,2608.00
2018-07-14T03:51:43.466Z,2716.00
2018-07-14T03:52:43.499Z,2828.00
2018-07-14T03:53:43.508Z,2948.00
2018-07-14T03:54:43.529Z,3068.00
2018-07-14T03:55:43.549Z,3196.00
2018-07-14T03:56:43.564Z,3328.00
2018-07-14T03:57:43.590Z,3464.00
2018-07-14T03:58:43.608Z,3608.00
2018-07-14T03:59:43.621Z,3756.00
2018-07-14T04:00:43.641Z,3912.00
2018-07-14T04:01:43.662Z,4072.00
2018-07-14T04:02:43.683Z,4228.00
2018-07-14T04:03:43.699Z,4388.00
2018-07-14T04:04:43.726Z,4552.00
2018-07-14T04:05:43.749Z,4712.00
2018-07-14T04:06:43.757Z,4872.00
2018-07-14T04:07:43.780Z,5040.00
2018-07-14T04:08:43.799Z,5224.00
2018-07-14T04:09:43.817Z,5408.00
2018-07-14T04:10:43.849Z,5596.00
2018-07-14T04:11:43.858Z,5772.00
2018-07-14T04:12:43.893Z,5952.00
2018-07-14T04:13:43.900Z,6140.00
2018-07-14T04:14:43.953Z,6352.00
2018-07-14T04:15:43.938Z,6560.00
2018-07-14T04:16:43.974Z,6772.00
2018-07-14T04:17:43.985Z,6992.00
2018-07-14T04:18:44.013Z,7212.00
2018-07-14T04:19:44.013Z,7456.00
2018-07-14T04:20:44.036Z,7716.00
2018-07-14T04:21:44.057Z,7980.00
2018-07-14T04:22:44.077Z,8232.00
2018-07-14T04:23:44.090Z,8444.00
2018-07-14T04:24:44.111Z,8628.00
2018-07-14T04:25:44.150Z,8816.00
2018-07-14T04:26:44.150Z,9008.00
2018-07-14T04:27:44.176Z,9184.00
2018-07-14T04:28:44.190Z,9332.00
2018-07-14T04:29:44.215Z,9444.00
2018-07-14T04:30:44.230Z,9540.00
2018-07-14T04:31:44.250Z,9712.00
2018-07-14T04:32:44.271Z,9952.00
2018-07-14T04:33:44.298Z,10200.00
2018-07-14T04:34:44.317Z,10448.00
2018-07-14T04:35:44.330Z,10696.00
2018-07-14T04:36:44.352Z,10808.00
2018-07-14T04:37:44.375Z,10960.00
2018-07-14T04:38:44.389Z,11080.00
2018-07-14T04:39:44.418Z,11148.00
2018-07-14T04:40:44.433Z,11288.00
2018-07-14T04:41:44.452Z,11396.00
2018-07-14T04:42:44.477Z,11480.00
2018-07-14T04:43:44.501Z,11504.00
2018-07-14T04:44:44.513Z,11488.00
2018-07-14T04:45:44.541Z,11968.00
2018-07-14T04:46:44.559Z,12324.00
2018-07-14T04:47:44.573Z,12632.00
2018-07-14T04:48:44.608Z,12940.00
2018-07-14T04:49:44.614Z,13152.00
2018-07-14T04:50:44.635Z,13284.00
2018-07-14T04:51:44.662Z,13416.00
2018-07-14T04:52:44.678Z,13708.00
2018-07-14T04:53:44.696Z,14164.00
2018-07-14T04:54:44.719Z,14612.00
2018-07-14T04:55:44.739Z,14908.00
2018-07-14T04:56:44.760Z,15156.00
2018-07-14T04:57:44.782Z,15484.00
2018-07-14T04:58:44.804Z,20128.00
2018-07-14T04:59:44.824Z,26912.00
2018-07-14T05:00:44.846Z,27872.00
2018-07-14T05:01:44.865Z,29216.00
2018-07-14T05:02:44.887Z,29344.00
2018-07-14T05:03:44.906Z,26784.00
2018-07-14T05:04:44.929Z,26784.00
2018-07-14T05:05:44.962Z,23200.00
2018-07-14T05:06:44.970Z,19872.00
2018-07-14T05:07:44.993Z,22496.00
2018-07-14T05:08:45.030Z,20512.00
2018-07-14T05:09:45.068Z,22400.00
2018-07-14T05:10:45.060Z,21952.00
2018-07-14T05:11:45.091Z,25376.00
2018-07-14T05:12:45.112Z,26144.00
2018-07-14T05:13:45.141Z,24000.00
2018-07-14T05:14:45.170Z,30592.00
2018-07-14T05:15:45.186Z,28928.00
2018-07-14T05:16:45.194Z,26880.00
2018-07-14T05:17:45.221Z,31392.00
2018-07-14T05:18:45.237Z,32480.00
2018-07-14T05:19:45.260Z,28128.00
2018-07-14T05:20:45.296Z,32864.00
2018-07-14T05:21:45.317Z,33824.00
2018-07-14T05:22:45.329Z,34144.00
2018-07-14T05:23:45.359Z,28992.00
2018-07-14T05:24:45.381Z,26784.00
2018-07-14T05:25:45.405Z,26016.00
2018-07-14T05:26:45.427Z,26080.00
2018-07-14T05:27:45.463Z,28352.00
2018-07-14T05:28:45.482Z,30368.00
2018-07-14T05:29:45.501Z,32352.00
2018-07-14T05:30:45.529Z,25824.00
2018-07-14T05:31:45.547Z,31040.00
2018-07-14T05:32:45.570Z,34208.00
2018-07-14T05:33:45.614Z,34080.00
2018-07-14T05:34:45.631Z,43040.00
2018-07-14T05:35:45.647Z,42912.00
2018-07-14T05:36:45.667Z,41120.00
2018-07-14T05:37:45.698Z,41664.00
2018-07-14T05:38:45.714Z,44384.00
2018-07-14T05:39:45.739Z,44736.00
2018-07-14T05:40:45.767Z,44192.00
2018-07-14T05:41:45.798Z,44192.00
2018-07-14T05:42:45.813Z,43936.00
2018-07-14T05:43:45.838Z,43840.00
2018-07-14T05:44:45.859Z,42816.00
2018-07-14T05:45:45.893Z,42112.00
2018-07-14T05:46:46.038Z,41760.00
2018-07-14T05:47:45.945Z,41152.00
2018-07-14T05:48:45.973Z,41728.00
2018-07-14T05:49:46.001Z,42144.00
2018-07-14T05:50:46.021Z,42272.00
2018-07-14T05:51:46.048Z,39488.00
2018-07-14T05:52:46.069Z,40736.00
2018-07-14T05:53:46.110Z,40128.00
2018-07-14T05:54:46.129Z,35808.00
2018-07-14T05:55:46.165Z,40416.00
2018-07-14T05:56:46.175Z,39744.00
2018-07-14T05:57:46.216Z,38720.00
2018-07-14T05:58:46.231Z,26336.00
2018-07-14T05:59:46.252Z,27584.00
2018-07-14T06:00:46.295Z,33728.00
2018-07-14T06:01:46.324Z,33184.00
2018-07-14T06:02:46.343Z,36672.00
2018-07-14T06:03:46.362Z,37504.00
2018-07-14T06:04:46.399Z,32448.00
2018-07-14T06:05:46.417Z,38240.00
2018-07-14T06:06:46.443Z,38848.00
2018-07-14T06:07:46.488Z,39328.00
2018-07-14T06:08:46.495Z,39456.00
2018-07-14T06:09:46.523Z,41600.00
2018-07-14T06:10:46.551Z,41536.00
2018-07-14T06:11:46.579Z,42368.00
2018-07-14T06:12:46.597Z,41600.00
2018-07-14T06:13:46.629Z,41536.00
2018-07-14T06:14:46.659Z,41632.00
2018-07-14T06:15:46.683Z,40960.00
2018-07-14T06:16:46.727Z,39680.00
2018-07-14T06:17:46.739Z,39104.00
2018-07-14T06:18:46.774Z,38592.00
2018-07-14T06:19:46.790Z,38208.00
2018-07-14T06:20:46.817Z,37920.00
2018-07-14T06:21:46.843Z,38144.00
2018-07-14T06:22:46.876Z,40288.00
2018-07-14T06:23:46.916Z,51488.00
2018-07-14T06:24:46.928Z,62080.00
2018-07-14T06:25:46.967Z,75296.00
2018-07-14T06:26:46.981Z,83392.00
2018-07-14T06:27:47.005Z,84704.00
2018-07-14T06:28:47.044Z,85728.00
2018-07-14T06:29:47.068Z,86624.00
2018-07-14T06:30:47.099Z,85824.00
2018-07-14T06:31:47.121Z,83872.00
2018-07-14T06:32:47.166Z,81312.00
2018-07-14T06:33:47.181Z,60320.00
2018-07-14T06:34:47.204Z,67648.00
2018-07-14T06:35:47.237Z,33568.00
2018-07-14T06:36:47.268Z,77536.00
2018-07-14T06:37:47.295Z,70368.00
2018-07-14T06:38:47.328Z,66112.00
2018-07-14T06:39:47.347Z,70016.00
2018-07-14T06:40:47.402Z,69472.00
2018-07-14T06:41:47.408Z,69856.00
2018-07-14T06:42:47.444Z,35520.00
2018-07-14T06:43:47.467Z,45952.00
2018-07-14T06:44:47.553Z,39264.00
2018-07-14T06:45:47.520Z,62304.00
2018-07-14T06:46:47.560Z,78848.00
2018-07-14T06:47:47.580Z,69536.00
2018-07-14T06:48:47.612Z,74848.00
2018-07-14T06:49:47.632Z,76448.00
2018-07-14T06:50:47.662Z,77760.00
2018-07-14T06:51:47.699Z,78272.00
2018-07-14T06:52:47.719Z,84672.00
2018-07-14T06:53:47.761Z,88128.00
2018-07-14T06:54:47.774Z,80576.00
2018-07-14T06:55:47.816Z,78432.00
2018-07-14T06:56:47.836Z,77408.00
2018-07-14T06:57:47.950Z,76640.00
2018-07-14T06:58:47.891Z,75744.00
2018-07-14T06:59:47.928Z,77632.00
2018-07-14T07:00:47.953Z,80704.00
2018-07-14T07:01:47.974Z,82816.00
2018-07-14T07:02:48.009Z,83040.00
2018-07-14T07:03:48.040Z,80992.00
2018-07-14T07:04:48.061Z,79680.00
2018-07-14T07:05:48.095Z,79808.00
2018-07-14T07:06:48.127Z,79616.00
2018-07-14T07:07:48.159Z,71968.00
2018-07-14T07:08:48.185Z,77888.00
2018-07-14T07:09:48.218Z,74336.00
2018-07-14T07:10:48.240Z,74240.00
2018-07-14T07:11:48.271Z,75040.00
2018-07-14T07:12:48.299Z,79936.00
2018-07-14T07:13:48.429Z,79680.00
2018-07-14T07:14:48.364Z,79584.00
2018-07-14T07:15:48.387Z,78912.00
2018-07-14T07:16:48.434Z,78048.00
2018-07-14T07:17:48.451Z,79392.00
2018-07-14T07:18:48.488Z,80800.00
2018-07-14T07:19:48.509Z,77184.00
2018-07-14T07:20:48.537Z,74496.00
2018-07-14T07:21:48.575Z,73280.00
2018-07-14T07:22:48.686Z,73984.00
2018-07-14T07:23:48.627Z,75264.00
2018-07-14T07:24:48.660Z,78912.00
2018-07-14T07:25:48.691Z,79072.00
2018-07-14T07:26:48.798Z,79232.00
2018-07-14T07:27:48.752Z,80640.00
2018-07-14T07:28:48.847Z,81216.00
2018-07-14T07:29:48.812Z,81760.00
2018-07-14T07:30:48.842Z,83104.00
2018-07-14T07:31:48.867Z,87264.00
2018-07-14T07:32:48.895Z,92512.00
2018-07-14T07:33:48.931Z,98912.00
2018-07-14T07:34:48.966Z,96640.00
2018-07-14T07:35:49.010Z,89600.00
2018-07-14T07:36:49.018Z,82720.00
2018-07-14T07:37:49.056Z,75936.00
2018-07-14T07:38:49.075Z,73824.00
2018-07-14T07:39:49.110Z,75424.00
2018-07-14T07:40:49.138Z,76704.00
2018-07-14T07:41:49.169Z,77728.00
2018-07-14T07:42:49.204Z,75648.00
2018-07-14T07:43:49.234Z,73952.00
2018-07-14T07:44:49.264Z,71232.00
2018-07-14T07:45:49.296Z,69728.00
2018-07-14T07:46:49.324Z,70240.00
2018-07-14T07:47:49.364Z,72384.00
2018-07-14T07:48:49.388Z,73344.00
2018-07-14T07:49:49.429Z,72352.00
2018-07-14T07:50:49.465Z,73216.00
2018-07-14T07:51:49.480Z,71872.00
2018-07-14T07:52:49.506Z,71264.00
2018-07-14T07:53:49.537Z,70336.00
2018-07-14T07:54:49.567Z,69760.00
2018-07-14T07:55:49.601Z,69184.00
2018-07-14T07:56:49.622Z,71808.00
2018-07-14T07:57:49.661Z,70112.00
2018-07-14T07:58:49.685Z,71840.00
2018-07-14T07:59:49.716Z,72512.00
2018-07-14T08:00:49.749Z,72576.00
2018-07-14T08:01:49.784Z,73440.00
2018-07-14T08:02:49.824Z,72128.00
2018-07-14T08:03:49.849Z,74816.00
2018-07-14T08:04:49.865Z,72192.00
2018-07-14T08:05:49.894Z,67936.00
2018-07-14T08:06:49.931Z,65248.00
2018-07-14T08:07:49.964Z,63296.00
2018-07-14T08:08:49.989Z,62432.00
2018-07-14T08:09:50.028Z,65120.00
2018-07-14T08:10:50.056Z,69792.00
2018-07-14T08:11:50.075Z,72608.00
2018-07-14T08:12:50.112Z,72608.00
2018-07-14T08:13:50.135Z,74688.00
2018-07-14T08:14:50.166Z,73216.00
2018-07-14T08:15:50.209Z,74752.00
2018-07-14T08:16:50.234Z,71648.00
2018-07-14T08:17:50.257Z,68864.00
2018-07-14T08:18:50.292Z,63968.00
2018-07-14T08:19:50.314Z,61472.00
2018-07-14T08:20:50.369Z,60576.00
2018-07-14T08:21:50.382Z,66880.00
2018-07-14T08:22:50.472Z,24736.00
2018-07-14T08:23:50.446Z,70048.00
2018-07-14T08:24:50.482Z,70016.00
2018-07-14T08:25:50.502Z,65408.00
2018-07-14T08:26:50.531Z,66560.00
2018-07-14T08:27:50.555Z,63616.00
2018-07-14T08:28:50.587Z,62656.00
2018-07-14T08:29:50.616Z,65248.00
2018-07-14T08:30:50.645Z,62784.00
2018-07-14T08:31:50.671Z,59296.00
2018-07-14T08:32:50.704Z,62784.00
2018-07-14T08:33:50.742Z,64864.00
2018-07-14T08:34:50.771Z,68352.00
2018-07-14T08:35:50.795Z,68192.00
2018-07-14T08:36:50.816Z,65472.00
2018-07-14T08:37:50.851Z,40416.00
2018-07-14T08:38:50.873Z,19840.00
2018-07-14T08:39:50.934Z,18728.00
2018-07-14T08:40:50.929Z,18248.00
2018-07-14T08:41:50.965Z,17948.00
2018-07-14T08:42:50.986Z,17740.00
2018-07-14T08:43:51.110Z,17544.00
2018-07-14T08:44:51.033Z,17408.00
2018-07-14T08:45:51.068Z,17300.00
2018-07-14T08:46:51.091Z,17232.00
2018-07-14T08:47:51.121Z,17180.00
2018-07-14T08:48:51.151Z,17140.00
2018-07-14T08:49:51.171Z,17116.00
2018-07-14T08:50:51.200Z,17120.00
2018-07-14T08:51:51.233Z,17140.00
2018-07-14T08:52:51.258Z,17156.00
2018-07-14T08:53:51.296Z,17156.00
2018-07-14T08:54:51.302Z,17212.00
2018-07-14T08:55:51.333Z,17104.00
2018-07-14T08:56:51.350Z,17060.00
2018-07-14T08:57:51.376Z,16960.00
2018-07-14T08:58:51.404Z,16924.00
2018-07-14T08:59:51.430Z,17060.00
2018-07-14T09:00:51.466Z,17668.00
2018-07-14T09:01:51.480Z,17688.00
2018-07-14T09:02:51.506Z,17728.00
2018-07-14T09:03:51.545Z,17620.00
2018-07-14T09:04:51.559Z,17496.00
2018-07-14T09:05:51.577Z,17388.00
2018-07-14T09:06:51.610Z,17276.00
2018-07-14T09:07:51.640Z,16920.00
2018-07-14T09:08:51.656Z,16516.00
2018-07-14T09:09:51.680Z,16136.00
2018-07-14T09:10:51.703Z,16124.00
2018-07-14T09:11:51.743Z,16292.00
2018-07-14T09:12:51.754Z,16376.00
2018-07-14T09:13:51.778Z,16440.00
2018-07-14T09:14:51.806Z,16292.00
2018-07-14T09:15:51.851Z,16284.00
2018-07-14T09:16:51.860Z,16384.00
2018-07-14T09:17:51.888Z,16228.00
2018-07-14T09:18:51.907Z,16208.00
2018-07-14T09:19:51.942Z,16584.00
2018-07-14T09:20:51.961Z,16688.00
2018-07-14T09:21:51.979Z,16760.00
2018-07-14T09:22:52.014Z,16792.00
2018-07-14T09:23:52.032Z,17292.00
2018-07-14T09:24:52.053Z,17460.00
2018-07-14T09:25:52.086Z,17636.00
2018-07-14T09:26:52.110Z,18204.00
2018-07-14T09:27:52.134Z,19072.00
2018-07-14T09:28:52.154Z,19264.00
2018-07-14T09:29:52.185Z,19424.00
2018-07-14T09:30:52.215Z,19584.00
2018-07-14T09:31:52.252Z,20000.00
2018-07-14T09:32:52.255Z,20640.00
2018-07-14T09:33:52.280Z,20576.00
2018-07-14T09:34:52.304Z,20064.00
2018-07-14T09:35:52.329Z,19008.00
2018-07-14T09:36:52.350Z,18356.00
2018-07-14T09:37:52.388Z,19680.00
2018-07-14T09:38:52.409Z,20448.00
2018-07-14T09:39:52.451Z,20064.00
2018-07-14T09:40:52.459Z,20224.00
2018-07-14T09:41:52.482Z,21920.00
2018-07-14T09:42:52.505Z,22464.00
2018-07-14T09:43:52.553Z,21888.00
2018-07-14T09:44:52.555Z,21056.00
2018-07-14T09:45:52.578Z,20480.00
2018-07-14T09:46:52.602Z,20416.00
2018-07-14T09:47:52.703Z,20608.00
2018-07-14T09:48:52.653Z,21440.00
2018-07-14T09:49:52.689Z,20960.00
2018-07-14T09:50:52.706Z,20416.00
2018-07-14T09:51:52.733Z,20672.00
2018-07-14T09:52:52.769Z,21600.00
2018-07-14T09:53:52.788Z,21472.00
2018-07-14T09:54:52.807Z,22176.00
2018-07-14T09:55:52.840Z,21792.00
2018-07-14T09:56:52.869Z,20576.00
2018-07-14T09:57:52.887Z,19040.00
2018-07-14T09:58:52.912Z,20224.00
2018-07-14T09:59:52.939Z,20224.00
2018-07-14T10:00:52.974Z,20736.00
2018-07-14T10:01:52.994Z,19904.00
2018-07-14T10:02:53.012Z,19584.00
2018-07-14T10:03:53.036Z,20736.00
2018-07-14T10:04:53.069Z,20192.00
2018-07-14T10:05:53.099Z,20192.00
2018-07-14T10:06:53.122Z,20640.00
2018-07-14T10:07:53.141Z,20672.00
2018-07-14T10:08:53.166Z,20864.00
2018-07-14T10:09:53.226Z,20512.00
2018-07-14T10:10:53.222Z,20928.00
2018-07-14T10:11:53.245Z,21184.00
2018-07-14T10:12:53.275Z,20960.00
2018-07-14T10:13:53.308Z,21120.00
2018-07-14T10:14:53.370Z,20320.00
2018-07-14T10:15:53.349Z,18784.00
2018-07-14T10:16:53.381Z,17952.00
2018-07-14T10:17:53.399Z,17792.00
2018-07-14T10:18:53.434Z,17288.00
2018-07-14T10:19:53.458Z,17524.00
2018-07-14T10:20:53.493Z,18944.00
2018-07-14T10:21:53.509Z,19712.00
2018-07-14T10:22:53.528Z,20352.00
2018-07-14T10:23:53.557Z,21024.00
2018-07-14T10:24:53.582Z,21600.00
2018-07-14T10:25:53.709Z,21536.00
2018-07-14T10:26:53.628Z,20928.00
2018-07-14T10:27:53.658Z,19840.00
2018-07-14T10:28:53.753Z,19680.00
2018-07-14T10:29:53.708Z,19168.00
2018-07-14T10:30:53.730Z,18464.00
2018-07-14T10:31:53.759Z,18912.00
2018-07-14T10:32:53.783Z,17688.00
2018-07-14T10:33:53.862Z,17792.00
2018-07-14T10:34:53.835Z,15968.00
2018-07-14T10:35:53.860Z,15564.00
2018-07-14T10:36:53.893Z,15916.00
2018-07-14T10:37:53.909Z,16068.00
2018-07-14T10:38:54.017Z,17152.00
2018-07-14T10:39:53.971Z,16012.00
2018-07-14T10:40:53.992Z,15528.00
2018-07-14T10:41:54.033Z,14384.00
2018-07-14T10:42:54.049Z,13776.00
2018-07-14T10:43:54.079Z,13528.00
2018-07-14T10:44:54.096Z,13128.00
2018-07-14T10:45:54.120Z,12952.00
2018-07-14T10:46:54.210Z,12800.00
2018-07-14T10:47:54.196Z,13628.00
2018-07-14T10:48:54.209Z,13740.00
2018-07-14T10:49:54.229Z,14220.00
2018-07-14T10:50:54.245Z,15260.00
2018-07-14T10:51:54.273Z,17120.00
2018-07-14T10:52:54.304Z,17856.00
2018-07-14T10:53:54.334Z,16640.00
2018-07-14T10:54:54.342Z,15776.00
2018-07-14T10:55:54.380Z,15776.00
2018-07-14T10:56:54.398Z,16184.00
2018-07-14T10:57:54.432Z,16624.00
2018-07-14T10:58:54.455Z,16712.00
2018-07-14T10:59:54.467Z,16304.00
2018-07-14T11:00:54.508Z,15052.00
2018-07-14T11:01:54.528Z,16488.00
2018-07-14T11:02:54.551Z,15608.00
2018-07-14T11:03:54.568Z,15008.00
2018-07-14T11:04:54.604Z,14676.00
2018-07-14T11:05:54.656Z,13956.00
2018-07-14T11:06:54.643Z,13604.00
2018-07-14T11:07:54.676Z,13688.00
2018-07-14T11:08:54.726Z,13904.00
2018-07-14T11:09:54.722Z,14632.00
2018-07-14T11:10:54.756Z,14192.00
2018-07-14T11:11:54.767Z,14496.00
2018-07-14T11:12:54.799Z,14444.00
2018-07-14T11:13:54.848Z,14288.00
2018-07-14T11:14:54.872Z,13960.00
2018-07-14T11:15:54.866Z,13332.00
2018-07-14T11:16:54.948Z,14204.00
2018-07-14T11:17:54.990Z,14224.00
2018-07-14T11:18:54.944Z,14472.00
2018-07-14T11:19:54.965Z,15620.00
2018-07-14T11:20:55.009Z,14628.00
2018-07-14T11:21:55.015Z,14552.00
2018-07-14T11:22:55.042Z,14604.00
2018-07-14T11:23:55.076Z,14668.00
2018-07-14T11:24:55.086Z,15208.00
2018-07-14T11:25:55.115Z,15216.00
2018-07-14T11:26:55.150Z,15448.00
2018-07-14T11:27:55.164Z,15796.00
2018-07-14T11:28:55.197Z,15604.00
2018-07-14T11:29:55.220Z,14832.00
2018-07-14T11:30:55.253Z,14352.00
2018-07-14T11:31:55.269Z,14424.00
2018-07-14T11:32:55.292Z,14028.00
2018-07-14T11:33:55.318Z,14144.00
2018-07-14T11:34:55.352Z,14552.00
2018-07-14T11:35:55.368Z,15016.00
2018-07-14T11:36:55.391Z,15272.00
2018-07-14T11:37:55.423Z,15296.00
2018-07-14T11:38:55.446Z,15524.00
2018-07-14T11:39:55.470Z,16088.00
2018-07-14T11:40:55.493Z,15876.00
2018-07-14T11:41:55.519Z,15604.00
2018-07-14T11:42:55.545Z,15276.00
2018-07-14T11:43:55.572Z,14536.00
2018-07-14T11:44:55.601Z,13640.00
2018-07-14T11:45:55.634Z,13212.00
2018-07-14T11:46:55.648Z,13320.00
2018-07-14T11:47:55.761Z,12944.00
2018-07-14T11:48:55.697Z,11632.00
2018-07-14T11:49:55.729Z,11312.00
2018-07-14T11:50:55.739Z,11356.00
2018-07-14T11:51:55.764Z,11272.00
2018-07-14T11:52:55.795Z,11720.00
2018-07-14T11:53:55.820Z,12164.00
2018-07-14T11:54:55.844Z,12568.00
2018-07-14T11:55:55.874Z,13588.00
2018-07-14T11:56:55.904Z,12752.00
2018-07-14T11:57:55.927Z,13828.00
2018-07-14T11:58:55.947Z,13884.00
2018-07-14T11:59:55.974Z,12536.00
2018-07-14T12:00:55.997Z,12100.00
2018-07-14T12:01:56.073Z,11684.00
2018-07-14T12:02:56.051Z,10980.00
2018-07-14T12:03:56.075Z,10508.00
2018-07-14T12:04:56.115Z,10500.00
2018-07-14T12:05:56.133Z,10920.00
2018-07-14T12:06:56.163Z,12964.00
2018-07-14T12:07:56.180Z,13928.00
2018-07-14T12:08:56.203Z,14668.00