createdAt,value
2022-11-29T00:04:10.225Z,56.58
2022-11-29T00:08:27.470Z,49.55
2022-11-29T00:12:48.108Z,69.55
2022-11-29T00:17:06.082Z,42.00
2022-11-29T00:21:23.275Z,44.25
2022-11-29T00:25:40.476Z,59.22
2022-11-29T00:29:57.748Z,56.83
2022-11-29T00:34:14.978Z,51.83
2022-11-29T00:38:32.192Z,71.38
2022-11-29T00:42:49.522Z,60.05
2022-11-29T00:47:06.734Z,66.03
2022-11-29T00:51:24.159Z,82.28
2022-11-29T00:55:41.394Z,54.20
2022-11-29T00:59:58.570Z,68.75
2022-11-29T01:04:15.941Z,94.47
2022-11-29T01:08:33.417Z,62.75
2022-11-29T01:12:50.812Z,60.83
2022-11-29T01:17:08.067Z,72.78
2022-11-29T01:21:25.424Z,65.30
2022-11-29T01:25:42.656Z,69.82
2022-11-29T01:30:00.103Z,71.22
2022-11-29T01:34:17.320Z,88.53
2022-11-29T01:38:36.268Z,81.28
2022-11-29T01:42:53.486Z,84.82
2022-11-29T01:47:12.231Z,78.60
2022-11-29T01:51:30.397Z,54.75
2022-11-29T01:55:52.968Z,71.85
2022-11-29T02:00:17.191Z,67.57
2022-11-29T02:04:36.408Z,61.35
2022-11-29T02:08:53.649Z,47.90
2022-11-29T02:13:36.017Z,54.30
2022-11-29T02:18:25.984Z,42.70
2022-11-29T02:23:14.324Z,44.88
2022-11-29T02:27:50.323Z,50.17
2022-11-29T02:32:44.959Z,47.95
2022-11-29T02:37:17.228Z,41.15
2022-11-29T02:41:59.365Z,43.50
2022-11-29T02:46:21.656Z,51.22
2022-11-29T02:50:49.971Z,41.08
2022-11-29T02:55:19.912Z,54.77
2022-11-29T02:59:55.000Z,130.13
2022-11-29T03:04:24.152Z,107.20
2022-11-29T03:09:03.833Z,63.80
2022-11-29T03:13:53.564Z,50.00
2022-11-29T03:23:04.406Z,76.05
2022-11-29T03:27:34.771Z,48.72
2022-11-29T03:32:26.962Z,53.38
2022-11-29T03:37:00.341Z,49.40
2022-11-29T03:41:27.441Z,42.97
2022-11-29T03:45:53.856Z,48.30
2022-11-29T03:50:16.349Z,52.85
2022-11-29T03:55:07.673Z,44.97
2022-11-29T03:59:51.832Z,67.97
2022-11-29T04:04:42.031Z,65.07
2022-11-29T04:09:27.223Z,92.90
2022-11-29T04:14:08.819Z,73.43
2022-11-29T04:19:16.973Z,56.00
2022-11-29T04:24:03.039Z,60.40
2022-11-29T04:28:47.683Z,70.47
2022-11-29T04:33:35.857Z,112.22
2022-11-29T04:38:04.924Z,75.82
2022-11-29T04:42:52.357Z,134.57
2022-11-29T04:47:28.653Z,129.05
2022-11-29T04:52:30.101Z,72.85
2022-11-29T04:57:07.355Z,77.75
2022-11-29T05:01:55.236Z,67.47
2022-11-29T05:06:35.112Z,56.05
2022-11-29T05:11:13.748Z,60.10
2022-11-29T05:16:00.234Z,54.83
2022-11-29T05:20:29.176Z,61.92
2022-11-29T05:25:02.467Z,77.82
2022-11-29T05:29:35.998Z,64.43
2022-11-29T05:33:56.221Z,69.95
2022-11-29T05:38:40.900Z,77.40
2022-11-29T05:43:31.589Z,95.93
2022-11-29T05:48:07.032Z,83.32
2022-11-29T05:52:35.026Z,106.03
2022-11-29T05:57:21.833Z,81.57
2022-11-29T06:01:50.879Z,71.72
2022-11-29T06:06:22.547Z,72.28
2022-11-29T06:10:51.838Z,149.20
2022-11-29T06:15:46.584Z,105.90
2022-11-29T06:20:31.176Z,136.32
2022-11-29T06:25:07.110Z,154.02
2022-11-29T06:29:40.400Z,132.02
2022-11-29T06:34:07.365Z,60.38
2022-11-29T06:38:30.307Z,49.72
2022-11-29T06:42:48.912Z,67.65
2022-11-29T06:56:08.768Z,100.20
2022-11-29T07:00:31.624Z,99.82
2022-11-29T07:05:09.828Z,62.08
2022-11-29T07:09:33.449Z,107.32
2022-11-29T07:13:51.521Z,57.03
2022-11-29T07:18:24.363Z,54.60
2022-11-29T07:23:08.505Z,49.90
2022-11-29T07:27:49.678Z,55.40
2022-11-29T07:32:18.746Z,54.33
2022-11-29T07:41:39.881Z,75.97
2022-11-29T07:45:57.569Z,53.58
2022-11-29T07:50:15.075Z,53.73
2022-11-29T07:54:32.399Z,61.70
2022-11-29T07:58:49.661Z,110.28
2022-11-29T08:03:06.874Z,107.43
2022-11-29T08:07:24.650Z,85.85
2022-11-29T08:11:42.015Z,64.97
2022-11-29T08:15:59.451Z,44.28
2022-11-29T08:20:16.933Z,53.53
2022-11-29T08:24:34.482Z,40.80
2022-11-29T08:28:52.790Z,76.60
2022-11-29T08:33:10.027Z,60.53
2022-11-29T08:37:27.264Z,35.75
2022-11-29T08:41:44.477Z,31.52
2022-11-29T08:46:02.095Z,26.55
2022-11-29T08:50:19.455Z,26.55
2022-11-29T08:54:36.650Z,29.80
2022-11-29T08:58:53.821Z,37.83
2022-11-29T09:03:29.831Z,33.30
2022-11-29T09:07:47.116Z,33.65
2022-11-29T09:12:08.604Z,37.75
2022-11-29T09:16:28.232Z,37.35
2022-11-29T09:20:45.545Z,41.20
2022-11-29T09:25:02.772Z,43.78
2022-11-29T09:29:20.096Z,49.75
2022-11-29T09:33:37.424Z,48.75
2022-11-29T09:37:54.627Z,37.78
2022-11-29T09:42:23.624Z,43.83
2022-11-29T09:47:05.003Z,42.38
2022-11-29T09:51:51.334Z,41.72
2022-11-29T09:56:31.568Z,57.47
2022-11-29T10:00:52.354Z,37.17
2022-11-29T10:05:21.833Z,33.55
2022-11-29T10:09:46.106Z,52.28
2022-11-29T10:14:13.199Z,28.63
2022-11-29T10:19:15.620Z,32.40
2022-11-29T10:23:46.811Z,32.67
2022-11-29T10:28:09.344Z,26.23
2022-11-29T10:32:32.067Z,28.80
2022-11-29T10:36:50.877Z,31.08
2022-11-29T10:41:13.585Z,29.23
2022-11-29T10:45:34.973Z,24.25
2022-11-29T10:49:52.397Z,34.72
2022-11-29T10:54:31.250Z,43.92
2022-11-29T10:59:05.185Z,44.77
2022-11-29T11:03:28.337Z,27.35
2022-11-29T11:07:47.356Z,35.65
2022-11-29T11:12:20.649Z,25.40
2022-11-29T11:16:38.001Z,27.85
2022-11-29T11:20:59.300Z,32.17
2022-11-29T11:25:40.557Z,22.75
2022-11-29T11:29:58.390Z,33.65
2022-11-29T11:34:26.704Z,22.63
2022-11-29T11:38:50.971Z,23.97
2022-11-29T11:43:20.131Z,25.10
2022-11-29T11:52:00.862Z,29.52
2022-11-29T11:56:19.180Z,23.95
2022-11-29T12:05:21.404Z,27.10
2022-11-29T12:09:59.919Z,84.32
2022-11-29T12:14:44.011Z,70.05
2022-11-29T12:19:11.994Z,44.10
2022-11-29T12:23:53.461Z,28.63
2022-11-29T12:28:18.600Z,23.92
2022-11-29T12:33:12.472Z,24.20
2022-11-29T12:37:43.074Z,24.25
2022-11-29T12:42:17.967Z,26.05
2022-11-29T12:46:36.144Z,28.90
2022-11-29T12:51:19.660Z,25.10
2022-11-29T12:55:57.317Z,23.58
2022-11-29T13:00:17.941Z,22.27
2022-11-29T13:04:59.437Z,26.15
2022-11-29T13:09:17.088Z,24.92
2022-11-29T13:13:49.069Z,29.73
2022-11-29T13:18:19.250Z,27.58
2022-11-29T13:22:45.136Z,28.77
2022-11-29T13:27:06.525Z,25.63
2022-11-29T13:31:25.552Z,27.48
2022-11-29T13:35:55.993Z,26.92
2022-11-29T13:40:48.367Z,27.50
2022-11-29T13:45:24.234Z,29.98
2022-11-29T13:50:01.671Z,28.95
2022-11-29T13:54:31.735Z,27.92
2022-11-29T13:58:54.218Z,29.42
2022-11-29T14:03:30.244Z,29.35
2022-11-29T14:08:26.284Z,29.25
2022-11-29T14:12:50.864Z,27.52
2022-11-29T14:17:47.383Z,28.58
2022-11-29T14:22:19.015Z,32.03
2022-11-29T14:26:36.227Z,31.92
2022-11-29T14:30:58.456Z,30.33
2022-11-29T14:35:26.995Z,35.58
2022-11-29T14:39:47.613Z,30.38
2022-11-29T14:44:15.713Z,28.50
2022-11-29T14:48:33.758Z,27.65
2022-11-29T14:52:53.047Z,32.78
2022-11-29T14:57:38.169Z,31.77
2022-11-29T15:01:56.118Z,31.05
2022-11-29T15:06:27.840Z,31.47
2022-11-29T15:10:51.638Z,32.33
2022-11-29T15:15:56.943Z,36.60
2022-11-29T15:20:54.854Z,36.20
2022-11-29T15:25:16.109Z,33.45
2022-11-29T15:29:33.308Z,36.50
2022-11-29T15:33:51.431Z,37.72
2022-11-29T15:38:17.992Z,34.33
2022-11-29T15:42:41.754Z,36.90
2022-11-29T15:47:20.134Z,39.78
2022-11-29T15:51:38.460Z,36.38
2022-11-29T15:55:58.230Z,36.97
2022-11-29T16:00:21.815Z,40.47
2022-11-29T16:04:46.440Z,40.05
2022-11-29T16:09:15.556Z,45.25
2022-11-29T16:13:36.988Z,48.87
2022-11-29T16:17:54.386Z,46.92
2022-11-29T16:22:11.666Z,49.95
2022-11-29T16:26:34.397Z,43.40
2022-11-29T16:30:52.149Z,41.83
2022-11-29T16:35:18.383Z,48.50
2022-11-29T16:39:38.466Z,49.42
2022-11-29T16:43:57.501Z,50.28
2022-11-29T16:48:24.591Z,56.50
2022-11-29T16:52:41.885Z,50.60
2022-11-29T16:56:59.657Z,53.80
2022-11-29T17:01:18.920Z,53.53
2022-11-29T17:05:40.244Z,57.28
2022-11-29T17:10:00.552Z,65.60
2022-11-29T17:14:17.836Z,56.58
2022-11-29T17:18:35.031Z,66.22
2022-11-29T17:22:52.308Z,67.22
2022-11-29T17:27:09.536Z,67.35
2022-11-29T17:31:26.826Z,65.75
2022-11-29T17:35:44.583Z,54.80
2022-11-29T17:40:01.861Z,47.03
2022-11-29T17:44:19.071Z,50.85
2022-11-29T17:48:36.594Z,57.67
2022-11-29T17:52:53.852Z,59.60
2022-11-29T17:57:11.200Z,47.63
2022-11-29T18:01:31.199Z,44.47
2022-11-29T18:05:48.459Z,55.15
2022-11-29T18:10:06.127Z,61.88
2022-11-29T18:14:25.229Z,53.20
2022-11-29T18:18:42.899Z,57.15
2022-11-29T18:23:05.014Z,57.85
2022-11-29T18:27:25.014Z,65.68
2022-11-29T18:31:44.608Z,59.53
2022-11-29T18:36:09.814Z,52.33
2022-11-29T18:40:26.987Z,58.03
2022-11-29T18:44:44.737Z,58.67
2022-11-29T18:49:03.642Z,54.17
2022-11-29T18:53:20.942Z,51.28
2022-11-29T18:57:38.241Z,51.28
2022-11-29T19:01:56.669Z,45.42
2022-11-29T19:06:16.221Z,44.60
2022-11-29T19:10:33.425Z,47.88
2022-11-29T19:14:50.703Z,49.85
2022-11-29T19:19:08.424Z,56.95
2022-11-29T19:23:25.646Z,48.30
2022-11-29T19:27:44.847Z,46.83
2022-11-29T19:32:03.599Z,60.70
2022-11-29T19:36:23.550Z,47.25
2022-11-29T19:40:40.817Z,53.13
2022-11-29T19:49:36.870Z,65.95
2022-11-29T19:53:59.611Z,74.97
2022-11-29T19:58:16.756Z,62.83
2022-11-29T20:02:34.039Z,57.17
2022-11-29T20:06:51.559Z,53.00
2022-11-29T20:11:17.403Z,47.30
2022-11-29T20:15:36.280Z,46.67
2022-11-29T20:19:54.093Z,44.47
2022-11-29T20:24:13.905Z,48.13
2022-11-29T20:28:31.180Z,52.45
2022-11-29T20:32:48.518Z,73.65
2022-11-29T20:37:44.965Z,60.72
2022-11-29T20:42:56.675Z,53.92
2022-11-29T20:47:18.618Z,61.72
2022-11-29T20:51:55.392Z,48.03
2022-11-29T20:56:12.920Z,41.03
2022-11-29T21:00:30.532Z,51.25
2022-11-29T21:04:48.079Z,38.83
2022-11-29T21:09:06.109Z,35.93
2022-11-29T21:13:23.939Z,44.77
2022-11-29T21:17:42.411Z,35.83
2022-11-29T21:26:48.091Z,40.25
2022-11-29T21:31:05.817Z,38.38
2022-11-29T21:35:23.120Z,37.10
2022-11-29T21:39:40.342Z,34.60
2022-11-29T21:44:06.396Z,41.47
2022-11-29T21:48:37.739Z,39.10
2022-11-29T21:52:55.012Z,45.03
2022-11-29T21:57:12.309Z,42.05
2022-11-29T22:01:29.696Z,43.60
2022-11-29T22:05:47.130Z,43.55
2022-11-29T22:10:11.668Z,46.00
2022-11-29T22:14:30.720Z,47.55
2022-11-29T22:18:47.910Z,42.25
2022-11-29T22:23:05.146Z,51.70
2022-11-29T22:27:22.329Z,42.40
2022-11-29T22:31:40.601Z,38.10
2022-11-29T22:36:06.312Z,49.45
2022-11-29T22:40:23.498Z,51.08
2022-11-29T22:44:40.713Z,44.78
2022-11-29T22:49:00.418Z,37.10
2022-11-29T22:53:17.629Z,43.22
2022-11-29T22:57:34.831Z,51.42
2022-11-29T23:01:52.154Z,53.75
2022-11-29T23:06:15.308Z,64.18
2022-11-29T23:10:32.550Z,71.60
2022-11-29T23:14:54.668Z,49.67
2022-11-29T23:19:13.410Z,66.57
2022-11-29T23:23:31.102Z,63.80
2022-11-29T23:27:50.621Z,54.97
2022-11-29T23:32:07.933Z,33.50
2022-11-29T23:36:25.190Z,53.88
2022-11-29T23:40:44.080Z,46.63
2022-11-29T23:45:02.324Z,47.58
2022-11-29T23:49:19.518Z,41.10
2022-11-29T23:53:36.973Z,41.72
2022-11-29T23:57:54.198Z,38.28
