createdAt,value
2023-02-28T00:00:28.107Z,58.79
2023-02-28T00:02:55.007Z,58.72
2023-02-28T00:05:23.954Z,58.65
2023-02-28T00:07:51.737Z,58.70
2023-02-28T00:10:21.951Z,58.82
2023-02-28T00:12:50.160Z,58.76
2023-02-28T00:15:17.811Z,58.82
2023-02-28T00:17:45.119Z,58.91
2023-02-28T00:20:13.946Z,59.01
2023-02-28T00:22:43.365Z,58.98
2023-02-28T00:25:12.296Z,58.92
2023-02-28T00:27:40.309Z,58.84
2023-02-28T00:30:10.446Z,58.99
2023-02-28T00:32:38.189Z,59.19
2023-02-28T00:35:05.804Z,59.27
2023-02-28T00:37:33.000Z,59.12
2023-02-28T00:39:59.773Z,59.15
2023-02-28T00:42:28.596Z,59.10
2023-02-28T00:44:55.437Z,59.20
2023-02-28T00:47:22.444Z,59.14
2023-02-28T00:49:49.368Z,59.09
2023-02-28T00:52:16.161Z,59.13
2023-02-28T00:54:42.945Z,59.30
2023-02-28T00:57:09.786Z,59.10
2023-02-28T00:59:36.765Z,59.39
2023-02-28T01:02:03.908Z,59.18
2023-02-28T01:04:31.385Z,59.43
2023-02-28T01:07:01.878Z,59.28
2023-02-28T01:09:29.318Z,59.17
2023-02-28T01:11:56.266Z,59.35
2023-02-28T01:14:23.464Z,59.25
2023-02-28T01:16:50.964Z,59.31
2023-02-28T01:19:17.815Z,59.33
2023-02-28T01:21:44.603Z,59.36
2023-02-28T01:24:13.324Z,59.24
2023-02-28T01:26:40.117Z,59.49
2023-02-28T01:29:08.288Z,59.44
2023-02-28T01:31:35.630Z,59.29
2023-02-28T01:34:03.176Z,59.44
2023-02-28T01:36:30.254Z,59.12
2023-02-28T01:38:57.317Z,59.16
2023-02-28T01:41:27.652Z,59.03
2023-02-28T01:44:00.634Z,58.89
2023-02-28T01:46:27.468Z,59.06
2023-02-28T01:49:01.534Z,58.84
2023-02-28T01:51:35.502Z,58.81
2023-02-28T01:54:14.764Z,58.85
2023-02-28T01:56:47.824Z,58.77
2023-02-28T01:59:23.057Z,58.69
2023-02-28T02:01:50.963Z,58.74
2023-02-28T02:04:21.801Z,58.61
2023-02-28T02:06:49.361Z,58.46
2023-02-28T02:09:16.284Z,58.62
2023-02-28T02:11:45.453Z,58.37
2023-02-28T02:14:38.723Z,58.36
2023-02-28T02:17:20.021Z,58.39
2023-02-28T02:20:04.498Z,58.29
2023-02-28T02:23:15.483Z,58.33
2023-02-28T02:26:10.710Z,58.16
2023-02-28T02:28:40.402Z,58.34
2023-02-28T02:31:19.545Z,58.30
2023-02-28T02:34:21.969Z,58.07
2023-02-28T02:37:00.120Z,57.96
2023-02-28T02:39:46.801Z,57.97
2023-02-28T02:42:29.713Z,58.05
2023-02-28T02:45:07.533Z,58.08
2023-02-28T02:47:36.170Z,57.92
2023-02-28T02:50:08.795Z,57.90
2023-02-28T02:52:39.830Z,58.17
2023-02-28T02:55:09.511Z,58.18
2023-02-28T02:57:53.904Z,57.97
2023-02-28T03:00:26.348Z,57.95
2023-02-28T03:02:55.982Z,58.03
2023-02-28T03:05:28.061Z,58.06
2023-02-28T03:07:55.692Z,58.03
2023-02-28T03:10:34.584Z,57.75
2023-02-28T03:13:21.110Z,57.87
2023-02-28T03:16:14.592Z,57.76
2023-02-28T03:19:03.350Z,57.94
2023-02-28T03:21:59.905Z,57.98
2023-02-28T03:24:55.426Z,58.02
2023-02-28T03:27:53.383Z,57.94
2023-02-28T03:30:34.492Z,58.14
2023-02-28T03:33:11.342Z,58.21
2023-02-28T03:35:51.070Z,58.15
2023-02-28T03:38:30.867Z,58.12
2023-02-28T03:41:08.147Z,58.31
2023-02-28T03:43:39.474Z,58.16
2023-02-28T03:46:11.465Z,58.30
2023-02-28T03:48:50.163Z,58.23
2023-02-28T03:51:23.480Z,58.21
2023-02-28T03:53:58.587Z,58.47
2023-02-28T03:56:42.039Z,58.39
2023-02-28T03:59:16.322Z,58.57
2023-02-28T04:01:46.364Z,58.55
2023-02-28T04:04:14.333Z,58.50
2023-02-28T04:06:41.752Z,58.65
2023-02-28T04:11:53.140Z,58.93
2023-02-28T04:14:20.005Z,58.95
2023-02-28T04:16:46.887Z,58.97
2023-02-28T04:19:14.803Z,59.00
2023-02-28T04:21:50.541Z,59.06
2023-02-28T04:24:20.723Z,59.06
2023-02-28T04:26:49.814Z,59.12
2023-02-28T04:29:26.070Z,59.13
2023-02-28T04:31:56.322Z,59.08
2023-02-28T04:34:23.279Z,59.04
2023-02-28T04:37:06.114Z,59.23
2023-02-28T04:39:38.071Z,58.90
2023-02-28T04:42:05.359Z,59.08
2023-02-28T04:44:32.715Z,59.07
2023-02-28T04:46:59.599Z,59.31
2023-02-28T04:49:26.602Z,59.21
2023-02-28T04:51:54.057Z,59.26
2023-02-28T04:54:27.517Z,59.44
2023-02-28T04:56:56.161Z,59.29
2023-02-28T04:59:23.212Z,59.35
2023-02-28T05:01:50.980Z,59.38
2023-02-28T05:04:18.359Z,59.57
2023-02-28T05:06:45.632Z,59.59
2023-02-28T05:09:15.018Z,59.67
2023-02-28T05:11:42.532Z,59.66
2023-02-28T05:14:15.215Z,59.63
2023-02-28T05:16:42.254Z,59.53
2023-02-28T05:19:09.059Z,59.80
2023-02-28T05:21:41.393Z,59.83
2023-02-28T05:24:13.044Z,59.96
2023-02-28T05:26:42.948Z,59.86
2023-02-28T05:29:10.458Z,60.04
2023-02-28T05:31:38.030Z,59.94
2023-02-28T05:34:05.411Z,60.12
2023-02-28T05:36:32.635Z,60.09
2023-02-28T05:38:59.514Z,60.21
2023-02-28T05:41:27.798Z,60.24
2023-02-28T05:43:54.966Z,60.15
2023-02-28T05:46:21.946Z,60.23
2023-02-28T05:48:49.859Z,60.28
2023-02-28T05:51:17.373Z,60.43
2023-02-28T05:53:44.234Z,60.55
2023-02-28T05:56:11.217Z,60.58
2023-02-28T05:58:38.062Z,60.43
2023-02-28T06:01:24.247Z,60.50
2023-02-28T06:03:51.789Z,60.57
2023-02-28T06:06:18.702Z,60.64
2023-02-28T06:08:46.774Z,60.89
2023-02-28T06:11:13.637Z,60.58
2023-02-28T06:13:40.472Z,60.69
2023-02-28T06:16:08.574Z,60.68
2023-02-28T06:18:35.445Z,60.59
2023-02-28T06:21:02.257Z,60.81
2023-02-28T06:23:29.413Z,61.04
2023-02-28T06:25:59.351Z,60.97
2023-02-28T06:28:26.685Z,60.86
2023-02-28T06:30:54.151Z,60.88
2023-02-28T06:33:21.084Z,61.00
2023-02-28T06:35:51.215Z,61.16
2023-02-28T06:38:19.336Z,61.08
2023-02-28T06:40:53.664Z,60.97
2023-02-28T06:43:20.412Z,61.09
2023-02-28T06:45:47.241Z,61.25
2023-02-28T06:48:14.114Z,61.22
2023-02-28T06:50:40.894Z,61.19
2023-02-28T06:53:07.764Z,60.99
2023-02-28T06:55:34.631Z,61.28
2023-02-28T06:58:01.566Z,61.42
2023-02-28T07:00:28.414Z,61.34
2023-02-28T07:02:56.224Z,61.34
2023-02-28T07:05:22.988Z,61.30
2023-02-28T07:07:49.860Z,61.45
2023-02-28T07:10:20.173Z,61.53
2023-02-28T07:12:47.148Z,61.38
2023-02-28T07:15:13.968Z,61.58
2023-02-28T07:17:41.316Z,61.55
2023-02-28T07:20:08.754Z,61.68
2023-02-28T07:22:35.804Z,61.64
2023-02-28T07:25:02.640Z,61.52
2023-02-28T07:27:29.435Z,61.49
2023-02-28T07:29:56.774Z,61.42
2023-02-28T07:32:24.427Z,61.62
2023-02-28T07:34:51.351Z,61.49
2023-02-28T07:37:18.295Z,61.40
2023-02-28T07:39:45.142Z,61.42
2023-02-28T07:42:13.283Z,61.65
2023-02-28T07:44:41.727Z,61.54
2023-02-28T07:47:09.486Z,61.53
2023-02-28T07:49:37.672Z,61.38
2023-02-28T07:52:05.676Z,61.23
2023-02-28T07:54:33.081Z,61.16
2023-02-28T07:57:00.646Z,61.29
2023-02-28T07:59:27.393Z,61.21
2023-02-28T08:01:54.266Z,61.25
2023-02-28T08:04:21.249Z,61.31
2023-02-28T08:06:48.646Z,61.44
2023-02-28T08:09:15.890Z,61.19
2023-02-28T08:11:42.698Z,60.94
2023-02-28T08:14:09.863Z,60.94
2023-02-28T08:16:36.764Z,60.76
2023-02-28T08:19:04.098Z,61.05
2023-02-28T08:21:31.424Z,61.43
2023-02-28T08:23:58.307Z,61.15
2023-02-28T08:26:25.133Z,60.45
2023-02-28T08:28:51.980Z,60.10
2023-02-28T08:31:21.573Z,60.03
2023-02-28T08:33:51.033Z,59.49
2023-02-28T08:36:18.016Z,59.35
2023-02-28T08:38:44.851Z,59.29
2023-02-28T08:41:13.665Z,59.31
2023-02-28T08:43:41.608Z,59.53
2023-02-28T08:46:09.081Z,59.06
2023-02-28T08:48:38.954Z,59.01
2023-02-28T08:51:12.051Z,58.70
2023-02-28T08:53:40.456Z,58.88
2023-02-28T08:56:10.457Z,59.00
2023-02-28T08:58:37.885Z,58.12
2023-02-28T09:01:16.540Z,57.79
2023-02-28T09:03:44.455Z,58.02
2023-02-28T09:06:12.689Z,58.38
2023-02-28T09:08:40.436Z,58.13
2023-02-28T09:11:07.601Z,58.09
2023-02-28T09:13:34.620Z,57.06
2023-02-28T09:16:03.655Z,57.08
2023-02-28T09:18:31.029Z,56.79
2023-02-28T09:20:58.889Z,56.26
2023-02-28T09:23:26.129Z,56.25
2023-02-28T09:25:55.452Z,56.09
2023-02-28T09:28:22.926Z,55.70
2023-02-28T09:30:52.419Z,55.09
2023-02-28T09:33:22.175Z,54.53
2023-02-28T09:35:58.377Z,54.66
2023-02-28T09:38:25.380Z,53.90
2023-02-28T09:40:56.644Z,54.58
2023-02-28T09:43:26.384Z,54.55
2023-02-28T09:46:01.860Z,54.43
2023-02-28T09:48:38.532Z,54.64
2023-02-28T09:51:29.512Z,53.56
2023-02-28T09:54:01.692Z,53.70
2023-02-28T09:56:37.174Z,53.79
2023-02-28T09:59:11.059Z,54.36
2023-02-28T10:02:16.763Z,54.96
2023-02-28T10:04:53.764Z,54.51
2023-02-28T10:07:42.466Z,55.34
2023-02-28T10:10:23.243Z,54.72
2023-02-28T10:12:54.744Z,52.97
2023-02-28T10:15:27.951Z,52.66
2023-02-28T10:18:08.543Z,52.74
2023-02-28T10:20:39.892Z,52.66
2023-02-28T10:23:15.553Z,52.89
2023-02-28T10:25:49.203Z,53.19
2023-02-28T10:28:18.990Z,52.23
2023-02-28T10:30:51.715Z,51.68
2023-02-28T10:33:21.675Z,51.28
2023-02-28T10:35:48.786Z,52.75
2023-02-28T10:38:25.199Z,53.16
2023-02-28T10:40:52.235Z,52.45
2023-02-28T10:43:21.286Z,52.08
2023-02-28T10:46:00.801Z,52.46
2023-02-28T10:49:07.506Z,52.92
2023-02-28T10:51:40.312Z,53.27
2023-02-28T10:54:20.378Z,52.05
2023-02-28T10:57:08.017Z,52.15
2023-02-28T10:59:35.457Z,51.75
2023-02-28T11:02:02.411Z,52.37
2023-02-28T11:04:33.779Z,51.40
2023-02-28T11:07:23.006Z,51.66
2023-02-28T11:09:53.720Z,50.90
2023-02-28T11:12:27.811Z,49.58
2023-02-28T11:14:59.222Z,49.96
2023-02-28T11:17:29.965Z,49.86
2023-02-28T11:20:02.749Z,50.37
2023-02-28T11:22:32.685Z,50.37
2023-02-28T11:25:17.782Z,50.14
2023-02-28T11:27:48.858Z,49.17
2023-02-28T11:30:27.725Z,49.45
2023-02-28T11:32:54.740Z,49.56
2023-02-28T11:35:31.665Z,49.04
2023-02-28T11:37:59.047Z,49.41
2023-02-28T11:40:46.015Z,47.77
2023-02-28T11:43:54.811Z,49.09
2023-02-28T11:46:32.894Z,48.24
2023-02-28T11:49:08.009Z,48.84
2023-02-28T11:51:40.921Z,48.84
2023-02-28T11:54:26.175Z,48.52
2023-02-28T11:57:01.152Z,46.82
2023-02-28T11:59:50.206Z,47.71
2023-02-28T12:02:26.068Z,46.49
2023-02-28T12:04:57.368Z,46.69
2023-02-28T12:07:34.115Z,47.36
2023-02-28T12:10:19.699Z,47.82
2023-02-28T12:13:09.152Z,47.26
2023-02-28T12:15:57.505Z,47.37
2023-02-28T12:18:30.356Z,47.14
2023-02-28T12:21:25.553Z,46.98
2023-02-28T12:24:09.558Z,47.06
2023-02-28T12:26:39.162Z,49.21
2023-02-28T12:29:20.832Z,47.74
2023-02-28T12:32:00.167Z,47.26
2023-02-28T12:34:32.429Z,45.16
2023-02-28T12:37:07.063Z,46.45
2023-02-28T12:39:49.797Z,46.93
2023-02-28T12:42:23.201Z,47.17
2023-02-28T12:45:12.143Z,45.76
2023-02-28T12:47:42.052Z,46.20
2023-02-28T12:50:12.909Z,45.80
2023-02-28T12:52:58.762Z,45.91
2023-02-28T12:55:51.400Z,45.79
2023-02-28T12:58:31.129Z,44.95
2023-02-28T13:01:33.308Z,46.03
2023-02-28T13:04:25.054Z,45.85
2023-02-28T13:07:20.120Z,43.75
2023-02-28T13:09:59.186Z,42.57
2023-02-28T13:12:27.910Z,42.34
2023-02-28T13:15:13.336Z,42.45
2023-02-28T13:17:42.697Z,43.42
2023-02-28T13:20:27.096Z,44.44
2023-02-28T13:22:56.284Z,44.23
2023-02-28T13:25:23.149Z,44.05
2023-02-28T13:27:58.085Z,42.51
2023-02-28T13:30:53.668Z,43.34
2023-02-28T13:33:59.718Z,43.26
2023-02-28T13:36:33.223Z,41.69
2023-02-28T13:39:03.209Z,42.22
2023-02-28T13:41:30.325Z,43.19
2023-02-28T13:44:03.179Z,43.27
2023-02-28T13:46:30.994Z,43.34
2023-02-28T13:49:17.943Z,42.23
2023-02-28T13:51:48.177Z,42.65
2023-02-28T13:54:40.432Z,41.21
2023-02-28T13:57:41.767Z,41.38
2023-02-28T14:00:29.393Z,41.90
2023-02-28T14:03:09.360Z,41.20
2023-02-28T14:05:37.272Z,40.47
2023-02-28T14:08:16.542Z,39.76
2023-02-28T14:11:07.230Z,39.01
2023-02-28T14:13:47.969Z,40.02
2023-02-28T14:16:17.250Z,40.89
2023-02-28T14:18:52.453Z,40.43
2023-02-28T14:21:26.516Z,40.02
2023-02-28T14:24:19.139Z,40.41
2023-02-28T14:27:05.064Z,38.88
2023-02-28T14:30:02.900Z,38.66
2023-02-28T14:32:38.790Z,39.06
2023-02-28T14:35:36.598Z,38.67
2023-02-28T14:38:08.438Z,38.05
2023-02-28T14:40:36.456Z,37.88
2023-02-28T14:43:06.209Z,37.87
2023-02-28T14:45:38.818Z,37.84
2023-02-28T14:48:11.248Z,37.73
2023-02-28T14:50:38.658Z,37.47
2023-02-28T14:53:16.544Z,37.74
2023-02-28T14:55:47.314Z,37.57
2023-02-28T14:58:22.936Z,38.10
2023-02-28T15:00:54.687Z,38.26
2023-02-28T15:03:30.767Z,38.82
2023-02-28T15:06:03.425Z,39.25
2023-02-28T15:08:32.886Z,39.14
2023-02-28T15:11:02.580Z,39.65
2023-02-28T15:13:56.577Z,39.90
2023-02-28T15:16:32.997Z,40.09
2023-02-28T15:19:03.708Z,40.09
2023-02-28T15:21:36.740Z,40.01
2023-02-28T15:24:10.112Z,40.19
2023-02-28T15:26:41.885Z,40.10
2023-02-28T15:29:16.346Z,40.49
2023-02-28T15:31:59.871Z,40.55
2023-02-28T15:34:43.804Z,40.98
2023-02-28T15:37:34.456Z,40.83
2023-02-28T15:40:41.741Z,40.87
2023-02-28T15:43:16.777Z,40.91
2023-02-28T15:45:47.937Z,41.36
2023-02-28T15:48:38.406Z,41.66
2023-02-28T15:51:30.763Z,41.37
2023-02-28T15:54:24.913Z,41.40
2023-02-28T15:56:59.236Z,41.80
2023-02-28T15:59:29.563Z,42.02
2023-02-28T16:02:11.628Z,42.26
2023-02-28T16:04:55.161Z,42.13
2023-02-28T16:07:21.940Z,42.27
2023-02-28T16:09:49.402Z,42.22
2023-02-28T16:12:18.730Z,42.54
2023-02-28T16:14:46.634Z,42.82
2023-02-28T16:17:29.191Z,42.77
2023-02-28T16:19:57.279Z,42.94
2023-02-28T16:22:27.278Z,42.99
2023-02-28T16:24:54.552Z,43.25
2023-02-28T16:27:29.929Z,43.25
2023-02-28T16:29:57.167Z,43.70
2023-02-28T16:32:24.391Z,43.88
2023-02-28T16:34:52.650Z,44.10
2023-02-28T16:37:20.971Z,44.22
2023-02-28T16:39:49.310Z,44.31
2023-02-28T16:42:35.856Z,44.23
2023-02-28T16:45:02.672Z,44.39
2023-02-28T16:47:29.539Z,44.50
2023-02-28T16:49:57.200Z,44.55
2023-02-28T16:52:24.729Z,44.76
2023-02-28T16:54:51.548Z,44.84
2023-02-28T16:57:24.238Z,45.04
2023-02-28T16:59:52.223Z,45.03
2023-02-28T17:02:21.348Z,45.04
2023-02-28T17:04:48.752Z,45.30
2023-02-28T17:07:17.679Z,45.40
2023-02-28T17:09:46.638Z,45.45
2023-02-28T17:12:13.866Z,45.31
2023-02-28T17:14:41.192Z,45.63
2023-02-28T17:17:08.708Z,45.65
2023-02-28T17:19:39.849Z,45.91
2023-02-28T17:22:06.788Z,46.16
2023-02-28T17:24:33.945Z,46.17
2023-02-28T17:27:02.943Z,46.39
2023-02-28T17:29:35.511Z,46.38
2023-02-28T17:32:12.278Z,46.61
2023-02-28T17:34:45.022Z,46.85
2023-02-28T17:37:15.118Z,46.73
2023-02-28T17:39:42.168Z,46.94
2023-02-28T17:42:09.481Z,47.04
2023-02-28T17:44:37.355Z,47.01
2023-02-28T17:47:06.298Z,47.12
2023-02-28T17:49:34.317Z,47.22
2023-02-28T17:52:01.115Z,47.31
2023-02-28T17:54:28.331Z,47.55
2023-02-28T17:56:55.149Z,47.71
2023-02-28T17:59:22.092Z,47.98
2023-02-28T18:01:51.575Z,48.08
2023-02-28T18:04:18.653Z,47.95
2023-02-28T18:06:51.219Z,48.26
2023-02-28T18:09:23.150Z,48.34
2023-02-28T18:11:52.881Z,48.38
2023-02-28T18:14:24.712Z,48.27
2023-02-28T18:16:53.109Z,48.36
2023-02-28T18:19:22.633Z,48.34
2023-02-28T18:21:54.124Z,48.61
2023-02-28T18:24:24.705Z,48.60
2023-02-28T18:26:52.881Z,48.63
2023-02-28T18:29:23.805Z,48.88
2023-02-28T18:31:51.694Z,48.92
2023-02-28T18:34:22.862Z,49.23
2023-02-28T18:36:51.127Z,49.09
2023-02-28T18:39:20.558Z,49.42
2023-02-28T18:41:47.508Z,49.48
2023-02-28T18:44:20.134Z,49.34
2023-02-28T18:46:50.561Z,49.59
2023-02-28T18:49:18.446Z,49.54
2023-02-28T18:51:47.603Z,49.59
2023-02-28T18:54:15.913Z,49.71
2023-02-28T18:56:45.214Z,49.90
2023-02-28T18:59:13.631Z,49.91
2023-02-28T19:01:46.780Z,50.24
2023-02-28T19:04:15.407Z,50.07
2023-02-28T19:06:43.671Z,49.95
2023-02-28T19:09:10.605Z,50.12
2023-02-28T19:11:39.324Z,50.13
2023-02-28T19:14:08.166Z,50.44
2023-02-28T19:16:36.242Z,50.34
2023-02-28T19:19:03.580Z,50.51
2023-02-28T19:21:32.796Z,50.50
2023-02-28T19:24:02.796Z,50.44
2023-02-28T19:26:29.917Z,50.53
2023-02-28T19:28:57.034Z,50.83
2023-02-28T19:31:26.084Z,50.81
2023-02-28T19:33:53.194Z,51.15
2023-02-28T19:36:22.024Z,51.05
2023-02-28T19:38:50.402Z,51.03
2023-02-28T19:41:19.519Z,50.91
2023-02-28T19:43:47.181Z,50.95
2023-02-28T19:46:15.086Z,51.08
2023-02-28T19:48:44.973Z,51.12
2023-02-28T19:51:13.861Z,51.15
2023-02-28T19:53:44.332Z,51.14
2023-02-28T19:56:13.047Z,51.14
2023-02-28T19:58:41.628Z,51.21
2023-02-28T20:01:17.774Z,51.26
2023-02-28T20:03:48.735Z,51.55
2023-02-28T20:06:16.289Z,51.47
2023-02-28T20:08:44.002Z,51.44
2023-02-28T20:11:13.454Z,51.45
2023-02-28T20:13:42.755Z,51.42
2023-02-28T20:16:12.813Z,51.35
2023-02-28T20:18:41.483Z,51.54
2023-02-28T20:21:11.278Z,51.65
2023-02-28T20:23:40.477Z,51.66
2023-02-28T20:26:10.602Z,51.63
2023-02-28T20:28:43.898Z,51.65
2023-02-28T20:31:16.550Z,51.66
2023-02-28T20:33:46.667Z,51.69
2023-02-28T20:36:22.542Z,51.86
2023-02-28T20:38:51.764Z,51.91
2023-02-28T20:41:19.990Z,52.04
2023-02-28T20:43:47.177Z,52.07
2023-02-28T20:46:15.982Z,52.08
2023-02-28T20:48:43.509Z,52.12
2023-02-28T20:51:14.484Z,52.46
2023-02-28T20:53:42.902Z,52.37
2023-02-28T20:56:18.168Z,52.54
2023-02-28T20:58:47.264Z,52.41
2023-02-28T21:01:26.118Z,52.41
2023-02-28T21:04:08.390Z,52.61
2023-02-28T21:06:38.642Z,52.61
2023-02-28T21:09:08.047Z,52.59
2023-02-28T21:11:36.613Z,52.65
2023-02-28T21:14:11.536Z,52.78
2023-02-28T21:16:38.759Z,52.77
2023-02-28T21:19:06.485Z,52.56
2023-02-28T21:21:39.691Z,52.70
2023-02-28T21:24:08.164Z,52.64
2023-02-28T21:26:35.707Z,52.47
2023-02-28T21:29:04.485Z,52.61
2023-02-28T21:31:33.973Z,52.64
2023-02-28T21:34:05.337Z,52.69
2023-02-28T21:36:37.003Z,52.86
2023-02-28T21:39:30.281Z,52.72
2023-02-28T21:42:05.433Z,52.87
2023-02-28T21:44:34.661Z,52.71
2023-02-28T21:47:03.477Z,52.90
2023-02-28T21:49:31.016Z,53.08
2023-02-28T21:51:59.028Z,53.24
2023-02-28T21:54:26.092Z,53.06
2023-02-28T21:56:56.902Z,53.28
2023-02-28T21:59:23.785Z,53.29
2023-02-28T22:01:51.917Z,53.47
2023-02-28T22:04:23.547Z,53.40
2023-02-28T22:06:53.551Z,53.51
2023-02-28T22:09:21.696Z,53.66
2023-02-28T22:11:49.205Z,53.59
2023-02-28T22:14:19.055Z,53.81
2023-02-28T22:16:52.498Z,53.69
2023-02-28T22:19:21.670Z,53.84
2023-02-28T22:21:50.430Z,53.67
2023-02-28T22:24:20.724Z,53.74
2023-02-28T22:26:49.767Z,53.93
2023-02-28T22:29:17.065Z,53.93
2023-02-28T22:31:44.044Z,53.97
2023-02-28T22:34:12.544Z,54.00
2023-02-28T22:36:42.292Z,54.08
2023-02-28T22:39:09.889Z,54.17
2023-02-28T22:41:36.894Z,54.33
2023-02-28T22:44:05.331Z,54.05
2023-02-28T22:46:35.306Z,54.10
2023-02-28T22:49:05.217Z,54.19
2023-02-28T22:51:32.455Z,54.19
2023-02-28T22:53:59.833Z,54.40
2023-02-28T22:56:29.591Z,54.30
2023-02-28T22:58:58.755Z,54.28
2023-02-28T23:01:28.075Z,54.32
2023-02-28T23:03:58.525Z,54.39
2023-02-28T23:06:27.134Z,54.42
2023-02-28T23:08:56.821Z,54.41
2023-02-28T23:11:27.465Z,54.43
2023-02-28T23:13:59.782Z,54.56
2023-02-28T23:16:31.083Z,54.47
2023-02-28T23:19:01.102Z,54.42
2023-02-28T23:21:31.176Z,54.50
2023-02-28T23:23:58.143Z,54.57
2023-02-28T23:26:25.419Z,54.50
2023-02-28T23:28:52.204Z,54.72
2023-02-28T23:31:19.163Z,54.45
2023-02-28T23:33:46.093Z,54.67
2023-02-28T23:36:16.233Z,54.53
2023-02-28T23:38:47.929Z,54.52
2023-02-28T23:41:15.613Z,54.56
2023-02-28T23:43:42.855Z,54.56
2023-02-28T23:46:12.632Z,54.60
2023-02-28T23:48:41.491Z,54.69
2023-02-28T23:51:12.067Z,54.74
2023-02-28T23:53:40.965Z,54.64
2023-02-28T23:56:10.364Z,54.73
2023-02-28T23:58:37.483Z,54.68
