createdAt,value
2018-10-05T00:00:20.507Z,36.50
2018-10-05T00:02:49.437Z,35.30
2018-10-05T00:05:18.644Z,31.23
2018-10-05T00:07:47.280Z,35.57
2018-10-05T00:10:16.345Z,31.63
2018-10-05T00:12:45.016Z,34.97
2018-10-05T00:15:13.580Z,33.90
2018-10-05T00:17:42.239Z,29.13
2018-10-05T00:20:10.835Z,31.50
2018-10-05T00:22:39.441Z,33.83
2018-10-05T00:25:08.046Z,31.93
2018-10-05T00:27:36.667Z,35.37
2018-10-05T00:30:05.256Z,31.10
2018-10-05T00:32:33.989Z,35.33
2018-10-05T00:35:02.952Z,29.37
2018-10-05T00:37:31.545Z,34.17
2018-10-05T00:40:00.187Z,31.23
2018-10-05T00:42:28.802Z,34.90
2018-10-05T00:44:57.465Z,33.70
2018-10-05T00:47:26.095Z,32.80
2018-10-05T00:49:54.666Z,28.80
2018-10-05T00:52:23.269Z,31.23
2018-10-05T00:54:52.160Z,30.20
2018-10-05T00:57:20.775Z,29.40
2018-10-05T00:59:49.658Z,27.77
2018-10-05T01:02:18.254Z,30.20
2018-10-05T01:04:46.840Z,26.97
2018-10-05T01:07:15.416Z,26.47
2018-10-05T01:09:44.104Z,30.03
2018-10-05T01:12:13.516Z,24.83
2018-10-05T01:14:44.472Z,28.57
2018-10-05T01:17:13.089Z,26.70
2018-10-05T01:19:41.779Z,23.00
2018-10-05T01:22:10.408Z,28.03
2018-10-05T01:24:39.040Z,25.73
2018-10-05T01:27:08.275Z,25.73
2018-10-05T01:29:36.867Z,25.37
2018-10-05T01:32:05.459Z,25.93
2018-10-05T01:34:34.120Z,28.33
2018-10-05T01:37:02.700Z,26.80
2018-10-05T01:39:31.291Z,28.87
2018-10-05T01:42:00.287Z,26.03
2018-10-05T01:44:31.023Z,24.10
2018-10-05T01:46:59.680Z,22.93
2018-10-05T01:49:28.496Z,25.33
2018-10-05T01:51:57.076Z,24.60
2018-10-05T01:54:27.486Z,27.00
2018-10-05T01:56:56.124Z,26.60
2018-10-05T01:59:26.806Z,25.27
2018-10-05T02:01:57.144Z,24.57
2018-10-05T02:04:25.739Z,23.90
2018-10-05T02:06:54.482Z,24.17
2018-10-05T02:09:23.161Z,23.10
2018-10-05T02:11:51.931Z,26.70
2018-10-05T02:14:21.588Z,25.30
2018-10-05T02:16:50.242Z,26.67
2018-10-05T02:19:19.449Z,29.27
2018-10-05T02:21:50.276Z,24.03
2018-10-05T02:24:18.933Z,28.73
2018-10-05T02:26:50.976Z,25.43
2018-10-05T02:29:19.736Z,25.27
2018-10-05T02:31:48.403Z,29.10
2018-10-05T02:34:16.982Z,33.03
2018-10-05T02:36:45.656Z,25.00
2018-10-05T02:39:14.720Z,29.07
2018-10-05T02:41:43.422Z,28.57
2018-10-05T02:44:12.054Z,25.93
2018-10-05T02:46:41.083Z,28.53
2018-10-05T02:49:10.988Z,29.33
2018-10-05T02:51:39.576Z,26.07
2018-10-05T02:54:08.752Z,24.30
2018-10-05T02:56:37.317Z,25.07
2018-10-05T02:59:06.024Z,28.37
2018-10-05T03:01:46.911Z,25.70
2018-10-05T03:04:15.568Z,27.70
2018-10-05T03:06:44.138Z,29.07
2018-10-05T03:09:12.711Z,29.07
2018-10-05T03:11:41.369Z,28.73
2018-10-05T03:14:09.996Z,30.57
2018-10-05T03:16:38.652Z,30.63
2018-10-05T03:19:07.285Z,24.97
2018-10-05T03:21:35.869Z,29.27
2018-10-05T03:24:04.509Z,29.00
2018-10-05T03:26:33.191Z,28.73
2018-10-05T03:29:01.808Z,25.60
2018-10-05T03:31:30.422Z,29.63
2018-10-05T03:33:59.025Z,28.50
2018-10-05T03:36:27.622Z,30.47
2018-10-05T03:38:56.228Z,30.40
2018-10-05T03:41:24.845Z,32.40
2018-10-05T03:43:53.460Z,30.97
2018-10-05T03:46:22.059Z,28.20
2018-10-05T03:48:50.820Z,28.73
2018-10-05T03:51:19.451Z,35.60
2018-10-05T03:53:48.511Z,33.87
2018-10-05T03:56:17.116Z,30.70
2018-10-05T03:58:45.713Z,32.30
2018-10-05T04:01:14.536Z,29.43
2018-10-05T04:03:43.756Z,35.03
2018-10-05T04:06:13.787Z,27.37
2018-10-05T04:08:42.452Z,32.60
2018-10-05T04:11:11.616Z,28.73
2018-10-05T04:13:40.272Z,30.80
2018-10-05T04:16:09.044Z,28.03
2018-10-05T04:18:38.267Z,27.57
2018-10-05T04:21:06.902Z,27.90
2018-10-05T04:23:35.519Z,27.60
2018-10-05T04:26:04.157Z,26.13
2018-10-05T04:28:32.866Z,28.17
2018-10-05T04:31:01.449Z,25.43
2018-10-05T04:33:30.078Z,26.57
2018-10-05T04:35:58.657Z,27.53
2018-10-05T04:38:27.301Z,29.57
2018-10-05T04:40:56.885Z,26.37
2018-10-05T04:43:25.505Z,30.40
2018-10-05T04:45:54.100Z,32.80
2018-10-05T04:48:22.676Z,30.40
2018-10-05T04:50:51.292Z,26.90
2018-10-05T04:53:19.895Z,26.13
2018-10-05T04:55:48.480Z,29.00
2018-10-05T04:58:17.048Z,28.70
2018-10-05T05:00:45.652Z,27.30
2018-10-05T05:03:14.271Z,28.77
2018-10-05T05:05:42.941Z,33.42
2018-10-05T05:08:11.580Z,30.30
2018-10-05T05:10:40.169Z,28.57
2018-10-05T05:13:09.313Z,27.80
2018-10-05T05:15:38.618Z,28.07
2018-10-05T05:18:07.216Z,29.67
2018-10-05T05:20:36.011Z,26.03
2018-10-05T05:23:04.794Z,30.80
2018-10-05T05:25:33.688Z,29.00
2018-10-05T05:28:02.400Z,24.37
2018-10-05T05:30:31.048Z,29.27
2018-10-05T05:32:59.667Z,30.33
2018-10-05T05:35:28.274Z,30.60
2018-10-05T05:37:56.876Z,28.17
2018-10-05T05:40:26.108Z,26.97
2018-10-05T05:42:55.191Z,27.93
2018-10-05T05:45:23.786Z,27.33
2018-10-05T05:47:52.394Z,25.53
2018-10-05T05:50:26.484Z,26.10
2018-10-05T05:52:55.624Z,31.53
2018-10-05T05:55:24.230Z,27.63
2018-10-05T05:57:52.815Z,29.17
2018-10-05T06:00:21.427Z,27.57
2018-10-05T06:02:50.052Z,30.30
2018-10-05T06:05:18.920Z,27.07
2018-10-05T06:07:47.640Z,34.87
2018-10-05T06:10:17.317Z,29.10
2018-10-05T06:12:46.032Z,27.33
2018-10-05T06:15:14.618Z,31.87
2018-10-05T06:17:43.228Z,29.23
2018-10-05T06:20:11.795Z,30.90
2018-10-05T06:22:40.552Z,28.00
2018-10-05T06:25:09.090Z,29.90
2018-10-05T06:27:37.828Z,28.37
2018-10-05T06:30:06.441Z,32.47
2018-10-05T06:32:35.095Z,30.37
2018-10-05T06:35:03.681Z,29.47
2018-10-05T06:37:32.300Z,31.83
2018-10-05T06:40:00.916Z,29.03
2018-10-05T06:42:29.991Z,30.33
2018-10-05T06:44:58.819Z,35.23
2018-10-05T06:47:27.425Z,30.70
2018-10-05T06:49:56.024Z,29.83
2018-10-05T06:52:24.632Z,30.13
2018-10-05T06:54:53.261Z,29.07
2018-10-05T06:57:21.886Z,28.47
2018-10-05T06:59:50.490Z,28.03
2018-10-05T07:02:19.155Z,28.30
2018-10-05T07:04:48.121Z,29.97
2018-10-05T07:07:16.770Z,28.17
2018-10-05T07:09:45.572Z,30.60
2018-10-05T07:12:14.211Z,33.23
2018-10-05T07:14:42.837Z,28.87
2018-10-05T07:17:11.509Z,27.93
2018-10-05T07:19:40.163Z,26.73
2018-10-05T07:22:09.113Z,28.77
2018-10-05T07:24:37.808Z,32.17
2018-10-05T07:27:06.403Z,29.90
2018-10-05T07:29:35.378Z,30.87
2018-10-05T07:32:04.060Z,30.17
2018-10-05T07:34:32.736Z,29.50
2018-10-05T07:37:01.403Z,30.87
2018-10-05T07:39:30.937Z,25.10
2018-10-05T07:41:59.947Z,27.07
2018-10-05T07:44:28.566Z,27.03
2018-10-05T07:46:57.228Z,27.53
2018-10-05T07:49:25.925Z,29.67
2018-10-05T07:51:54.617Z,30.67
2018-10-05T07:54:23.228Z,28.10
2018-10-05T07:56:53.421Z,22.33
2018-10-05T07:59:22.178Z,27.63
2018-10-05T08:01:51.256Z,27.87
2018-10-05T08:04:19.885Z,24.13
2018-10-05T08:06:48.565Z,40.33
2018-10-05T08:09:17.217Z,23.80
2018-10-05T08:11:45.831Z,25.30
2018-10-05T08:14:14.485Z,19.93
2018-10-05T08:16:43.167Z,29.17
2018-10-05T08:19:11.890Z,25.20
2018-10-05T08:21:41.340Z,22.83
2018-10-05T08:24:09.855Z,22.90
2018-10-05T08:26:39.421Z,26.87
2018-10-05T08:29:08.015Z,23.27
2018-10-05T08:31:36.662Z,19.60
2018-10-05T08:34:05.303Z,22.97
2018-10-05T08:36:35.028Z,18.23
2018-10-05T08:39:05.156Z,19.60
2018-10-05T08:41:33.752Z,18.47
2018-10-05T08:44:02.324Z,17.57
2018-10-05T08:46:30.936Z,19.50
2018-10-05T08:48:59.588Z,19.20
2018-10-05T08:51:28.212Z,15.53
2018-10-05T08:53:56.844Z,18.50
2018-10-05T08:56:25.964Z,18.30
2018-10-05T08:58:54.579Z,19.70
2018-10-05T09:01:23.431Z,15.90
2018-10-05T09:03:52.322Z,20.00
2018-10-05T09:06:20.960Z,22.57
2018-10-05T09:08:49.667Z,18.07
2018-10-05T09:11:23.320Z,14.97
2018-10-05T09:13:51.847Z,18.10
2018-10-05T09:16:20.479Z,22.10
2018-10-05T09:18:49.209Z,19.07
2018-10-05T09:21:17.848Z,22.37
2018-10-05T09:23:46.477Z,16.20
2018-10-05T09:26:15.103Z,19.90
2018-10-05T09:28:43.732Z,16.37
2018-10-05T09:31:12.373Z,18.80
2018-10-05T09:33:41.013Z,16.07
2018-10-05T09:36:09.600Z,18.33
2018-10-05T09:38:38.228Z,19.47
2018-10-05T09:41:07.193Z,18.67
2018-10-05T09:43:35.899Z,14.30
2018-10-05T09:46:04.506Z,13.77
2018-10-05T09:48:33.101Z,20.77
2018-10-05T09:51:01.743Z,19.50
2018-10-05T09:53:30.337Z,23.23
2018-10-05T09:55:59.091Z,18.73
2018-10-05T09:58:27.719Z,20.10
2018-10-05T10:01:01.703Z,17.50
2018-10-05T10:03:33.796Z,16.60
2018-10-05T10:06:02.948Z,16.70
2018-10-05T10:08:31.704Z,15.40
2018-10-05T10:11:00.464Z,16.77
2018-10-05T10:13:29.095Z,21.70
2018-10-05T10:15:57.936Z,14.87
2018-10-05T10:18:26.701Z,18.57
2018-10-05T10:20:55.294Z,19.93
2018-10-05T10:23:23.888Z,17.87
2018-10-05T10:25:52.459Z,20.80
2018-10-05T10:28:21.848Z,17.63
2018-10-05T10:30:50.488Z,23.27
2018-10-05T10:33:19.116Z,16.43
2018-10-05T10:35:47.719Z,20.97
2018-10-05T10:38:16.300Z,16.83
2018-10-05T10:40:44.903Z,19.87
2018-10-05T10:43:13.508Z,17.37
2018-10-05T10:45:42.110Z,21.13
2018-10-05T10:48:10.774Z,19.87
2018-10-05T10:50:39.721Z,17.77
2018-10-05T10:53:08.383Z,20.93
2018-10-05T10:55:38.570Z,16.17
2018-10-05T10:58:07.478Z,17.40
2018-10-05T11:00:36.212Z,21.80
2018-10-05T11:03:04.837Z,20.37
2018-10-05T11:05:33.457Z,17.13
2018-10-05T11:08:02.208Z,18.83
2018-10-05T11:10:30.834Z,15.70
2018-10-05T11:13:00.349Z,15.70
2018-10-05T11:15:28.964Z,27.23
2018-10-05T11:17:58.304Z,23.10
2018-10-05T11:20:26.963Z,18.33
2018-10-05T11:22:56.836Z,19.17
2018-10-05T11:25:26.517Z,14.30
2018-10-05T11:27:55.403Z,16.77
2018-10-05T11:30:23.987Z,13.70
2018-10-05T11:32:52.707Z,16.90
2018-10-05T11:35:21.328Z,20.67
2018-10-05T11:37:51.134Z,16.53
2018-10-05T11:40:19.747Z,13.23
2018-10-05T11:42:48.456Z,19.43
2018-10-05T11:45:17.542Z,20.57
2018-10-05T11:47:46.160Z,18.33
2018-10-05T11:50:15.180Z,17.37
2018-10-05T11:52:44.736Z,16.00
2018-10-05T11:55:13.313Z,14.30
2018-10-05T11:57:42.914Z,16.80
2018-10-05T12:00:11.582Z,13.03
2018-10-05T12:02:40.394Z,16.83
2018-10-05T12:05:08.984Z,16.23
2018-10-05T12:07:37.557Z,15.13
2018-10-05T12:10:06.156Z,18.20
2018-10-05T12:12:34.744Z,14.90
2018-10-05T12:15:04.657Z,20.27
2018-10-05T12:17:33.368Z,16.23
2018-10-05T12:20:02.283Z,12.47
2018-10-05T12:22:30.950Z,19.10
2018-10-05T12:24:59.607Z,16.70
2018-10-05T12:27:28.373Z,15.13
2018-10-05T12:29:57.066Z,16.43
2018-10-05T12:32:25.629Z,21.00
2018-10-05T12:34:54.707Z,15.60
2018-10-05T12:37:23.308Z,17.37
2018-10-05T12:39:51.953Z,18.53
2018-10-05T12:42:20.561Z,14.67
2018-10-05T12:44:49.203Z,15.07
2018-10-05T12:47:17.839Z,15.10
2018-10-05T12:49:46.456Z,23.87
2018-10-05T12:52:15.155Z,18.03
2018-10-05T12:54:43.795Z,18.87
2018-10-05T12:57:12.397Z,14.97
2018-10-05T12:59:41.024Z,19.50
2018-10-05T13:02:09.715Z,15.50
2018-10-05T13:04:39.987Z,16.37
2018-10-05T13:07:09.080Z,15.77
2018-10-05T13:09:37.704Z,13.87
2018-10-05T13:12:06.396Z,17.27
2018-10-05T13:14:35.078Z,16.00
2018-10-05T13:17:03.718Z,15.60
2018-10-05T13:19:32.372Z,16.33
2018-10-05T13:22:00.981Z,15.03
2018-10-05T13:24:29.626Z,13.97
2018-10-05T13:26:59.116Z,15.23
2018-10-05T13:29:27.863Z,15.40
2018-10-05T13:31:56.440Z,21.10
2018-10-05T13:34:25.072Z,13.03
2018-10-05T13:36:53.695Z,13.60
2018-10-05T13:39:22.342Z,20.20
2018-10-05T13:41:52.174Z,18.27
2018-10-05T13:44:20.901Z,13.77
2018-10-05T13:46:49.576Z,13.77
2018-10-05T13:49:18.187Z,16.50
2018-10-05T13:51:46.771Z,16.03
2018-10-05T13:54:15.455Z,11.63
2018-10-05T13:56:44.430Z,11.80
2018-10-05T13:59:13.033Z,16.43
2018-10-05T14:01:41.710Z,14.90
2018-10-05T14:04:11.474Z,20.00
2018-10-05T14:06:40.814Z,13.83
2018-10-05T14:09:10.241Z,16.83
2018-10-05T14:11:38.848Z,10.67
2018-10-05T14:14:07.563Z,14.63
2018-10-05T14:16:36.200Z,14.27
2018-10-05T14:19:05.084Z,16.40
2018-10-05T14:21:33.806Z,11.87
2018-10-05T14:24:02.574Z,13.03
2018-10-05T14:26:31.283Z,9.43
2018-10-05T14:28:59.999Z,13.40
2018-10-05T14:31:28.703Z,9.70
2018-10-05T14:33:57.596Z,9.80
2018-10-05T14:36:26.151Z,8.20
2018-10-05T14:38:54.761Z,11.33
2018-10-05T14:41:23.323Z,11.40
2018-10-05T14:43:51.920Z,11.53
2018-10-05T14:46:20.597Z,10.37
2018-10-05T14:48:49.285Z,16.40
2018-10-05T14:51:17.891Z,9.47
2018-10-05T14:53:46.507Z,11.37
2018-10-05T14:56:15.080Z,11.60
2018-10-05T14:58:43.676Z,9.83
2018-10-05T15:01:12.241Z,15.97
2018-10-05T15:03:41.706Z,12.57
2018-10-05T15:06:10.287Z,13.20
2018-10-05T15:08:38.900Z,13.57
2018-10-05T15:11:07.465Z,17.60
2018-10-05T15:13:36.079Z,12.80
2018-10-05T15:16:04.668Z,17.57
2018-10-05T15:18:33.268Z,11.93
2018-10-05T15:21:01.976Z,19.37
2018-10-05T15:24:55.080Z,8.90
2018-10-05T15:27:23.756Z,9.30
2018-10-05T15:29:52.639Z,11.20
2018-10-05T15:32:21.265Z,14.20
2018-10-05T15:34:49.956Z,9.97
2018-10-05T15:37:18.643Z,9.03
2018-10-05T15:39:47.289Z,9.70
2018-10-05T15:42:15.891Z,13.10
2018-10-05T15:44:44.631Z,9.77
2018-10-05T15:47:14.366Z,8.80
2018-10-05T15:49:43.366Z,11.53
2018-10-05T15:52:12.002Z,12.13
2018-10-05T15:54:40.655Z,15.17
2018-10-05T15:57:09.352Z,17.33
2018-10-05T15:59:38.337Z,11.60
2018-10-05T16:02:07.196Z,10.07
2018-10-05T16:04:35.856Z,14.17
2018-10-05T16:07:04.518Z,12.63
2018-10-05T16:09:33.190Z,10.17
2018-10-05T16:12:01.861Z,11.33
2018-10-05T16:14:30.514Z,10.40
2018-10-05T16:16:59.172Z,10.00
2018-10-05T16:19:27.864Z,13.68
2018-10-05T16:21:56.480Z,13.30
2018-10-05T16:24:29.370Z,13.30
2018-10-05T16:26:57.989Z,13.77
2018-10-05T16:29:26.644Z,12.07
2018-10-05T16:31:55.259Z,12.33
2018-10-05T16:34:23.850Z,10.90
2018-10-05T16:36:52.559Z,9.63
2018-10-05T16:39:21.189Z,13.40
2018-10-05T16:41:49.814Z,11.60
2018-10-05T16:44:18.487Z,9.53
2018-10-05T16:46:47.752Z,11.87
2018-10-05T16:49:16.376Z,11.63
2018-10-05T16:51:44.977Z,14.10
2018-10-05T16:54:13.624Z,17.13
2018-10-05T16:56:42.206Z,14.97
2018-10-05T16:59:17.175Z,12.23
2018-10-05T17:01:45.794Z,11.83
2018-10-05T17:04:14.544Z,16.13
2018-10-05T17:06:43.131Z,15.47
2018-10-05T17:09:12.888Z,12.77
2018-10-05T17:11:42.699Z,10.83
2018-10-05T17:14:11.285Z,11.77
2018-10-05T17:16:39.919Z,11.00
2018-10-05T17:19:08.517Z,16.10
2018-10-05T17:21:37.136Z,16.87
2018-10-05T17:24:05.700Z,18.00
2018-10-05T17:26:34.796Z,16.50
2018-10-05T17:29:03.407Z,15.20
2018-10-05T17:31:32.026Z,16.03
2018-10-05T17:34:00.597Z,14.93
2018-10-05T17:36:29.576Z,15.30
2018-10-05T17:38:58.185Z,11.57
2018-10-05T17:41:26.982Z,11.57
2018-10-05T17:43:55.595Z,16.63
2018-10-05T17:46:24.353Z,12.23
2018-10-05T17:48:52.967Z,14.93
2018-10-05T17:51:21.555Z,11.63
2018-10-05T17:53:50.217Z,15.97
2018-10-05T17:56:18.825Z,12.50
2018-10-05T17:58:47.441Z,15.27
2018-10-05T18:01:16.100Z,23.47
2018-10-05T18:03:44.679Z,18.60
2018-10-05T18:06:13.277Z,19.12
2018-10-05T18:08:42.850Z,21.60
2018-10-05T18:11:11.432Z,27.43
2018-10-05T18:13:40.129Z,25.23
2018-10-05T18:16:08.712Z,21.73
2018-10-05T18:18:37.296Z,21.73
2018-10-05T18:21:06.129Z,23.77
2018-10-05T18:23:34.767Z,23.47
2018-10-05T18:26:03.481Z,19.87
2018-10-05T18:28:32.121Z,23.13
2018-10-05T18:31:01.922Z,25.37
2018-10-05T18:33:30.851Z,21.10
2018-10-05T18:36:00.968Z,20.50
2018-10-05T18:38:29.693Z,23.13
2018-10-05T18:40:59.352Z,16.90
2018-10-05T18:43:27.959Z,18.33
2018-10-05T18:45:56.543Z,17.13
2018-10-05T18:48:25.797Z,21.47
2018-10-05T18:50:54.575Z,16.57
2018-10-05T18:53:23.291Z,19.53
2018-10-05T18:55:51.927Z,14.37
2018-10-05T18:58:21.357Z,17.20
2018-10-05T19:00:50.006Z,15.90
2018-10-05T19:03:18.666Z,16.37
2018-10-05T19:05:47.300Z,19.17
2018-10-05T19:08:19.928Z,16.37
2018-10-05T19:10:49.099Z,12.30
2018-10-05T19:13:17.733Z,18.10
2018-10-05T19:15:46.340Z,17.57
2018-10-05T19:18:14.962Z,15.77
2018-10-05T19:20:43.633Z,17.33
2018-10-05T19:23:12.323Z,13.83
2018-10-05T19:25:40.999Z,18.13
2018-10-05T19:28:09.644Z,13.50
2018-10-05T19:30:38.253Z,15.40
2018-10-05T19:33:07.591Z,14.53
2018-10-05T19:35:36.201Z,15.83
2018-10-05T19:38:04.800Z,20.53
2018-10-05T19:40:33.414Z,18.47
2018-10-05T19:43:02.020Z,13.80
2018-10-05T19:45:30.680Z,17.37
2018-10-05T19:47:59.768Z,17.70
2018-10-05T19:50:28.351Z,18.83
2018-10-05T19:52:57.024Z,20.30
2018-10-05T19:55:25.620Z,17.43
2018-10-05T19:57:54.256Z,16.67
2018-10-05T20:00:23.000Z,12.07
2018-10-05T20:02:51.638Z,16.67
2018-10-05T20:05:20.349Z,18.33
2018-10-05T20:07:49.044Z,16.13
2018-10-05T20:10:17.740Z,17.07
2018-10-05T20:12:46.381Z,16.00
2018-10-05T20:15:15.032Z,17.47
2018-10-05T20:17:43.646Z,17.03
2018-10-05T20:20:12.181Z,14.00
2018-10-05T20:22:40.899Z,17.30
2018-10-05T20:25:09.489Z,21.00
2018-10-05T20:27:38.144Z,16.70
2018-10-05T20:32:41.102Z,16.70
2018-10-05T20:35:09.741Z,19.60
2018-10-05T20:37:38.666Z,18.90
2018-10-05T20:40:07.136Z,16.40
2018-10-05T20:42:35.751Z,17.60
2018-10-05T20:45:04.405Z,25.73
2018-10-05T20:47:32.987Z,21.73
2018-10-05T20:50:01.689Z,25.13
2018-10-05T20:52:30.775Z,22.00
2018-10-05T20:55:00.148Z,21.37
2018-10-05T20:57:28.924Z,20.27
2018-10-05T20:59:57.581Z,22.37
2018-10-05T21:02:26.805Z,23.63
2018-10-05T21:04:55.436Z,24.70
2018-10-05T21:07:24.704Z,20.03
2018-10-05T21:09:53.614Z,21.57
2018-10-05T21:12:22.219Z,24.17
2018-10-05T21:14:50.822Z,24.77
2018-10-05T21:17:19.448Z,25.30
2018-10-05T21:19:48.064Z,20.97
2018-10-05T21:22:16.712Z,28.00
2018-10-05T21:24:45.629Z,26.57
2018-10-05T21:27:14.273Z,23.67
2018-10-05T21:29:42.863Z,23.03
2018-10-05T21:32:12.021Z,22.13
2018-10-05T21:34:40.692Z,27.20
2018-10-05T21:37:09.347Z,20.33
2018-10-05T21:39:37.947Z,20.00
2018-10-05T21:42:06.610Z,21.53
2018-10-05T21:44:35.208Z,18.27
2018-10-05T21:47:03.824Z,22.50
2018-10-05T21:49:32.465Z,17.63
2018-10-05T21:52:01.093Z,16.27
2018-10-05T21:54:29.698Z,20.57
2018-10-05T21:56:58.311Z,19.63
2018-10-05T21:59:27.208Z,18.27
2018-10-05T22:01:57.125Z,20.63
2018-10-05T22:04:25.934Z,16.70
2018-10-05T22:06:54.522Z,15.10
2018-10-05T22:09:23.168Z,15.93
2018-10-05T22:11:51.882Z,20.77
2018-10-05T22:14:22.467Z,18.23
2018-10-05T22:16:52.118Z,19.23
2018-10-05T22:19:21.806Z,20.77
2018-10-05T22:21:51.067Z,16.20
2018-10-05T22:24:21.055Z,18.97
2018-10-05T22:26:50.970Z,17.80
2018-10-05T22:29:19.590Z,21.03
2018-10-05T22:31:48.523Z,18.43
2018-10-05T22:34:17.108Z,25.87
2018-10-05T22:36:45.684Z,15.90
2018-10-05T22:39:14.670Z,18.93
2018-10-05T22:41:47.323Z,21.97
2018-10-05T22:44:16.591Z,22.87
2018-10-05T22:46:45.208Z,22.17
2018-10-05T22:49:14.552Z,19.93
2018-10-05T22:51:43.188Z,22.37
2018-10-05T22:54:11.812Z,24.90
2018-10-05T22:56:40.395Z,23.03
2018-10-05T22:59:09.016Z,25.05
2018-10-05T23:01:37.595Z,23.73
2018-10-05T23:04:06.299Z,23.00
2018-10-05T23:06:35.040Z,21.70
2018-10-05T23:09:07.261Z,27.73
2018-10-05T23:11:39.431Z,18.33
2018-10-05T23:14:09.059Z,25.37
2018-10-05T23:16:39.280Z,22.67
2018-10-05T23:19:09.358Z,25.90
2018-10-05T23:21:52.651Z,20.60
2018-10-05T23:24:24.021Z,17.70
2018-10-05T23:26:57.672Z,20.00
2018-10-05T23:29:26.295Z,21.57
2018-10-05T23:31:55.103Z,18.83
2018-10-05T23:34:28.820Z,21.97
2018-10-05T23:36:58.392Z,23.73
2018-10-05T23:39:32.892Z,22.30
2018-10-05T23:42:04.094Z,21.83
2018-10-05T23:44:33.774Z,17.73
2018-10-05T23:47:02.496Z,23.47
2018-10-05T23:49:31.155Z,28.57
2018-10-05T23:52:10.348Z,17.03
2018-10-05T23:54:39.428Z,20.07
2018-10-05T23:57:08.011Z,24.13
2018-10-05T23:59:37.542Z,20.77
