createdAt,value
2017-09-26T00:00:59.760Z,99.90
2017-09-26T00:03:27.808Z,99.90
2017-09-26T00:05:55.844Z,99.90
2017-09-26T00:08:24.788Z,99.90
2017-09-26T00:10:52.828Z,99.90
2017-09-26T00:13:21.856Z,99.90
2017-09-26T00:15:49.893Z,99.90
2017-09-26T00:18:17.929Z,99.90
2017-09-26T00:20:45.968Z,99.90
2017-09-26T00:23:18.777Z,99.90
2017-09-26T00:25:46.812Z,99.90
2017-09-26T00:28:14.836Z,99.90
2017-09-26T00:30:42.876Z,99.90
2017-09-26T00:33:20.020Z,99.90
2017-09-26T00:38:56.652Z,99.90
2017-09-26T00:41:25.452Z,99.90
2017-09-26T00:43:53.480Z,99.90
2017-09-26T00:46:24.523Z,99.90
2017-09-26T00:48:52.628Z,99.90
2017-09-26T00:51:20.621Z,99.90
2017-09-26T00:53:48.652Z,99.90
2017-09-26T00:56:19.396Z,99.90
2017-09-26T00:58:50.116Z,99.90
2017-09-26T01:01:33.800Z,99.90
2017-09-26T01:04:01.843Z,99.90
2017-09-26T01:06:38.151Z,99.90
2017-09-26T01:09:06.184Z,99.90
2017-09-26T01:11:37.904Z,99.90
2017-09-26T01:14:17.412Z,99.90
2017-09-26T01:16:45.463Z,99.90
2017-09-26T01:19:14.488Z,99.90
2017-09-26T01:21:43.484Z,99.90
2017-09-26T01:24:16.919Z,99.90
2017-09-26T01:26:46.705Z,99.90
2017-09-26T01:29:23.164Z,99.90
2017-09-26T01:31:56.252Z,99.90
2017-09-26T01:34:24.303Z,99.90
2017-09-26T01:36:53.328Z,99.90
2017-09-26T01:39:22.315Z,99.90
2017-09-26T01:41:50.367Z,99.90
2017-09-26T01:44:29.887Z,99.90
2017-09-26T01:47:02.023Z,99.90
2017-09-26T01:49:30.063Z,99.90
2017-09-26T01:52:01.731Z,99.90
2017-09-26T01:54:32.443Z,99.90
2017-09-26T01:57:03.107Z,99.90
2017-09-26T01:59:41.051Z,99.90
2017-09-26T02:02:09.111Z,99.90
2017-09-26T02:04:38.135Z,99.90
2017-09-26T02:07:06.162Z,99.90
2017-09-26T02:09:34.202Z,99.90
2017-09-26T02:12:04.912Z,99.90
2017-09-26T02:14:32.943Z,99.90
2017-09-26T02:17:02.908Z,99.90
2017-09-26T02:19:31.699Z,99.90
2017-09-26T02:22:01.507Z,99.90
2017-09-26T02:24:29.519Z,99.90
2017-09-26T02:29:51.735Z,99.90
2017-09-26T02:32:22.463Z,99.90
2017-09-26T02:34:51.455Z,99.90
2017-09-26T02:37:28.291Z,99.90
2017-09-26T02:39:56.331Z,99.90
2017-09-26T02:42:27.627Z,99.90
2017-09-26T02:44:55.666Z,99.90
2017-09-26T02:47:29.491Z,99.90
2017-09-26T02:50:03.380Z,99.90
2017-09-26T02:52:33.194Z,99.90
2017-09-26T02:55:01.226Z,99.90
2017-09-26T02:57:33.195Z,99.90
2017-09-26T03:00:07.135Z,99.90
2017-09-26T03:02:37.843Z,99.90
2017-09-26T03:05:05.891Z,99.90
2017-09-26T03:07:35.678Z,99.90
2017-09-26T03:10:04.682Z,99.90
2017-09-26T03:12:32.694Z,99.90
2017-09-26T03:15:06.666Z,99.90
2017-09-26T03:17:37.374Z,99.90
2017-09-26T03:20:05.410Z,99.90
2017-09-26T03:22:41.204Z,99.90
2017-09-26T03:25:12.270Z,99.90
2017-09-26T03:27:42.094Z,99.90
2017-09-26T03:30:11.044Z,99.90
2017-09-26T03:32:41.059Z,99.90
2017-09-26T03:35:09.106Z,99.90
2017-09-26T03:37:42.822Z,99.90
2017-09-26T03:40:12.874Z,99.90
2017-09-26T03:42:41.666Z,99.90
2017-09-26T03:45:12.514Z,99.90
2017-09-26T03:47:41.482Z,99.90
2017-09-26T03:50:11.494Z,99.90
2017-09-26T03:52:46.106Z,99.90
2017-09-26T03:55:15.093Z,99.90
2017-09-26T03:57:43.118Z,99.90
2017-09-26T04:00:28.613Z,99.90
2017-09-26T04:03:09.342Z,99.90
2017-09-26T04:05:42.854Z,99.90
2017-09-26T04:08:10.883Z,99.90
2017-09-26T04:10:38.906Z,99.90
2017-09-26T04:13:12.586Z,99.90
2017-09-26T04:15:40.622Z,99.90
2017-09-26T04:18:27.718Z,99.90
2017-09-26T04:20:55.742Z,99.90
2017-09-26T04:23:24.542Z,99.90
2017-09-26T04:25:52.602Z,99.90
2017-09-26T04:28:22.386Z,99.90
2017-09-26T04:30:50.425Z,99.90
2017-09-26T04:33:23.445Z,99.90
2017-09-26T04:35:51.461Z,99.90
2017-09-26T04:38:19.489Z,99.90
2017-09-26T04:40:51.973Z,99.90
2017-09-26T04:43:24.949Z,99.90
2017-09-26T04:45:53.761Z,99.90
2017-09-26T04:48:21.793Z,99.90
2017-09-26T04:50:49.834Z,99.90
2017-09-26T04:53:21.558Z,99.90
2017-09-26T04:55:49.589Z,99.90
2017-09-26T04:58:21.165Z,99.90
2017-09-26T05:00:52.321Z,99.90
2017-09-26T05:03:21.313Z,99.90
2017-09-26T05:05:51.105Z,99.90
2017-09-26T05:08:21.845Z,99.90
2017-09-26T05:10:51.653Z,99.90
2017-09-26T05:13:22.384Z,99.90
2017-09-26T05:15:52.193Z,99.90
2017-09-26T05:18:21.170Z,99.90
2017-09-26T05:20:50.166Z,99.90
2017-09-26T05:23:20.177Z,99.90
2017-09-26T05:25:48.204Z,99.90
2017-09-26T05:28:20.857Z,99.90
2017-09-26T05:30:49.652Z,99.90
2017-09-26T05:33:18.609Z,99.90
2017-09-26T05:35:51.300Z,99.90
2017-09-26T05:38:21.097Z,99.90
2017-09-26T05:40:49.141Z,99.90
2017-09-26T05:43:28.085Z,99.90
2017-09-26T05:45:59.236Z,99.90
2017-09-26T05:48:37.757Z,99.90
2017-09-26T05:51:06.733Z,99.90
2017-09-26T05:53:40.264Z,99.90
2017-09-26T05:56:13.108Z,99.90
2017-09-26T05:58:41.173Z,99.90
2017-09-26T06:01:14.797Z,99.90
2017-09-26T06:03:42.880Z,99.90
2017-09-26T06:06:10.945Z,99.90
2017-09-26T06:08:50.465Z,99.90
2017-09-26T06:11:22.661Z,99.90
2017-09-26T06:13:51.481Z,99.90
2017-09-26T06:16:19.520Z,99.90
2017-09-26T06:18:49.333Z,99.90
2017-09-26T06:21:18.161Z,99.90
2017-09-26T06:23:46.209Z,99.90
2017-09-26T06:26:15.176Z,99.90
2017-09-26T06:28:43.241Z,99.90
2017-09-26T06:31:13.973Z,99.90
2017-09-26T06:33:42.013Z,99.90
2017-09-26T06:36:10.073Z,99.90
2017-09-26T06:38:39.105Z,99.90
2017-09-26T06:41:08.109Z,99.90
2017-09-26T06:43:36.948Z,99.90
2017-09-26T06:46:04.988Z,99.90
2017-09-26T06:48:36.641Z,99.90
2017-09-26T06:51:05.593Z,99.90
2017-09-26T06:53:33.616Z,99.90
2017-09-26T06:56:04.758Z,99.90
2017-09-26T06:58:34.733Z,99.90
2017-09-26T07:01:02.756Z,99.90
2017-09-26T07:03:43.044Z,99.90
2017-09-26T07:06:11.081Z,99.90
2017-09-26T07:08:39.129Z,99.90
2017-09-26T07:11:14.522Z,99.90
2017-09-26T07:13:47.436Z,99.90
2017-09-26T07:16:15.453Z,99.90
2017-09-26T07:18:49.508Z,99.90
2017-09-26T07:21:36.579Z,99.90
2017-09-26T07:24:05.509Z,99.90
2017-09-26T07:26:34.444Z,99.90
2017-09-26T07:29:07.924Z,99.90
2017-09-26T07:31:37.849Z,99.90
2017-09-26T07:34:17.653Z,99.90
2017-09-26T07:36:47.744Z,99.90
2017-09-26T07:39:15.760Z,99.90
2017-09-26T07:41:46.510Z,99.90
2017-09-26T07:44:17.204Z,99.90
2017-09-26T07:46:46.227Z,99.90
2017-09-26T07:49:25.413Z,99.90
2017-09-26T07:52:01.284Z,99.90
2017-09-26T07:54:29.296Z,99.90
2017-09-26T07:56:59.228Z,99.90
2017-09-26T07:59:32.752Z,99.90
2017-09-26T08:02:06.687Z,99.90
2017-09-26T08:04:35.961Z,99.90
2017-09-26T08:07:05.164Z,99.90
2017-09-26T08:09:35.412Z,99.90
2017-09-26T08:12:07.796Z,99.90
2017-09-26T08:14:42.288Z,99.90
2017-09-26T08:17:16.260Z,99.90
2017-09-26T08:19:50.052Z,99.90
2017-09-26T08:22:27.988Z,99.90
2017-09-26T08:25:01.900Z,99.90
2017-09-26T08:27:31.923Z,99.90
2017-09-26T08:29:59.968Z,99.90
2017-09-26T08:32:28.028Z,99.90
2017-09-26T08:34:56.047Z,99.90
2017-09-26T08:37:26.768Z,99.90
2017-09-26T08:39:58.408Z,99.90
2017-09-26T08:42:26.440Z,99.90
2017-09-26T08:44:54.488Z,99.90
2017-09-26T08:47:23.312Z,99.90
2017-09-26T08:49:51.352Z,99.90
2017-09-26T08:52:20.140Z,99.90
2017-09-26T08:54:48.963Z,99.90
2017-09-26T08:57:18.904Z,99.90
2017-09-26T08:59:46.935Z,99.90
2017-09-26T09:02:14.979Z,99.90
2017-09-26T09:04:44.663Z,99.90
2017-09-26T09:07:12.699Z,99.90
2017-09-26T09:09:43.892Z,99.90
2017-09-26T09:12:14.603Z,99.90
2017-09-26T09:14:48.215Z,99.90
2017-09-26T09:17:16.271Z,99.90
2017-09-26T09:19:49.531Z,99.90
2017-09-26T09:22:17.559Z,99.90
2017-09-26T09:24:49.431Z,99.90
2017-09-26T09:27:19.203Z,99.90
2017-09-26T09:29:50.967Z,99.90
2017-09-26T09:32:19.887Z,99.90
2017-09-26T09:34:48.823Z,99.90
2017-09-26T09:37:16.863Z,99.90
2017-09-26T09:39:45.811Z,99.90
2017-09-26T09:42:20.295Z,99.90
2017-09-26T09:44:49.231Z,99.90
2017-09-26T09:47:19.231Z,99.90
2017-09-26T09:49:49.271Z,99.90
2017-09-26T09:52:22.768Z,99.90
2017-09-26T09:54:52.575Z,99.90
2017-09-26T09:57:20.604Z,99.90
2017-09-26T09:59:48.639Z,99.90
2017-09-26T10:02:16.711Z,99.90
2017-09-26T10:04:44.731Z,99.90
2017-09-26T10:07:12.762Z,99.90
2017-09-26T10:09:41.730Z,99.90
2017-09-26T10:12:11.527Z,99.90
2017-09-26T10:14:39.554Z,99.90
2017-09-26T10:17:08.517Z,99.90
2017-09-26T10:19:38.506Z,99.90
2017-09-26T10:22:08.350Z,98.50
2017-09-26T10:24:40.178Z,98.10
2017-09-26T10:27:10.958Z,99.90
2017-09-26T10:29:42.566Z,99.90
2017-09-26T10:32:16.282Z,99.90
2017-09-26T10:34:45.070Z,99.90
2017-09-26T10:37:13.882Z,99.90
2017-09-26T10:39:42.854Z,99.90
2017-09-26T10:42:11.646Z,99.90
2017-09-26T10:44:39.678Z,99.90
2017-09-26T10:47:09.595Z,99.90
2017-09-26T10:49:37.626Z,99.90
2017-09-26T10:52:06.660Z,99.90
2017-09-26T10:54:34.692Z,99.10
2017-09-26T10:57:02.726Z,99.90
2017-09-26T10:59:31.510Z,99.60
2017-09-26T11:02:00.439Z,99.60
2017-09-26T11:04:31.742Z,99.90
2017-09-26T11:06:59.750Z,98.70
2017-09-26T11:09:28.714Z,99.40
2017-09-26T11:11:56.766Z,99.00
2017-09-26T11:14:24.790Z,96.90
2017-09-26T11:16:52.841Z,96.20
2017-09-26T11:19:20.878Z,97.50
2017-09-26T11:21:48.950Z,96.90
2017-09-26T11:24:18.894Z,95.70
2017-09-26T11:26:48.814Z,94.20
2017-09-26T11:29:17.622Z,93.70
2017-09-26T11:31:46.650Z,93.80
2017-09-26T11:34:23.950Z,90.50
2017-09-26T11:36:52.754Z,90.30
2017-09-26T11:39:20.798Z,90.30
2017-09-26T11:41:51.554Z,85.70
2017-09-26T11:44:19.607Z,85.60
2017-09-26T11:46:47.628Z,82.90
2017-09-26T11:49:15.678Z,82.30
2017-09-26T11:51:43.710Z,76.80
2017-09-26T11:54:11.726Z,68.70
2017-09-26T11:56:39.770Z,71.70
2017-09-26T11:59:11.829Z,63.60
2017-09-26T12:01:41.626Z,66.40
2017-09-26T12:04:11.446Z,66.50
2017-09-26T12:06:40.242Z,69.90
2017-09-26T12:09:15.434Z,71.00
2017-09-26T12:11:44.382Z,71.00
2017-09-26T12:14:15.082Z,75.50
2017-09-26T12:16:43.106Z,75.50
2017-09-26T12:19:15.118Z,78.60
2017-09-26T12:21:43.142Z,80.00
2017-09-26T12:24:11.177Z,75.60
2017-09-26T12:26:40.990Z,69.40
2017-09-26T12:29:09.814Z,68.00
2017-09-26T12:31:37.822Z,68.00
2017-09-26T12:34:05.846Z,68.70
2017-09-26T12:36:33.870Z,66.50
2017-09-26T12:39:02.846Z,65.10
2017-09-26T12:41:30.896Z,70.10
2017-09-26T12:43:58.930Z,73.70
2017-09-26T12:46:28.613Z,83.20
2017-09-26T12:48:56.665Z,83.30
2017-09-26T12:51:28.833Z,88.40
2017-09-26T12:54:00.709Z,92.40
2017-09-26T12:56:28.734Z,94.20
2017-09-26T12:58:58.689Z,96.30
2017-09-26T13:01:26.714Z,99.90
2017-09-26T13:03:54.737Z,99.90
2017-09-26T13:06:24.549Z,99.90
2017-09-26T13:08:58.449Z,99.90
2017-09-26T13:11:28.369Z,99.90
2017-09-26T13:14:00.321Z,99.90
2017-09-26T13:16:29.229Z,99.90
2017-09-26T13:19:15.529Z,99.90
2017-09-26T13:21:49.170Z,99.90
2017-09-26T13:24:23.625Z,99.90
2017-09-26T13:26:55.706Z,99.90
2017-09-26T13:29:23.753Z,99.90
2017-09-26T13:31:53.781Z,99.90
2017-09-26T13:34:21.806Z,99.90
2017-09-26T13:36:49.841Z,99.90
2017-09-26T13:39:26.041Z,99.90
2017-09-26T13:41:54.093Z,99.90
2017-09-26T13:44:22.129Z,99.90
2017-09-26T13:46:50.153Z,99.90
2017-09-26T13:49:20.157Z,99.90
2017-09-26T13:51:48.205Z,99.90
2017-09-26T13:54:16.969Z,97.90
2017-09-26T13:56:45.004Z,97.80
2017-09-26T13:59:14.029Z,93.90
2017-09-26T14:01:43.010Z,88.50
2017-09-26T14:04:18.569Z,90.50
2017-09-26T14:06:47.548Z,90.60
2017-09-26T14:09:16.537Z,85.40
2017-09-26T14:11:44.577Z,79.80
2017-09-26T14:14:12.597Z,71.80
2017-09-26T14:16:40.625Z,74.50
2017-09-26T14:19:08.677Z,77.10
2017-09-26T14:21:46.701Z,76.40
2017-09-26T14:24:14.725Z,77.80
2017-09-26T14:26:44.260Z,77.10
2017-09-26T14:29:18.316Z,77.00
2017-09-26T14:31:48.249Z,75.10
2017-09-26T14:34:16.260Z,73.10
2017-09-26T14:36:45.329Z,78.40
2017-09-26T14:39:14.117Z,78.90
2017-09-26T14:41:42.911Z,79.60
2017-09-26T14:44:10.953Z,79.50
2017-09-26T14:46:41.664Z,76.80
2017-09-26T14:49:11.716Z,75.80
2017-09-26T14:51:40.500Z,75.90
2017-09-26T14:54:11.233Z,80.30
2017-09-26T14:56:44.004Z,83.40
2017-09-26T14:59:15.684Z,83.40
2017-09-26T15:01:43.708Z,85.70
2017-09-26T15:04:18.004Z,90.30
2017-09-26T15:06:47.948Z,92.50
2017-09-26T15:09:17.984Z,91.10
2017-09-26T15:11:48.688Z,88.70
2017-09-26T15:14:16.705Z,88.70
2017-09-26T15:16:44.736Z,85.50
2017-09-26T15:19:13.656Z,84.50
2017-09-26T15:21:44.352Z,81.20
2017-09-26T15:24:19.576Z,81.10
2017-09-26T15:26:48.601Z,80.10
2017-09-26T15:29:19.932Z,80.40
2017-09-26T15:31:48.748Z,84.00
2017-09-26T15:34:17.548Z,86.80
2017-09-26T15:36:48.384Z,87.20
2017-09-26T15:39:18.168Z,88.80
2017-09-26T15:41:48.092Z,88.80
2017-09-26T15:44:17.073Z,90.70
2017-09-26T15:46:54.751Z,91.20
2017-09-26T15:49:27.771Z,91.70
2017-09-26T15:52:01.539Z,92.00
2017-09-26T15:54:47.887Z,91.80
2017-09-26T15:57:17.684Z,91.80
2017-09-26T15:59:48.396Z,92.30
2017-09-26T16:02:19.863Z,92.30
2017-09-26T16:04:48.656Z,93.00
2017-09-26T16:07:17.444Z,93.00
2017-09-26T16:09:45.468Z,93.00
2017-09-26T16:12:14.488Z,93.20
2017-09-26T16:14:42.512Z,93.60
2017-09-26T16:17:11.439Z,93.90
2017-09-26T16:19:39.471Z,94.70
2017-09-26T16:22:09.400Z,95.60
2017-09-26T16:24:42.688Z,96.80
2017-09-26T16:27:12.628Z,98.40
2017-09-26T16:29:40.652Z,99.90
2017-09-26T16:32:08.672Z,99.90
2017-09-26T16:34:37.667Z,99.90
2017-09-26T16:37:06.644Z,99.90
2017-09-26T16:39:41.875Z,99.90
2017-09-26T16:42:09.941Z,99.90
2017-09-26T16:44:43.664Z,99.90
2017-09-26T16:47:11.702Z,99.90
2017-09-26T16:49:46.464Z,99.90
2017-09-26T16:52:14.500Z,99.90
2017-09-26T16:54:47.595Z,99.90
2017-09-26T16:57:16.624Z,99.90
2017-09-26T16:59:44.655Z,99.90
2017-09-26T17:02:13.715Z,99.90
2017-09-26T17:04:43.403Z,99.90
2017-09-26T17:07:11.435Z,99.90
2017-09-26T17:09:41.400Z,99.90
2017-09-26T17:12:11.195Z,99.90
2017-09-26T17:14:40.175Z,99.90
2017-09-26T17:17:09.179Z,99.90
2017-09-26T17:19:38.195Z,99.90
2017-09-26T17:22:28.111Z,99.90
2017-09-26T17:24:58.071Z,99.90
2017-09-26T17:27:27.059Z,99.90
2017-09-26T17:29:55.092Z,99.90
2017-09-26T17:32:23.115Z,99.90
2017-09-26T17:34:53.863Z,99.90
2017-09-26T17:37:21.899Z,99.90
2017-09-26T17:39:49.923Z,99.90
2017-09-26T17:42:22.455Z,99.90
2017-09-26T17:44:50.506Z,99.90
2017-09-26T17:47:20.543Z,99.90
2017-09-26T17:49:48.629Z,99.90
2017-09-26T17:52:18.324Z,99.90
2017-09-26T17:54:46.663Z,99.90
2017-09-26T17:57:15.583Z,99.90
2017-09-26T17:59:43.619Z,99.90
2017-09-26T18:02:11.659Z,99.90
2017-09-26T18:04:40.594Z,99.90
2017-09-26T18:07:15.127Z,99.90
2017-09-26T18:09:43.167Z,99.90
2017-09-26T18:12:12.213Z,99.90
2017-09-26T18:14:46.714Z,99.90
2017-09-26T18:17:15.714Z,99.90
2017-09-26T18:19:45.651Z,99.90
2017-09-26T18:22:17.522Z,99.90
2017-09-26T18:24:45.603Z,99.90
2017-09-26T18:27:13.642Z,99.90
2017-09-26T18:29:43.443Z,99.90
2017-09-26T18:32:13.506Z,99.90
2017-09-26T18:34:42.436Z,99.90
2017-09-26T18:37:13.039Z,99.90
2017-09-26T18:39:41.123Z,99.90
2017-09-26T18:42:10.051Z,99.90
2017-09-26T18:44:38.562Z,99.90
2017-09-26T18:47:06.591Z,99.90
2017-09-26T18:49:36.526Z,99.90
2017-09-26T18:52:07.262Z,99.90
2017-09-26T18:54:36.066Z,99.90
2017-09-26T18:57:08.451Z,99.90
2017-09-26T18:59:38.391Z,99.90
2017-09-26T19:02:07.398Z,99.90
2017-09-26T19:04:35.443Z,99.90
2017-09-26T19:07:03.474Z,99.90
2017-09-26T19:09:34.194Z,99.90
2017-09-26T19:12:07.898Z,99.90
2017-09-26T19:14:39.743Z,99.90
2017-09-26T19:17:16.194Z,99.90
2017-09-26T19:19:45.195Z,99.90
2017-09-26T19:22:15.498Z,99.90
2017-09-26T19:24:43.518Z,99.90
2017-09-26T19:27:12.323Z,99.90
2017-09-26T19:29:41.390Z,99.90
2017-09-26T19:32:10.204Z,99.90
2017-09-26T19:34:40.186Z,99.90
2017-09-26T19:37:10.219Z,99.90
2017-09-26T19:39:39.022Z,99.90
2017-09-26T19:42:07.059Z,99.90
2017-09-26T19:44:36.079Z,99.90
2017-09-26T19:47:04.219Z,99.90
2017-09-26T19:49:32.250Z,99.90
2017-09-26T19:52:02.223Z,99.90
2017-09-26T19:54:32.934Z,99.90
2017-09-26T19:57:05.958Z,99.90
2017-09-26T19:59:33.990Z,99.90
2017-09-26T20:02:04.751Z,99.90
2017-09-26T20:04:35.486Z,99.90
2017-09-26T20:07:04.290Z,99.90
2017-09-26T20:09:34.258Z,99.90
2017-09-26T20:12:04.027Z,99.90
2017-09-26T20:14:32.058Z,99.90
2017-09-26T20:17:04.142Z,99.90
2017-09-26T20:19:32.206Z,99.90
2017-09-26T20:22:00.242Z,99.90
2017-09-26T20:24:28.318Z,99.90
2017-09-26T20:26:56.366Z,99.90
2017-09-26T20:29:34.170Z,99.90
2017-09-26T20:32:05.531Z,99.90
2017-09-26T20:34:34.566Z,99.90
2017-09-26T20:37:12.730Z,99.90
2017-09-26T20:39:46.537Z,99.90
2017-09-26T20:42:14.582Z,99.90
2017-09-26T20:44:43.630Z,99.90
2017-09-26T20:47:16.098Z,99.90
2017-09-26T20:49:44.905Z,99.90
2017-09-26T20:52:13.873Z,99.90
2017-09-26T20:54:46.158Z,99.90
2017-09-26T20:57:15.938Z,99.90
2017-09-26T20:59:50.357Z,99.90
2017-09-26T21:02:19.357Z,99.90
2017-09-26T21:04:47.402Z,99.90
2017-09-26T21:07:15.453Z,99.90
2017-09-26T21:09:43.497Z,99.90
2017-09-26T21:12:13.478Z,99.90
2017-09-26T21:14:42.481Z,99.90
2017-09-26T21:17:11.293Z,99.90
2017-09-26T21:19:39.333Z,99.90
2017-09-26T21:22:08.188Z,99.90
2017-09-26T21:24:38.129Z,99.90
2017-09-26T21:27:07.081Z,99.90
2017-09-26T21:29:36.052Z,99.90
2017-09-26T21:32:04.089Z,99.90
2017-09-26T21:34:34.033Z,99.90
2017-09-26T21:37:03.000Z,99.90
2017-09-26T21:39:31.817Z,99.90
2017-09-26T21:41:59.863Z,99.90
2017-09-26T21:44:32.228Z,99.90
2017-09-26T21:47:01.053Z,99.90
2017-09-26T21:49:30.008Z,99.90
2017-09-26T21:51:59.824Z,99.90
2017-09-26T21:54:30.836Z,99.90
2017-09-26T21:57:04.664Z,99.90
2017-09-26T21:59:33.480Z,99.90
2017-09-26T22:02:02.280Z,99.90
2017-09-26T22:04:30.367Z,99.90
2017-09-26T22:06:59.404Z,99.90
2017-09-26T22:09:28.216Z,99.90
2017-09-26T22:11:56.445Z,99.90
2017-09-26T22:14:24.480Z,99.90
2017-09-26T22:16:52.528Z,99.90
2017-09-26T22:19:23.784Z,99.90
2017-09-26T22:21:53.520Z,99.90
2017-09-26T22:24:21.560Z,99.90
2017-09-26T22:26:49.631Z,99.90
2017-09-26T22:29:18.432Z,99.90
2017-09-26T22:31:52.944Z,99.90
2017-09-26T22:34:26.072Z,99.90
2017-09-26T22:37:08.152Z,99.90
2017-09-26T22:39:41.595Z,99.90
2017-09-26T22:42:19.552Z,99.90
2017-09-26T22:44:49.344Z,99.90
2017-09-26T22:47:17.411Z,99.90
2017-09-26T22:49:46.379Z,99.90
2017-09-26T22:52:19.304Z,99.90
2017-09-26T22:54:47.363Z,99.90
2017-09-26T22:57:15.436Z,99.90
2017-09-26T22:59:43.480Z,99.90
2017-09-26T23:02:12.295Z,99.90
2017-09-26T23:04:43.400Z,99.90
2017-09-26T23:07:17.132Z,99.90
2017-09-26T23:09:45.175Z,99.90
2017-09-26T23:12:14.019Z,99.90
2017-09-26T23:14:42.060Z,99.90
2017-09-26T23:17:11.016Z,99.90
2017-09-26T23:19:41.032Z,99.90
2017-09-26T23:22:12.104Z,99.90
2017-09-26T23:24:40.144Z,99.90
2017-09-26T23:27:12.632Z,99.90
2017-09-26T23:29:41.440Z,99.90
2017-09-26T23:32:17.751Z,99.90
2017-09-26T23:34:45.828Z,99.90
2017-09-26T23:37:15.864Z,99.90
2017-09-26T23:40:07.544Z,99.90
2017-09-26T23:42:35.596Z,99.90
2017-09-26T23:45:04.415Z,99.90
2017-09-26T23:47:32.464Z,99.90
2017-09-26T23:50:00.540Z,99.90
2017-09-26T23:52:28.595Z,99.90
2017-09-26T23:54:58.576Z,99.90
2017-09-26T23:57:26.642Z,99.90
2017-09-26T23:59:54.668Z,99.90
