createdAt,value
2018-09-17T00:02:23.726Z,0.00
2018-09-17T00:05:23.731Z,0.00
2018-09-17T00:08:23.664Z,0.00
2018-09-17T00:11:23.654Z,0.00
2018-09-17T00:14:23.617Z,0.00
2018-09-17T00:17:23.590Z,0.00
2018-09-17T00:20:23.499Z,0.00
2018-09-17T00:23:23.522Z,0.00
2018-09-17T00:26:23.452Z,0.00
2018-09-17T00:29:24.240Z,0.00
2018-09-17T00:32:23.404Z,0.00
2018-09-17T00:35:23.346Z,0.00
2018-09-17T00:38:23.332Z,0.00
2018-09-17T00:41:23.301Z,0.00
2018-09-17T00:44:24.247Z,0.00
2018-09-17T00:47:23.213Z,0.00
2018-09-17T00:50:23.183Z,0.00
2018-09-17T00:53:23.161Z,0.00
2018-09-17T00:56:23.138Z,0.00
2018-09-17T00:59:23.093Z,0.00
2018-09-17T01:02:23.042Z,0.00
2018-09-17T01:05:23.003Z,0.00
2018-09-17T01:08:23.006Z,0.00
2018-09-17T01:11:22.967Z,0.00
2018-09-17T01:14:22.913Z,0.00
2018-09-17T01:17:22.878Z,0.00
2018-09-17T01:20:22.822Z,0.00
2018-09-17T01:23:22.827Z,0.00
2018-09-17T01:26:22.771Z,0.00
2018-09-17T01:29:22.742Z,0.00
2018-09-17T01:32:22.694Z,0.00
2018-09-17T01:35:22.685Z,0.00
2018-09-17T01:38:22.620Z,0.00
2018-09-17T01:41:22.617Z,0.00
2018-09-17T01:44:22.561Z,0.00
2018-09-17T01:47:24.220Z,0.00
2018-09-17T01:50:22.488Z,0.00
2018-09-17T01:53:22.490Z,0.00
2018-09-17T01:56:22.436Z,0.00
2018-09-17T01:59:22.418Z,0.00
2018-09-17T02:02:22.354Z,0.00
2018-09-17T02:05:22.352Z,0.00
2018-09-17T02:08:23.220Z,0.00
2018-09-17T02:11:22.265Z,0.00
2018-09-17T02:14:22.214Z,0.00
2018-09-17T02:17:22.207Z,0.00
2018-09-17T02:20:22.185Z,0.00
2018-09-17T02:23:22.129Z,0.00
2018-09-17T02:26:22.087Z,0.00
2018-09-17T02:29:22.095Z,0.00
2018-09-17T02:32:22.024Z,0.00
2018-09-17T02:35:22.012Z,0.00
2018-09-17T02:38:21.967Z,0.00
2018-09-17T02:41:21.908Z,0.00
2018-09-17T02:44:21.880Z,0.00
2018-09-17T02:47:21.833Z,0.00
2018-09-17T02:50:21.856Z,0.00
2018-09-17T02:53:21.846Z,0.00
2018-09-17T02:56:21.754Z,0.00
2018-09-17T02:59:23.241Z,0.00
2018-09-17T03:02:21.679Z,0.00
2018-09-17T03:05:21.649Z,0.00
2018-09-17T03:08:21.598Z,0.00
2018-09-17T03:11:23.225Z,0.00
2018-09-17T03:14:21.530Z,0.00
2018-09-17T03:17:21.715Z,0.00
2018-09-17T03:20:21.470Z,0.00
2018-09-17T03:23:21.449Z,0.00
2018-09-17T03:26:21.437Z,0.00
2018-09-17T03:29:23.227Z,0.00
2018-09-17T03:32:21.335Z,0.00
2018-09-17T03:35:21.363Z,0.00
2018-09-17T03:38:21.250Z,0.00
2018-09-17T03:41:21.240Z,0.00
2018-09-17T03:44:21.192Z,0.00
2018-09-17T03:47:21.155Z,0.00
2018-09-17T03:50:21.124Z,0.00
2018-09-17T03:53:21.118Z,0.00
2018-09-17T03:56:21.047Z,0.00
2018-09-17T03:59:21.035Z,0.00
2018-09-17T04:02:22.711Z,0.00
2018-09-17T04:05:20.959Z,0.00
2018-09-17T04:08:20.939Z,0.00
2018-09-17T04:11:20.877Z,0.00
2018-09-17T04:14:20.860Z,0.00
2018-09-17T04:17:20.835Z,0.00
2018-09-17T04:20:20.759Z,0.00
2018-09-17T04:23:20.765Z,0.00
2018-09-17T04:26:20.701Z,0.00
2018-09-17T04:29:20.710Z,0.00
2018-09-17T04:32:20.646Z,0.00
2018-09-17T04:35:20.664Z,0.00
2018-09-17T04:38:20.550Z,0.00
2018-09-17T04:41:20.590Z,0.00
2018-09-17T04:44:20.515Z,0.00
2018-09-17T04:47:20.500Z,0.00
2018-09-17T04:50:20.436Z,0.00
2018-09-17T04:53:20.411Z,0.00
2018-09-17T04:56:20.435Z,0.00
2018-09-17T04:59:20.373Z,0.00
2018-09-17T05:02:20.310Z,5.62
2018-09-17T05:05:20.334Z,5.62
2018-09-17T05:08:20.207Z,11.25
2018-09-17T05:11:20.219Z,11.25
2018-09-17T05:14:20.185Z,16.88
2018-09-17T05:17:20.144Z,22.50
2018-09-17T05:20:20.116Z,28.12
2018-09-17T05:23:20.098Z,33.75
2018-09-17T05:26:20.036Z,45.00
2018-09-17T05:29:20.002Z,50.62
2018-09-17T05:32:19.940Z,56.25
2018-09-17T05:35:19.936Z,67.50
2018-09-17T05:38:19.902Z,78.75
2018-09-17T05:41:19.871Z,95.62
2018-09-17T05:44:19.855Z,101.25
2018-09-17T05:47:19.827Z,123.75
2018-09-17T05:50:19.739Z,135.00
2018-09-17T05:53:21.717Z,146.25
2018-09-17T05:56:19.667Z,168.75
2018-09-17T05:59:19.663Z,196.88
2018-09-17T06:02:19.589Z,219.38
2018-09-17T06:05:21.210Z,253.12
2018-09-17T06:08:19.543Z,258.75
2018-09-17T06:11:19.599Z,365.62
2018-09-17T06:14:19.479Z,461.25
2018-09-17T06:17:19.464Z,461.25
2018-09-17T06:20:19.410Z,444.38
2018-09-17T06:23:19.454Z,399.38
2018-09-17T06:26:19.340Z,405.00
2018-09-17T06:29:21.227Z,450.00
2018-09-17T06:32:19.297Z,281.25
2018-09-17T06:35:21.177Z,303.75
2018-09-17T06:38:19.260Z,371.25
2018-09-17T06:41:19.222Z,315.00
2018-09-17T06:44:19.137Z,247.50
2018-09-17T06:47:20.113Z,405.00
2018-09-17T06:50:20.066Z,270.00
2018-09-17T06:53:19.043Z,483.75
2018-09-17T06:56:18.980Z,410.62
2018-09-17T06:59:18.967Z,461.25
2018-09-17T07:02:18.978Z,511.88
2018-09-17T07:05:18.961Z,399.38
2018-09-17T07:08:18.878Z,483.75
2018-09-17T07:11:20.682Z,534.38
2018-09-17T07:14:18.805Z,596.25
2018-09-17T07:17:18.755Z,618.75
2018-09-17T07:20:18.745Z,635.62
2018-09-17T07:23:18.763Z,663.75
2018-09-17T07:26:18.652Z,765.00
2018-09-17T07:29:18.651Z,720.00
2018-09-17T07:32:18.585Z,742.50
2018-09-17T07:35:18.603Z,736.88
2018-09-17T07:38:18.523Z,686.25
2018-09-17T07:41:18.713Z,686.25
2018-09-17T07:44:18.471Z,798.75
2018-09-17T07:47:18.440Z,855.00
2018-09-17T07:50:18.423Z,961.88
2018-09-17T07:53:18.397Z,1119.38
2018-09-17T07:56:18.344Z,1046.25
2018-09-17T07:59:18.314Z,1237.50
2018-09-17T08:02:18.268Z,1254.38
2018-09-17T08:05:18.253Z,939.38
2018-09-17T08:08:18.202Z,843.75
2018-09-17T08:11:18.172Z,787.50
2018-09-17T08:14:18.120Z,765.00
2018-09-17T08:17:19.677Z,759.38
2018-09-17T08:20:18.062Z,753.75
2018-09-17T08:23:19.733Z,765.00
2018-09-17T08:26:18.052Z,804.38
2018-09-17T08:29:18.085Z,804.38
2018-09-17T08:32:18.020Z,770.62
2018-09-17T08:35:17.991Z,748.12
2018-09-17T08:38:17.954Z,753.75
2018-09-17T08:41:17.974Z,770.62
2018-09-17T08:44:17.853Z,731.25
2018-09-17T08:47:17.847Z,736.88
2018-09-17T08:50:17.836Z,731.25
2018-09-17T08:53:17.752Z,765.00
2018-09-17T08:56:17.713Z,781.88
2018-09-17T08:59:17.663Z,804.38
2018-09-17T09:02:17.614Z,849.38
2018-09-17T09:05:17.591Z,990.00
2018-09-17T09:08:17.659Z,1305.00
2018-09-17T09:11:17.532Z,1305.00
2018-09-17T09:14:17.503Z,1327.50
2018-09-17T09:17:19.204Z,1338.75
2018-09-17T09:20:17.416Z,1400.62
2018-09-17T09:23:17.413Z,1479.38
2018-09-17T09:26:17.375Z,1530.00
2018-09-17T09:29:17.364Z,1693.12
2018-09-17T09:32:17.308Z,1777.50
2018-09-17T09:35:17.288Z,1811.25
2018-09-17T09:38:17.246Z,1704.38
2018-09-17T09:41:19.187Z,1670.62
2018-09-17T09:44:17.215Z,1586.25
2018-09-17T09:47:17.150Z,1479.38
2018-09-17T09:50:17.202Z,1501.88
2018-09-17T09:53:17.160Z,1473.75
2018-09-17T09:56:17.037Z,1378.12
2018-09-17T09:59:20.078Z,1513.12
2018-09-17T10:02:16.995Z,1462.50
2018-09-17T10:05:16.968Z,1636.88
2018-09-17T10:08:16.912Z,1749.38
2018-09-17T10:11:16.911Z,1659.38
2018-09-17T10:14:16.851Z,1732.50
2018-09-17T10:17:16.861Z,2176.88
2018-09-17T10:20:16.783Z,2098.12
2018-09-17T10:23:16.784Z,2070.00
2018-09-17T10:26:16.734Z,2008.12
2018-09-17T10:29:16.719Z,1946.25
2018-09-17T10:32:16.662Z,1968.75
2018-09-17T10:35:16.663Z,2008.12
2018-09-17T10:38:16.609Z,1968.75
2018-09-17T10:41:16.614Z,1946.25
2018-09-17T10:44:16.553Z,1861.88
2018-09-17T10:47:16.541Z,1850.62
2018-09-17T10:50:16.489Z,1957.50
2018-09-17T10:53:16.492Z,1828.12
2018-09-17T10:56:16.434Z,1878.75
2018-09-17T10:59:16.415Z,2103.75
2018-09-17T11:02:16.410Z,2058.75
2018-09-17T11:05:16.375Z,2092.50
2018-09-17T11:08:16.356Z,2233.12
2018-09-17T11:11:16.293Z,2137.50
2018-09-17T11:14:16.261Z,2193.75
2018-09-17T11:17:16.405Z,2126.25
2018-09-17T11:20:16.234Z,2030.62
2018-09-17T11:23:16.187Z,1991.25
2018-09-17T11:26:16.142Z,1980.00
2018-09-17T11:29:16.131Z,1912.50
2018-09-17T11:32:16.084Z,1890.00
2018-09-17T11:35:16.059Z,2008.12
2018-09-17T11:38:16.020Z,2019.38
2018-09-17T11:41:16.059Z,1996.88
2018-09-17T11:44:15.971Z,1878.75
2018-09-17T11:47:15.938Z,1670.62
2018-09-17T11:50:15.916Z,1569.38
2018-09-17T11:53:15.888Z,1473.75
2018-09-17T11:56:15.845Z,1485.00
2018-09-17T11:59:15.812Z,1496.25
2018-09-17T12:02:15.878Z,1485.00
2018-09-17T12:05:15.767Z,1456.88
2018-09-17T12:08:15.729Z,1276.88
2018-09-17T12:11:15.684Z,1282.50
2018-09-17T12:14:15.663Z,1265.62
2018-09-17T12:17:15.650Z,1406.25
2018-09-17T12:20:15.606Z,1400.62
2018-09-17T12:23:15.566Z,1321.88
2018-09-17T12:26:15.541Z,1248.75
2018-09-17T12:29:15.517Z,1226.25
2018-09-17T12:32:15.491Z,1209.38
2018-09-17T12:35:15.453Z,1237.50
2018-09-17T12:38:15.386Z,1428.75
2018-09-17T12:41:15.373Z,1451.25
2018-09-17T12:44:15.338Z,1665.00
2018-09-17T12:47:15.312Z,1670.62
2018-09-17T12:50:15.258Z,1648.12
2018-09-17T12:53:15.262Z,1698.75
2018-09-17T12:56:15.228Z,1710.00
2018-09-17T12:59:15.171Z,1575.00
2018-09-17T13:02:15.150Z,1614.38
2018-09-17T13:05:15.139Z,1558.12
2018-09-17T13:08:15.082Z,1614.38
2018-09-17T13:11:15.070Z,1563.75
2018-09-17T13:14:15.150Z,1546.88
2018-09-17T13:17:15.032Z,1473.75
2018-09-17T13:20:15.012Z,1411.88
2018-09-17T13:23:14.977Z,1428.75
2018-09-17T13:26:14.962Z,1321.88
2018-09-17T13:29:14.982Z,1383.75
2018-09-17T13:32:14.858Z,1333.12
2018-09-17T13:35:14.820Z,1383.75
2018-09-17T13:38:14.813Z,1423.12
2018-09-17T13:41:14.793Z,1451.25
2018-09-17T13:44:14.738Z,1406.25
2018-09-17T13:47:14.728Z,1445.62
2018-09-17T13:50:14.707Z,1389.38
2018-09-17T13:53:14.814Z,1411.88
2018-09-17T13:56:14.651Z,1456.88
2018-09-17T13:59:14.632Z,1333.12
2018-09-17T14:02:14.537Z,1440.00
2018-09-17T14:05:14.496Z,1513.12
2018-09-17T14:08:14.470Z,1513.12
2018-09-17T14:11:14.427Z,1378.12
2018-09-17T14:14:14.398Z,1366.88
2018-09-17T14:17:14.398Z,1366.88
2018-09-17T14:20:14.342Z,1254.38
2018-09-17T14:23:14.318Z,1220.62
2018-09-17T14:26:14.320Z,1181.25
2018-09-17T14:29:14.288Z,1102.50
2018-09-17T14:32:14.300Z,1074.38
2018-09-17T14:35:14.340Z,1035.00
2018-09-17T14:38:14.194Z,1046.25
2018-09-17T14:41:14.155Z,1040.62
2018-09-17T14:44:14.123Z,1051.88
2018-09-17T14:47:14.057Z,990.00
2018-09-17T14:50:14.119Z,916.88
2018-09-17T14:53:14.000Z,860.62
2018-09-17T14:56:14.018Z,832.50
2018-09-17T14:59:13.917Z,781.88
2018-09-17T15:02:13.932Z,697.50
2018-09-17T15:05:13.891Z,781.88
2018-09-17T15:08:13.978Z,804.38
2018-09-17T15:11:13.829Z,765.00
2018-09-17T15:14:13.787Z,731.25
2018-09-17T15:17:13.768Z,725.62
2018-09-17T15:20:13.790Z,753.75
2018-09-17T15:23:15.320Z,725.62
2018-09-17T15:26:14.696Z,686.25
2018-09-17T15:29:13.604Z,680.62
2018-09-17T15:32:13.692Z,680.62
2018-09-17T15:35:13.561Z,646.88
2018-09-17T15:38:13.629Z,601.88
2018-09-17T15:41:13.628Z,585.00
2018-09-17T15:44:13.481Z,562.50
2018-09-17T15:47:13.430Z,528.75
2018-09-17T15:50:13.483Z,528.75
2018-09-17T15:53:13.348Z,511.88
2018-09-17T15:56:13.350Z,511.88
2018-09-17T15:59:13.280Z,489.38
2018-09-17T16:02:13.237Z,489.38
2018-09-17T16:05:13.205Z,478.12
2018-09-17T16:08:13.174Z,461.25
2018-09-17T16:11:13.135Z,416.25
2018-09-17T16:14:13.202Z,393.75
2018-09-17T16:17:13.145Z,360.00
2018-09-17T16:20:13.034Z,343.12
2018-09-17T16:23:12.992Z,331.88
2018-09-17T16:26:12.984Z,326.25
2018-09-17T16:29:12.931Z,343.12
2018-09-17T16:32:12.895Z,343.12
2018-09-17T16:35:12.881Z,326.25
2018-09-17T16:38:12.838Z,315.00
2018-09-17T16:41:12.803Z,258.75
2018-09-17T16:44:12.770Z,208.12
2018-09-17T16:47:12.815Z,196.88
2018-09-17T16:50:12.703Z,191.25
2018-09-17T16:53:12.722Z,174.38
2018-09-17T16:56:12.607Z,174.38
2018-09-17T16:59:12.623Z,163.12
2018-09-17T17:02:12.537Z,151.88
2018-09-17T17:05:12.535Z,146.25
2018-09-17T17:08:12.473Z,129.38
2018-09-17T17:11:12.512Z,118.12
2018-09-17T17:14:12.429Z,106.88
2018-09-17T17:17:12.391Z,95.62
2018-09-17T17:20:12.339Z,90.00
2018-09-17T17:23:12.334Z,73.12
2018-09-17T17:26:14.055Z,61.88
2018-09-17T17:29:12.249Z,56.25
2018-09-17T17:32:12.227Z,45.00
2018-09-17T17:35:12.205Z,39.38
2018-09-17T17:38:12.133Z,28.12
2018-09-17T17:41:12.145Z,22.50
2018-09-17T17:44:12.100Z,16.88
2018-09-17T17:47:12.467Z,11.25
2018-09-17T17:50:12.076Z,5.62
2018-09-17T17:53:12.022Z,5.62
2018-09-17T17:56:11.927Z,5.62
2018-09-17T17:59:11.940Z,5.62
2018-09-17T18:02:13.693Z,0.00
2018-09-17T18:05:11.892Z,0.00
2018-09-17T18:08:11.832Z,0.00
2018-09-17T18:11:11.796Z,0.00
2018-09-17T18:14:11.740Z,0.00
2018-09-17T18:17:11.710Z,0.00
2018-09-17T18:20:11.673Z,0.00
2018-09-17T18:23:11.675Z,0.00
2018-09-17T18:26:11.593Z,0.00
2018-09-17T18:29:11.728Z,0.00
2018-09-17T18:32:11.524Z,0.00
2018-09-17T18:35:11.508Z,0.00
2018-09-17T18:38:11.468Z,0.00
2018-09-17T18:41:11.523Z,0.00
2018-09-17T18:44:11.387Z,0.00
2018-09-17T18:47:11.384Z,0.00
2018-09-17T18:50:11.319Z,0.00
2018-09-17T18:53:11.308Z,0.00
2018-09-17T18:56:11.306Z,0.00
2018-09-17T18:59:11.238Z,0.00
2018-09-17T19:02:11.207Z,0.00
2018-09-17T19:05:11.464Z,0.00
2018-09-17T19:08:11.152Z,0.00
2018-09-17T19:11:11.108Z,0.00
2018-09-17T19:14:11.043Z,0.00
2018-09-17T19:17:11.040Z,0.00
2018-09-17T19:20:11.141Z,0.00
2018-09-17T19:23:10.969Z,0.00
2018-09-17T19:26:10.919Z,0.00
2018-09-17T19:29:12.816Z,0.00
2018-09-17T19:32:10.864Z,0.00
2018-09-17T19:35:10.870Z,0.00
2018-09-17T19:38:10.821Z,0.00
2018-09-17T19:41:10.786Z,0.00
2018-09-17T19:44:10.781Z,0.00
2018-09-17T19:47:10.739Z,0.00
2018-09-17T19:50:10.775Z,0.00
2018-09-17T19:53:10.667Z,0.00
2018-09-17T19:56:10.599Z,0.00
2018-09-17T19:59:10.592Z,0.00
2018-09-17T20:02:10.522Z,0.00
2018-09-17T20:05:10.488Z,0.00
2018-09-17T20:08:10.447Z,0.00
2018-09-17T20:11:10.727Z,0.00
2018-09-17T20:14:10.388Z,0.00
2018-09-17T20:17:10.393Z,0.00
2018-09-17T20:20:10.318Z,0.00
2018-09-17T20:23:10.367Z,0.00
2018-09-17T20:26:10.245Z,0.00
2018-09-17T20:29:10.227Z,0.00
2018-09-17T20:32:10.191Z,0.00
2018-09-17T20:35:10.195Z,0.00
2018-09-17T20:38:10.135Z,0.00
2018-09-17T20:41:10.097Z,0.00
2018-09-17T20:44:10.034Z,0.00
2018-09-17T20:47:10.038Z,0.00
2018-09-17T20:50:09.963Z,0.00
2018-09-17T20:53:09.994Z,0.00
2018-09-17T20:56:09.997Z,0.00
2018-09-17T20:59:09.877Z,0.00
2018-09-17T21:02:09.835Z,0.00
2018-09-17T21:05:09.816Z,0.00
2018-09-17T21:08:09.808Z,0.00
2018-09-17T21:11:09.748Z,0.00
2018-09-17T21:14:09.714Z,0.00
2018-09-17T21:17:09.678Z,0.00
2018-09-17T21:20:09.643Z,0.00
2018-09-17T21:23:09.606Z,0.00
2018-09-17T21:26:10.117Z,0.00
2018-09-17T21:29:10.236Z,0.00
2018-09-17T21:32:09.593Z,0.00
2018-09-17T21:35:10.071Z,0.00
2018-09-17T21:38:09.411Z,0.00
2018-09-17T21:41:09.856Z,0.00
2018-09-17T21:44:09.558Z,0.00
2018-09-17T21:47:09.387Z,0.00
2018-09-17T21:50:09.279Z,0.00
2018-09-17T21:53:11.210Z,0.00
2018-09-17T21:56:10.325Z,0.00
2018-09-17T21:59:09.199Z,0.00
2018-09-17T22:02:09.194Z,0.00
2018-09-17T22:05:09.177Z,0.00
2018-09-17T22:08:09.083Z,0.00
2018-09-17T22:11:09.097Z,0.00
2018-09-17T22:14:09.007Z,0.00
2018-09-17T22:17:08.998Z,0.00
2018-09-17T22:20:09.973Z,0.00
2018-09-17T22:23:08.916Z,0.00
2018-09-17T22:26:08.911Z,0.00
2018-09-17T22:29:08.972Z,0.00
2018-09-17T22:32:08.844Z,0.00
2018-09-17T22:35:08.845Z,0.00
2018-09-17T22:38:08.757Z,0.00
2018-09-17T22:41:08.728Z,0.00
2018-09-17T22:44:08.701Z,0.00
2018-09-17T22:47:08.677Z,0.00
2018-09-17T22:50:08.604Z,0.00
2018-09-17T22:53:09.585Z,0.00
2018-09-17T22:56:08.526Z,0.00
2018-09-17T22:59:08.528Z,0.00
2018-09-17T23:02:08.454Z,0.00
2018-09-17T23:05:08.444Z,0.00
2018-09-17T23:08:08.395Z,0.00
2018-09-17T23:11:08.384Z,0.00
2018-09-17T23:14:08.322Z,0.00
2018-09-17T23:17:08.317Z,0.00
2018-09-17T23:20:08.255Z,0.00
2018-09-17T23:23:08.253Z,0.00
2018-09-17T23:26:08.208Z,0.00
2018-09-17T23:29:08.188Z,0.00
2018-09-17T23:32:08.125Z,0.00
2018-09-17T23:35:08.094Z,0.00
2018-09-17T23:38:08.079Z,0.00
2018-09-17T23:41:08.096Z,0.00
2018-09-17T23:44:08.026Z,0.00
2018-09-17T23:47:07.970Z,0.00
2018-09-17T23:50:07.954Z,0.00
2018-09-17T23:53:09.716Z,0.00
2018-09-17T23:56:07.889Z,0.00
2018-09-17T23:59:07.880Z,0.00
