createdAt,value
2018-08-27T00:01:04.966Z,48.30
2018-08-27T00:03:33.585Z,48.70
2018-08-27T00:06:02.258Z,49.10
2018-08-27T00:08:30.912Z,49.70
2018-08-27T00:10:59.494Z,49.50
2018-08-27T00:13:28.166Z,49.00
2018-08-27T00:15:56.954Z,49.60
2018-08-27T00:18:25.512Z,49.60
2018-08-27T00:20:54.122Z,50.00
2018-08-27T00:23:22.704Z,50.00
2018-08-27T00:25:51.490Z,49.90
2018-08-27T00:28:20.076Z,50.10
2018-08-27T00:30:48.689Z,50.30
2018-08-27T00:33:17.354Z,50.90
2018-08-27T00:35:45.954Z,51.10
2018-08-27T00:38:14.509Z,51.20
2018-08-27T00:40:43.103Z,51.60
2018-08-27T00:43:11.686Z,51.40
2018-08-27T00:45:40.289Z,50.20
2018-08-27T00:48:08.853Z,49.70
2018-08-27T00:50:37.424Z,49.80
2018-08-27T00:53:06.277Z,49.80
2018-08-27T00:55:34.895Z,49.60
2018-08-27T00:58:04.009Z,49.70
2018-08-27T01:00:33.037Z,49.50
2018-08-27T01:03:01.879Z,49.60
2018-08-27T01:05:30.607Z,49.70
2018-08-27T01:07:59.245Z,49.90
2018-08-27T01:10:27.846Z,50.10
2018-08-27T01:12:56.617Z,50.20
2018-08-27T01:15:25.316Z,50.40
2018-08-27T01:17:54.093Z,50.10
2018-08-27T01:20:22.724Z,50.20
2018-08-27T01:22:51.399Z,50.10
2018-08-27T01:25:20.035Z,49.90
2018-08-27T01:27:48.925Z,49.90
2018-08-27T01:30:17.625Z,50.10
2018-08-27T01:32:46.311Z,50.20
2018-08-27T01:35:14.832Z,50.20
2018-08-27T01:37:43.391Z,50.00
2018-08-27T01:40:11.937Z,49.70
2018-08-27T01:42:40.881Z,49.90
2018-08-27T01:45:09.816Z,49.90
2018-08-27T01:47:38.336Z,50.00
2018-08-27T01:50:07.423Z,50.10
2018-08-27T01:52:35.980Z,50.60
2018-08-27T01:55:04.593Z,51.20
2018-08-27T01:57:33.262Z,51.20
2018-08-27T02:00:01.873Z,51.10
2018-08-27T02:02:30.659Z,50.70
2018-08-27T02:04:59.541Z,50.50
2018-08-27T02:07:28.108Z,50.60
2018-08-27T02:12:39.785Z,50.40
2018-08-27T02:15:09.208Z,50.40
2018-08-27T02:17:37.704Z,50.10
2018-08-27T02:20:06.907Z,50.20
2018-08-27T02:22:35.447Z,49.90
2018-08-27T02:25:04.068Z,50.10
2018-08-27T02:27:32.611Z,50.50
2018-08-27T02:30:01.515Z,50.80
2018-08-27T02:32:30.200Z,51.00
2018-08-27T02:34:58.821Z,50.90
2018-08-27T02:37:27.412Z,51.00
2018-08-27T02:39:55.996Z,51.00
2018-08-27T02:42:24.531Z,50.90
2018-08-27T02:44:53.201Z,50.70
2018-08-27T02:47:21.768Z,50.50
2018-08-27T02:49:50.392Z,50.20
2018-08-27T02:52:19.121Z,50.50
2018-08-27T02:54:47.699Z,50.70
2018-08-27T02:57:16.243Z,51.10
2018-08-27T02:59:44.795Z,51.40
2018-08-27T03:02:13.354Z,51.20
2018-08-27T03:04:41.875Z,51.30
2018-08-27T03:07:10.525Z,51.60
2018-08-27T03:09:39.107Z,51.70
2018-08-27T03:12:08.163Z,51.80
2018-08-27T03:14:36.751Z,52.20
2018-08-27T03:17:05.395Z,52.30
2018-08-27T03:19:34.011Z,52.40
2018-08-27T03:22:02.565Z,52.40
2018-08-27T03:24:31.132Z,52.30
2018-08-27T03:26:59.711Z,52.20
2018-08-27T03:29:28.351Z,52.30
2018-08-27T03:31:56.940Z,52.60
2018-08-27T03:34:25.478Z,52.60
2018-08-27T03:36:55.276Z,52.30
2018-08-27T03:39:23.907Z,52.10
2018-08-27T03:41:52.500Z,52.10
2018-08-27T03:44:21.020Z,52.00
2018-08-27T03:46:49.652Z,52.10
2018-08-27T03:49:18.198Z,51.70
2018-08-27T03:51:46.817Z,51.30
2018-08-27T03:54:15.621Z,50.90
2018-08-27T03:56:44.155Z,50.50
2018-08-27T03:59:12.780Z,50.80
2018-08-27T04:01:41.325Z,50.80
2018-08-27T04:04:10.006Z,51.00
2018-08-27T04:06:38.592Z,51.00
2018-08-27T04:09:08.867Z,51.20
2018-08-27T04:11:37.511Z,51.70
2018-08-27T04:14:06.634Z,51.80
2018-08-27T04:16:35.296Z,52.20
2018-08-27T04:19:03.922Z,52.10
2018-08-27T04:21:32.560Z,52.20
2018-08-27T04:24:01.144Z,52.30
2018-08-27T04:26:29.711Z,52.20
2018-08-27T04:28:58.375Z,52.20
2018-08-27T04:31:26.926Z,52.30
2018-08-27T04:33:55.672Z,52.60
2018-08-27T04:36:24.324Z,52.30
2018-08-27T04:38:53.610Z,52.00
2018-08-27T04:41:22.358Z,51.70
2018-08-27T04:43:51.549Z,51.50
2018-08-27T04:46:20.140Z,51.40
2018-08-27T04:48:48.761Z,51.40
2018-08-27T04:51:17.652Z,51.50
2018-08-27T04:53:46.199Z,51.60
2018-08-27T04:56:15.028Z,52.00
2018-08-27T04:58:45.519Z,52.20
2018-08-27T05:01:14.264Z,52.50
2018-08-27T05:03:42.884Z,52.60
2018-08-27T05:06:11.480Z,52.70
2018-08-27T05:08:40.065Z,52.40
2018-08-27T05:11:08.648Z,52.60
2018-08-27T05:13:37.232Z,52.60
2018-08-27T05:16:05.872Z,52.60
2018-08-27T05:18:34.457Z,52.20
2018-08-27T05:21:17.616Z,52.10
2018-08-27T05:23:46.564Z,52.40
2018-08-27T05:26:15.174Z,52.50
2018-08-27T05:28:43.793Z,52.50
2018-08-27T05:31:12.415Z,52.40
2018-08-27T05:33:41.150Z,51.80
2018-08-27T05:36:09.860Z,51.50
2018-08-27T05:38:38.472Z,51.30
2018-08-27T05:41:07.057Z,51.10
2018-08-27T05:43:35.656Z,50.90
2018-08-27T05:46:04.278Z,50.70
2018-08-27T05:48:32.844Z,50.50
2018-08-27T05:51:01.361Z,50.60
2018-08-27T05:53:30.144Z,50.70
2018-08-27T05:55:58.639Z,50.50
2018-08-27T05:58:27.687Z,50.40
2018-08-27T06:00:56.294Z,50.30
2018-08-27T06:03:24.822Z,50.50
2018-08-27T06:05:53.352Z,50.50
2018-08-27T06:08:22.024Z,50.60
2018-08-27T06:10:50.551Z,50.70
2018-08-27T06:13:19.258Z,50.60
2018-08-27T06:15:47.819Z,50.80
2018-08-27T06:18:16.442Z,50.90
2018-08-27T06:20:45.071Z,50.80
2018-08-27T06:23:13.643Z,50.90
2018-08-27T06:25:42.593Z,51.00
2018-08-27T06:28:11.119Z,50.50
2018-08-27T06:30:39.746Z,50.40
2018-08-27T06:33:08.402Z,50.10
2018-08-27T06:35:36.975Z,49.80
2018-08-27T06:38:06.129Z,49.50
2018-08-27T06:40:34.625Z,49.50
2018-08-27T06:43:03.685Z,49.40
2018-08-27T06:45:32.598Z,49.30
2018-08-27T06:48:01.184Z,49.70
2018-08-27T06:50:29.739Z,49.00
2018-08-27T06:52:59.176Z,48.80
2018-08-27T06:55:27.763Z,48.90
2018-08-27T06:57:56.405Z,48.80
2018-08-27T07:00:26.146Z,48.80
2018-08-27T07:02:54.791Z,48.60
2018-08-27T07:05:23.502Z,48.20
2018-08-27T07:07:52.050Z,48.80
2018-08-27T07:10:20.617Z,49.00
2018-08-27T07:12:49.259Z,48.90
2018-08-27T07:15:17.914Z,48.60
2018-08-27T07:17:46.519Z,48.30
2018-08-27T07:20:15.217Z,48.00
2018-08-27T07:22:44.071Z,47.60
2018-08-27T07:25:13.494Z,47.30
2018-08-27T07:27:42.400Z,46.90
2018-08-27T07:30:11.143Z,46.80
2018-08-27T07:32:39.775Z,46.40
2018-08-27T07:35:08.678Z,46.20
2018-08-27T07:37:37.289Z,46.00
2018-08-27T07:40:06.258Z,45.70
2018-08-27T07:42:35.768Z,45.50
2018-08-27T07:45:05.804Z,45.10
2018-08-27T07:47:34.557Z,44.90
2018-08-27T07:50:03.194Z,44.50
2018-08-27T07:52:31.815Z,44.10
2018-08-27T07:55:00.447Z,43.20
2018-08-27T07:57:29.712Z,43.20
2018-08-27T07:59:58.383Z,43.30
2018-08-27T08:02:27.067Z,43.20
2018-08-27T08:04:55.847Z,43.50
2018-08-27T08:07:24.556Z,43.00
2018-08-27T08:09:53.582Z,42.70
2018-08-27T08:12:22.256Z,41.90
2018-08-27T08:14:52.134Z,42.50
2018-08-27T08:17:20.731Z,42.10
2018-08-27T08:19:49.380Z,42.60
2018-08-27T08:22:17.919Z,42.40
2018-08-27T08:24:46.784Z,42.60
2018-08-27T08:27:15.415Z,42.60
2018-08-27T08:29:44.452Z,42.40
2018-08-27T08:32:13.010Z,42.50
2018-08-27T08:34:41.573Z,41.50
2018-08-27T08:37:10.737Z,40.80
2018-08-27T08:39:39.341Z,40.80
2018-08-27T08:42:08.046Z,40.20
2018-08-27T08:44:36.830Z,39.80
2018-08-27T08:47:05.412Z,40.00
2018-08-27T08:49:35.024Z,39.40
2018-08-27T08:52:03.579Z,39.10
2018-08-27T08:54:32.470Z,39.20
2018-08-27T08:57:01.870Z,39.10
2018-08-27T08:59:30.459Z,38.30
2018-08-27T09:01:59.173Z,38.00
2018-08-27T09:04:28.022Z,38.60
2018-08-27T09:06:56.824Z,37.90
2018-08-27T09:09:27.607Z,37.70
2018-08-27T09:11:56.211Z,37.70
2018-08-27T09:14:24.773Z,37.90
2018-08-27T09:16:53.887Z,38.10
2018-08-27T09:19:22.694Z,37.90
2018-08-27T09:21:51.296Z,38.20
2018-08-27T09:24:20.298Z,37.90
2018-08-27T09:26:49.386Z,37.70
2018-08-27T09:29:18.570Z,37.00
2018-08-27T09:31:47.573Z,36.80
2018-08-27T09:34:16.207Z,37.10
2018-08-27T09:36:44.976Z,37.80
2018-08-27T09:39:13.628Z,37.40
2018-08-27T09:41:42.455Z,37.60
2018-08-27T09:44:11.290Z,37.60
2018-08-27T09:46:40.120Z,38.40
2018-08-27T09:49:08.830Z,38.50
2018-08-27T09:51:37.551Z,37.00
2018-08-27T09:54:06.455Z,37.20
2018-08-27T09:56:35.188Z,36.50
2018-08-27T09:59:04.598Z,37.10
2018-08-27T10:01:36.044Z,37.50
2018-08-27T10:04:05.483Z,37.60
2018-08-27T10:06:35.180Z,38.00
2018-08-27T10:09:04.558Z,38.50
2018-08-27T10:11:33.242Z,38.20
2018-08-27T10:14:01.948Z,38.40
2018-08-27T10:16:30.822Z,38.60
2018-08-27T10:18:59.480Z,38.20
2018-08-27T10:21:28.078Z,37.40
2018-08-27T10:23:57.502Z,37.90
2018-08-27T10:26:26.159Z,38.90
2018-08-27T10:28:54.876Z,38.80
2018-08-27T10:31:23.739Z,38.30
2018-08-27T10:33:52.426Z,38.10
2018-08-27T10:36:21.361Z,38.20
2018-08-27T10:38:50.042Z,38.20
2018-08-27T10:41:19.194Z,38.60
2018-08-27T10:43:48.474Z,38.60
2018-08-27T10:46:17.265Z,38.80
2018-08-27T10:48:46.033Z,40.50
2018-08-27T10:51:14.861Z,42.00
2018-08-27T10:53:43.579Z,41.50
2018-08-27T10:56:12.494Z,40.60
2018-08-27T10:58:41.159Z,40.30
2018-08-27T11:01:09.766Z,41.20
2018-08-27T11:03:38.784Z,41.20
2018-08-27T11:06:07.746Z,40.90
2018-08-27T11:08:36.411Z,41.40
2018-08-27T11:11:05.119Z,41.20
2018-08-27T11:13:33.792Z,41.60
2018-08-27T11:16:02.773Z,41.90
2018-08-27T11:18:31.692Z,42.10
2018-08-27T11:21:00.308Z,42.00
2018-08-27T11:23:28.882Z,42.00
2018-08-27T11:25:57.428Z,42.00
2018-08-27T11:28:26.117Z,42.30
2018-08-27T11:30:54.702Z,41.90
2018-08-27T11:33:23.282Z,42.40
2018-08-27T11:42:50.508Z,42.40
2018-08-27T11:45:19.136Z,43.10
2018-08-27T11:47:47.842Z,43.20
2018-08-27T11:50:16.497Z,42.10
2018-08-27T11:52:45.005Z,42.20
2018-08-27T11:55:13.818Z,42.10
2018-08-27T11:57:42.481Z,41.60
2018-08-27T12:00:15.803Z,42.00
2018-08-27T12:02:44.494Z,42.20
2018-08-27T12:05:13.070Z,41.90
2018-08-27T12:07:41.627Z,42.20
2018-08-27T12:10:10.296Z,42.50
2018-08-27T12:12:39.376Z,43.10
2018-08-27T12:15:08.552Z,43.70
2018-08-27T12:17:37.090Z,43.80
2018-08-27T12:20:06.228Z,44.10
2018-08-27T12:22:35.855Z,43.70
2018-08-27T12:25:04.628Z,44.00
2018-08-27T12:27:33.344Z,44.10
2018-08-27T12:30:02.003Z,44.10
2018-08-27T12:32:30.779Z,44.00
2018-08-27T12:34:59.993Z,43.80
2018-08-27T12:37:28.570Z,43.90
2018-08-27T12:39:57.157Z,44.10
2018-08-27T12:42:25.794Z,44.40
2018-08-27T12:44:55.165Z,43.50
2018-08-27T12:47:24.092Z,43.10
2018-08-27T12:49:53.327Z,42.80
2018-08-27T12:52:22.128Z,42.60
2018-08-27T12:54:50.915Z,42.80
2018-08-27T12:57:19.623Z,42.70
2018-08-27T12:59:48.191Z,42.40
2018-08-27T13:02:16.819Z,42.80
2018-08-27T13:04:45.505Z,43.10
2018-08-27T13:07:14.244Z,43.00
2018-08-27T13:09:42.861Z,43.20
2018-08-27T13:12:11.443Z,42.80
2018-08-27T13:14:40.152Z,42.60
2018-08-27T13:17:09.144Z,42.60
2018-08-27T13:19:37.759Z,42.20
2018-08-27T13:22:06.370Z,42.50
2018-08-27T13:24:34.960Z,41.80
2018-08-27T13:27:03.710Z,42.10
2018-08-27T13:29:32.337Z,42.10
2018-08-27T13:32:00.986Z,42.00
2018-08-27T13:34:29.447Z,42.10
2018-08-27T13:36:58.839Z,42.50
2018-08-27T13:39:27.922Z,42.60
2018-08-27T13:41:56.633Z,42.30
2018-08-27T13:44:25.568Z,42.80
2018-08-27T13:46:54.199Z,42.40
2018-08-27T13:49:22.850Z,42.80
2018-08-27T13:51:55.622Z,42.90
2018-08-27T13:54:24.234Z,42.50
2018-08-27T13:56:53.094Z,42.50
2018-08-27T13:59:21.724Z,42.90
2018-08-27T14:01:50.424Z,43.20
2018-08-27T14:04:18.960Z,43.30
2018-08-27T14:06:47.660Z,43.50
2018-08-27T14:09:16.263Z,44.10
2018-08-27T14:11:44.825Z,43.80
2018-08-27T14:14:13.432Z,44.40
2018-08-27T14:16:42.322Z,44.20
2018-08-27T14:19:11.048Z,44.40
2018-08-27T14:21:39.515Z,44.40
2018-08-27T14:24:08.089Z,44.80
2018-08-27T14:26:37.111Z,44.80
2018-08-27T14:29:05.999Z,45.10
2018-08-27T14:31:34.694Z,45.40
2018-08-27T14:34:03.905Z,45.60
2018-08-27T14:36:32.754Z,46.70
2018-08-27T14:39:02.043Z,46.30
2018-08-27T14:41:30.779Z,46.00
2018-08-27T14:43:59.273Z,46.40
2018-08-27T14:46:28.084Z,47.00
2018-08-27T14:48:56.624Z,47.40
2018-08-27T14:51:25.159Z,47.50
2018-08-27T14:53:53.801Z,47.50
2018-08-27T14:56:22.617Z,47.50
2018-08-27T14:58:51.263Z,47.80
2018-08-27T15:01:21.959Z,48.00
2018-08-27T15:03:50.583Z,47.90
2018-08-27T15:06:19.865Z,48.50
2018-08-27T15:08:48.491Z,48.40
2018-08-27T15:11:17.067Z,48.40
2018-08-27T15:13:45.975Z,48.60
2018-08-27T15:16:14.528Z,48.60
2018-08-27T15:18:43.196Z,48.60
2018-08-27T15:21:12.020Z,49.20
2018-08-27T15:23:40.733Z,49.00
2018-08-27T15:26:09.496Z,49.30
2018-08-27T15:28:38.180Z,49.00
2018-08-27T15:31:06.885Z,49.60
2018-08-27T15:33:35.461Z,49.40
2018-08-27T15:36:04.051Z,49.70
2018-08-27T15:38:32.994Z,49.50
2018-08-27T15:41:01.668Z,49.80
2018-08-27T15:43:30.638Z,49.70
2018-08-27T15:46:04.451Z,50.00
2018-08-27T15:48:33.087Z,49.90
2018-08-27T15:51:01.773Z,49.90
2018-08-27T15:53:30.387Z,50.00
2018-08-27T15:55:59.098Z,50.10
2018-08-27T15:58:27.938Z,50.10
2018-08-27T16:00:56.688Z,50.70
2018-08-27T16:03:25.349Z,50.60
2018-08-27T16:05:54.194Z,50.60
2018-08-27T16:08:23.156Z,50.50
2018-08-27T16:10:51.864Z,50.80
2018-08-27T16:13:20.612Z,50.90
2018-08-27T16:15:49.172Z,51.00
2018-08-27T16:18:18.003Z,51.00
2018-08-27T16:20:46.672Z,51.10
2018-08-27T16:23:15.457Z,50.90
2018-08-27T16:25:44.172Z,50.80
2018-08-27T16:28:13.114Z,50.90
2018-08-27T16:30:41.938Z,51.00
2018-08-27T16:33:10.616Z,51.10
2018-08-27T16:35:39.197Z,51.10
2018-08-27T16:38:08.431Z,51.10
2018-08-27T16:40:37.079Z,51.20
2018-08-27T16:43:05.744Z,51.10
2018-08-27T16:45:34.353Z,51.00
2018-08-27T16:48:03.254Z,50.90
2018-08-27T16:50:31.888Z,51.00
2018-08-27T16:53:00.584Z,51.10
2018-08-27T16:55:29.266Z,51.40
2018-08-27T16:57:58.140Z,51.40
2018-08-27T17:00:27.402Z,51.30
2018-08-27T17:02:56.042Z,51.10
2018-08-27T17:05:24.830Z,51.20
2018-08-27T17:07:53.640Z,51.30
2018-08-27T17:10:22.393Z,51.20
2018-08-27T17:12:50.987Z,51.20
2018-08-27T17:15:19.663Z,51.30
2018-08-27T17:17:48.262Z,51.50
2018-08-27T17:20:17.585Z,51.60
2018-08-27T17:22:46.502Z,51.50
2018-08-27T17:25:15.126Z,51.70
2018-08-27T17:27:43.672Z,52.20
2018-08-27T17:30:12.309Z,51.80
2018-08-27T17:32:40.818Z,51.90
2018-08-27T17:35:09.796Z,51.90
2018-08-27T17:37:38.420Z,52.10
2018-08-27T17:40:07.517Z,52.30
2018-08-27T17:42:36.440Z,52.20
2018-08-27T17:45:05.261Z,52.10
2018-08-27T17:47:34.092Z,52.10
2018-08-27T17:50:02.676Z,52.30
2018-08-27T17:52:31.367Z,52.30
2018-08-27T17:55:00.535Z,52.20
2018-08-27T17:57:29.454Z,52.30
2018-08-27T17:59:58.034Z,52.50
2018-08-27T18:02:26.693Z,52.30
2018-08-27T18:04:55.423Z,52.40
2018-08-27T18:07:29.248Z,52.70
2018-08-27T18:09:57.875Z,52.60
2018-08-27T18:12:26.606Z,52.40
2018-08-27T18:14:55.109Z,52.00
2018-08-27T18:17:25.143Z,52.40
2018-08-27T18:19:53.791Z,51.60
2018-08-27T18:22:22.429Z,51.50
2018-08-27T18:24:51.388Z,51.10
2018-08-27T18:27:19.965Z,50.40
2018-08-27T18:29:48.471Z,50.50
2018-08-27T18:32:17.035Z,50.40
2018-08-27T18:34:45.570Z,50.40
2018-08-27T18:37:14.425Z,50.70
2018-08-27T18:39:42.993Z,50.50
2018-08-27T18:42:11.515Z,50.60
2018-08-27T18:44:40.090Z,50.60
2018-08-27T18:47:09.195Z,50.50
2018-08-27T18:49:38.150Z,50.80
2018-08-27T18:52:06.768Z,50.90
2018-08-27T18:54:35.355Z,51.00
2018-08-27T18:57:04.312Z,51.20
2018-08-27T18:59:33.037Z,51.30
2018-08-27T19:02:01.641Z,51.40
2018-08-27T19:04:30.229Z,51.40
2018-08-27T19:06:58.797Z,51.30
2018-08-27T19:09:27.747Z,51.40
2018-08-27T19:11:56.329Z,51.30
2018-08-27T19:14:24.929Z,51.20
2018-08-27T19:16:53.593Z,51.60
2018-08-27T19:19:22.260Z,51.70
2018-08-27T19:21:50.868Z,51.90
2018-08-27T19:24:19.495Z,52.00
2018-08-27T19:26:48.071Z,52.30
2018-08-27T19:29:16.709Z,52.40
2018-08-27T19:31:45.308Z,52.50
2018-08-27T19:34:13.835Z,52.50
2018-08-27T19:36:42.591Z,52.70
2018-08-27T19:39:11.210Z,52.80
2018-08-27T19:41:39.830Z,52.80
2018-08-27T19:44:08.417Z,52.80
2018-08-27T19:46:37.932Z,52.80
2018-08-27T19:49:06.564Z,53.00
2018-08-27T19:51:35.145Z,53.20
2018-08-27T19:54:03.663Z,53.30
2018-08-27T19:56:32.363Z,53.40
2018-08-27T19:59:01.004Z,53.40
2018-08-27T20:01:29.884Z,53.60
2018-08-27T20:03:58.795Z,53.70
2018-08-27T20:06:27.419Z,53.80
2018-08-27T20:08:56.258Z,53.80
2018-08-27T20:11:24.837Z,53.90
2018-08-27T20:13:53.449Z,54.10
2018-08-27T20:16:22.048Z,54.10
2018-08-27T20:18:50.871Z,54.10
2018-08-27T20:21:19.508Z,54.10
2018-08-27T20:23:48.123Z,54.20
2018-08-27T20:26:16.797Z,54.80
2018-08-27T20:28:45.828Z,54.20
2018-08-27T20:31:14.405Z,54.40
2018-08-27T20:33:42.973Z,54.60
2018-08-27T20:36:11.641Z,54.70
2018-08-27T20:38:40.282Z,54.80
2018-08-27T20:41:08.913Z,54.70
2018-08-27T20:43:38.495Z,54.80
2018-08-27T20:46:07.180Z,55.00
2018-08-27T20:48:36.055Z,55.00
2018-08-27T20:51:04.685Z,55.00
2018-08-27T20:53:33.643Z,55.10
2018-08-27T20:56:02.546Z,55.30
2018-08-27T20:58:31.311Z,55.40
2018-08-27T21:01:00.510Z,56.00
2018-08-27T21:03:29.127Z,56.20
2018-08-27T21:05:57.671Z,56.50
2018-08-27T21:08:26.354Z,56.60
2018-08-27T21:10:54.912Z,56.80
2018-08-27T21:13:23.500Z,56.80
2018-08-27T21:15:52.065Z,56.90
2018-08-27T21:18:20.665Z,56.70
2018-08-27T21:20:49.384Z,56.60
2018-08-27T21:23:17.984Z,56.60
2018-08-27T21:25:46.631Z,56.70
2018-08-27T21:28:15.519Z,56.70
2018-08-27T21:30:44.297Z,56.80
2018-08-27T21:33:13.141Z,57.00
2018-08-27T21:35:41.685Z,57.20
2018-08-27T21:38:10.251Z,57.40
2018-08-27T21:40:38.850Z,57.60
2018-08-27T21:43:07.420Z,57.90
2018-08-27T21:45:36.003Z,58.30
2018-08-27T21:48:04.855Z,58.50
2018-08-27T21:50:33.533Z,58.50
2018-08-27T21:53:02.218Z,58.30
2018-08-27T21:55:30.956Z,58.30
2018-08-27T21:57:59.663Z,58.40
2018-08-27T22:00:28.272Z,58.30
2018-08-27T22:03:02.310Z,58.30
2018-08-27T22:05:30.928Z,58.30
2018-08-27T22:07:59.751Z,58.40
2018-08-27T22:10:28.294Z,58.30
2018-08-27T22:12:56.914Z,58.30
2018-08-27T22:15:25.440Z,58.60
2018-08-27T22:17:54.255Z,58.70
2018-08-27T22:20:22.753Z,58.90
2018-08-27T22:22:51.511Z,59.20
2018-08-27T22:25:19.995Z,59.30
2018-08-27T22:27:48.633Z,59.20
2018-08-27T22:30:17.209Z,59.40
2018-08-27T22:32:45.869Z,59.60
2018-08-27T22:35:14.889Z,59.60
2018-08-27T22:37:43.475Z,59.70
2018-08-27T22:40:12.081Z,59.80
2018-08-27T22:42:40.597Z,59.90
2018-08-27T22:45:09.190Z,60.10
2018-08-27T22:47:37.717Z,60.00
2018-08-27T22:50:06.602Z,60.00
2018-08-27T22:52:35.258Z,59.90
2018-08-27T22:55:03.836Z,60.00
2018-08-27T22:57:32.461Z,59.90
2018-08-27T23:00:01.530Z,60.00
2018-08-27T23:02:35.378Z,60.10
2018-08-27T23:05:03.947Z,60.10
2018-08-27T23:07:32.596Z,60.20
2018-08-27T23:10:01.195Z,60.30
2018-08-27T23:12:29.797Z,60.30
2018-08-27T23:14:58.353Z,60.30
2018-08-27T23:17:26.934Z,60.40
2018-08-27T23:19:55.606Z,60.60
2018-08-27T23:22:24.153Z,60.70
2018-08-27T23:24:52.636Z,60.60
2018-08-27T23:27:21.269Z,60.50
2018-08-27T23:29:49.751Z,60.60
2018-08-27T23:32:18.312Z,60.60
2018-08-27T23:34:46.812Z,60.80
2018-08-27T23:37:15.413Z,61.10
2018-08-27T23:39:44.214Z,61.00
2018-08-27T23:42:12.797Z,61.00
2018-08-27T23:44:41.366Z,61.30
2018-08-27T23:47:10.032Z,61.10
2018-08-27T23:49:38.540Z,61.10
2018-08-27T23:52:07.169Z,61.20
2018-08-27T23:54:35.807Z,61.00
2018-08-27T23:57:04.696Z,61.80
2018-08-27T23:59:33.355Z,61.40
