createdAt,value
2019-04-03T04:00:42.026Z,0.00
2019-04-03T04:01:41.920Z,0.00
2019-04-03T04:02:44.559Z,0.00
2019-04-03T04:03:42.442Z,0.00
2019-04-03T04:04:41.895Z,0.00
2019-04-03T04:05:41.897Z,0.00
2019-04-03T04:06:41.864Z,0.00
2019-04-03T04:07:41.859Z,0.00
2019-04-03T04:08:44.203Z,0.00
2019-04-03T04:09:42.208Z,0.00
2019-04-03T04:11:57.126Z,0.00
2019-04-03T04:12:57.109Z,0.00
2019-04-03T04:13:57.114Z,0.00
2019-04-03T04:14:57.660Z,0.00
2019-04-03T04:15:57.392Z,0.00
2019-04-03T04:16:57.124Z,0.00
2019-04-03T04:17:57.057Z,0.00
2019-04-03T04:18:58.031Z,0.00
2019-04-03T04:19:57.050Z,0.00
2019-04-03T04:20:57.072Z,0.00
2019-04-03T04:21:57.407Z,0.00
2019-04-03T04:22:57.347Z,0.00
2019-04-03T04:23:57.670Z,0.00
2019-04-03T04:24:59.071Z,0.00
2019-04-03T04:25:56.971Z,0.00
2019-04-03T04:26:56.963Z,0.00
2019-04-03T04:27:56.954Z,0.00
2019-04-03T04:28:56.950Z,0.00
2019-04-03T04:29:56.947Z,0.00
2019-04-03T04:30:56.967Z,0.00
2019-04-03T04:31:56.955Z,0.00
2019-04-03T04:32:56.915Z,0.00
2019-04-03T04:33:56.888Z,0.00
2019-04-03T04:34:56.894Z,0.00
2019-04-03T04:35:56.937Z,0.00
2019-04-03T04:36:56.876Z,0.00
2019-04-03T04:37:56.853Z,0.00
2019-04-03T04:38:57.941Z,0.00
2019-04-03T04:39:59.246Z,0.00
2019-04-03T04:40:56.967Z,0.00
2019-04-03T04:41:56.936Z,0.00
2019-04-03T04:42:56.810Z,0.00
2019-04-03T04:43:56.789Z,0.00
2019-04-03T04:44:56.818Z,4.00
2019-04-03T04:45:56.770Z,4.00
2019-04-03T04:46:56.756Z,4.00
2019-04-03T04:47:56.772Z,4.00
2019-04-03T04:48:56.744Z,4.00
2019-04-03T04:49:56.723Z,4.00
2019-04-03T04:50:56.716Z,4.00
2019-04-03T04:51:57.582Z,4.00
2019-04-03T04:52:58.657Z,4.00
2019-04-03T04:53:57.789Z,8.00
2019-04-03T04:54:56.664Z,8.00
2019-04-03T04:55:56.655Z,12.00
2019-04-03T04:56:56.642Z,16.00
2019-04-03T04:57:56.638Z,12.00
2019-04-03T04:58:56.640Z,16.00
2019-04-03T04:59:56.614Z,16.00
2019-04-03T05:00:56.692Z,16.00
2019-04-03T05:01:56.591Z,20.00
2019-04-03T05:02:56.605Z,20.00
2019-04-03T05:03:56.597Z,20.00
2019-04-03T05:04:56.708Z,20.00
2019-04-03T05:05:58.257Z,28.00
2019-04-03T05:06:58.238Z,32.00
2019-04-03T05:07:56.523Z,44.00
2019-04-03T05:08:56.515Z,48.00
2019-04-03T05:09:56.561Z,48.00
2019-04-03T05:10:56.501Z,52.00
2019-04-03T05:11:56.520Z,52.00
2019-04-03T05:12:56.479Z,56.00
2019-04-03T05:13:56.614Z,56.00
2019-04-03T05:14:56.542Z,60.00
2019-04-03T05:15:56.458Z,72.00
2019-04-03T05:16:56.433Z,80.00
2019-04-03T05:17:57.685Z,92.00
2019-04-03T05:20:22.876Z,144.00
2019-04-03T05:21:22.620Z,160.00
2019-04-03T05:22:23.709Z,176.00
2019-04-03T05:23:23.870Z,188.00
2019-04-03T05:24:22.598Z,208.00
2019-04-03T05:25:22.586Z,216.00
2019-04-03T05:26:22.567Z,228.00
2019-04-03T05:27:22.553Z,240.00
2019-04-03T05:28:24.722Z,244.00
2019-04-03T05:29:22.556Z,252.00
2019-04-03T05:30:22.526Z,256.00
2019-04-03T05:31:22.536Z,276.00
2019-04-03T05:32:22.501Z,300.00
2019-04-03T05:33:22.502Z,320.00
2019-04-03T05:34:22.509Z,336.00
2019-04-03T05:35:22.469Z,344.00
2019-04-03T05:36:22.627Z,352.00
2019-04-03T05:37:22.474Z,372.00
2019-04-03T05:38:22.617Z,376.00
2019-04-03T05:39:23.926Z,376.00
2019-04-03T05:40:22.443Z,352.00
2019-04-03T05:41:22.416Z,320.00
2019-04-03T05:42:22.401Z,296.00
2019-04-03T05:43:22.428Z,280.00
2019-04-03T05:44:23.812Z,284.00
2019-04-03T05:45:22.367Z,292.00
2019-04-03T05:46:22.378Z,312.00
2019-04-03T05:47:22.341Z,344.00
2019-04-03T05:48:22.548Z,380.00
2019-04-03T05:49:22.325Z,404.00
2019-04-03T05:50:22.317Z,400.00
2019-04-03T05:51:22.318Z,384.00
2019-04-03T05:52:22.598Z,364.00
2019-04-03T05:53:22.443Z,352.00
2019-04-03T05:54:22.298Z,340.00
2019-04-03T05:55:22.261Z,324.00
2019-04-03T05:56:22.266Z,304.00
2019-04-03T05:57:22.240Z,284.00
2019-04-03T05:58:22.231Z,264.00
2019-04-03T05:59:22.210Z,256.00
2019-04-03T06:00:22.208Z,252.00
2019-04-03T06:01:22.274Z,260.00
2019-04-03T06:02:22.530Z,288.00
2019-04-03T06:03:37.580Z,332.00
2019-04-03T06:04:23.171Z,372.00
2019-04-03T06:05:22.225Z,396.00
2019-04-03T06:06:22.136Z,408.00
2019-04-03T06:07:22.178Z,420.00
2019-04-03T06:08:24.861Z,440.00
2019-04-03T06:09:23.157Z,464.00
2019-04-03T06:10:22.636Z,488.00
2019-04-03T06:11:23.693Z,516.00
2019-04-03T06:12:22.527Z,548.00
2019-04-03T06:13:22.087Z,580.00
2019-04-03T06:14:23.595Z,616.00
2019-04-03T06:15:22.808Z,644.00
2019-04-03T06:16:24.754Z,660.00
2019-04-03T06:17:22.316Z,680.00
2019-04-03T06:18:22.047Z,700.00
2019-04-03T06:19:22.516Z,728.00
2019-04-03T06:20:21.994Z,756.00
2019-04-03T06:21:21.979Z,760.00
2019-04-03T06:22:22.201Z,728.00
2019-04-03T06:23:22.098Z,688.00
2019-04-03T06:24:22.303Z,668.00
2019-04-03T06:25:22.107Z,676.00
2019-04-03T06:26:21.943Z,708.00
2019-04-03T06:27:22.138Z,744.00
2019-04-03T06:28:21.910Z,788.00
2019-04-03T06:29:21.914Z,824.00
2019-04-03T06:30:22.945Z,860.00
2019-04-03T06:31:21.877Z,884.00
2019-04-03T06:32:24.392Z,892.00
2019-04-03T06:33:24.383Z,852.00
2019-04-03T06:34:21.942Z,796.00
2019-04-03T06:35:21.946Z,748.00
2019-04-03T06:36:21.861Z,744.00
2019-04-03T06:37:22.693Z,772.00
2019-04-03T06:38:23.987Z,828.00
2019-04-03T06:39:22.945Z,904.00
2019-04-03T06:40:22.027Z,984.00
2019-04-03T06:41:21.803Z,1060.00
2019-04-03T06:42:21.780Z,1136.00
2019-04-03T06:43:21.782Z,1208.00
2019-04-03T06:44:22.601Z,1228.00
2019-04-03T06:45:21.745Z,1200.00
2019-04-03T06:46:21.731Z,1176.00
2019-04-03T06:47:21.877Z,1176.00
2019-04-03T06:48:21.745Z,1192.00
2019-04-03T06:49:21.691Z,1212.00
2019-04-03T06:50:21.693Z,1228.00
2019-04-03T06:51:21.662Z,1224.00
2019-04-03T06:52:22.164Z,1208.00
2019-04-03T06:53:25.408Z,1184.00
2019-04-03T06:54:22.633Z,1176.00
2019-04-03T06:55:24.700Z,1200.00
2019-04-03T06:56:21.624Z,1240.00
2019-04-03T06:57:21.827Z,1276.00
2019-04-03T06:58:21.711Z,1316.00
2019-04-03T06:59:21.619Z,1356.00
2019-04-03T07:00:21.570Z,1396.00
2019-04-03T07:01:21.640Z,1468.00
2019-04-03T07:02:21.544Z,1604.00
2019-04-03T07:03:22.811Z,1808.00
2019-04-03T07:04:21.531Z,2008.00
2019-04-03T07:05:21.525Z,2156.00
2019-04-03T07:06:21.525Z,2236.00
2019-04-03T07:07:32.082Z,2244.00
2019-04-03T07:08:30.243Z,2200.00
2019-04-03T07:09:33.785Z,2112.00
2019-04-03T07:10:25.760Z,2008.00
2019-04-03T07:11:23.735Z,1908.00
2019-04-03T07:12:21.539Z,1840.00
2019-04-03T07:13:21.489Z,1780.00
2019-04-03T07:14:21.426Z,1748.00
2019-04-03T07:15:23.994Z,1736.00
2019-04-03T07:16:21.434Z,1736.00
2019-04-03T07:20:35.082Z,1848.00
2019-04-03T07:21:34.982Z,1888.00
2019-04-03T07:22:35.090Z,1956.00
2019-04-03T07:23:34.973Z,2032.00
2019-04-03T07:24:35.062Z,2120.00
2019-04-03T07:25:35.104Z,2188.00
2019-04-03T07:26:42.445Z,2204.00
2019-04-03T07:27:37.007Z,2176.00
2019-04-03T07:28:35.151Z,2160.00
2019-04-03T07:29:34.963Z,2152.00
2019-04-03T07:30:34.863Z,2144.00
2019-04-03T07:31:34.867Z,2188.00
2019-04-03T07:32:34.846Z,2288.00
2019-04-03T07:33:35.011Z,2444.00
2019-04-03T07:34:34.831Z,2604.00
2019-04-03T07:35:34.998Z,2732.00
2019-04-03T07:36:34.837Z,2844.00
2019-04-03T07:37:35.060Z,2924.00
2019-04-03T07:38:34.802Z,2980.00
2019-04-03T07:39:34.928Z,3044.00
2019-04-03T07:40:34.764Z,3056.00
2019-04-03T07:41:34.753Z,3072.00
2019-04-03T07:42:34.745Z,3148.00
2019-04-03T07:43:34.733Z,3300.00
2019-04-03T07:44:34.987Z,3504.00
2019-04-03T07:45:34.743Z,3720.00
2019-04-03T07:46:35.146Z,3884.00
2019-04-03T07:47:35.737Z,3976.00
2019-04-03T07:48:37.148Z,4000.00
2019-04-03T07:49:34.820Z,4040.00
2019-04-03T07:50:36.539Z,4180.00
2019-04-03T07:51:34.667Z,4388.00
2019-04-03T07:52:34.859Z,4656.00
2019-04-03T07:53:34.625Z,4932.00
2019-04-03T07:54:34.737Z,5176.00
2019-04-03T07:55:34.613Z,5340.00
2019-04-03T07:56:34.604Z,5436.00
2019-04-03T07:57:34.586Z,5476.00
2019-04-03T07:58:34.603Z,5452.00
2019-04-03T07:59:35.026Z,5344.00
2019-04-03T08:00:36.290Z,5160.00
2019-04-03T08:01:34.749Z,4972.00
2019-04-03T08:02:34.639Z,4820.00
2019-04-03T08:03:34.784Z,4704.00
2019-04-03T08:04:34.524Z,4648.00
2019-04-03T08:05:34.517Z,4608.00
2019-04-03T08:06:35.823Z,4496.00
2019-04-03T08:07:34.476Z,4308.00
2019-04-03T08:08:34.471Z,4120.00
2019-04-03T08:09:34.459Z,3948.00
2019-04-03T08:10:37.243Z,3764.00
2019-04-03T08:11:36.930Z,3588.00
2019-04-03T08:12:35.453Z,3424.00
2019-04-03T08:13:37.377Z,3260.00
2019-04-03T08:14:34.409Z,3088.00
2019-04-03T08:15:34.392Z,2924.00
2019-04-03T08:16:34.477Z,2772.00
2019-04-03T08:17:34.369Z,2664.00
2019-04-03T08:18:34.506Z,2556.00
2019-04-03T08:19:34.486Z,2480.00
2019-04-03T08:20:34.340Z,2464.00
2019-04-03T08:21:34.359Z,2436.00
2019-04-03T08:22:34.631Z,2376.00
2019-04-03T08:23:34.666Z,2336.00
2019-04-03T08:24:34.320Z,2368.00
2019-04-03T08:25:34.299Z,2464.00
2019-04-03T08:26:34.301Z,2596.00
2019-04-03T08:27:34.295Z,2704.00
2019-04-03T08:28:34.372Z,2800.00
2019-04-03T08:29:37.511Z,2840.00
2019-04-03T08:30:34.605Z,2804.00
2019-04-03T08:31:34.221Z,2752.00
2019-04-03T08:32:34.546Z,2732.00
2019-04-03T08:33:34.216Z,2812.00
2019-04-03T08:34:34.191Z,2952.00
2019-04-03T08:35:35.725Z,3120.00
2019-04-03T08:36:34.170Z,3288.00
2019-04-03T08:37:34.251Z,3444.00
2019-04-03T08:38:34.210Z,3640.00
2019-04-03T08:39:34.143Z,3868.00
2019-04-03T08:40:34.447Z,4128.00
2019-04-03T08:41:36.728Z,4444.00
2019-04-03T08:42:34.100Z,4816.00
2019-04-03T08:43:34.369Z,5220.00
2019-04-03T08:44:35.711Z,5620.00
2019-04-03T08:45:34.207Z,5984.00
2019-04-03T08:46:34.068Z,6304.00
2019-04-03T08:47:36.828Z,6584.00
2019-04-03T08:48:34.038Z,6784.00
2019-04-03T08:49:34.049Z,6912.00
2019-04-03T08:50:34.025Z,6980.00
2019-04-03T08:51:34.842Z,6988.00
2019-04-03T08:52:36.284Z,6908.00
2019-04-03T08:53:33.999Z,6812.00
2019-04-03T08:54:33.985Z,6716.00
2019-04-03T08:55:34.024Z,6680.00
2019-04-03T08:56:34.071Z,6700.00
2019-04-03T08:57:34.230Z,6532.00
2019-04-03T08:58:33.947Z,6184.00
2019-04-03T08:59:33.971Z,5832.00
2019-04-03T09:00:33.929Z,5532.00
2019-04-03T09:01:34.420Z,5300.00
2019-04-03T09:02:33.886Z,5156.00
2019-04-03T09:03:34.263Z,5164.00
2019-04-03T09:04:33.880Z,5232.00
2019-04-03T09:05:34.064Z,5252.00
2019-04-03T09:06:33.976Z,5340.00
2019-04-03T09:07:33.833Z,5528.00
2019-04-03T09:08:34.226Z,5852.00
2019-04-03T09:09:35.179Z,6296.00
2019-04-03T09:10:36.730Z,6908.00
2019-04-03T09:11:35.555Z,7532.00
2019-04-03T09:12:33.784Z,8104.00
2019-04-03T09:13:33.780Z,8608.00
2019-04-03T09:14:33.758Z,8756.00
2019-04-03T09:15:33.747Z,8528.00
2019-04-03T09:16:33.746Z,8324.00
2019-04-03T09:17:34.674Z,7996.00
2019-04-03T09:18:41.255Z,7864.00
2019-04-03T09:24:19.461Z,5684.00
2019-04-03T09:25:18.969Z,4752.00
2019-04-03T09:27:37.979Z,4476.00
2019-04-03T09:28:36.493Z,4936.00
2019-04-03T09:29:36.453Z,5540.00
2019-04-03T09:30:36.444Z,5376.00
2019-04-03T09:31:36.433Z,5368.00
2019-04-03T09:32:37.444Z,5312.00
2019-04-03T09:33:36.426Z,5236.00
2019-04-03T09:34:36.399Z,5632.00
2019-04-03T09:35:36.398Z,5980.00
2019-04-03T09:36:36.386Z,5644.00
2019-04-03T09:37:38.023Z,5748.00
2019-04-03T09:38:36.569Z,5776.00
2019-04-03T09:39:36.347Z,5800.00
2019-04-03T09:40:36.339Z,5860.00
2019-04-03T09:41:36.327Z,5656.00
2019-04-03T09:42:36.340Z,5612.00
2019-04-03T09:43:39.057Z,5372.00
2019-04-03T09:44:36.368Z,5220.00
2019-04-03T09:45:36.582Z,5596.00
2019-04-03T09:46:36.606Z,6308.00
2019-04-03T09:47:36.348Z,6888.00
2019-04-03T09:48:37.078Z,7260.00
2019-04-03T09:49:38.215Z,8076.00
2019-04-03T09:50:37.232Z,8536.00
2019-04-03T09:51:36.214Z,8424.00
2019-04-03T09:52:42.377Z,8080.00
2019-04-03T09:53:37.195Z,7484.00
2019-04-03T09:54:36.188Z,7304.00
2019-04-03T09:55:37.542Z,6760.00
2019-04-03T09:56:37.546Z,5960.00
2019-04-03T09:57:36.589Z,5628.00
2019-04-03T09:58:36.669Z,5408.00
2019-04-03T09:59:37.821Z,5940.00
2019-04-03T10:00:36.399Z,6268.00
2019-04-03T10:01:36.142Z,7112.00
2019-04-03T10:02:36.101Z,7492.00
2019-04-03T10:03:36.093Z,7368.00
2019-04-03T10:04:36.080Z,7576.00
2019-04-03T10:05:36.102Z,8256.00
2019-04-03T10:06:36.323Z,8396.00
2019-04-03T10:07:37.029Z,8528.00
2019-04-03T10:08:36.202Z,8980.00
2019-04-03T10:09:38.435Z,9396.00
2019-04-03T10:10:36.014Z,9364.00
2019-04-03T10:11:38.414Z,9568.00
2019-04-03T10:12:35.995Z,9908.00
2019-04-03T10:13:36.176Z,10464.00
2019-04-03T10:14:35.987Z,10908.00
2019-04-03T10:15:36.024Z,11120.00
2019-04-03T10:16:36.348Z,11188.00
2019-04-03T10:17:37.401Z,11244.00
2019-04-03T10:18:36.220Z,11460.00
2019-04-03T10:19:35.913Z,11948.00
2019-04-03T10:20:35.899Z,12420.00
2019-04-03T10:21:35.927Z,11540.00
2019-04-03T10:22:36.182Z,11556.00
2019-04-03T10:23:35.874Z,10956.00
2019-04-03T10:24:35.863Z,10648.00
2019-04-03T10:25:37.059Z,10028.00
2019-04-03T10:26:35.838Z,9660.00
2019-04-03T10:27:35.895Z,9824.00
2019-04-03T10:28:35.822Z,10356.00
2019-04-03T10:29:35.814Z,10088.00
2019-04-03T10:30:36.244Z,10344.00
2019-04-03T10:31:36.108Z,10440.00
2019-04-03T10:32:35.798Z,10212.00
2019-04-03T10:33:35.767Z,9732.00
2019-04-03T10:34:36.229Z,9460.00
2019-04-03T10:35:38.702Z,9576.00
2019-04-03T10:36:35.737Z,9872.00
2019-04-03T10:37:35.738Z,9656.00
2019-04-03T10:38:35.718Z,8800.00
2019-04-03T10:39:35.703Z,8332.00
2019-04-03T10:40:35.696Z,8196.00
2019-04-03T10:41:35.875Z,8516.00
2019-04-03T10:42:35.814Z,8472.00
2019-04-03T10:43:37.312Z,8144.00
2019-04-03T10:44:35.645Z,7780.00
2019-04-03T10:45:35.903Z,7468.00
2019-04-03T10:46:35.633Z,7284.00
2019-04-03T10:47:42.425Z,7328.00
2019-04-03T10:48:36.807Z,7568.00
2019-04-03T10:49:35.605Z,7904.00
2019-04-03T10:50:37.924Z,8164.00
2019-04-03T10:51:35.575Z,8056.00
2019-04-03T10:52:35.561Z,8332.00
2019-04-03T10:53:35.581Z,8776.00
2019-04-03T10:54:37.550Z,8944.00
2019-04-03T10:55:35.730Z,8908.00
2019-04-03T10:56:35.551Z,8820.00
2019-04-03T10:57:35.665Z,8816.00
2019-04-03T10:58:37.935Z,8256.00
2019-04-03T10:59:35.883Z,7664.00
2019-04-03T11:00:35.482Z,7612.00
2019-04-03T11:01:35.637Z,8048.00
2019-04-03T11:02:35.521Z,8324.00
2019-04-03T11:03:35.446Z,8248.00
2019-04-03T11:04:35.456Z,8088.00
2019-04-03T11:05:35.423Z,8548.00
2019-04-03T11:06:37.486Z,9788.00
2019-04-03T11:07:35.705Z,11180.00
2019-04-03T11:08:35.397Z,11280.00
2019-04-03T11:09:35.382Z,10608.00
2019-04-03T11:10:35.386Z,10180.00
2019-04-03T11:11:37.175Z,9952.00
2019-04-03T11:12:35.506Z,9616.00
2019-04-03T11:13:35.648Z,9352.00
2019-04-03T11:14:38.498Z,9224.00
2019-04-03T11:15:35.346Z,9272.00
2019-04-03T11:16:35.638Z,9312.00
2019-04-03T11:17:35.295Z,9684.00
2019-04-03T11:18:35.600Z,9840.00
2019-04-03T11:19:37.181Z,9600.00
2019-04-03T11:20:36.718Z,9716.00
2019-04-03T11:21:35.531Z,10004.00
2019-04-03T11:22:40.926Z,10148.00
2019-04-03T11:23:40.724Z,10052.00
2019-04-03T11:24:39.777Z,9888.00
2019-04-03T11:25:36.267Z,9708.00
2019-04-03T11:26:35.200Z,9496.00
2019-04-03T11:27:41.870Z,9136.00
2019-04-03T11:28:37.458Z,9408.00
2019-04-03T11:29:35.247Z,9788.00
2019-04-03T11:30:35.173Z,8864.00
2019-04-03T11:31:41.234Z,7304.00
2019-04-03T11:32:36.162Z,6364.00
2019-04-03T11:33:35.383Z,6192.00
2019-04-03T11:34:35.108Z,6368.00
2019-04-03T11:35:35.119Z,6248.00
2019-04-03T11:36:35.089Z,6256.00
2019-04-03T11:37:35.153Z,5908.00
2019-04-03T11:38:35.063Z,5532.00
2019-04-03T11:39:37.205Z,5116.00
2019-04-03T11:40:35.068Z,4648.00
2019-04-03T11:41:35.025Z,5064.00
2019-04-03T11:42:35.019Z,6164.00
2019-04-03T11:43:35.049Z,7140.00
2019-04-03T11:44:35.028Z,7664.00
2019-04-03T11:45:34.990Z,7904.00
2019-04-03T11:46:35.460Z,8172.00
2019-04-03T11:47:34.987Z,8348.00
2019-04-03T11:48:34.972Z,8240.00
2019-04-03T11:49:34.946Z,7928.00
2019-04-03T11:50:42.476Z,7636.00
2019-04-03T11:51:42.469Z,7260.00
2019-04-03T11:52:42.457Z,6940.00
2019-04-03T11:53:35.960Z,6520.00
2019-04-03T11:54:35.037Z,6244.00
2019-04-03T11:55:34.876Z,6200.00
2019-04-03T11:56:34.864Z,6516.00
2019-04-03T11:57:35.153Z,6780.00
2019-04-03T11:58:34.843Z,6824.00
2019-04-03T11:59:34.831Z,6852.00
2019-04-03T12:00:34.822Z,7024.00
2019-04-03T12:01:34.810Z,7408.00
2019-04-03T12:02:35.071Z,7460.00
2019-04-03T12:03:34.797Z,7240.00
2019-04-03T12:04:34.878Z,7244.00
2019-04-03T12:05:35.106Z,7496.00
2019-04-03T12:06:34.760Z,7600.00
2019-04-03T12:07:34.737Z,7832.00
2019-04-03T12:08:34.935Z,8020.00
2019-04-03T12:09:34.859Z,7820.00
2019-04-03T12:10:35.601Z,7440.00
2019-04-03T12:11:35.985Z,7168.00
2019-04-03T12:12:34.914Z,6944.00
2019-04-03T12:13:35.030Z,6852.00
2019-04-03T12:14:34.760Z,7092.00
2019-04-03T12:15:34.827Z,7444.00
2019-04-03T12:16:34.834Z,7772.00
2019-04-03T12:17:34.634Z,8092.00
2019-04-03T12:18:35.025Z,8160.00
2019-04-03T12:19:36.820Z,7720.00
2019-04-03T12:20:34.614Z,6928.00
2019-04-03T12:21:34.593Z,6240.00
2019-04-03T12:22:34.574Z,5492.00
2019-04-03T12:23:34.567Z,5000.00
2019-04-03T12:24:34.575Z,4876.00
2019-04-03T12:25:36.452Z,5036.00
2019-04-03T12:26:34.539Z,5228.00
2019-04-03T12:27:36.055Z,5396.00
2019-04-03T12:28:34.507Z,5264.00
2019-04-03T12:29:34.501Z,4896.00
2019-04-03T12:30:34.509Z,4556.00
2019-04-03T12:31:34.609Z,4552.00
2019-04-03T12:32:39.332Z,4876.00
2019-04-03T12:33:35.453Z,5284.00
2019-04-03T12:34:36.741Z,5632.00
2019-04-03T12:35:34.444Z,6132.00
2019-04-03T12:36:34.662Z,6528.00
2019-04-03T12:37:34.777Z,6600.00
2019-04-03T12:38:34.406Z,6564.00
2019-04-03T12:39:34.396Z,6608.00
2019-04-03T12:40:34.664Z,6608.00
2019-04-03T12:41:36.412Z,6600.00
2019-04-03T12:42:34.352Z,6356.00
2019-04-03T12:43:34.347Z,5932.00
2019-04-03T12:44:34.540Z,5472.00
2019-04-03T12:45:34.677Z,5128.00
2019-04-03T12:46:34.305Z,4872.00
2019-04-03T12:47:34.734Z,4616.00
2019-04-03T12:48:34.375Z,4420.00
2019-04-03T12:49:34.688Z,4068.00
2019-04-03T12:50:34.631Z,3736.00
2019-04-03T12:51:34.350Z,3532.00
2019-04-03T12:52:34.318Z,3448.00
2019-04-03T12:53:34.589Z,3452.00
2019-04-03T12:54:34.425Z,3424.00
2019-04-03T12:55:34.558Z,3332.00
2019-04-03T12:56:34.202Z,3204.00
2019-04-03T12:57:34.472Z,3172.00
2019-04-03T12:58:36.311Z,3260.00
2019-04-03T12:59:34.180Z,3264.00
2019-04-03T13:00:34.168Z,3188.00
2019-04-03T13:01:34.146Z,3132.00
2019-04-03T13:02:34.135Z,3040.00
2019-04-03T13:03:36.374Z,2916.00
2019-04-03T13:04:34.131Z,2768.00
2019-04-03T13:05:36.336Z,2652.00
2019-04-03T13:06:34.087Z,2596.00
2019-04-03T13:07:35.952Z,2668.00
2019-04-03T13:08:34.072Z,2852.00
2019-04-03T13:09:34.115Z,3128.00
2019-04-03T13:10:41.535Z,3424.00
2019-04-03T13:11:35.118Z,3724.00
2019-04-03T13:12:34.069Z,4096.00
2019-04-03T13:13:34.019Z,4616.00
2019-04-03T13:14:34.022Z,5288.00
2019-04-03T13:15:36.242Z,5936.00
2019-04-03T13:16:33.989Z,6484.00
2019-04-03T13:17:33.972Z,7020.00
2019-04-03T13:18:33.962Z,7596.00
2019-04-03T13:19:34.013Z,8200.00
2019-04-03T13:20:35.844Z,8784.00
2019-04-03T13:21:33.933Z,9172.00
2019-04-03T13:22:33.925Z,9396.00
2019-04-03T13:23:33.934Z,9584.00
2019-04-03T13:24:33.903Z,9768.00
2019-04-03T13:25:33.934Z,9868.00
2019-04-03T13:26:33.898Z,9852.00
2019-04-03T13:27:34.025Z,9768.00
2019-04-03T13:28:35.963Z,9576.00
2019-04-03T13:29:33.876Z,9372.00
2019-04-03T13:30:33.831Z,9208.00
2019-04-03T13:31:34.208Z,9056.00
2019-04-03T13:32:33.828Z,8936.00
2019-04-03T13:33:33.803Z,8844.00
2019-04-03T13:34:34.052Z,8712.00
2019-04-03T13:35:34.035Z,8604.00
2019-04-03T13:36:33.773Z,8420.00
2019-04-03T13:37:34.012Z,8168.00
2019-04-03T13:38:33.795Z,7896.00
2019-04-03T13:39:34.672Z,7604.00
2019-04-03T13:40:34.952Z,7332.00
2019-04-03T13:41:34.807Z,7092.00
2019-04-03T13:42:33.712Z,6904.00
2019-04-03T13:43:33.689Z,6808.00
2019-04-03T13:44:34.026Z,6768.00
2019-04-03T13:45:33.670Z,6704.00
2019-04-03T13:46:35.728Z,6608.00
2019-04-03T13:47:33.824Z,6440.00
2019-04-03T13:48:33.649Z,6248.00
2019-04-03T13:49:33.624Z,6028.00
2019-04-03T13:50:33.722Z,5848.00
2019-04-03T13:51:33.603Z,5684.00
2019-04-03T13:52:42.084Z,5440.00
2019-04-03T13:53:34.599Z,5144.00
2019-04-03T13:54:33.719Z,4912.00
2019-04-03T13:55:34.553Z,4740.00
2019-04-03T13:56:33.694Z,4508.00
2019-04-03T13:57:33.777Z,4256.00
2019-04-03T13:58:33.774Z,3940.00
2019-04-03T13:59:33.813Z,3652.00
2019-04-03T14:00:34.108Z,3564.00
2019-04-03T14:01:33.637Z,3556.00
2019-04-03T14:02:33.477Z,3568.00
2019-04-03T14:03:33.465Z,3548.00
2019-04-03T14:04:33.491Z,3496.00
2019-04-03T14:05:33.816Z,3512.00
2019-04-03T14:06:33.957Z,3564.00
2019-04-03T14:07:33.438Z,3600.00
2019-04-03T14:08:33.430Z,3660.00
2019-04-03T14:09:33.813Z,3776.00
2019-04-03T14:10:40.753Z,3860.00
2019-04-03T14:11:40.430Z,3840.00
2019-04-03T14:12:44.338Z,3768.00
2019-04-03T14:13:42.579Z,3680.00
2019-04-03T14:14:33.360Z,3664.00
2019-04-03T14:15:33.345Z,3708.00
2019-04-03T14:16:34.890Z,3744.00
2019-04-03T14:17:35.865Z,3772.00
2019-04-03T14:18:33.356Z,3796.00
2019-04-03T14:19:43.290Z,3800.00
2019-04-03T14:20:34.281Z,3708.00
2019-04-03T14:21:35.593Z,3512.00
2019-04-03T14:22:33.544Z,3248.00
2019-04-03T14:23:35.170Z,3020.00
2019-04-03T14:24:40.121Z,2880.00
2019-04-03T14:25:37.696Z,2796.00
2019-04-03T14:26:33.258Z,2792.00
2019-04-03T14:27:33.232Z,2852.00
2019-04-03T14:28:34.601Z,2916.00
2019-04-03T14:29:33.192Z,2960.00
2019-04-03T14:30:33.884Z,3032.00
2019-04-03T14:31:36.615Z,3164.00
2019-04-03T14:32:33.179Z,3324.00
2019-04-03T14:33:43.503Z,3448.00
2019-04-03T14:34:34.536Z,3404.00
2019-04-03T14:35:47.492Z,3204.00
2019-04-03T14:36:34.121Z,2992.00
2019-04-03T14:37:33.139Z,2852.00
2019-04-03T14:38:34.052Z,2752.00
2019-04-03T14:39:33.088Z,2656.00
2019-04-03T14:40:33.080Z,2628.00
2019-04-03T14:41:35.270Z,2672.00
2019-04-03T14:42:33.068Z,2784.00
2019-04-03T14:43:34.464Z,2840.00
2019-04-03T14:44:33.030Z,2776.00
2019-04-03T14:45:33.260Z,2596.00
2019-04-03T14:46:33.015Z,2424.00
2019-04-03T14:47:33.062Z,2308.00
2019-04-03T14:48:32.994Z,2312.00
2019-04-03T14:49:33.453Z,2364.00
2019-04-03T14:50:33.283Z,2404.00
2019-04-03T14:51:32.958Z,2412.00
2019-04-03T14:52:32.993Z,2420.00
2019-04-03T14:53:32.955Z,2440.00
2019-04-03T14:54:32.928Z,2496.00
2019-04-03T14:55:40.359Z,2548.00
2019-04-03T14:56:34.191Z,2600.00
2019-04-03T14:57:32.905Z,2680.00
2019-04-03T14:58:32.895Z,2756.00
2019-04-03T14:59:35.186Z,2732.00
2019-04-03T15:00:33.249Z,2628.00
2019-04-03T15:01:33.104Z,2452.00
2019-04-03T15:02:32.842Z,2248.00
2019-04-03T15:03:34.280Z,2088.00
2019-04-03T15:04:36.462Z,2012.00
2019-04-03T15:05:33.040Z,1996.00
2019-04-03T15:06:33.352Z,2000.00
2019-04-03T15:07:33.038Z,2008.00
2019-04-03T15:08:32.797Z,2044.00
2019-04-03T15:09:33.023Z,2076.00
2019-04-03T15:10:32.834Z,2060.00
2019-04-03T15:11:34.738Z,2040.00
2019-04-03T15:12:32.756Z,2056.00
2019-04-03T15:13:32.726Z,2088.00
2019-04-03T15:14:32.744Z,2112.00
2019-04-03T15:15:32.707Z,2136.00
2019-04-03T15:16:33.261Z,2156.00
2019-04-03T15:17:36.049Z,2152.00
2019-04-03T15:18:32.677Z,2096.00
2019-04-03T15:19:32.665Z,2008.00
2019-04-03T15:20:33.820Z,1920.00
2019-04-03T15:21:32.828Z,1844.00
2019-04-03T15:22:33.593Z,1776.00
2019-04-03T15:23:35.383Z,1744.00
2019-04-03T15:24:33.999Z,1756.00
2019-04-03T15:25:32.667Z,1792.00
2019-04-03T15:26:32.646Z,1812.00
2019-04-03T15:27:32.582Z,1820.00
2019-04-03T15:28:32.580Z,1844.00
2019-04-03T15:29:32.907Z,1864.00
2019-04-03T15:30:32.968Z,1852.00
2019-04-03T15:31:32.547Z,1788.00
2019-04-03T15:32:32.524Z,1680.00
2019-04-03T15:33:33.052Z,1548.00
2019-04-03T15:34:33.025Z,1416.00
2019-04-03T15:35:33.686Z,1324.00
2019-04-03T15:36:34.926Z,1292.00
2019-04-03T15:37:32.523Z,1268.00
2019-04-03T15:38:32.807Z,1240.00
2019-04-03T15:39:32.448Z,1228.00
2019-04-03T15:40:32.820Z,1244.00
2019-04-03T15:41:34.212Z,1284.00
2019-04-03T15:42:32.415Z,1352.00
2019-04-03T15:43:32.578Z,1412.00
2019-04-03T15:44:32.393Z,1460.00
2019-04-03T15:45:32.379Z,1516.00
2019-04-03T15:46:34.178Z,1584.00
2019-04-03T15:47:36.527Z,1624.00
2019-04-03T15:48:33.412Z,1620.00
2019-04-03T15:49:32.346Z,1584.00
2019-04-03T15:50:35.334Z,1564.00
2019-04-03T15:51:33.355Z,1532.00
2019-04-03T15:52:32.612Z,1496.00
2019-04-03T15:53:32.308Z,1452.00
2019-04-03T15:54:33.295Z,1420.00
2019-04-03T15:55:32.271Z,1412.00
2019-04-03T15:56:32.313Z,1448.00
2019-04-03T15:57:32.305Z,1484.00
2019-04-03T15:58:32.239Z,1508.00
2019-04-03T15:59:32.249Z,1516.00
2019-04-03T16:00:34.566Z,1496.00
2019-04-03T16:01:32.306Z,1476.00
2019-04-03T16:02:32.272Z,1468.00
2019-04-03T16:03:32.229Z,1476.00
2019-04-03T16:04:33.980Z,1476.00
2019-04-03T16:05:35.696Z,1464.00
2019-04-03T16:06:34.793Z,1460.00
2019-04-03T16:07:33.491Z,1472.00
2019-04-03T16:08:32.200Z,1492.00
2019-04-03T16:09:32.321Z,1504.00
2019-04-03T16:10:32.109Z,1512.00
2019-04-03T16:11:32.432Z,1528.00
2019-04-03T16:12:34.859Z,1540.00
2019-04-03T16:13:32.077Z,1540.00
2019-04-03T16:14:32.064Z,1528.00
2019-04-03T16:15:32.061Z,1492.00
2019-04-03T16:16:32.764Z,1424.00
2019-04-03T16:17:33.564Z,1336.00
2019-04-03T16:18:32.045Z,1236.00
2019-04-03T16:19:32.011Z,1152.00
2019-04-03T16:20:32.256Z,1076.00
2019-04-03T16:21:32.494Z,1016.00
2019-04-03T16:22:32.304Z,964.00
2019-04-03T16:23:31.985Z,936.00
2019-04-03T16:24:32.448Z,932.00
2019-04-03T16:25:32.548Z,940.00