createdAt,value
2023-02-24T00:00:32.560Z,100128.03
2023-02-24T00:03:37.718Z,100130.50
2023-02-24T00:06:43.719Z,100126.81
2023-02-24T00:09:46.657Z,100118.69
2023-02-24T00:12:49.483Z,100115.84
2023-02-24T00:16:01.035Z,100115.50
2023-02-24T00:19:07.519Z,100114.66
2023-02-24T00:22:10.156Z,100115.13
2023-02-24T00:25:12.652Z,100108.97
2023-02-24T00:28:15.177Z,100108.13
2023-02-24T00:31:20.482Z,100101.59
2023-02-24T00:34:23.949Z,100099.72
2023-02-24T00:37:26.547Z,100092.13
2023-02-24T00:40:30.462Z,100101.16
2023-02-24T00:43:37.429Z,100103.78
2023-02-24T00:46:45.071Z,100102.97
2023-02-24T00:49:48.323Z,100096.38
2023-02-24T00:52:50.928Z,100086.38
2023-02-24T00:56:00.549Z,100086.94
2023-02-24T00:59:03.984Z,100086.31
2023-02-24T01:02:08.404Z,100088.34
2023-02-24T01:05:12.202Z,100077.06
2023-02-24T01:08:21.515Z,100080.13
2023-02-24T01:11:51.528Z,100079.69
2023-02-24T01:14:54.113Z,100064.75
2023-02-24T01:17:56.744Z,100052.34
2023-02-24T01:20:59.390Z,100057.03
2023-02-24T01:24:02.005Z,100046.56
2023-02-24T01:27:05.634Z,100047.41
2023-02-24T01:30:16.088Z,100044.94
2023-02-24T01:33:19.036Z,100033.84
2023-02-24T01:36:25.808Z,100025.66
2023-02-24T01:39:30.275Z,100029.34
2023-02-24T01:42:32.975Z,100024.84
2023-02-24T01:45:40.189Z,100008.47
2023-02-24T01:48:42.737Z,100008.66
2023-02-24T01:51:59.196Z,100012.13
2023-02-24T01:55:16.643Z,100006.00
2023-02-24T01:58:26.781Z,99997.38
2023-02-24T02:01:40.499Z,100002.66
2023-02-24T02:05:16.112Z,99993.66
2023-02-24T02:08:21.579Z,99991.19
2023-02-24T02:11:24.276Z,99988.56
2023-02-24T02:14:29.504Z,99986.53
2023-02-24T02:17:41.033Z,99978.94
2023-02-24T02:21:09.385Z,99976.91
2023-02-24T02:24:52.353Z,99972.38
2023-02-24T02:28:26.773Z,99973.13
2023-02-24T02:31:56.945Z,99971.50
2023-02-24T02:35:24.890Z,99964.53
2023-02-24T02:38:57.591Z,99956.13
2023-02-24T02:42:27.680Z,99950.16
2023-02-24T02:45:41.169Z,99956.94
2023-02-24T02:48:58.209Z,99954.03
2023-02-24T02:52:10.544Z,99955.09
2023-02-24T02:55:23.931Z,99949.56
2023-02-24T02:58:31.934Z,99943.22
2023-02-24T03:01:39.226Z,99940.94
2023-02-24T03:04:51.304Z,99942.97
2023-02-24T03:07:56.932Z,99942.56
2023-02-24T03:11:03.031Z,99937.84
2023-02-24T03:14:07.817Z,99926.38
2023-02-24T03:17:21.559Z,99928.41
2023-02-24T03:20:33.015Z,99927.72
2023-02-24T03:23:40.172Z,99932.28
2023-02-24T03:26:54.123Z,99922.47
2023-02-24T03:30:07.561Z,99916.81
2023-02-24T03:33:18.127Z,99914.53
2023-02-24T03:36:21.013Z,99922.47
2023-02-24T03:39:24.509Z,99919.16
2023-02-24T03:43:06.099Z,99907.88
2023-02-24T03:46:09.084Z,99908.25
2023-02-24T03:49:14.233Z,99901.88
2023-02-24T03:52:29.266Z,99900.00
2023-02-24T03:55:54.887Z,99892.00
2023-02-24T03:59:25.310Z,99894.09
2023-02-24T04:02:33.103Z,99892.13
2023-02-24T04:05:47.723Z,99877.19
2023-02-24T04:09:01.519Z,99880.66
2023-02-24T04:12:13.908Z,99876.56
2023-02-24T04:15:29.713Z,99868.53
2023-02-24T04:18:33.415Z,99872.22
2023-02-24T04:21:38.217Z,99866.06
2023-02-24T04:24:44.542Z,99866.69
2023-02-24T04:27:48.155Z,99862.41
2023-02-24T04:30:58.962Z,99863.06
2023-02-24T04:34:02.003Z,99855.47
2023-02-24T04:37:11.517Z,99860.16
2023-02-24T04:40:18.384Z,99853.81
2023-02-24T04:43:21.008Z,99847.06
2023-02-24T04:46:23.649Z,99839.91
2023-02-24T04:49:26.847Z,99831.88
2023-02-24T04:52:29.308Z,99828.00
2023-02-24T04:55:33.431Z,99817.13
2023-02-24T04:58:38.194Z,99826.91
2023-02-24T05:01:44.339Z,99820.75
2023-02-24T05:04:49.766Z,99818.09
2023-02-24T05:07:57.312Z,99809.69
2023-02-24T05:11:04.063Z,99816.81
2023-02-24T05:14:07.939Z,99807.41
2023-02-24T05:17:12.887Z,99807.59
2023-02-24T05:20:34.016Z,99805.94
2023-02-24T05:23:40.114Z,99801.22
2023-02-24T05:26:42.848Z,99797.13
2023-02-24T05:29:45.518Z,99801.19
2023-02-24T05:32:48.096Z,99799.53
2023-02-24T05:35:53.930Z,99798.72
2023-02-24T05:39:07.939Z,99797.69
2023-02-24T05:42:11.715Z,99801.59
2023-02-24T05:45:14.329Z,99796.69
2023-02-24T05:48:17.015Z,99800.81
2023-02-24T05:51:19.807Z,99800.81
2023-02-24T05:54:31.477Z,99795.50
2023-02-24T05:57:35.793Z,99802.03
2023-02-24T06:00:39.886Z,99797.31
2023-02-24T06:03:48.102Z,99804.84
2023-02-24T06:06:52.594Z,99797.69
2023-02-24T06:09:57.859Z,99794.22
2023-02-24T06:13:02.385Z,99797.50
2023-02-24T06:16:06.896Z,99796.91
2023-02-24T06:19:12.289Z,99806.34
2023-02-24T06:22:17.100Z,99805.59
2023-02-24T06:25:21.258Z,99799.28
2023-02-24T06:28:25.172Z,99796.81
2023-02-24T06:31:28.304Z,99791.97
2023-02-24T06:34:31.524Z,99794.03
2023-02-24T06:37:35.944Z,99790.19
2023-02-24T06:40:38.738Z,99789.78
2023-02-24T06:43:43.547Z,99781.41
2023-02-24T06:46:46.379Z,99784.13
2023-02-24T06:49:53.679Z,99776.94
2023-02-24T06:53:00.929Z,99768.13
2023-02-24T06:56:15.198Z,99777.97
2023-02-24T06:59:28.526Z,99773.06
2023-02-24T07:02:40.715Z,99759.19
2023-02-24T07:05:50.443Z,99751.00
2023-02-24T07:08:53.500Z,99751.59
2023-02-24T07:11:57.012Z,99747.31
2023-02-24T07:15:05.396Z,99744.09
2023-02-24T07:18:15.245Z,99745.13
2023-02-24T07:21:23.549Z,99747.63
2023-02-24T07:24:37.617Z,99756.25
2023-02-24T07:27:40.593Z,99755.44
2023-02-24T07:31:26.773Z,99752.59
2023-02-24T07:34:33.891Z,99746.63
2023-02-24T07:37:36.819Z,99755.88
2023-02-24T07:40:54.776Z,99747.50
2023-02-24T07:44:00.172Z,99748.72
2023-02-24T07:47:08.088Z,99739.53
2023-02-24T07:50:14.949Z,99733.78
2023-02-24T07:53:19.091Z,99735.84
2023-02-24T07:56:27.087Z,99734.00
2023-02-24T07:59:37.716Z,99733.59
2023-02-24T08:02:40.431Z,99727.81
2023-02-24T08:05:43.730Z,99730.28
2023-02-24T08:08:59.053Z,99727.41
2023-02-24T08:12:01.684Z,99721.44
2023-02-24T08:15:17.314Z,99721.84
2023-02-24T08:18:21.511Z,99718.13
2023-02-24T08:21:27.578Z,99716.03
2023-02-24T08:24:30.435Z,99719.31
2023-02-24T08:27:39.173Z,99710.47
2023-02-24T08:30:46.163Z,99712.38
2023-02-24T08:33:48.977Z,99705.44
2023-02-24T08:36:55.974Z,99706.91
2023-02-24T08:39:58.914Z,99698.06
2023-02-24T08:43:31.233Z,99692.97
2023-02-24T08:46:38.002Z,99700.78
2023-02-24T08:49:41.440Z,99686.41
2023-02-24T08:52:48.193Z,99681.44
2023-02-24T08:55:52.106Z,99676.09
2023-02-24T08:59:07.273Z,99674.22
2023-02-24T09:02:19.477Z,99675.00
2023-02-24T09:05:29.799Z,99674.81
2023-02-24T09:08:42.789Z,99664.28
2023-02-24T09:11:57.200Z,99662.19
2023-02-24T09:15:07.710Z,99657.22
2023-02-24T09:18:14.595Z,99652.00
2023-02-24T09:21:36.527Z,99657.22
2023-02-24T09:24:40.184Z,99651.66
2023-02-24T09:28:09.438Z,99649.44
2023-02-24T09:31:17.457Z,99639.88
2023-02-24T09:34:30.159Z,99636.84
2023-02-24T09:37:34.279Z,99632.19
2023-02-24T09:40:40.399Z,99625.84
2023-02-24T09:43:44.554Z,99627.63
2023-02-24T09:46:54.531Z,99629.59
2023-02-24T09:50:14.335Z,99630.63
2023-02-24T09:53:20.112Z,99624.28
2023-02-24T09:56:29.134Z,99612.25
2023-02-24T10:00:01.670Z,99610.06
2023-02-24T10:03:44.136Z,99611.91
2023-02-24T10:06:58.016Z,99601.34
2023-02-24T10:10:25.976Z,99599.22
2023-02-24T10:13:32.871Z,99595.59
2023-02-24T10:16:43.530Z,99579.28
2023-02-24T10:19:56.548Z,99584.44
2023-02-24T10:23:09.852Z,99573.09
2023-02-24T10:26:33.205Z,99572.84
2023-02-24T10:30:05.164Z,99573.47
2023-02-24T10:33:20.820Z,99566.19
2023-02-24T10:36:35.773Z,99556.28
2023-02-24T10:39:43.734Z,99558.19
2023-02-24T10:42:48.983Z,99544.06
2023-02-24T10:46:06.427Z,99537.97
2023-02-24T10:49:14.692Z,99536.00
2023-02-24T10:52:37.164Z,99525.28
2023-02-24T10:55:47.519Z,99527.59
2023-02-24T10:59:23.251Z,99515.03
2023-02-24T11:02:30.266Z,99509.25
2023-02-24T11:06:06.485Z,99506.97
2023-02-24T11:09:30.281Z,99493.31
2023-02-24T11:12:55.619Z,99486.34
2023-02-24T11:16:21.861Z,99481.72
2023-02-24T11:19:29.969Z,99477.72
2023-02-24T11:22:39.760Z,99464.13
2023-02-24T11:25:47.186Z,99467.31
2023-02-24T11:29:17.641Z,99458.69
2023-02-24T11:32:55.047Z,99451.31
2023-02-24T11:36:05.357Z,99447.44
2023-02-24T11:39:35.219Z,99435.00
2023-02-24T11:42:46.296Z,99425.03
2023-02-24T11:46:11.888Z,99425.97
2023-02-24T11:49:37.368Z,99425.22
2023-02-24T11:52:47.186Z,99415.81
2023-02-24T11:55:59.228Z,99410.81
2023-02-24T11:59:30.246Z,99401.59
2023-02-24T12:02:52.006Z,99395.81
2023-02-24T12:05:58.742Z,99397.25
2023-02-24T12:09:15.631Z,99382.38
2023-02-24T12:12:32.556Z,99383.00
2023-02-24T12:16:03.149Z,99372.25
2023-02-24T12:19:31.876Z,99370.50
2023-02-24T12:22:51.683Z,99363.19
2023-02-24T12:26:31.708Z,99354.81
2023-02-24T12:29:58.303Z,99352.84
2023-02-24T12:33:31.744Z,99334.84
2023-02-24T12:36:44.280Z,99337.34
2023-02-24T12:40:23.507Z,99331.66
2023-02-24T12:43:52.503Z,99335.97
2023-02-24T12:47:12.529Z,99324.56
2023-02-24T12:50:43.505Z,99319.72
2023-02-24T12:54:19.971Z,99315.50
2023-02-24T12:57:25.493Z,99308.66
2023-02-24T13:00:49.224Z,99299.56
2023-02-24T13:03:55.450Z,99291.59
2023-02-24T13:07:31.852Z,99300.13
2023-02-24T13:10:44.098Z,99284.47
2023-02-24T13:13:59.392Z,99288.72
2023-02-24T13:17:10.871Z,99281.81
2023-02-24T13:20:15.201Z,99274.09
2023-02-24T13:23:22.169Z,99275.63
2023-02-24T13:26:26.131Z,99274.16
2023-02-24T13:29:28.678Z,99276.81
2023-02-24T13:32:35.040Z,99269.78
2023-02-24T13:35:38.779Z,99268.16
2023-02-24T13:38:46.804Z,99273.63
2023-02-24T13:41:50.001Z,99266.69
2023-02-24T13:45:17.605Z,99275.41
2023-02-24T13:48:54.206Z,99265.59
2023-02-24T13:52:04.253Z,99263.16
2023-02-24T13:55:24.266Z,99254.22
2023-02-24T13:58:54.360Z,99257.94
2023-02-24T14:02:03.769Z,99248.25
2023-02-24T14:05:16.727Z,99250.97
2023-02-24T14:08:25.824Z,99248.84
2023-02-24T14:11:35.815Z,99242.09
2023-02-24T14:14:39.839Z,99231.56
2023-02-24T14:17:42.550Z,99238.06
2023-02-24T14:20:45.398Z,99243.00
2023-02-24T14:24:09.856Z,99237.47
2023-02-24T14:27:26.504Z,99239.25
2023-02-24T14:30:33.614Z,99224.78
2023-02-24T14:33:38.909Z,99220.25
2023-02-24T14:36:45.175Z,99221.56
2023-02-24T14:39:57.062Z,99217.22
2023-02-24T14:43:00.362Z,99208.06
2023-02-24T14:46:06.301Z,99200.66
2023-02-24T14:49:19.262Z,99210.69
2023-02-24T14:52:30.768Z,99196.69
2023-02-24T14:55:37.775Z,99201.28
2023-02-24T14:58:48.814Z,99191.09
2023-02-24T15:01:55.733Z,99189.38
2023-02-24T15:04:59.612Z,99181.56
2023-02-24T15:08:04.047Z,99186.63
2023-02-24T15:11:19.582Z,99171.25
2023-02-24T15:14:31.894Z,99176.06
2023-02-24T15:17:40.376Z,99171.97
2023-02-24T15:20:43.239Z,99161.41
2023-02-24T15:23:47.612Z,99155.66
2023-02-24T15:27:14.789Z,99152.31
2023-02-24T15:30:34.607Z,99152.56
2023-02-24T15:33:40.445Z,99151.41
2023-02-24T15:36:43.211Z,99143.38
2023-02-24T15:39:46.066Z,99140.00
2023-02-24T15:42:57.844Z,99127.59
2023-02-24T15:46:00.797Z,99132.03
2023-02-24T15:49:05.223Z,99132.78
2023-02-24T15:52:10.845Z,99127.69
2023-02-24T15:55:18.155Z,99131.66
2023-02-24T15:58:22.548Z,99123.56
2023-02-24T16:01:26.316Z,99122.19
2023-02-24T16:04:29.083Z,99119.13
2023-02-24T16:07:37.064Z,99107.22
2023-02-24T16:10:40.992Z,99117.34
2023-02-24T16:13:48.740Z,99119.44
2023-02-24T16:16:51.701Z,99105.69
2023-02-24T16:19:57.153Z,99111.22
2023-02-24T16:23:04.020Z,99098.31
2023-02-24T16:26:13.446Z,99098.88
2023-02-24T16:29:17.951Z,99096.63
2023-02-24T16:32:23.888Z,99089.03
2023-02-24T16:35:28.304Z,99076.66
2023-02-24T16:38:31.268Z,99075.22
2023-02-24T16:41:33.914Z,99069.72
2023-02-24T16:44:37.146Z,99064.28
2023-02-24T16:47:40.269Z,99062.50
2023-02-24T16:50:44.244Z,99057.31
2023-02-24T16:53:49.504Z,99046.59
2023-02-24T16:56:54.357Z,99051.88
2023-02-24T16:59:57.001Z,99053.28
2023-02-24T17:03:25.006Z,99043.81
2023-02-24T17:06:30.332Z,99049.22
2023-02-24T17:09:33.771Z,99045.31
2023-02-24T17:12:36.464Z,99045.13
2023-02-24T17:15:44.338Z,99041.44
2023-02-24T17:18:47.499Z,99041.13
2023-02-24T17:21:49.999Z,99035.44
2023-02-24T17:24:52.633Z,99033.25
2023-02-24T17:27:57.350Z,99029.41
2023-02-24T17:31:00.404Z,99026.66
2023-02-24T17:34:06.345Z,99028.84
2023-02-24T17:37:10.167Z,99021.56
2023-02-24T17:40:15.359Z,99022.94
2023-02-24T17:43:19.239Z,99017.47
2023-02-24T17:46:22.656Z,99017.00
2023-02-24T17:49:25.369Z,99010.63
2023-02-24T17:52:29.661Z,99006.25
2023-02-24T17:55:32.602Z,98997.88
2023-02-24T17:58:36.024Z,98995.44
2023-02-24T18:01:39.176Z,98995.94
2023-02-24T18:04:42.396Z,98989.03
2023-02-24T18:07:45.056Z,98976.56
2023-02-24T18:10:47.958Z,98981.03
2023-02-24T18:13:52.814Z,98980.53
2023-02-24T18:16:56.770Z,98978.31
2023-02-24T18:19:59.686Z,98979.38
2023-02-24T18:23:02.397Z,98974.94
2023-02-24T18:26:07.344Z,98979.00
2023-02-24T18:29:11.543Z,98967.94
2023-02-24T18:32:14.618Z,98964.94
2023-02-24T18:35:22.268Z,98968.34
2023-02-24T18:38:25.387Z,98961.78
2023-02-24T18:41:28.710Z,98958.97
2023-02-24T18:44:31.627Z,98955.19
2023-02-24T18:47:34.399Z,98951.50
2023-02-24T18:50:37.208Z,98956.53
2023-02-24T18:53:40.992Z,98951.22
2023-02-24T18:56:43.920Z,98949.97
2023-02-24T18:59:51.058Z,98942.75
2023-02-24T19:02:54.088Z,98940.91
2023-02-24T19:05:57.730Z,98941.94
2023-02-24T19:09:09.802Z,98944.19
2023-02-24T19:12:12.810Z,98935.22
2023-02-24T19:15:17.770Z,98926.16
2023-02-24T19:18:20.548Z,98917.34
2023-02-24T19:21:28.883Z,98907.00
2023-02-24T19:24:31.692Z,98902.94
2023-02-24T19:27:35.802Z,98890.50
2023-02-24T19:30:39.492Z,98886.19
2023-02-24T19:33:42.373Z,98889.56
2023-02-24T19:36:45.996Z,98880.78
2023-02-24T19:39:48.721Z,98880.25
2023-02-24T19:42:53.167Z,98886.75
2023-02-24T19:45:56.222Z,98881.00
2023-02-24T19:49:00.352Z,98876.13
2023-02-24T19:52:06.345Z,98879.19
2023-02-24T19:55:11.356Z,98874.91
2023-02-24T19:58:14.082Z,98876.06
2023-02-24T20:01:17.141Z,98877.69
2023-02-24T20:04:21.031Z,98873.16
2023-02-24T20:07:24.507Z,98867.47
2023-02-24T20:10:27.461Z,98877.00
2023-02-24T20:13:31.422Z,98872.94
2023-02-24T20:16:36.797Z,98876.44
2023-02-24T20:19:39.618Z,98870.03
2023-02-24T20:22:42.886Z,98868.31
2023-02-24T20:25:52.342Z,98861.25
2023-02-24T20:28:56.175Z,98854.84
2023-02-24T20:32:00.025Z,98848.16
2023-02-24T20:35:02.986Z,98840.25
2023-02-24T20:38:06.699Z,98830.69
2023-02-24T20:41:10.049Z,98824.91
2023-02-24T20:44:12.690Z,98835.38
2023-02-24T20:47:17.069Z,98844.22
2023-02-24T20:50:22.560Z,98850.63
2023-02-24T20:53:25.329Z,98847.25
2023-02-24T20:56:33.150Z,98841.28
2023-02-24T20:59:40.130Z,98837.91
2023-02-24T21:02:43.738Z,98834.41
2023-02-24T21:05:46.447Z,98831.75
2023-02-24T21:08:49.443Z,98830.69
2023-02-24T21:11:52.306Z,98825.81
2023-02-24T21:14:54.909Z,98827.72
2023-02-24T21:17:57.922Z,98809.56
2023-02-24T21:21:00.498Z,98800.97
2023-02-24T21:24:03.081Z,98799.91
2023-02-24T21:27:05.869Z,98803.41
2023-02-24T21:30:09.558Z,98794.81
2023-02-24T21:33:13.130Z,98805.38
2023-02-24T21:36:16.684Z,98799.38
2023-02-24T21:39:20.941Z,98792.69
2023-02-24T21:42:23.508Z,98795.94
2023-02-24T21:45:27.808Z,98796.19
2023-02-24T21:48:30.285Z,98786.75
2023-02-24T21:51:34.148Z,98791.44
2023-02-24T21:54:37.347Z,98797.72
2023-02-24T21:57:46.621Z,98790.16
2023-02-24T22:00:49.419Z,98778.47
2023-02-24T22:04:00.036Z,98775.34
2023-02-24T22:07:02.667Z,98780.69
2023-02-24T22:10:05.738Z,98781.16
2023-02-24T22:13:08.661Z,98764.78
2023-02-24T22:16:20.361Z,98768.63
2023-02-24T22:19:22.969Z,98767.69
2023-02-24T22:22:25.542Z,98762.03
2023-02-24T22:25:27.997Z,98758.06
2023-02-24T22:28:33.350Z,98750.66
2023-02-24T22:31:39.691Z,98743.59
2023-02-24T22:34:42.265Z,98743.72
2023-02-24T22:37:44.811Z,98741.53
2023-02-24T22:41:02.557Z,98733.06
2023-02-24T22:44:06.399Z,98732.69
2023-02-24T22:47:08.952Z,98722.50
2023-02-24T22:50:11.758Z,98714.28
2023-02-24T22:53:14.391Z,98715.22
2023-02-24T22:56:21.252Z,98705.81
2023-02-24T22:59:24.098Z,98702.59
2023-02-24T23:02:27.440Z,98690.66
2023-02-24T23:05:30.069Z,98688.47
2023-02-24T23:08:35.148Z,98692.41
2023-02-24T23:11:41.321Z,98687.94
2023-02-24T23:14:44.519Z,98680.88
2023-02-24T23:17:49.001Z,98679.47
2023-02-24T23:21:16.075Z,98678.91
2023-02-24T23:24:20.973Z,98677.50
2023-02-24T23:27:23.533Z,98672.41
2023-02-24T23:30:26.194Z,98670.78
2023-02-24T23:33:29.236Z,98676.47
2023-02-24T23:36:32.223Z,98665.59
2023-02-24T23:39:34.874Z,98659.91
2023-02-24T23:42:38.224Z,98658.75
2023-02-24T23:45:42.055Z,98654.91
2023-02-24T23:48:45.851Z,98651.41
2023-02-24T23:51:49.187Z,98639.03
2023-02-24T23:54:52.846Z,98637.50
2023-02-24T23:57:55.964Z,98633.00
