createdAt,value
2018-10-11T00:01:40.925Z,17.00
2018-10-11T00:04:09.209Z,16.43
2018-10-11T00:06:37.621Z,17.57
2018-10-11T00:09:07.605Z,17.10
2018-10-11T00:11:35.858Z,17.87
2018-10-11T00:14:04.145Z,15.13
2018-10-11T00:16:32.353Z,18.13
2018-10-11T00:19:00.579Z,16.40
2018-10-11T00:21:28.938Z,17.60
2018-10-11T00:23:57.197Z,17.13
2018-10-11T00:26:25.430Z,17.53
2018-10-11T00:28:53.662Z,19.00
2018-10-11T00:31:21.930Z,19.27
2018-10-11T00:33:50.182Z,18.97
2018-10-11T00:36:18.409Z,16.13
2018-10-11T00:38:46.635Z,16.57
2018-10-11T00:41:14.861Z,19.57
2018-10-11T00:43:43.121Z,17.37
2018-10-11T00:46:11.674Z,23.00
2018-10-11T00:48:39.925Z,19.23
2018-10-11T00:51:08.219Z,17.83
2018-10-11T00:53:36.460Z,18.03
2018-10-11T00:56:04.926Z,22.67
2018-10-11T00:58:33.190Z,18.67
2018-10-11T01:01:01.426Z,15.23
2018-10-11T01:03:29.659Z,18.87
2018-10-11T01:05:57.917Z,20.83
2018-10-11T01:08:26.166Z,21.17
2018-10-11T01:10:54.401Z,18.93
2018-10-11T01:13:22.631Z,18.40
2018-10-11T01:15:50.890Z,16.53
2018-10-11T01:18:19.125Z,18.77
2018-10-11T01:20:47.357Z,19.67
2018-10-11T01:23:16.038Z,18.97
2018-10-11T01:25:44.270Z,20.57
2018-10-11T01:28:12.510Z,17.83
2018-10-11T01:30:46.146Z,18.90
2018-10-11T01:33:14.601Z,17.80
2018-10-11T01:35:42.861Z,19.17
2018-10-11T01:38:11.092Z,19.60
2018-10-11T01:40:39.325Z,17.50
2018-10-11T01:43:07.799Z,18.40
2018-10-11T01:45:36.065Z,18.70
2018-10-11T01:48:04.290Z,20.07
2018-10-11T01:50:33.157Z,17.53
2018-10-11T01:53:02.362Z,17.83
2018-10-11T01:55:30.604Z,17.80
2018-10-11T01:57:59.472Z,20.53
2018-10-11T02:00:27.748Z,21.90
2018-10-11T02:02:57.876Z,18.77
2018-10-11T02:05:27.002Z,20.57
2018-10-11T02:07:56.282Z,17.67
2018-10-11T02:10:25.494Z,21.00
2018-10-11T02:12:53.777Z,20.40
2018-10-11T02:15:22.046Z,18.00
2018-10-11T02:17:50.494Z,19.97
2018-10-11T02:20:18.763Z,19.23
2018-10-11T02:22:47.015Z,19.47
2018-10-11T02:25:15.241Z,18.83
2018-10-11T02:27:43.466Z,18.73
2018-10-11T02:30:12.925Z,21.73
2018-10-11T02:32:41.511Z,19.60
2018-10-11T02:35:10.344Z,19.57
2018-10-11T02:37:38.678Z,20.33
2018-10-11T02:40:06.911Z,20.27
2018-10-11T02:42:35.145Z,18.87
2018-10-11T02:45:03.414Z,21.60
2018-10-11T02:47:31.650Z,22.10
2018-10-11T02:49:59.866Z,22.33
2018-10-11T02:52:28.109Z,17.43
2018-10-11T02:54:56.374Z,19.10
2018-10-11T02:57:35.930Z,20.30
2018-10-11T03:00:04.587Z,16.83
2018-10-11T03:02:35.030Z,20.40
2018-10-11T03:05:03.263Z,20.27
2018-10-11T03:07:31.740Z,21.27
2018-10-11T03:10:00.426Z,21.47
2018-10-11T03:12:28.675Z,22.47
2018-10-11T03:14:57.150Z,21.83
2018-10-11T03:17:25.385Z,22.10
2018-10-11T03:19:53.611Z,20.87
2018-10-11T03:22:21.850Z,24.80
2018-10-11T03:24:50.069Z,22.73
2018-10-11T03:27:18.308Z,20.73
2018-10-11T03:29:46.525Z,22.33
2018-10-11T03:32:14.774Z,22.53
2018-10-11T03:34:43.002Z,24.13
2018-10-11T03:37:11.255Z,19.37
2018-10-11T03:39:39.483Z,20.03
2018-10-11T03:42:07.726Z,19.70
2018-10-11T03:44:36.042Z,22.77
2018-10-11T03:47:04.287Z,20.27
2018-10-11T03:49:32.509Z,20.20
2018-10-11T03:52:00.968Z,24.00
2018-10-11T03:54:29.201Z,22.87
2018-10-11T03:56:57.549Z,20.50
2018-10-11T03:59:26.271Z,24.77
2018-10-11T04:01:55.061Z,21.43
2018-10-11T04:04:23.298Z,20.53
2018-10-11T04:06:51.520Z,20.13
2018-10-11T04:09:19.703Z,22.33
2018-10-11T04:11:48.102Z,18.97
2018-10-11T04:14:16.510Z,22.37
2018-10-11T04:16:44.705Z,21.83
2018-10-11T04:19:12.915Z,21.23
2018-10-11T04:21:41.120Z,22.80
2018-10-11T04:24:09.294Z,24.63
2018-10-11T04:26:37.510Z,22.00
2018-10-11T04:29:05.763Z,22.17
2018-10-11T04:31:33.978Z,22.77
2018-10-11T04:34:02.187Z,25.40
2018-10-11T04:36:30.393Z,20.53
2018-10-11T04:38:58.608Z,22.90
2018-10-11T04:41:26.788Z,21.10
2018-10-11T04:43:55.142Z,22.03
2018-10-11T04:46:23.354Z,26.07
2018-10-11T04:48:51.574Z,21.57
2018-10-11T04:51:19.753Z,22.00
2018-10-11T04:53:52.389Z,22.77
2018-10-11T04:56:20.750Z,24.63
2018-10-11T04:58:49.261Z,23.37
2018-10-11T05:01:17.822Z,24.67
2018-10-11T05:03:46.041Z,20.43
2018-10-11T05:06:14.218Z,22.53
2018-10-11T05:08:42.424Z,21.47
2018-10-11T05:11:10.927Z,24.03
2018-10-11T05:13:44.948Z,23.17
2018-10-11T05:16:13.671Z,21.67
2018-10-11T05:18:43.538Z,20.03
2018-10-11T05:21:11.735Z,23.40
2018-10-11T05:26:30.948Z,21.80
2018-10-11T05:28:59.127Z,21.80
2018-10-11T05:31:27.877Z,26.23
2018-10-11T05:33:56.083Z,22.83
2018-10-11T05:36:24.266Z,18.27
2018-10-11T05:38:52.455Z,19.93
2018-10-11T05:41:20.651Z,20.23
2018-10-11T05:43:48.867Z,22.73
2018-10-11T05:46:20.967Z,16.80
2018-10-11T05:48:49.178Z,20.00
2018-10-11T05:51:17.924Z,18.87
2018-10-11T05:53:47.252Z,18.90
2018-10-11T05:59:06.545Z,19.27
2018-10-11T06:01:34.710Z,18.47
2018-10-11T06:04:04.333Z,18.13
2018-10-11T06:06:32.454Z,17.43
2018-10-11T06:09:00.635Z,18.57
2018-10-11T06:14:19.291Z,19.43
2018-10-11T06:16:47.463Z,18.17
2018-10-11T06:19:16.216Z,17.47
2018-10-11T06:21:44.560Z,14.80
2018-10-11T06:24:12.972Z,20.13
2018-10-11T06:26:41.343Z,15.00
2018-10-11T06:29:09.887Z,15.07
2018-10-11T06:31:38.294Z,16.43
2018-10-11T06:34:06.858Z,18.53
2018-10-11T06:36:35.249Z,15.17
2018-10-11T06:39:04.358Z,14.33
2018-10-11T06:41:32.559Z,14.53
2018-10-11T06:44:00.758Z,16.93
2018-10-11T06:46:28.955Z,16.90
2018-10-11T06:48:57.371Z,12.80
2018-10-11T06:51:26.263Z,15.13
2018-10-11T06:53:54.492Z,13.77
2018-10-11T06:56:22.662Z,16.37
2018-10-11T06:58:50.851Z,14.07
2018-10-11T07:01:19.252Z,16.03
2018-10-11T07:03:47.471Z,13.70
2018-10-11T07:06:15.674Z,13.83
2018-10-11T07:08:43.866Z,15.27
2018-10-11T07:11:12.055Z,15.67
2018-10-11T07:13:40.239Z,13.97
2018-10-11T07:16:08.430Z,12.87
2018-10-11T07:18:36.611Z,12.73
2018-10-11T07:21:04.805Z,14.53
2018-10-11T07:23:32.990Z,12.83
2018-10-11T07:26:01.272Z,13.10
2018-10-11T07:28:29.359Z,10.63
2018-10-11T07:30:57.578Z,13.90
2018-10-11T07:33:25.791Z,12.60
2018-10-11T07:35:54.247Z,11.40
2018-10-11T07:38:22.418Z,13.13
2018-10-11T07:40:50.622Z,13.03
2018-10-11T07:43:18.799Z,9.67
2018-10-11T07:45:46.995Z,13.27
2018-10-11T07:48:15.412Z,13.87
2018-10-11T07:50:43.828Z,15.97
2018-10-11T07:53:12.015Z,10.73
2018-10-11T07:55:40.221Z,11.53
2018-10-11T07:58:08.419Z,10.88
2018-10-11T08:00:36.602Z,12.63
2018-10-11T08:03:04.778Z,9.98
2018-10-11T08:05:32.972Z,11.05
2018-10-11T08:08:01.347Z,10.75
2018-10-11T08:10:29.550Z,9.55
2018-10-11T08:12:57.698Z,11.83
2018-10-11T08:15:25.934Z,9.00
2018-10-11T08:17:54.359Z,10.00
2018-10-11T08:20:22.405Z,8.40
2018-10-11T08:22:50.743Z,8.78
2018-10-11T08:25:19.258Z,8.45
2018-10-11T08:27:47.110Z,8.60
2018-10-11T08:30:15.299Z,11.45
2018-10-11T08:32:43.637Z,8.85
2018-10-11T08:35:11.671Z,11.53
2018-10-11T08:37:39.923Z,9.30
2018-10-11T08:40:08.063Z,8.93
2018-10-11T08:42:36.458Z,11.97
2018-10-11T08:45:04.943Z,8.10
2018-10-11T08:47:33.139Z,6.97
2018-10-11T08:50:01.318Z,7.10
2018-10-11T08:52:29.507Z,7.20
2018-10-11T08:54:57.711Z,7.62
2018-10-11T08:57:25.916Z,7.65
2018-10-11T08:59:54.087Z,6.75
2018-10-11T09:02:22.283Z,9.03
2018-10-11T09:04:50.475Z,7.40
2018-10-11T09:07:18.896Z,7.33
2018-10-11T09:09:53.438Z,7.78
2018-10-11T09:12:15.270Z,7.58
2018-10-11T09:14:43.453Z,6.37
2018-10-11T09:17:11.688Z,6.80
2018-10-11T09:19:39.843Z,8.88
2018-10-11T09:22:08.367Z,9.95
2018-10-11T09:24:36.783Z,6.65
2018-10-11T09:27:04.966Z,6.42
2018-10-11T09:29:33.151Z,6.20
2018-10-11T09:32:01.343Z,5.83
2018-10-11T09:34:29.531Z,5.75
2018-10-11T09:36:57.732Z,7.53
2018-10-11T09:39:25.915Z,6.75
2018-10-11T09:41:54.766Z,6.45
2018-10-11T09:44:22.947Z,5.58
2018-10-11T09:46:51.136Z,6.70
2018-10-11T09:49:19.312Z,8.23
2018-10-11T09:51:47.506Z,6.12
2018-10-11T09:54:15.736Z,6.03
2018-10-11T09:57:19.659Z,6.95
2018-10-11T09:59:47.835Z,8.93
2018-10-11T10:02:16.163Z,6.97
2018-10-11T10:04:45.700Z,6.20
2018-10-11T10:07:14.005Z,6.25
2018-10-11T10:09:43.003Z,6.47
2018-10-11T10:12:11.701Z,9.05
2018-10-11T10:14:40.647Z,5.45
2018-10-11T10:17:08.936Z,5.42
2018-10-11T10:19:37.115Z,8.50
2018-10-11T10:22:05.587Z,7.78
2018-10-11T10:24:33.951Z,6.92
2018-10-11T10:27:02.401Z,6.33
2018-10-11T10:29:30.575Z,6.17
2018-10-11T10:31:59.200Z,5.03
2018-10-11T10:34:27.476Z,5.92
2018-10-11T10:36:55.895Z,7.30
2018-10-11T10:39:24.990Z,5.47
2018-10-11T10:41:53.182Z,5.95
2018-10-11T10:44:21.422Z,5.35
2018-10-11T10:46:49.620Z,6.58
2018-10-11T10:49:18.049Z,7.78
2018-10-11T10:51:46.240Z,5.75
2018-10-11T10:54:19.849Z,6.60
2018-10-11T10:56:48.019Z,5.67
2018-10-11T10:59:16.211Z,5.58
2018-10-11T11:01:44.407Z,5.78
2018-10-11T11:04:12.603Z,5.70
2018-10-11T11:06:40.791Z,5.30
2018-10-11T11:09:10.298Z,5.10
2018-10-11T11:11:38.970Z,5.03
2018-10-11T11:14:07.409Z,4.67
2018-10-11T11:16:35.602Z,7.17
2018-10-11T11:19:03.936Z,5.85
2018-10-11T11:21:32.067Z,5.25
2018-10-11T11:24:00.283Z,5.53
2018-10-11T11:26:28.598Z,5.15
2018-10-11T11:28:56.799Z,4.83
2018-10-11T11:31:24.990Z,6.25
2018-10-11T11:33:53.178Z,5.72
2018-10-11T11:36:22.075Z,4.55
2018-10-11T11:38:50.210Z,5.95
2018-10-11T11:41:18.789Z,4.90
2018-10-11T11:43:47.275Z,6.40
2018-10-11T11:46:15.690Z,7.03
2018-10-11T11:48:44.123Z,5.75
2018-10-11T11:51:13.102Z,5.42
2018-10-11T11:53:42.318Z,8.90
2018-10-11T11:56:10.799Z,7.05
2018-10-11T11:58:39.487Z,7.85
2018-10-11T12:01:08.587Z,5.40
2018-10-11T12:03:37.163Z,4.97
2018-10-11T12:06:05.382Z,5.78
2018-10-11T12:08:34.227Z,5.53
2018-10-11T12:11:03.039Z,6.30
2018-10-11T12:13:31.199Z,8.65
2018-10-11T12:15:59.419Z,6.97
2018-10-11T12:18:27.606Z,4.22
2018-10-11T12:20:55.811Z,4.12
2018-10-11T12:23:24.031Z,4.90
2018-10-11T12:25:52.219Z,6.22
2018-10-11T12:28:20.427Z,4.40
2018-10-11T12:30:48.592Z,8.00
2018-10-11T12:33:16.778Z,4.28
2018-10-11T12:35:44.958Z,4.50
2018-10-11T12:38:13.364Z,5.95
2018-10-11T12:40:41.603Z,5.42
2018-10-11T12:43:09.722Z,4.72
2018-10-11T12:45:38.239Z,5.40
2018-10-11T12:48:06.431Z,4.67
2018-10-11T12:50:34.634Z,5.35
2018-10-11T12:53:02.826Z,5.53
2018-10-11T12:55:31.021Z,6.55
2018-10-11T12:57:59.199Z,5.62
2018-10-11T13:00:27.611Z,5.65
2018-10-11T13:02:55.895Z,5.03
2018-10-11T13:05:23.985Z,4.33
2018-10-11T13:07:52.171Z,9.25
2018-10-11T13:10:20.607Z,5.17
2018-10-11T13:12:48.787Z,4.83
2018-10-11T13:15:16.993Z,5.00
2018-10-11T13:17:45.175Z,5.92
2018-10-11T13:20:13.363Z,4.87
2018-10-11T13:22:41.581Z,5.95
2018-10-11T13:25:09.735Z,7.20
2018-10-11T13:27:37.918Z,5.28
2018-10-11T13:30:06.153Z,5.20
2018-10-11T13:32:34.339Z,5.65
2018-10-11T13:35:02.586Z,7.15
2018-10-11T13:37:30.722Z,6.37
2018-10-11T13:39:59.286Z,5.25
2018-10-11T13:42:27.467Z,7.37
2018-10-11T13:44:55.647Z,4.62
2018-10-11T13:47:24.081Z,4.62
2018-10-11T13:49:52.691Z,4.90
2018-10-11T13:52:22.512Z,5.70
2018-10-11T13:54:49.056Z,5.17
2018-10-11T13:57:17.256Z,5.45
2018-10-11T13:59:45.455Z,6.53
2018-10-11T14:02:13.640Z,5.58
2018-10-11T14:04:41.892Z,5.08
2018-10-11T14:07:10.027Z,6.12
2018-10-11T14:09:38.426Z,4.15
2018-10-11T14:12:06.704Z,4.87
2018-10-11T14:14:34.891Z,5.42
2018-10-11T14:17:03.087Z,4.97
2018-10-11T14:19:31.279Z,6.05
2018-10-11T14:21:59.487Z,5.55
2018-10-11T14:24:27.896Z,6.30
2018-10-11T14:26:56.088Z,5.80
2018-10-11T14:29:24.271Z,4.65
2018-10-11T14:31:52.679Z,7.10
2018-10-11T14:34:20.867Z,7.58
2018-10-11T14:36:49.113Z,6.95
2018-10-11T14:39:17.256Z,7.60
2018-10-11T14:41:45.481Z,5.37
2018-10-11T14:44:13.633Z,7.35
2018-10-11T14:46:41.815Z,6.55
2018-10-11T14:49:09.991Z,6.92
2018-10-11T14:51:40.812Z,5.60
2018-10-11T14:54:06.430Z,7.00
2018-10-11T14:56:34.623Z,5.30
2018-10-11T14:59:02.843Z,6.50
2018-10-11T15:01:31.039Z,5.55
2018-10-11T15:03:59.224Z,6.72
2018-10-11T15:06:27.643Z,6.17
2018-10-11T15:08:55.937Z,7.90
2018-10-11T15:11:24.219Z,8.75
2018-10-11T15:13:52.738Z,5.17
2018-10-11T15:16:21.018Z,7.33
2018-10-11T15:18:49.231Z,9.83
2018-10-11T15:21:17.447Z,8.03
2018-10-11T15:23:45.769Z,6.37
2018-10-11T15:26:13.960Z,6.90
2018-10-11T15:28:42.190Z,6.47
2018-10-11T15:31:10.392Z,6.80
2018-10-11T15:33:38.587Z,6.05
2018-10-11T15:36:06.815Z,7.42
2018-10-11T15:38:35.011Z,7.42
2018-10-11T15:41:03.203Z,5.37
2018-10-11T15:43:31.407Z,10.72
2018-10-11T15:45:59.595Z,5.42
2018-10-11T15:48:27.792Z,8.70
2018-10-11T15:50:56.226Z,8.65
2018-10-11T15:53:24.440Z,8.68
2018-10-11T15:55:52.623Z,7.90
2018-10-11T15:58:20.833Z,8.23
2018-10-11T16:00:49.003Z,10.18
2018-10-11T16:03:17.199Z,5.92
2018-10-11T16:05:45.657Z,8.48
2018-10-11T16:08:13.807Z,6.97
2018-10-11T16:10:41.986Z,7.80
2018-10-11T16:13:10.178Z,11.48
2018-10-11T16:15:38.359Z,7.03
2018-10-11T16:18:06.784Z,11.08
2018-10-11T16:20:34.972Z,7.35
2018-10-11T16:23:04.183Z,6.10
2018-10-11T16:25:32.364Z,8.33
2018-10-11T16:28:00.559Z,9.13
2018-10-11T16:30:28.759Z,7.62
2018-10-11T16:32:56.960Z,8.68
2018-10-11T16:35:25.145Z,7.87
2018-10-11T16:37:53.550Z,8.58
2018-10-11T16:40:21.743Z,7.25
2018-10-11T16:42:49.946Z,9.13
2018-10-11T16:45:18.114Z,8.05
2018-10-11T16:47:46.551Z,11.22
2018-10-11T16:50:14.818Z,10.03
2018-10-11T16:52:42.960Z,5.85
2018-10-11T16:55:12.183Z,7.60
2018-10-11T16:57:40.366Z,9.60
2018-10-11T17:00:08.788Z,9.58
2018-10-11T17:02:36.971Z,7.78
2018-10-11T17:05:05.484Z,11.12
2018-10-11T17:07:33.884Z,8.75
2018-10-11T17:10:02.210Z,8.75
2018-10-11T17:12:30.260Z,10.05
2018-10-11T17:14:58.439Z,10.15
2018-10-11T17:17:26.615Z,9.60
2018-10-11T17:19:54.798Z,10.78
2018-10-11T17:22:23.202Z,11.75
2018-10-11T17:24:51.421Z,9.18
2018-10-11T17:27:19.600Z,10.48
2018-10-11T17:29:47.816Z,11.22
2018-10-11T17:32:15.983Z,10.80
2018-10-11T17:34:44.176Z,12.15
2018-10-11T17:37:12.366Z,12.58
2018-10-11T17:39:40.551Z,10.53
2018-10-11T17:42:08.778Z,16.12
2018-10-11T17:44:36.956Z,8.03
2018-10-11T17:47:05.451Z,9.48
2018-10-11T17:49:33.652Z,9.33
2018-10-11T17:52:01.848Z,9.85
2018-10-11T17:54:30.041Z,8.95
2018-10-11T17:56:58.459Z,8.10
2018-10-11T17:59:26.660Z,13.78
2018-10-11T18:01:54.847Z,10.65
2018-10-11T18:04:24.039Z,9.45
2018-10-11T18:06:52.238Z,9.83
2018-10-11T18:09:20.433Z,13.80
2018-10-11T18:11:48.622Z,9.93
2018-10-11T18:14:17.031Z,11.85
2018-10-11T18:16:45.438Z,12.88
2018-10-11T18:19:13.628Z,13.03
2018-10-11T18:21:41.891Z,10.90
2018-10-11T18:24:10.019Z,11.38
2018-10-11T18:26:38.215Z,10.65
2018-10-11T18:29:06.720Z,9.83
2018-10-11T18:31:34.847Z,15.98
2018-10-11T18:34:03.037Z,10.85
2018-10-11T18:36:31.276Z,12.85
2018-10-11T18:38:59.450Z,9.78
2018-10-11T18:41:27.667Z,11.00
2018-10-11T18:43:55.855Z,12.93
2018-10-11T18:46:24.051Z,12.25
2018-10-11T18:48:52.234Z,11.05
2018-10-11T18:51:20.441Z,9.03
2018-10-11T18:53:48.627Z,11.20
2018-10-11T18:56:16.834Z,11.40
2018-10-11T18:58:45.003Z,10.23
2018-10-11T19:01:13.195Z,14.47
2018-10-11T19:03:41.716Z,10.83
2018-10-11T19:06:09.923Z,11.57
2018-10-11T19:08:38.239Z,12.07
2018-10-11T19:11:06.443Z,13.75
2018-10-11T19:13:34.635Z,15.13
2018-10-11T19:16:02.855Z,10.73
2018-10-11T19:18:31.035Z,10.83
2018-10-11T19:20:59.321Z,9.90
2018-10-11T19:23:27.743Z,13.50
2018-10-11T19:25:55.943Z,15.37
2018-10-11T19:28:24.143Z,12.30
2018-10-11T19:30:52.830Z,12.40
2018-10-11T19:33:20.984Z,11.07
2018-10-11T19:35:49.603Z,11.03
2018-10-11T19:38:17.807Z,14.00
2018-10-11T19:40:45.985Z,13.23
2018-10-11T19:43:14.191Z,15.17
2018-10-11T19:45:42.387Z,14.07
2018-10-11T19:48:10.789Z,10.73
2018-10-11T19:50:38.972Z,12.63
2018-10-11T19:53:07.176Z,14.10
2018-10-11T19:55:35.941Z,15.38
2018-10-11T19:58:04.143Z,31.27
2018-10-11T20:00:32.335Z,15.70
2018-10-11T20:03:00.536Z,11.20
2018-10-11T20:05:28.727Z,18.70
2018-10-11T20:07:57.511Z,18.47
2018-10-11T20:10:25.636Z,22.70
2018-10-11T20:12:54.219Z,20.60
2018-10-11T20:15:22.491Z,17.70
2018-10-11T20:17:50.687Z,15.93
2018-10-11T20:20:18.884Z,16.67
2018-10-11T20:22:47.086Z,18.47
2018-10-11T20:25:15.274Z,18.20
2018-10-11T20:27:43.728Z,23.37
2018-10-11T20:30:12.151Z,18.37
2018-10-11T20:32:40.352Z,19.27
2018-10-11T20:35:08.591Z,17.63
2018-10-11T20:37:36.799Z,14.33
2018-10-11T20:40:05.031Z,16.03
2018-10-11T20:42:33.235Z,17.93
2018-10-11T20:45:01.524Z,13.87
2018-10-11T20:47:29.739Z,16.73
2018-10-11T20:49:57.954Z,17.63
2018-10-11T20:52:26.163Z,20.00
2018-10-11T20:54:54.575Z,15.90
2018-10-11T20:57:22.915Z,16.97
2018-10-11T20:59:50.992Z,15.67
2018-10-11T21:02:19.187Z,13.77
2018-10-11T21:04:47.375Z,13.67
2018-10-11T21:07:15.591Z,18.20
2018-10-11T21:09:43.767Z,17.20
2018-10-11T21:12:11.946Z,17.60
2018-10-11T21:14:40.192Z,13.50
2018-10-11T21:17:08.384Z,17.50
2018-10-11T21:19:36.578Z,15.43
2018-10-11T21:22:04.767Z,14.63
2018-10-11T21:24:33.187Z,16.87
2018-10-11T21:27:01.381Z,14.40
2018-10-11T21:29:29.800Z,18.33
2018-10-11T21:31:58.095Z,12.57
2018-10-11T21:34:26.570Z,14.83
2018-10-11T21:36:54.702Z,15.13
2018-10-11T21:39:22.903Z,13.30
2018-10-11T21:41:51.096Z,14.77
2018-10-11T21:44:19.302Z,14.07
2018-10-11T21:46:47.486Z,12.60
2018-10-11T21:49:15.694Z,13.03
2018-10-11T21:51:44.099Z,13.97
2018-10-11T21:54:12.521Z,15.00
2018-10-11T21:56:40.707Z,12.17
2018-10-11T21:59:09.267Z,15.23
2018-10-11T22:01:37.484Z,15.83
2018-10-11T22:04:05.897Z,14.23
2018-10-11T22:06:34.325Z,12.93
2018-10-11T22:09:02.531Z,16.53
2018-10-11T22:11:30.719Z,12.63
2018-10-11T22:13:58.916Z,15.10
2018-10-11T22:16:27.100Z,14.53
2018-10-11T22:18:55.512Z,14.60
2018-10-11T22:21:23.713Z,16.37
2018-10-11T22:23:51.927Z,15.00
2018-10-11T22:26:20.118Z,13.10
2018-10-11T22:28:48.316Z,14.90
2018-10-11T22:31:16.535Z,12.30
2018-10-11T22:33:44.711Z,14.80
2018-10-11T22:36:13.341Z,18.43
2018-10-11T22:38:42.226Z,13.93
2018-10-11T22:41:11.435Z,14.50
2018-10-11T22:43:39.711Z,15.37
2018-10-11T22:46:08.031Z,13.37
2018-10-11T22:48:36.224Z,12.67
2018-10-11T22:51:04.444Z,13.30
2018-10-11T22:53:32.643Z,14.73
2018-10-11T22:56:01.074Z,11.93
2018-10-11T22:58:29.253Z,12.93
2018-10-11T23:00:57.455Z,15.63
2018-10-11T23:03:25.637Z,14.67
2018-10-11T23:06:04.629Z,16.35
2018-10-11T23:08:33.052Z,15.67
2018-10-11T23:11:01.262Z,14.30
2018-10-11T23:13:29.472Z,12.53
2018-10-11T23:15:57.696Z,13.68
2018-10-11T23:18:25.890Z,14.83
2018-10-11T23:20:54.120Z,14.18
2018-10-11T23:23:22.327Z,14.33
2018-10-11T23:25:50.573Z,11.60
2018-10-11T23:28:18.779Z,14.47
2018-10-11T23:30:46.991Z,12.90
2018-10-11T23:33:15.189Z,13.67
2018-10-11T23:35:43.456Z,13.00
2018-10-11T23:38:11.672Z,13.57
2018-10-11T23:40:40.129Z,15.07
2018-10-11T23:43:08.360Z,16.50
2018-10-11T23:45:36.571Z,13.88
2018-10-11T23:48:04.774Z,12.77
2018-10-11T23:50:32.994Z,13.68
2018-10-11T23:53:01.431Z,14.13
2018-10-11T23:55:31.287Z,14.67
2018-10-11T23:58:00.315Z,14.03
