createdAt,value
2019-03-16T00:00:32.436Z,991.62
2019-03-16T00:01:32.423Z,991.55
2019-03-16T00:02:32.473Z,991.65
2019-03-16T00:03:32.392Z,991.66
2019-03-16T00:04:32.383Z,991.68
2019-03-16T00:05:32.406Z,991.79
2019-03-16T00:06:32.361Z,991.73
2019-03-16T00:07:33.355Z,991.82
2019-03-16T00:08:32.376Z,991.75
2019-03-16T00:09:32.331Z,991.82
2019-03-16T00:10:32.320Z,991.84
2019-03-16T00:11:32.323Z,991.86
2019-03-16T00:12:32.297Z,991.88
2019-03-16T00:13:32.288Z,991.92
2019-03-16T00:14:32.496Z,991.93
2019-03-16T00:15:32.264Z,991.93
2019-03-16T00:16:32.254Z,991.87
2019-03-16T00:17:32.259Z,991.87
2019-03-16T00:18:32.234Z,991.84
2019-03-16T00:19:32.224Z,991.80
2019-03-16T00:20:32.247Z,991.80
2019-03-16T00:21:32.208Z,991.75
2019-03-16T00:22:32.186Z,991.71
2019-03-16T00:23:32.220Z,991.75
2019-03-16T00:24:32.172Z,991.80
2019-03-16T00:25:32.165Z,991.81
2019-03-16T00:26:32.194Z,991.79
2019-03-16T00:27:32.139Z,991.78
2019-03-16T00:28:32.125Z,991.79
2019-03-16T00:29:32.167Z,991.90
2019-03-16T00:30:32.102Z,991.89
2019-03-16T00:31:32.098Z,991.87
2019-03-16T00:32:32.152Z,991.91
2019-03-16T00:33:32.073Z,991.88
2019-03-16T00:34:32.065Z,991.87
2019-03-16T00:35:32.080Z,991.91
2019-03-16T00:36:32.049Z,991.84
2019-03-16T00:37:32.039Z,991.79
2019-03-16T00:38:32.046Z,991.74
2019-03-16T00:39:32.013Z,991.74
2019-03-16T00:40:32.001Z,991.81
2019-03-16T00:41:32.021Z,991.76
2019-03-16T00:42:31.980Z,991.79
2019-03-16T00:43:31.965Z,991.79
2019-03-16T00:44:32.130Z,991.87
2019-03-16T00:45:31.949Z,991.92
2019-03-16T00:46:31.938Z,991.89
2019-03-16T00:47:31.926Z,991.89
2019-03-16T00:48:31.910Z,991.93
2019-03-16T00:49:31.905Z,991.95
2019-03-16T00:50:31.923Z,991.94
2019-03-16T00:51:31.883Z,991.89
2019-03-16T00:52:31.868Z,991.89
2019-03-16T00:53:31.873Z,991.86
2019-03-16T00:54:31.841Z,991.92
2019-03-16T00:55:31.839Z,991.90
2019-03-16T00:56:31.866Z,991.91
2019-03-16T00:57:31.808Z,991.91
2019-03-16T00:58:31.803Z,991.93
2019-03-16T00:59:31.813Z,991.95
2019-03-16T01:00:31.777Z,992.01
2019-03-16T01:01:31.779Z,992.00
2019-03-16T01:02:33.011Z,992.00
2019-03-16T01:03:31.752Z,991.99
2019-03-16T01:04:31.735Z,992.02
2019-03-16T01:05:31.725Z,991.97
2019-03-16T01:06:31.744Z,991.96
2019-03-16T01:07:31.704Z,991.97
2019-03-16T01:08:31.767Z,991.99
2019-03-16T01:09:31.690Z,991.96
2019-03-16T01:10:31.682Z,991.97
2019-03-16T01:11:31.681Z,991.95
2019-03-16T01:12:31.654Z,992.00
2019-03-16T01:13:31.638Z,992.00
2019-03-16T01:14:31.684Z,992.06
2019-03-16T01:15:31.621Z,992.04
2019-03-16T01:16:31.643Z,992.07
2019-03-16T01:17:31.608Z,992.05
2019-03-16T01:18:31.588Z,992.00
2019-03-16T01:19:31.578Z,992.05
2019-03-16T01:20:31.598Z,992.04
2019-03-16T01:21:31.553Z,992.02
2019-03-16T01:22:31.573Z,992.02
2019-03-16T01:23:31.544Z,991.95
2019-03-16T01:24:31.524Z,991.96
2019-03-16T01:25:31.518Z,991.90
2019-03-16T01:26:31.529Z,991.91
2019-03-16T01:27:31.498Z,991.86
2019-03-16T01:28:31.481Z,991.92
2019-03-16T01:29:31.504Z,991.92
2019-03-16T01:30:31.453Z,991.89
2019-03-16T01:31:31.458Z,991.87
2019-03-16T01:32:40.597Z,991.84
2019-03-16T01:33:32.432Z,991.85
2019-03-16T01:34:31.414Z,991.90
2019-03-16T01:35:31.399Z,991.87
2019-03-16T01:36:31.394Z,991.93
2019-03-16T01:37:31.376Z,991.91
2019-03-16T01:38:31.401Z,991.93
2019-03-16T01:39:31.363Z,991.98
2019-03-16T01:40:31.361Z,991.98
2019-03-16T01:41:31.331Z,991.98
2019-03-16T01:42:31.318Z,991.97
2019-03-16T01:43:31.306Z,992.08
2019-03-16T01:44:31.352Z,992.00
2019-03-16T01:45:31.295Z,991.85
2019-03-16T01:46:31.275Z,991.87
2019-03-16T01:47:31.264Z,991.92
2019-03-16T01:48:31.258Z,991.92
2019-03-16T01:49:31.279Z,991.83
2019-03-16T01:50:31.276Z,991.88
2019-03-16T01:51:31.239Z,991.88
2019-03-16T01:52:31.305Z,991.88
2019-03-16T01:53:31.215Z,991.89
2019-03-16T01:54:31.203Z,991.87
2019-03-16T01:55:31.189Z,991.93
2019-03-16T01:56:31.235Z,992.03
2019-03-16T01:57:31.178Z,992.01
2019-03-16T01:58:31.263Z,992.01
2019-03-16T01:59:31.151Z,991.96
2019-03-16T02:00:31.144Z,991.99
2019-03-16T02:01:31.123Z,991.94
2019-03-16T02:02:31.194Z,991.88
2019-03-16T02:03:31.090Z,991.88
2019-03-16T02:04:31.082Z,991.89
2019-03-16T02:05:31.070Z,991.82
2019-03-16T02:06:31.093Z,991.81
2019-03-16T02:07:31.063Z,991.83
2019-03-16T02:08:31.084Z,991.81
2019-03-16T02:09:31.032Z,991.79
2019-03-16T02:10:31.022Z,991.78
2019-03-16T02:11:31.012Z,991.74
2019-03-16T02:12:30.997Z,991.78
2019-03-16T02:13:30.992Z,991.76
2019-03-16T02:14:31.188Z,991.80
2019-03-16T02:15:30.965Z,991.77
2019-03-16T02:16:30.958Z,991.78
2019-03-16T02:17:30.947Z,991.77
2019-03-16T02:18:30.937Z,991.75
2019-03-16T02:19:30.927Z,991.78
2019-03-16T02:20:31.060Z,991.81
2019-03-16T02:21:30.944Z,991.77
2019-03-16T02:22:30.899Z,991.79
2019-03-16T02:23:30.885Z,991.83
2019-03-16T02:24:30.889Z,991.80
2019-03-16T02:25:30.870Z,991.78
2019-03-16T02:26:30.876Z,991.79
2019-03-16T02:27:30.840Z,991.81
2019-03-16T02:28:30.820Z,991.76
2019-03-16T02:29:30.811Z,991.72
2019-03-16T02:30:30.814Z,991.75
2019-03-16T02:31:30.803Z,991.75
2019-03-16T02:32:30.952Z,991.71
2019-03-16T02:33:30.808Z,991.75
2019-03-16T02:34:30.760Z,991.73
2019-03-16T02:35:30.771Z,991.77
2019-03-16T02:36:30.766Z,991.75
2019-03-16T02:37:30.737Z,991.69
2019-03-16T02:38:30.764Z,991.73
2019-03-16T02:39:30.728Z,991.73
2019-03-16T02:40:30.711Z,991.73
2019-03-16T02:41:30.709Z,991.70
2019-03-16T02:42:30.685Z,991.67
2019-03-16T02:43:30.720Z,991.71
2019-03-16T02:44:30.697Z,991.69
2019-03-16T02:45:30.648Z,991.73
2019-03-16T02:46:30.668Z,991.75
2019-03-16T02:47:30.618Z,991.71
2019-03-16T02:48:30.608Z,991.73
2019-03-16T02:49:30.612Z,991.70
2019-03-16T02:50:30.638Z,991.67
2019-03-16T02:51:30.580Z,991.69
2019-03-16T02:52:30.585Z,991.64
2019-03-16T02:53:30.560Z,991.59
2019-03-16T02:54:30.539Z,991.64
2019-03-16T02:55:30.530Z,991.55
2019-03-16T02:56:30.581Z,991.54
2019-03-16T02:57:30.531Z,991.53
2019-03-16T02:58:30.503Z,991.57
2019-03-16T02:59:30.497Z,991.58
2019-03-16T03:00:30.493Z,991.53
2019-03-16T03:01:30.467Z,991.48
2019-03-16T03:02:30.498Z,991.52
2019-03-16T03:03:30.460Z,991.49
2019-03-16T03:04:30.441Z,991.48
2019-03-16T03:05:30.434Z,991.44
2019-03-16T03:06:30.435Z,991.45
2019-03-16T03:07:30.433Z,991.45
2019-03-16T03:08:30.452Z,991.46
2019-03-16T03:09:30.404Z,991.42
2019-03-16T03:10:30.380Z,991.48
2019-03-16T03:11:30.355Z,991.45
2019-03-16T03:12:30.376Z,991.51
2019-03-16T03:13:30.350Z,991.48
2019-03-16T03:14:30.365Z,991.41
2019-03-16T03:15:30.339Z,991.47
2019-03-16T03:16:30.314Z,991.42
2019-03-16T03:17:30.335Z,991.44
2019-03-16T03:18:30.289Z,991.41
2019-03-16T03:19:30.291Z,991.33
2019-03-16T03:20:30.342Z,991.34
2019-03-16T03:21:30.268Z,991.34
2019-03-16T03:22:30.242Z,991.32
2019-03-16T03:23:30.257Z,991.30
2019-03-16T03:24:30.247Z,991.28
2019-03-16T03:25:30.230Z,991.30
2019-03-16T03:26:30.235Z,991.24
2019-03-16T03:27:30.187Z,991.31
2019-03-16T03:28:30.203Z,991.27
2019-03-16T03:29:30.163Z,991.27
2019-03-16T03:30:30.180Z,991.28
2019-03-16T03:31:30.160Z,991.31
2019-03-16T03:32:30.181Z,991.23
2019-03-16T03:33:56.313Z,991.29
2019-03-16T03:34:31.128Z,991.25
2019-03-16T03:35:30.102Z,991.30
2019-03-16T03:36:30.096Z,991.27
2019-03-16T03:37:30.109Z,991.30
2019-03-16T03:38:30.100Z,991.31
2019-03-16T03:39:30.087Z,991.28
2019-03-16T03:40:30.045Z,991.29
2019-03-16T03:41:30.029Z,991.24
2019-03-16T03:42:30.023Z,991.25
2019-03-16T03:43:30.024Z,991.23
2019-03-16T03:44:30.430Z,991.21
2019-03-16T03:45:29.991Z,991.23
2019-03-16T03:46:32.310Z,991.24
2019-03-16T03:47:29.973Z,991.22
2019-03-16T03:48:29.958Z,991.21
2019-03-16T03:49:29.957Z,991.26
2019-03-16T03:50:29.998Z,991.25
2019-03-16T03:51:29.941Z,991.30
2019-03-16T03:52:29.914Z,991.28
2019-03-16T03:53:29.915Z,991.28
2019-03-16T03:54:29.894Z,991.28
2019-03-16T03:55:29.885Z,991.29
2019-03-16T03:56:29.924Z,991.29
2019-03-16T03:57:29.866Z,991.28
2019-03-16T03:58:29.847Z,991.30
2019-03-16T03:59:29.883Z,991.30
2019-03-16T04:00:29.831Z,991.27
2019-03-16T04:01:29.817Z,991.18
2019-03-16T04:02:29.838Z,991.22
2019-03-16T04:03:29.792Z,991.20
2019-03-16T04:04:29.783Z,991.20
2019-03-16T04:05:29.775Z,991.18
2019-03-16T04:06:29.797Z,991.17
2019-03-16T04:07:29.752Z,991.22
2019-03-16T04:08:29.768Z,991.13
2019-03-16T04:09:29.752Z,991.15
2019-03-16T04:10:29.717Z,991.09
2019-03-16T04:11:29.714Z,991.11
2019-03-16T04:12:29.697Z,991.13
2019-03-16T04:13:29.694Z,991.07
2019-03-16T04:14:29.734Z,991.12
2019-03-16T04:15:29.692Z,991.10
2019-03-16T04:16:29.651Z,991.13
2019-03-16T04:17:29.649Z,991.12
2019-03-16T04:18:29.641Z,991.11
2019-03-16T04:19:29.628Z,991.09
2019-03-16T04:20:29.667Z,991.08
2019-03-16T04:21:29.597Z,991.05
2019-03-16T04:22:29.622Z,991.06
2019-03-16T04:23:29.623Z,991.12
2019-03-16T04:24:29.568Z,991.12
2019-03-16T04:25:29.569Z,991.15
2019-03-16T04:26:29.589Z,991.09
2019-03-16T04:27:29.534Z,991.09
2019-03-16T04:28:29.539Z,991.08
2019-03-16T04:29:29.543Z,991.10
2019-03-16T04:30:29.516Z,991.11
2019-03-16T04:31:29.507Z,991.08
2019-03-16T04:32:29.543Z,991.12
2019-03-16T04:33:29.477Z,991.09
2019-03-16T04:34:29.968Z,991.09
2019-03-16T04:35:29.513Z,991.09
2019-03-16T04:36:29.461Z,991.14
2019-03-16T04:37:29.436Z,991.10
2019-03-16T04:38:29.462Z,991.06
2019-03-16T04:39:29.405Z,991.07
2019-03-16T04:40:29.399Z,991.06
2019-03-16T04:41:29.384Z,991.06
2019-03-16T04:42:29.373Z,991.05
2019-03-16T04:43:29.373Z,991.07
2019-03-16T04:44:29.409Z,991.06
2019-03-16T04:45:29.336Z,991.04
2019-03-16T04:46:31.350Z,991.04
2019-03-16T04:47:29.321Z,991.05
2019-03-16T04:48:29.304Z,991.04
2019-03-16T04:49:29.294Z,991.05
2019-03-16T04:50:29.338Z,991.02
2019-03-16T04:51:29.278Z,991.00
2019-03-16T04:52:29.366Z,990.97
2019-03-16T04:53:29.266Z,990.97
2019-03-16T04:54:29.239Z,990.98
2019-03-16T04:55:29.231Z,990.96
2019-03-16T04:56:29.266Z,991.01
2019-03-16T04:57:29.218Z,990.93
2019-03-16T04:58:29.212Z,990.99
2019-03-16T04:59:29.201Z,990.99
2019-03-16T05:00:29.214Z,990.97
2019-03-16T05:01:29.201Z,990.97
2019-03-16T05:02:29.196Z,990.98
2019-03-16T05:03:29.145Z,990.96
2019-03-16T05:04:41.673Z,990.94
2019-03-16T05:05:30.136Z,990.93
2019-03-16T05:06:29.156Z,990.87
2019-03-16T05:07:29.107Z,990.90
2019-03-16T05:08:29.139Z,990.90
2019-03-16T05:09:29.105Z,990.96
2019-03-16T05:10:29.083Z,990.91
2019-03-16T05:11:29.066Z,990.98
2019-03-16T05:12:29.049Z,990.96
2019-03-16T05:13:29.033Z,990.93
2019-03-16T05:14:29.087Z,990.90
2019-03-16T05:15:29.023Z,990.88
2019-03-16T05:16:29.009Z,990.86
2019-03-16T05:17:28.998Z,990.81
2019-03-16T05:18:28.979Z,990.88
2019-03-16T05:19:28.997Z,990.85
2019-03-16T05:20:29.081Z,990.81
2019-03-16T05:21:28.951Z,990.77
2019-03-16T05:22:28.934Z,990.79
2019-03-16T05:23:28.927Z,990.75
2019-03-16T05:24:28.999Z,990.74
2019-03-16T05:25:28.926Z,990.72
2019-03-16T05:26:28.953Z,990.76
2019-03-16T05:27:28.880Z,990.76
2019-03-16T05:28:28.867Z,990.76
2019-03-16T05:29:28.862Z,990.79
2019-03-16T05:30:28.873Z,990.78
2019-03-16T05:31:28.856Z,990.83
2019-03-16T05:32:28.942Z,990.82
2019-03-16T05:33:28.814Z,990.80
2019-03-16T05:34:28.851Z,990.86
2019-03-16T05:35:28.796Z,990.79
2019-03-16T05:36:28.788Z,990.87
2019-03-16T05:37:28.815Z,990.87
2019-03-16T05:38:29.623Z,990.84
2019-03-16T05:39:28.764Z,990.81
2019-03-16T05:40:28.744Z,990.78
2019-03-16T05:41:28.732Z,990.79
2019-03-16T05:42:28.717Z,990.81
2019-03-16T05:43:28.712Z,990.76
2019-03-16T05:44:28.823Z,990.76
2019-03-16T05:45:28.685Z,990.73
2019-03-16T05:46:28.691Z,990.76
2019-03-16T05:47:28.684Z,990.81
2019-03-16T05:48:28.705Z,990.79
2019-03-16T05:49:28.643Z,990.81
2019-03-16T05:50:28.669Z,990.78
2019-03-16T05:51:28.623Z,990.77
2019-03-16T05:52:28.646Z,990.77
2019-03-16T05:53:28.640Z,990.80
2019-03-16T05:54:28.599Z,990.82
2019-03-16T05:55:28.582Z,990.74
2019-03-16T05:56:29.798Z,990.81
2019-03-16T05:57:28.557Z,990.77
2019-03-16T05:58:28.545Z,990.81
2019-03-16T05:59:28.532Z,990.82
2019-03-16T06:00:28.520Z,990.83
2019-03-16T06:01:28.520Z,990.83
2019-03-16T06:02:28.560Z,990.84
2019-03-16T06:03:28.498Z,990.80
2019-03-16T06:04:28.492Z,990.81
2019-03-16T06:05:28.502Z,990.82
2019-03-16T06:06:28.479Z,990.83
2019-03-16T06:07:28.451Z,990.89
2019-03-16T06:08:28.680Z,990.90
2019-03-16T06:09:28.422Z,990.94
2019-03-16T06:10:28.441Z,990.98
2019-03-16T06:11:28.435Z,990.99
2019-03-16T06:12:28.389Z,990.97
2019-03-16T06:13:28.377Z,990.97
2019-03-16T06:14:28.421Z,991.02
2019-03-16T06:15:28.365Z,991.04
2019-03-16T06:16:28.437Z,991.03
2019-03-16T06:17:28.338Z,991.01
2019-03-16T06:18:28.328Z,990.97
2019-03-16T06:19:28.335Z,991.08
2019-03-16T06:20:28.341Z,991.10
2019-03-16T06:21:28.290Z,991.09
2019-03-16T06:22:28.290Z,991.06
2019-03-16T06:23:28.340Z,991.04
2019-03-16T06:24:28.352Z,991.11
2019-03-16T06:25:28.260Z,991.13
2019-03-16T06:26:28.377Z,991.15
2019-03-16T06:27:28.230Z,991.12
2019-03-16T06:28:28.218Z,991.13
2019-03-16T06:29:28.208Z,991.15
2019-03-16T06:30:28.195Z,991.09
2019-03-16T06:31:28.192Z,991.19
2019-03-16T06:32:28.256Z,991.19
2019-03-16T06:33:28.205Z,991.13
2019-03-16T06:34:28.150Z,991.26
2019-03-16T06:35:29.528Z,991.11
2019-03-16T06:36:28.158Z,991.21
2019-03-16T06:37:28.123Z,991.12
2019-03-16T06:38:28.143Z,991.11
2019-03-16T06:39:28.098Z,991.16
2019-03-16T06:40:28.091Z,991.16
2019-03-16T06:41:28.101Z,991.16
2019-03-16T06:42:28.061Z,991.33
2019-03-16T06:43:28.058Z,991.34
2019-03-16T06:44:28.157Z,991.26
2019-03-16T06:45:28.038Z,991.28
2019-03-16T06:46:28.020Z,991.26
2019-03-16T06:47:28.036Z,991.39
2019-03-16T06:48:28.007Z,991.32
2019-03-16T06:49:28.009Z,991.28
2019-03-16T06:50:28.110Z,991.30
2019-03-16T06:51:27.991Z,991.30
2019-03-16T06:52:27.950Z,991.40
2019-03-16T06:53:27.941Z,991.29
2019-03-16T06:54:27.965Z,991.32
2019-03-16T06:55:27.956Z,991.34
2019-03-16T06:56:27.963Z,991.30
2019-03-16T06:57:27.905Z,991.29
2019-03-16T06:58:27.986Z,991.31
2019-03-16T06:59:28.045Z,991.35
2019-03-16T07:00:27.879Z,991.33
2019-03-16T07:01:27.866Z,991.35
2019-03-16T07:02:27.896Z,991.31
2019-03-16T07:03:27.830Z,991.33
2019-03-16T07:04:27.831Z,991.29
2019-03-16T07:05:37.608Z,991.33
2019-03-16T07:06:28.794Z,991.33
2019-03-16T07:07:27.786Z,991.29
2019-03-16T07:08:27.902Z,991.32
2019-03-16T07:09:27.769Z,991.31
2019-03-16T07:10:27.762Z,991.25
2019-03-16T07:11:27.755Z,991.35
2019-03-16T07:12:27.795Z,991.30
2019-03-16T07:13:27.731Z,991.28
2019-03-16T07:14:27.775Z,991.27
2019-03-16T07:15:27.784Z,991.30
2019-03-16T07:16:27.692Z,991.31
2019-03-16T07:17:27.683Z,991.38
2019-03-16T07:18:27.707Z,991.37
2019-03-16T07:19:27.654Z,991.29
2019-03-16T07:20:27.695Z,991.24
2019-03-16T07:21:27.637Z,991.32
2019-03-16T07:22:27.649Z,991.26
2019-03-16T07:23:27.746Z,991.27
2019-03-16T07:24:27.601Z,991.27
2019-03-16T07:25:27.593Z,991.34
2019-03-16T07:26:27.693Z,991.27
2019-03-16T07:27:27.567Z,991.29
2019-03-16T07:28:27.565Z,991.30
2019-03-16T07:29:27.556Z,991.22
2019-03-16T07:30:27.540Z,991.25
2019-03-16T07:31:27.553Z,991.25
2019-03-16T07:32:27.562Z,991.22
2019-03-16T07:33:27.619Z,991.21
2019-03-16T07:34:27.524Z,991.24
2019-03-16T07:35:27.486Z,991.26
2019-03-16T07:36:27.469Z,991.31
2019-03-16T07:37:27.516Z,991.37
2019-03-16T07:38:27.589Z,991.35
2019-03-16T07:39:27.457Z,991.21
2019-03-16T07:40:27.435Z,991.28
2019-03-16T07:41:27.420Z,991.31
2019-03-16T07:42:27.439Z,991.28
2019-03-16T07:43:27.411Z,991.35
2019-03-16T07:44:27.413Z,991.30
2019-03-16T07:45:27.400Z,991.32
2019-03-16T07:46:27.382Z,991.29
2019-03-16T07:47:27.370Z,991.21
2019-03-16T07:48:27.341Z,991.21
2019-03-16T07:49:27.324Z,991.24
2019-03-16T07:50:27.471Z,991.19
2019-03-16T07:51:27.310Z,991.23
2019-03-16T07:52:27.303Z,991.23
2019-03-16T07:53:27.283Z,991.24
2019-03-16T07:54:27.276Z,991.21
2019-03-16T07:55:27.261Z,991.15
2019-03-16T07:56:27.376Z,991.17
2019-03-16T07:57:39.491Z,991.16
2019-03-16T07:58:28.232Z,991.15
2019-03-16T07:59:27.221Z,991.06
2019-03-16T08:00:27.215Z,991.09
2019-03-16T08:01:27.215Z,991.06
2019-03-16T08:02:27.250Z,991.08
2019-03-16T08:03:27.211Z,991.09
2019-03-16T08:04:27.184Z,991.08
2019-03-16T08:05:27.159Z,991.09
2019-03-16T08:06:27.148Z,991.14
2019-03-16T08:07:27.127Z,991.10
2019-03-16T08:08:27.159Z,991.15
2019-03-16T08:09:27.130Z,991.13
2019-03-16T08:10:27.108Z,991.17
2019-03-16T08:11:27.083Z,991.17
2019-03-16T08:12:27.082Z,991.16
2019-03-16T08:13:27.077Z,991.14
2019-03-16T08:14:27.090Z,991.18
2019-03-16T08:15:28.227Z,991.16
2019-03-16T08:16:27.049Z,991.11
2019-03-16T08:17:27.017Z,991.15
2019-03-16T08:18:27.007Z,991.12
2019-03-16T08:19:26.995Z,991.14
2019-03-16T08:20:27.022Z,991.14
2019-03-16T08:21:26.989Z,991.13
2019-03-16T08:22:27.013Z,991.15
2019-03-16T08:23:26.960Z,991.19
2019-03-16T08:24:26.943Z,991.17
2019-03-16T08:25:26.938Z,991.21
2019-03-16T08:26:26.956Z,991.43
2019-03-16T08:27:26.927Z,991.23
2019-03-16T08:28:26.897Z,991.15
2019-03-16T08:29:26.887Z,991.21
2019-03-16T08:30:26.877Z,991.23
2019-03-16T08:31:26.864Z,991.28
2019-03-16T08:32:26.895Z,991.14
2019-03-16T08:33:26.867Z,991.16
2019-03-16T08:34:26.832Z,991.16
2019-03-16T08:35:26.819Z,991.25
2019-03-16T08:36:26.812Z,991.20
2019-03-16T08:37:29.610Z,991.23
2019-03-16T08:38:26.910Z,991.17
2019-03-16T08:39:26.786Z,991.23
2019-03-16T08:40:26.780Z,991.19
2019-03-16T08:41:26.777Z,991.17
2019-03-16T08:42:26.774Z,991.19
2019-03-16T08:43:26.743Z,991.16
2019-03-16T08:44:26.851Z,991.15
2019-03-16T08:45:26.723Z,991.25
2019-03-16T08:46:26.702Z,991.18
2019-03-16T08:47:26.704Z,991.25
2019-03-16T08:48:26.685Z,991.29
2019-03-16T08:49:26.686Z,991.31
2019-03-16T08:50:26.778Z,991.24
2019-03-16T08:51:26.664Z,991.21
2019-03-16T08:52:26.637Z,991.26
2019-03-16T08:53:26.632Z,991.25
2019-03-16T08:54:26.612Z,991.26
2019-03-16T08:55:26.607Z,991.28
2019-03-16T08:56:26.739Z,991.34
2019-03-16T08:57:26.588Z,991.35
2019-03-16T08:58:26.580Z,991.26
2019-03-16T08:59:26.570Z,991.30
2019-03-16T09:00:26.574Z,991.29
2019-03-16T09:01:26.540Z,991.33
2019-03-16T09:02:26.597Z,991.37
2019-03-16T09:03:27.700Z,991.24
2019-03-16T09:04:26.505Z,991.27
2019-03-16T09:05:26.493Z,991.24
2019-03-16T09:06:26.495Z,991.29
2019-03-16T09:07:26.474Z,991.29
2019-03-16T09:08:26.508Z,991.30
2019-03-16T09:09:26.468Z,991.32
2019-03-16T09:10:26.439Z,991.27
2019-03-16T09:11:26.428Z,991.34
2019-03-16T09:12:26.418Z,991.32
2019-03-16T09:13:26.408Z,991.29
2019-03-16T09:14:26.450Z,991.21
2019-03-16T09:15:26.400Z,991.23
2019-03-16T09:16:26.378Z,991.22
2019-03-16T09:17:26.364Z,991.21
2019-03-16T09:18:26.357Z,991.25
2019-03-16T09:19:26.344Z,991.26
2019-03-16T09:20:26.371Z,991.23
2019-03-16T09:21:26.330Z,991.25
2019-03-16T09:22:26.313Z,991.24
2019-03-16T09:23:26.303Z,991.27
2019-03-16T09:24:26.295Z,991.25
2019-03-16T09:25:26.312Z,991.22
2019-03-16T09:26:26.410Z,991.20
2019-03-16T09:27:31.024Z,991.18
2019-03-16T09:28:27.245Z,991.14
2019-03-16T09:29:26.235Z,991.14
2019-03-16T09:30:26.227Z,991.14
2019-03-16T09:31:26.216Z,991.10
2019-03-16T09:32:26.231Z,991.08
2019-03-16T09:33:26.273Z,991.05
2019-03-16T09:34:26.183Z,991.01
2019-03-16T09:35:26.254Z,991.04
2019-03-16T09:36:26.207Z,990.98
2019-03-16T09:37:26.155Z,990.89
2019-03-16T09:38:26.180Z,990.98
2019-03-16T09:39:26.131Z,990.91
2019-03-16T09:40:26.136Z,990.91
2019-03-16T09:41:26.107Z,990.84
2019-03-16T09:42:26.155Z,990.88
2019-03-16T09:43:26.088Z,990.82
2019-03-16T09:44:26.100Z,990.81
2019-03-16T09:45:26.070Z,990.74
2019-03-16T09:46:26.071Z,990.72
2019-03-16T09:47:26.055Z,990.72
2019-03-16T09:48:26.049Z,990.72
2019-03-16T09:49:26.020Z,990.71
2019-03-16T09:50:26.046Z,990.67
2019-03-16T09:51:25.997Z,990.67
2019-03-16T09:52:25.985Z,990.61
2019-03-16T09:53:25.977Z,990.63
2019-03-16T09:54:25.996Z,990.61
2019-03-16T09:55:25.991Z,990.52
2019-03-16T09:56:25.986Z,990.55
2019-03-16T09:57:25.932Z,990.54
2019-03-16T09:58:31.172Z,990.59
2019-03-16T09:59:26.909Z,990.59
2019-03-16T10:00:25.897Z,990.50
2019-03-16T10:01:26.136Z,990.57
2019-03-16T10:02:25.915Z,990.48
2019-03-16T10:03:25.864Z,990.46
2019-03-16T10:04:25.857Z,990.58
2019-03-16T10:05:25.868Z,990.56
2019-03-16T10:06:25.830Z,990.56
2019-03-16T10:07:25.828Z,990.49
2019-03-16T10:08:25.976Z,990.52
2019-03-16T10:09:25.802Z,990.62
2019-03-16T10:10:25.794Z,990.53
2019-03-16T10:11:25.833Z,990.48
2019-03-16T10:12:25.770Z,990.48
2019-03-16T10:13:25.785Z,990.52
2019-03-16T10:14:25.869Z,990.47
2019-03-16T10:15:25.732Z,990.41
2019-03-16T10:16:25.727Z,990.50
2019-03-16T10:17:25.787Z,990.37
2019-03-16T10:18:25.704Z,990.33
2019-03-16T10:19:25.698Z,990.31
2019-03-16T10:20:25.745Z,990.37
2019-03-16T10:21:25.666Z,990.39
2019-03-16T10:22:25.662Z,990.38
2019-03-16T10:23:25.654Z,990.44
2019-03-16T10:24:25.628Z,990.33
2019-03-16T10:25:25.671Z,990.44
2019-03-16T10:26:25.853Z,990.62
2019-03-16T10:27:25.626Z,990.50
2019-03-16T10:28:25.663Z,990.51
2019-03-16T10:29:25.613Z,990.42
2019-03-16T10:30:25.566Z,990.37
2019-03-16T10:31:25.550Z,990.44
2019-03-16T10:32:25.760Z,990.27
2019-03-16T10:33:25.539Z,990.46
2019-03-16T10:34:25.522Z,990.35
2019-03-16T10:35:25.506Z,990.37
2019-03-16T10:36:25.520Z,990.34
2019-03-16T10:37:25.509Z,990.40
2019-03-16T10:38:25.505Z,990.34
2019-03-16T10:39:25.464Z,990.32
2019-03-16T10:40:25.464Z,990.26
2019-03-16T10:41:25.436Z,990.22
2019-03-16T10:42:25.427Z,990.29
2019-03-16T10:43:25.446Z,990.19
2019-03-16T10:44:25.451Z,990.17
2019-03-16T10:45:25.407Z,990.27
2019-03-16T10:46:25.391Z,990.20
2019-03-16T10:47:25.372Z,990.13
2019-03-16T10:48:25.372Z,990.17
2019-03-16T10:49:25.359Z,990.13
2019-03-16T10:50:25.369Z,990.16
2019-03-16T10:51:27.638Z,990.18
2019-03-16T10:52:25.324Z,990.23
2019-03-16T10:53:25.312Z,990.22
2019-03-16T10:54:25.307Z,990.26
2019-03-16T10:55:25.281Z,990.24
2019-03-16T10:56:25.400Z,990.28
2019-03-16T10:57:25.259Z,990.26
2019-03-16T10:58:25.249Z,990.34
2019-03-16T10:59:25.241Z,990.34
2019-03-16T11:00:25.241Z,990.23
2019-03-16T11:01:25.219Z,990.27
2019-03-16T11:02:25.356Z,990.22
2019-03-16T11:03:25.324Z,990.20
2019-03-16T11:04:25.180Z,990.23
2019-03-16T11:05:25.176Z,990.21
2019-03-16T11:06:25.186Z,990.27
2019-03-16T11:07:25.155Z,990.25
2019-03-16T11:08:25.263Z,990.26
2019-03-16T11:09:26.740Z,990.25
2019-03-16T11:10:25.118Z,990.25
2019-03-16T11:11:25.115Z,990.25
2019-03-16T11:12:25.140Z,990.24
2019-03-16T11:13:25.087Z,990.28
2019-03-16T11:14:25.111Z,990.21
2019-03-16T11:15:25.078Z,990.19
2019-03-16T11:16:25.060Z,990.35
2019-03-16T11:17:25.039Z,990.23
2019-03-16T11:18:25.047Z,990.21
2019-03-16T11:19:25.023Z,990.32
2019-03-16T11:20:25.042Z,990.25
2019-03-16T11:21:25.007Z,990.21
2019-03-16T11:22:24.985Z,990.27
2019-03-16T11:23:24.973Z,990.20
2019-03-16T11:24:24.959Z,990.21
2019-03-16T11:25:24.949Z,990.30
2019-03-16T11:26:24.977Z,990.24
2019-03-16T11:27:25.041Z,990.25
2019-03-16T11:28:24.917Z,990.30
2019-03-16T11:29:24.963Z,990.22
2019-03-16T11:30:24.977Z,990.11
2019-03-16T11:31:24.963Z,990.15
2019-03-16T11:32:24.999Z,990.21
2019-03-16T11:33:24.864Z,990.10
2019-03-16T11:34:24.850Z,990.12
2019-03-16T11:35:24.841Z,990.11
2019-03-16T11:36:24.827Z,990.08
2019-03-16T11:37:24.816Z,990.14
2019-03-16T11:38:24.928Z,990.15
2019-03-16T11:39:24.803Z,990.11
2019-03-16T11:40:24.817Z,990.11
2019-03-16T11:41:24.795Z,990.14
2019-03-16T11:42:24.783Z,990.00
2019-03-16T11:43:24.835Z,990.05
2019-03-16T11:44:24.772Z,990.04
2019-03-16T11:45:24.755Z,990.17
2019-03-16T11:46:24.737Z,990.06
2019-03-16T11:47:24.710Z,990.10
2019-03-16T11:48:25.296Z,990.09
2019-03-16T11:49:24.694Z,990.01
2019-03-16T11:50:24.816Z,990.10
2019-03-16T11:51:24.662Z,990.00
2019-03-16T11:52:24.658Z,990.06
2019-03-16T11:53:24.649Z,990.06
2019-03-16T11:54:25.070Z,990.13
2019-03-16T11:55:24.629Z,990.12
2019-03-16T11:56:24.665Z,990.14
2019-03-16T11:57:24.613Z,990.09
2019-03-16T11:58:24.619Z,990.21
2019-03-16T11:59:24.574Z,990.15
2019-03-16T12:00:24.573Z,990.12
2019-03-16T12:01:24.553Z,990.14
2019-03-16T12:02:24.661Z,990.17
2019-03-16T12:03:24.538Z,990.24
2019-03-16T12:04:24.534Z,990.13
2019-03-16T12:05:24.508Z,990.09
2019-03-16T12:06:24.502Z,990.11
2019-03-16T12:07:24.495Z,990.08
2019-03-16T12:08:24.610Z,990.12
2019-03-16T12:09:24.481Z,990.11
2019-03-16T12:10:24.462Z,990.15
2019-03-16T12:11:24.436Z,990.04
2019-03-16T12:12:24.437Z,990.12
2019-03-16T12:13:24.424Z,989.99
2019-03-16T12:14:24.554Z,990.15
2019-03-16T12:15:24.391Z,990.22
2019-03-16T12:16:24.383Z,990.09
2019-03-16T12:17:24.383Z,990.14
2019-03-16T12:18:24.367Z,990.18
2019-03-16T12:19:24.355Z,990.09
2019-03-16T12:20:24.370Z,990.13
2019-03-16T12:21:24.329Z,989.91
2019-03-16T12:22:24.331Z,990.01
2019-03-16T12:23:24.305Z,990.04
2019-03-16T12:24:24.289Z,990.02
2019-03-16T12:25:24.298Z,990.08
2019-03-16T12:26:24.304Z,990.06
2019-03-16T12:27:24.259Z,990.16
2019-03-16T12:28:24.245Z,990.08