createdAt,value
2022-12-11T00:00:23.860Z,100303.21
2022-12-11T00:02:50.941Z,100306.42
2022-12-11T00:05:17.936Z,100307.02
2022-12-11T00:07:45.257Z,100314.02
2022-12-11T00:10:12.356Z,100313.84
2022-12-11T00:12:39.294Z,100318.77
2022-12-11T00:15:07.031Z,100317.27
2022-12-11T00:17:34.321Z,100319.17
2022-12-11T00:20:02.492Z,100311.42
2022-12-11T00:22:30.765Z,100306.47
2022-12-11T00:24:57.816Z,100307.27
2022-12-11T00:27:25.269Z,100307.58
2022-12-11T00:29:52.314Z,100313.16
2022-12-11T00:32:19.377Z,100319.20
2022-12-11T00:34:46.516Z,100319.89
2022-12-11T00:37:13.662Z,100319.97
2022-12-11T00:39:40.918Z,100319.29
2022-12-11T00:42:08.993Z,100317.18
2022-12-11T00:44:36.500Z,100316.60
2022-12-11T00:47:04.146Z,100317.81
2022-12-11T00:49:31.324Z,100323.31
2022-12-11T00:51:58.340Z,100323.19
2022-12-11T00:54:25.266Z,100319.84
2022-12-11T00:56:52.247Z,100322.74
2022-12-11T00:59:20.058Z,100318.86
2022-12-11T01:01:47.179Z,100317.30
2022-12-11T01:04:14.266Z,100315.77
2022-12-11T01:06:41.313Z,100317.15
2022-12-11T01:09:27.012Z,100318.27
2022-12-11T01:11:54.149Z,100315.58
2022-12-11T01:14:21.193Z,100320.30
2022-12-11T01:16:48.291Z,100313.67
2022-12-11T01:19:15.592Z,100311.64
2022-12-11T01:21:42.643Z,100311.89
2022-12-11T01:24:09.656Z,100314.46
2022-12-11T01:26:36.742Z,100316.58
2022-12-11T01:29:03.992Z,100320.98
2022-12-11T01:31:31.060Z,100325.28
2022-12-11T01:33:58.086Z,100327.98
2022-12-11T01:36:25.443Z,100323.11
2022-12-11T01:38:54.565Z,100326.94
2022-12-11T01:41:22.103Z,100325.14
2022-12-11T01:44:15.174Z,100327.47
2022-12-11T01:46:43.236Z,100325.36
2022-12-11T01:49:14.471Z,100320.08
2022-12-11T01:51:52.581Z,100314.95
2022-12-11T01:54:23.341Z,100313.20
2022-12-11T01:56:53.486Z,100311.73
2022-12-11T01:59:24.809Z,100307.89
2022-12-11T02:02:19.510Z,100315.09
2022-12-11T02:04:48.745Z,100326.04
2022-12-11T02:07:16.297Z,100330.42
2022-12-11T02:09:45.545Z,100331.69
2022-12-11T02:12:12.610Z,100336.86
2022-12-11T02:15:18.188Z,100332.01
2022-12-11T02:17:52.147Z,100332.30
2022-12-11T02:20:38.444Z,100343.42
2022-12-11T02:23:49.736Z,100346.54
2022-12-11T02:26:25.689Z,100348.82
2022-12-11T02:29:02.776Z,100352.27
2022-12-11T02:31:38.859Z,100361.23
2022-12-11T02:34:30.832Z,100371.02
2022-12-11T02:37:02.462Z,100368.06
2022-12-11T02:39:31.124Z,100361.77
2022-12-11T02:41:58.923Z,100357.77
2022-12-11T02:44:30.622Z,100357.20
2022-12-11T02:46:58.905Z,100354.65
2022-12-11T02:49:28.414Z,100351.80
2022-12-11T02:51:57.118Z,100351.02
2022-12-11T02:54:30.700Z,100356.25
2022-12-11T02:57:07.674Z,100363.83
2022-12-11T02:59:38.818Z,100370.86
2022-12-11T03:02:06.214Z,100367.13
2022-12-11T03:04:36.356Z,100357.59
2022-12-11T03:07:12.425Z,100354.98
2022-12-11T03:09:44.331Z,100351.45
2022-12-11T03:12:15.670Z,100356.27
2022-12-11T03:14:43.736Z,100354.20
2022-12-11T03:17:28.740Z,100358.86
2022-12-11T03:19:55.656Z,100357.65
2022-12-11T03:22:46.046Z,100358.35
2022-12-11T03:25:26.300Z,100365.20
2022-12-11T03:28:10.352Z,100368.69
2022-12-11T03:30:39.091Z,100372.05
2022-12-11T03:33:12.160Z,100381.09
2022-12-11T03:35:42.656Z,100386.89
2022-12-11T03:38:19.024Z,100382.55
2022-12-11T03:40:50.468Z,100383.55
2022-12-11T03:43:18.436Z,100383.02
2022-12-11T03:45:47.004Z,100383.70
2022-12-11T03:48:17.348Z,100387.89
2022-12-11T03:50:47.098Z,100384.83
2022-12-11T03:53:15.241Z,100377.64
2022-12-11T03:55:43.346Z,100377.16
2022-12-11T03:58:10.388Z,100375.69
2022-12-11T04:00:37.913Z,100383.25
2022-12-11T04:03:14.679Z,100378.40
2022-12-11T04:05:47.810Z,100376.64
2022-12-11T04:08:16.020Z,100377.08
2022-12-11T04:10:44.025Z,100374.86
2022-12-11T04:13:11.589Z,100376.61
2022-12-11T04:15:40.395Z,100385.66
2022-12-11T04:18:27.362Z,100388.67
2022-12-11T04:21:14.817Z,100395.17
2022-12-11T04:24:00.699Z,100396.27
2022-12-11T04:26:27.643Z,100396.02
2022-12-11T04:28:54.931Z,100397.77
2022-12-11T04:31:23.367Z,100399.27
2022-12-11T04:33:50.742Z,100409.95
2022-12-11T04:36:17.889Z,100414.61
2022-12-11T04:38:44.935Z,100422.80
2022-12-11T04:41:15.248Z,100418.69
2022-12-11T04:43:45.351Z,100422.17
2022-12-11T04:46:15.177Z,100433.86
2022-12-11T04:48:42.648Z,100434.76
2022-12-11T04:51:10.146Z,100437.80
2022-12-11T04:53:37.257Z,100439.23
2022-12-11T04:56:09.470Z,100444.09
2022-12-11T04:58:37.196Z,100449.39
2022-12-11T05:01:19.916Z,100453.61
2022-12-11T05:03:47.663Z,100450.70
2022-12-11T05:06:14.971Z,100452.08
2022-12-11T05:08:43.101Z,100454.92
2022-12-11T05:11:13.637Z,100453.02
2022-12-11T05:13:40.688Z,100457.92
2022-12-11T05:16:09.783Z,100463.02
2022-12-11T05:18:36.818Z,100465.48
2022-12-11T05:21:06.852Z,100466.39
2022-12-11T05:23:34.755Z,100473.33
2022-12-11T05:26:05.531Z,100479.25
2022-12-11T05:28:35.338Z,100481.69
2022-12-11T05:31:08.356Z,100488.23
2022-12-11T05:33:35.984Z,100490.41
2022-12-11T05:36:03.817Z,100493.48
2022-12-11T05:38:31.215Z,100490.02
2022-12-11T05:41:08.264Z,100495.48
2022-12-11T05:43:36.581Z,100502.63
2022-12-11T05:46:08.684Z,100502.69
2022-12-11T05:48:36.728Z,100516.20
2022-12-11T05:51:04.239Z,100522.06
2022-12-11T05:53:31.730Z,100530.15
2022-12-11T05:56:03.313Z,100538.67
2022-12-11T05:58:30.783Z,100545.14
2022-12-11T06:00:57.959Z,100551.63
2022-12-11T06:03:25.646Z,100549.19
2022-12-11T06:05:52.725Z,100550.48
2022-12-11T06:08:19.698Z,100551.84
2022-12-11T06:10:50.296Z,100548.89
2022-12-11T06:13:17.594Z,100555.23
2022-12-11T06:15:44.925Z,100564.98
2022-12-11T06:18:12.067Z,100571.64
2022-12-11T06:20:39.451Z,100565.98
2022-12-11T06:23:06.648Z,100565.77
2022-12-11T06:25:33.898Z,100561.59
2022-12-11T06:28:00.955Z,100570.45
2022-12-11T06:30:37.419Z,100571.41
2022-12-11T06:33:07.128Z,100571.67
2022-12-11T06:35:38.756Z,100582.27
2022-12-11T06:38:09.066Z,100587.41
2022-12-11T06:40:36.299Z,100591.02
2022-12-11T06:43:03.678Z,100591.34
2022-12-11T06:45:31.014Z,100600.88
2022-12-11T06:47:58.996Z,100607.81
2022-12-11T06:50:26.643Z,100610.35
2022-12-11T06:52:53.656Z,100611.11
2022-12-11T06:55:20.899Z,100605.92
2022-12-11T06:57:47.961Z,100613.96
2022-12-11T07:00:15.994Z,100618.41
2022-12-11T07:02:42.947Z,100622.16
2022-12-11T07:05:10.085Z,100620.19
2022-12-11T07:07:37.478Z,100626.97
2022-12-11T07:10:08.225Z,100632.00
2022-12-11T07:12:36.588Z,100623.95
2022-12-11T07:15:04.797Z,100627.94
2022-12-11T07:17:31.968Z,100631.21
2022-12-11T07:19:58.968Z,100622.95
2022-12-11T07:22:25.985Z,100625.55
2022-12-11T07:24:53.048Z,100624.39
2022-12-11T07:27:20.100Z,100625.35
2022-12-11T07:29:47.071Z,100628.27
2022-12-11T07:32:14.788Z,100634.20
2022-12-11T07:34:41.956Z,100642.08
2022-12-11T07:37:09.012Z,100653.58
2022-12-11T07:39:36.096Z,100664.48
2022-12-11T07:42:03.206Z,100669.20
2022-12-11T07:44:30.179Z,100666.23
2022-12-11T07:46:57.203Z,100671.30
2022-12-11T07:49:24.255Z,100669.92
2022-12-11T07:51:51.393Z,100673.91
2022-12-11T07:54:18.470Z,100681.42
2022-12-11T07:56:52.751Z,100682.97
2022-12-11T07:59:21.401Z,100672.33
2022-12-11T08:01:48.701Z,100671.00
2022-12-11T08:04:16.671Z,100678.99
2022-12-11T08:06:44.060Z,100692.38
2022-12-11T08:09:19.151Z,100699.95
2022-12-11T08:11:51.991Z,100706.26
2022-12-11T08:14:20.224Z,100704.35
2022-12-11T08:16:47.613Z,100704.92
2022-12-11T08:19:15.579Z,100708.27
2022-12-11T08:21:42.696Z,100706.94
2022-12-11T08:24:10.462Z,100703.38
2022-12-11T08:26:37.609Z,100699.84
2022-12-11T08:29:04.977Z,100702.33
2022-12-11T08:31:33.551Z,100705.52
2022-12-11T08:34:00.807Z,100716.09
2022-12-11T08:36:28.585Z,100725.89
2022-12-11T08:38:56.745Z,100725.58
2022-12-11T08:41:27.598Z,100730.75
2022-12-11T08:43:55.987Z,100727.95
2022-12-11T08:46:25.557Z,100733.20
2022-12-11T08:48:52.986Z,100730.87
2022-12-11T08:51:26.148Z,100734.63
2022-12-11T08:53:56.539Z,100734.73
2022-12-11T08:56:23.997Z,100736.37
2022-12-11T08:58:51.658Z,100739.76
2022-12-11T09:01:25.238Z,100737.43
2022-12-11T09:03:53.651Z,100736.73
2022-12-11T09:06:23.565Z,100734.58
2022-12-11T09:08:53.105Z,100730.59
2022-12-11T09:11:26.718Z,100727.16
2022-12-11T09:13:54.361Z,100725.30
2022-12-11T09:16:23.726Z,100725.24
2022-12-11T09:18:52.574Z,100726.88
2022-12-11T09:21:22.704Z,100727.58
2022-12-11T09:23:52.957Z,100730.21
2022-12-11T09:26:20.315Z,100719.96
2022-12-11T09:28:47.885Z,100719.90
2022-12-11T09:31:20.837Z,100718.20
2022-12-11T09:33:48.494Z,100716.66
2022-12-11T09:36:15.783Z,100714.45
2022-12-11T09:38:46.929Z,100709.63
2022-12-11T09:41:38.113Z,100706.98
2022-12-11T09:44:30.893Z,100701.27
2022-12-11T09:46:58.682Z,100694.48
2022-12-11T09:49:40.140Z,100688.71
2022-12-11T09:52:16.386Z,100687.18
2022-12-11T09:54:57.290Z,100694.02
2022-12-11T09:58:08.880Z,100695.23
2022-12-11T10:00:56.742Z,100695.48
2022-12-11T10:03:44.768Z,100689.25
2022-12-11T10:06:38.524Z,100684.48
2022-12-11T10:09:39.365Z,100685.96
2022-12-11T10:12:21.111Z,100675.31
2022-12-11T10:15:06.755Z,100675.73
2022-12-11T10:17:37.325Z,100685.91
2022-12-11T10:20:17.308Z,100691.77
2022-12-11T10:22:45.668Z,100702.04
2022-12-11T10:25:36.291Z,100705.80
2022-12-11T10:28:17.499Z,100703.46
2022-12-11T10:30:48.382Z,100702.79
2022-12-11T10:33:23.174Z,100699.08
2022-12-11T10:35:57.927Z,100695.96
2022-12-11T10:38:30.367Z,100691.14
2022-12-11T10:41:13.991Z,100696.64
2022-12-11T10:43:44.148Z,100699.25
2022-12-11T10:46:19.686Z,100693.62
2022-12-11T10:48:55.506Z,100692.88
2022-12-11T10:51:34.835Z,100692.83
2022-12-11T10:54:17.071Z,100690.69
2022-12-11T10:56:47.342Z,100690.36
2022-12-11T10:59:30.798Z,100699.89
2022-12-11T11:01:58.620Z,100697.23
2022-12-11T11:04:36.613Z,100692.69
2022-12-11T11:07:18.868Z,100696.74
2022-12-11T11:09:48.454Z,100698.44
2022-12-11T11:12:27.893Z,100704.64
2022-12-11T11:15:12.468Z,100705.69
2022-12-11T11:18:15.618Z,100706.55
2022-12-11T11:20:48.880Z,100708.50
2022-12-11T11:23:18.956Z,100710.94
2022-12-11T11:25:50.756Z,100708.71
2022-12-11T11:28:25.385Z,100705.85
2022-12-11T11:31:23.023Z,100710.88
2022-12-11T11:33:56.558Z,100710.25
2022-12-11T11:36:29.019Z,100712.22
2022-12-11T11:39:14.567Z,100707.55
2022-12-11T11:41:50.938Z,100701.72
2022-12-11T11:44:25.690Z,100693.83
2022-12-11T11:46:59.967Z,100691.62
2022-12-11T11:49:50.316Z,100688.23
2022-12-11T11:52:32.691Z,100680.43
2022-12-11T11:55:22.740Z,100678.59
2022-12-11T11:57:59.053Z,100684.47
2022-12-11T12:00:33.282Z,100685.06
2022-12-11T12:03:14.147Z,100683.81
2022-12-11T12:06:02.593Z,100676.39
2022-12-11T12:09:00.775Z,100675.92
2022-12-11T12:11:31.085Z,100667.92
2022-12-11T12:14:50.589Z,100661.09
2022-12-11T12:17:07.309Z,100657.06
2022-12-11T12:19:43.748Z,100654.54
2022-12-11T12:22:33.940Z,100648.83
2022-12-11T12:25:07.527Z,100646.13
2022-12-11T12:27:56.176Z,100644.55
2022-12-11T12:30:24.160Z,100639.52
2022-12-11T12:32:57.219Z,100637.55
2022-12-11T12:35:36.285Z,100627.02
2022-12-11T12:38:15.722Z,100621.14
2022-12-11T12:41:04.787Z,100618.02
2022-12-11T12:43:41.072Z,100619.55
2022-12-11T12:46:43.522Z,100627.29
2022-12-11T12:49:17.838Z,100634.92
2022-12-11T12:51:45.973Z,100637.84
2022-12-11T12:54:17.491Z,100627.83
2022-12-11T12:56:47.278Z,100618.23
2022-12-11T12:59:23.947Z,100618.46
2022-12-11T13:01:57.277Z,100616.19
2022-12-11T13:04:55.529Z,100610.41
2022-12-11T13:07:30.866Z,100606.34
2022-12-11T13:10:01.495Z,100604.97
2022-12-11T13:12:43.799Z,100602.95
2022-12-11T13:15:42.800Z,100606.38
2022-12-11T13:18:37.606Z,100609.41
2022-12-11T13:21:35.165Z,100611.79
2022-12-11T13:24:20.744Z,100614.59
2022-12-11T13:26:51.281Z,100623.59
2022-12-11T13:29:40.956Z,100625.40
2022-12-11T13:32:08.001Z,100627.15
2022-12-11T13:34:41.500Z,100632.08
2022-12-11T13:37:37.120Z,100631.16
2022-12-11T13:40:15.350Z,100638.22
2022-12-11T13:42:50.671Z,100641.08
2022-12-11T13:45:30.150Z,100642.19
2022-12-11T13:47:59.001Z,100640.07
2022-12-11T13:50:32.289Z,100637.95
2022-12-11T13:53:01.565Z,100647.27
2022-12-11T13:55:34.688Z,100651.92
2022-12-11T13:58:02.066Z,100651.34
2022-12-11T14:00:32.993Z,100651.34
2022-12-11T14:03:05.007Z,100648.91
2022-12-11T14:05:32.252Z,100651.55
2022-12-11T14:08:05.880Z,100652.55
2022-12-11T14:10:33.396Z,100659.35
2022-12-11T14:13:07.083Z,100659.13
2022-12-11T14:15:36.590Z,100664.36
2022-12-11T14:18:05.662Z,100667.84
2022-12-11T14:20:34.857Z,100661.27
2022-12-11T14:23:16.242Z,100665.79
2022-12-11T14:25:52.100Z,100673.90
2022-12-11T14:28:19.326Z,100676.86
2022-12-11T14:30:53.756Z,100680.56
2022-12-11T14:33:24.345Z,100682.16
2022-12-11T14:35:54.904Z,100682.36
2022-12-11T14:38:29.602Z,100672.45
2022-12-11T14:41:02.437Z,100667.44
2022-12-11T14:43:37.499Z,100666.65
2022-12-11T14:46:12.033Z,100670.15
2022-12-11T14:48:59.078Z,100671.54
2022-12-11T14:51:32.729Z,100669.25
2022-12-11T14:54:04.177Z,100673.33
2022-12-11T14:56:32.980Z,100681.38
2022-12-11T14:59:19.727Z,100687.23
2022-12-11T15:02:02.444Z,100691.59
2022-12-11T15:04:33.224Z,100690.90
2022-12-11T15:07:00.981Z,100693.22
2022-12-11T15:09:34.783Z,100700.26
2022-12-11T15:12:13.082Z,100702.58
2022-12-11T15:15:03.585Z,100702.96
2022-12-11T15:17:31.360Z,100697.77
2022-12-11T15:20:09.088Z,100696.97
2022-12-11T15:22:37.237Z,100693.32
2022-12-11T15:25:06.078Z,100694.38
2022-12-11T15:27:42.248Z,100694.75
2022-12-11T15:30:15.369Z,100693.11
2022-12-11T15:32:42.401Z,100686.77
2022-12-11T15:35:24.730Z,100681.52
2022-12-11T15:37:56.796Z,100688.45
2022-12-11T15:40:25.174Z,100692.59
2022-12-11T15:42:53.044Z,100693.95
2022-12-11T15:45:24.015Z,100692.75
2022-12-11T15:47:51.904Z,100696.88
2022-12-11T15:50:22.672Z,100702.86
2022-12-11T15:52:51.298Z,100707.84
2022-12-11T15:55:20.330Z,100707.27
2022-12-11T15:57:51.726Z,100706.17
2022-12-11T16:00:20.269Z,100705.87
2022-12-11T16:02:47.936Z,100707.09
2022-12-11T16:05:15.078Z,100699.77
2022-12-11T16:07:42.611Z,100699.78
2022-12-11T16:10:16.007Z,100696.29
2022-12-11T16:12:43.591Z,100692.16
2022-12-11T16:15:16.322Z,100696.92
2022-12-11T16:17:46.980Z,100700.89
2022-12-11T16:20:15.563Z,100699.35
2022-12-11T16:22:42.719Z,100698.23
2022-12-11T16:25:10.326Z,100694.27
2022-12-11T16:27:37.582Z,100693.79
2022-12-11T16:30:05.369Z,100691.25
2022-12-11T16:32:32.900Z,100687.34
2022-12-11T16:35:01.378Z,100684.11
2022-12-11T16:37:28.634Z,100685.03
2022-12-11T16:39:55.969Z,100682.01
2022-12-11T16:42:22.988Z,100683.05
2022-12-11T16:44:50.195Z,100682.13
2022-12-11T16:47:18.688Z,100677.60
2022-12-11T16:49:45.721Z,100679.98
2022-12-11T16:52:15.356Z,100682.59
2022-12-11T16:54:46.617Z,100686.98
2022-12-11T16:57:13.635Z,100693.54
2022-12-11T16:59:41.175Z,100696.20
2022-12-11T17:02:10.068Z,100694.97
2022-12-11T17:04:40.491Z,100699.92
2022-12-11T17:07:07.575Z,100694.06
2022-12-11T17:09:35.410Z,100690.32
2022-12-11T17:12:02.687Z,100686.61
2022-12-11T17:14:31.646Z,100685.92
2022-12-11T17:16:59.050Z,100687.34
2022-12-11T17:19:27.066Z,100683.53
2022-12-11T17:21:56.333Z,100686.77
2022-12-11T17:24:23.475Z,100684.95
2022-12-11T17:26:50.594Z,100681.93
2022-12-11T17:29:17.733Z,100688.07
2022-12-11T17:31:45.089Z,100687.70
2022-12-11T17:34:12.131Z,100687.23
2022-12-11T17:36:39.697Z,100685.32
2022-12-11T17:39:07.154Z,100686.75
2022-12-11T17:41:34.095Z,100689.88
2022-12-11T17:44:01.144Z,100692.37
2022-12-11T17:46:28.187Z,100689.61
2022-12-11T17:48:55.123Z,100692.89
2022-12-11T17:51:24.202Z,100691.30
2022-12-11T17:53:55.565Z,100692.05
2022-12-11T17:56:24.281Z,100689.89
2022-12-11T17:58:51.416Z,100690.92
2022-12-11T18:01:20.224Z,100695.06
2022-12-11T18:03:47.503Z,100697.66
2022-12-11T18:06:16.304Z,100704.38
2022-12-11T18:08:44.544Z,100701.57
2022-12-11T18:11:20.194Z,100701.83
2022-12-11T18:13:48.077Z,100700.88
2022-12-11T18:16:23.790Z,100702.41
2022-12-11T18:18:51.352Z,100700.88
2022-12-11T18:21:22.716Z,100706.76
2022-12-11T18:23:50.989Z,100705.58
2022-12-11T18:26:19.605Z,100708.23
2022-12-11T18:28:48.248Z,100709.13
2022-12-11T18:31:15.933Z,100714.95
2022-12-11T18:33:44.986Z,100719.94
2022-12-11T18:36:14.054Z,100723.09
2022-12-11T18:38:42.378Z,100723.58
2022-12-11T18:41:11.269Z,100731.94
2022-12-11T18:43:38.603Z,100733.11
2022-12-11T18:46:11.323Z,100732.70
2022-12-11T18:48:38.390Z,100731.95
2022-12-11T18:51:11.948Z,100732.53
2022-12-11T18:53:40.723Z,100736.88
2022-12-11T18:56:10.998Z,100740.48
2022-12-11T18:58:38.445Z,100737.40
2022-12-11T19:01:08.473Z,100737.09
2022-12-11T19:03:36.473Z,100742.76
2022-12-11T19:06:25.218Z,100744.97
2022-12-11T19:08:52.618Z,100752.91
2022-12-11T19:11:23.459Z,100754.56
2022-12-11T19:13:52.271Z,100755.30
2022-12-11T19:16:25.202Z,100759.02
2022-12-11T19:18:52.697Z,100758.96
2022-12-11T19:21:20.053Z,100759.60
2022-12-11T19:23:48.801Z,100753.55
2022-12-11T19:26:19.116Z,100749.52
2022-12-11T19:28:47.574Z,100752.59
2022-12-11T19:31:17.722Z,100754.14
2022-12-11T19:33:46.939Z,100754.40
2022-12-11T19:36:18.212Z,100758.42
2022-12-11T19:38:45.889Z,100765.05
2022-12-11T19:41:16.916Z,100767.96
2022-12-11T19:43:44.882Z,100772.05
2022-12-11T19:46:13.183Z,100769.98
2022-12-11T19:48:41.625Z,100771.09
2022-12-11T19:51:14.886Z,100773.56
2022-12-11T19:53:43.206Z,100766.59
2022-12-11T19:56:11.899Z,100763.52
2022-12-11T19:58:38.996Z,100763.63
2022-12-11T20:01:07.584Z,100767.38
2022-12-11T20:03:36.153Z,100766.90
2022-12-11T20:06:06.744Z,100766.65
2022-12-11T20:08:44.570Z,100770.03
2022-12-11T20:11:17.935Z,100767.65
2022-12-11T20:13:47.578Z,100768.61
2022-12-11T20:16:15.682Z,100773.91
2022-12-11T20:18:43.442Z,100768.19
2022-12-11T20:21:15.464Z,100768.86
2022-12-11T20:23:43.452Z,100769.97
2022-12-11T20:26:11.726Z,100761.87
2022-12-11T20:28:38.730Z,100759.23
2022-12-11T20:31:08.140Z,100761.50
2022-12-11T20:33:35.159Z,100760.33
2022-12-11T20:36:06.569Z,100761.77
2022-12-11T20:38:34.648Z,100755.36
2022-12-11T20:41:01.812Z,100752.85
2022-12-11T20:43:28.767Z,100746.45
2022-12-11T20:45:55.744Z,100747.73
2022-12-11T20:48:22.823Z,100741.83
2022-12-11T20:50:50.010Z,100733.89
2022-12-11T20:53:16.998Z,100727.27
2022-12-11T20:55:45.230Z,100719.70
2022-12-11T20:58:12.203Z,100715.57
2022-12-11T21:00:40.230Z,100708.38
2022-12-11T21:03:07.295Z,100709.05
2022-12-11T21:05:34.485Z,100710.11
2022-12-11T21:08:02.250Z,100712.27
2022-12-11T21:10:29.604Z,100711.64
2022-12-11T21:12:56.657Z,100710.91
2022-12-11T21:15:23.813Z,100714.98
2022-12-11T21:17:50.961Z,100718.75
2022-12-11T21:20:18.739Z,100716.73
2022-12-11T21:22:45.798Z,100716.32
2022-12-11T21:25:12.994Z,100713.73
2022-12-11T21:27:40.290Z,100714.25
2022-12-11T21:30:07.558Z,100718.16
2022-12-11T21:32:35.579Z,100717.75
2022-12-11T21:35:03.243Z,100714.62
2022-12-11T21:37:30.219Z,100708.79
2022-12-11T21:39:57.431Z,100711.77
2022-12-11T21:42:25.937Z,100715.68
2022-12-11T21:45:37.648Z,100714.14
2022-12-11T21:47:43.490Z,100710.55
2022-12-11T21:50:10.936Z,100702.86
2022-12-11T21:52:39.135Z,100698.98
2022-12-11T21:55:06.924Z,100690.27
2022-12-11T21:57:36.758Z,100681.52
2022-12-11T22:00:06.001Z,100681.25
2022-12-11T22:02:41.150Z,100677.80
2022-12-11T22:05:09.347Z,100674.05
2022-12-11T22:07:36.564Z,100671.30
2022-12-11T22:10:05.154Z,100676.11
2022-12-11T22:12:32.192Z,100678.41
2022-12-11T22:14:59.668Z,100680.95
2022-12-11T22:17:27.010Z,100682.95
2022-12-11T22:19:55.952Z,100683.23
2022-12-11T22:22:23.056Z,100687.52
2022-12-11T22:24:50.980Z,100690.64
2022-12-11T22:27:22.062Z,100691.86
2022-12-11T22:29:52.286Z,100687.15
2022-12-11T22:32:19.304Z,100684.16
2022-12-11T22:34:46.240Z,100678.08
2022-12-11T22:37:13.428Z,100676.02
2022-12-11T22:39:40.430Z,100674.42
2022-12-11T22:42:07.466Z,100669.83
2022-12-11T22:44:34.478Z,100666.55
2022-12-11T22:47:01.405Z,100662.67
2022-12-11T22:49:28.365Z,100658.02
2022-12-11T22:51:57.554Z,100645.95
2022-12-11T22:54:24.769Z,100642.52
2022-12-11T22:56:53.982Z,100647.45
2022-12-11T22:59:20.996Z,100652.99
2022-12-11T23:01:47.957Z,100653.84
2022-12-11T23:04:14.976Z,100655.73
2022-12-11T23:06:42.508Z,100654.66
2022-12-11T23:09:11.029Z,100653.66
2022-12-11T23:11:38.645Z,100658.41
2022-12-11T23:14:08.569Z,100662.17
2022-12-11T23:16:38.333Z,100664.71
2022-12-11T23:19:05.555Z,100658.86
2022-12-11T23:21:34.121Z,100651.21
2022-12-11T23:24:01.652Z,100644.80
2022-12-11T23:26:29.430Z,100632.30
2022-12-11T23:28:59.454Z,100627.85
2022-12-11T23:31:27.111Z,100618.14
2022-12-11T23:33:54.467Z,100602.13
2022-12-11T23:36:21.828Z,100594.50
2022-12-11T23:38:54.352Z,100589.13
2022-12-11T23:41:22.345Z,100592.98
2022-12-11T23:43:49.605Z,100594.56
2022-12-11T23:46:20.302Z,100592.02
2022-12-11T23:48:47.427Z,100593.87
2022-12-11T23:51:17.798Z,100598.87
2022-12-11T23:53:45.642Z,100610.58
2022-12-11T23:56:18.465Z,100610.38
2022-12-11T23:58:46.018Z,100616.05
