createdAt,value
2023-01-23T00:00:47.402Z,10.63
2023-01-23T00:03:34.393Z,10.77
2023-01-23T00:06:21.016Z,11.25
2023-01-23T00:09:07.270Z,11.38
2023-01-23T00:11:53.535Z,11.77
2023-01-23T00:14:39.729Z,11.90
2023-01-23T00:17:27.344Z,11.68
2023-01-23T00:20:14.353Z,10.85
2023-01-23T00:23:00.855Z,11.32
2023-01-23T00:25:47.544Z,11.50
2023-01-23T00:28:33.761Z,10.85
2023-01-23T00:31:28.811Z,10.88
2023-01-23T00:34:15.684Z,10.40
2023-01-23T00:37:02.072Z,10.88
2023-01-23T00:39:50.958Z,10.77
2023-01-23T00:42:37.316Z,10.35
2023-01-23T00:45:23.402Z,11.23
2023-01-23T00:48:09.618Z,10.43
2023-01-23T00:50:56.019Z,10.02
2023-01-23T00:53:42.677Z,10.15
2023-01-23T00:56:28.741Z,9.90
2023-01-23T00:59:15.032Z,11.02
2023-01-23T01:02:01.380Z,10.40
2023-01-23T01:04:47.796Z,10.65
2023-01-23T01:07:33.993Z,11.25
2023-01-23T01:10:20.433Z,11.02
2023-01-23T01:13:06.840Z,11.85
2023-01-23T01:15:54.168Z,12.07
2023-01-23T01:18:40.376Z,13.13
2023-01-23T01:21:26.616Z,12.52
2023-01-23T01:24:13.087Z,13.65
2023-01-23T01:26:59.452Z,12.95
2023-01-23T01:29:45.615Z,13.07
2023-01-23T01:32:31.639Z,12.38
2023-01-23T01:35:17.783Z,12.70
2023-01-23T01:38:04.518Z,12.15
2023-01-23T01:40:50.977Z,12.43
2023-01-23T01:43:37.674Z,11.90
2023-01-23T01:46:24.094Z,12.52
2023-01-23T01:49:20.642Z,11.20
2023-01-23T01:52:09.792Z,11.43
2023-01-23T01:55:02.748Z,12.55
2023-01-23T01:57:53.953Z,13.45
2023-01-23T02:00:40.079Z,12.32
2023-01-23T02:03:26.629Z,12.07
2023-01-23T02:06:13.134Z,12.23
2023-01-23T02:08:59.507Z,11.55
2023-01-23T02:11:45.914Z,11.73
2023-01-23T02:14:32.317Z,12.18
2023-01-23T02:17:18.644Z,12.23
2023-01-23T02:20:09.273Z,11.82
2023-01-23T02:23:06.983Z,12.07
2023-01-23T02:25:59.848Z,11.70
2023-01-23T02:28:48.531Z,12.63
2023-01-23T02:31:39.476Z,12.35
2023-01-23T02:34:26.272Z,12.43
2023-01-23T02:37:18.234Z,12.02
2023-01-23T02:40:04.477Z,11.80
2023-01-23T02:42:55.506Z,12.00
2023-01-23T02:45:42.996Z,12.32
2023-01-23T02:48:29.399Z,13.38
2023-01-23T02:51:17.254Z,12.35
2023-01-23T02:54:04.899Z,12.48
2023-01-23T02:56:52.347Z,11.65
2023-01-23T02:59:59.751Z,11.63
2023-01-23T03:02:46.158Z,11.98
2023-01-23T03:05:32.233Z,12.52
2023-01-23T03:08:18.409Z,12.00
2023-01-23T03:11:05.189Z,12.60
2023-01-23T03:13:51.707Z,11.93
2023-01-23T03:16:38.555Z,12.75
2023-01-23T03:19:26.876Z,12.77
2023-01-23T03:22:12.982Z,12.38
2023-01-23T03:24:59.596Z,11.75
2023-01-23T03:27:45.869Z,11.82
2023-01-23T03:30:32.045Z,11.60
2023-01-23T03:33:18.044Z,11.63
2023-01-23T03:36:04.344Z,11.57
2023-01-23T03:39:08.974Z,11.07
2023-01-23T03:41:55.911Z,11.73
2023-01-23T03:44:45.060Z,11.48
2023-01-23T03:47:31.296Z,11.25
2023-01-23T03:50:18.156Z,10.65
2023-01-23T03:53:04.645Z,11.55
2023-01-23T03:55:51.023Z,11.02
2023-01-23T03:58:38.290Z,11.07
2023-01-23T04:01:24.437Z,12.15
2023-01-23T04:04:11.653Z,11.90
2023-01-23T04:07:01.194Z,10.85
2023-01-23T04:09:49.235Z,11.38
2023-01-23T04:12:35.842Z,10.30
2023-01-23T04:15:22.111Z,10.95
2023-01-23T04:18:10.491Z,11.35
2023-01-23T04:20:58.104Z,11.05
2023-01-23T04:23:44.247Z,11.60
2023-01-23T04:26:31.556Z,11.52
2023-01-23T04:29:18.172Z,11.27
2023-01-23T04:32:04.997Z,11.18
2023-01-23T04:34:54.433Z,11.07
2023-01-23T04:37:40.753Z,11.18
2023-01-23T04:40:28.182Z,11.32
2023-01-23T04:43:18.620Z,11.00
2023-01-23T04:46:09.413Z,11.40
2023-01-23T04:49:19.568Z,11.70
2023-01-23T04:52:06.015Z,12.43
2023-01-23T04:54:56.247Z,12.63
2023-01-23T04:57:42.218Z,13.75
2023-01-23T05:00:42.575Z,12.50
2023-01-23T05:03:29.416Z,13.00
2023-01-23T05:06:15.580Z,12.98
2023-01-23T05:09:02.682Z,12.77
2023-01-23T05:11:57.605Z,12.85
2023-01-23T05:14:45.948Z,12.98
2023-01-23T05:17:32.484Z,13.10
2023-01-23T05:20:18.873Z,13.93
2023-01-23T05:23:05.682Z,13.60
2023-01-23T05:25:59.960Z,14.68
2023-01-23T05:28:48.484Z,13.63
2023-01-23T05:31:35.036Z,14.48
2023-01-23T05:34:41.770Z,13.75
2023-01-23T05:37:38.159Z,13.10
2023-01-23T05:40:25.383Z,13.35
2023-01-23T05:43:40.761Z,12.60
2023-01-23T05:46:50.138Z,12.38
2023-01-23T05:49:37.209Z,13.02
2023-01-23T05:52:23.877Z,12.85
2023-01-23T05:55:10.768Z,13.63
2023-01-23T05:57:59.616Z,12.07
2023-01-23T06:00:52.091Z,13.20
2023-01-23T06:03:58.630Z,13.88
2023-01-23T06:06:55.379Z,14.75
2023-01-23T06:09:43.011Z,18.08
2023-01-23T06:12:29.687Z,17.50
2023-01-23T06:15:15.864Z,18.10
2023-01-23T06:18:03.658Z,18.30
2023-01-23T06:20:51.152Z,18.38
2023-01-23T06:23:37.616Z,17.55
2023-01-23T06:26:23.814Z,19.08
2023-01-23T06:29:10.163Z,18.20
2023-01-23T06:31:58.524Z,17.95
2023-01-23T06:34:45.123Z,17.88
2023-01-23T06:37:31.407Z,17.58
2023-01-23T06:40:18.199Z,17.27
2023-01-23T06:43:19.160Z,17.58
2023-01-23T06:46:05.917Z,17.88
2023-01-23T06:48:54.220Z,18.40
2023-01-23T06:51:40.231Z,17.20
2023-01-23T06:54:29.503Z,18.25
2023-01-23T06:57:21.772Z,17.95
2023-01-23T07:00:10.272Z,17.15
2023-01-23T07:02:59.805Z,17.40
2023-01-23T07:05:46.312Z,17.08
2023-01-23T07:08:32.485Z,17.17
2023-01-23T07:11:19.751Z,18.52
2023-01-23T07:14:06.070Z,17.27
2023-01-23T07:16:55.388Z,17.58
2023-01-23T07:19:41.557Z,17.42
2023-01-23T07:22:31.381Z,17.17
2023-01-23T07:25:17.509Z,17.40
2023-01-23T07:28:03.701Z,17.45
2023-01-23T07:30:51.214Z,17.52
2023-01-23T07:33:37.241Z,18.23
2023-01-23T07:36:23.436Z,18.20
2023-01-23T07:39:09.952Z,18.10
2023-01-23T07:41:56.472Z,17.92
2023-01-23T07:44:47.038Z,18.27
2023-01-23T07:47:33.481Z,16.90
2023-01-23T07:50:19.904Z,17.67
2023-01-23T07:53:06.786Z,18.60
2023-01-23T07:55:52.849Z,19.67
2023-01-23T07:58:38.990Z,20.58
2023-01-23T08:01:25.131Z,18.80
2023-01-23T08:04:11.264Z,18.65
2023-01-23T08:06:57.183Z,19.83
2023-01-23T08:09:43.303Z,18.48
2023-01-23T08:12:29.541Z,18.85
2023-01-23T08:15:15.815Z,20.00
2023-01-23T08:18:02.055Z,19.92
2023-01-23T08:20:53.717Z,21.70
2023-01-23T08:23:41.292Z,19.45
2023-01-23T08:26:27.439Z,19.25
2023-01-23T08:29:13.680Z,21.00
2023-01-23T08:32:00.378Z,20.05
2023-01-23T08:34:46.590Z,19.48
2023-01-23T08:37:34.485Z,14.60
2023-01-23T08:40:21.058Z,13.68
2023-01-23T08:43:07.218Z,13.13
2023-01-23T08:45:54.877Z,15.25
2023-01-23T08:48:41.921Z,16.13
2023-01-23T08:51:27.987Z,15.75
2023-01-23T08:54:14.123Z,15.65
2023-01-23T08:57:00.406Z,15.57
2023-01-23T08:59:46.441Z,14.50
2023-01-23T09:02:32.837Z,14.27
2023-01-23T09:05:19.225Z,13.65
2023-01-23T09:08:05.609Z,11.43
2023-01-23T09:10:51.996Z,10.35
2023-01-23T09:13:38.367Z,10.98
2023-01-23T09:16:24.503Z,11.85
2023-01-23T09:19:12.744Z,11.50
2023-01-23T09:21:58.766Z,12.55
2023-01-23T09:24:44.731Z,12.68
2023-01-23T09:27:31.036Z,11.70
2023-01-23T09:30:17.381Z,10.35
2023-01-23T09:33:04.148Z,10.60
2023-01-23T09:35:52.745Z,14.15
2023-01-23T09:38:38.959Z,9.60
2023-01-23T09:41:28.299Z,10.10
2023-01-23T09:44:23.568Z,8.05
2023-01-23T09:47:18.522Z,7.78
2023-01-23T09:50:08.852Z,10.27
2023-01-23T09:53:14.143Z,10.70
2023-01-23T09:56:15.635Z,10.32
2023-01-23T09:59:04.589Z,9.00
2023-01-23T10:01:50.844Z,9.48
2023-01-23T10:04:37.030Z,9.85
2023-01-23T10:07:26.063Z,9.20
2023-01-23T10:10:36.356Z,9.18
2023-01-23T10:13:23.110Z,6.78
2023-01-23T10:16:09.405Z,7.38
2023-01-23T10:19:10.801Z,6.85
2023-01-23T10:21:59.885Z,6.35
2023-01-23T10:24:46.093Z,6.75
2023-01-23T10:27:32.065Z,6.90
2023-01-23T10:30:35.471Z,7.13
2023-01-23T10:33:35.486Z,6.90
2023-01-23T10:36:27.429Z,7.72
2023-01-23T10:39:23.545Z,7.50
2023-01-23T10:42:13.896Z,6.40
2023-01-23T10:45:00.309Z,7.18
2023-01-23T10:47:52.144Z,7.47
2023-01-23T10:50:41.823Z,7.15
2023-01-23T10:53:28.210Z,7.47
2023-01-23T10:56:17.684Z,7.45
2023-01-23T10:59:05.739Z,6.30
2023-01-23T11:02:03.487Z,7.07
2023-01-23T11:04:51.955Z,6.18
2023-01-23T11:07:40.503Z,6.72
2023-01-23T11:10:27.230Z,6.72
2023-01-23T11:13:26.282Z,6.97
2023-01-23T11:16:20.357Z,6.80
2023-01-23T11:19:09.818Z,6.85
2023-01-23T11:22:00.464Z,6.70
2023-01-23T11:24:46.724Z,6.60
2023-01-23T11:27:32.740Z,6.57
2023-01-23T11:30:35.069Z,6.82
2023-01-23T11:33:27.453Z,7.15
2023-01-23T11:36:19.900Z,7.18
2023-01-23T11:39:26.320Z,6.65
2023-01-23T11:42:13.462Z,6.60
2023-01-23T11:45:00.204Z,6.63
2023-01-23T11:48:05.014Z,5.70
2023-01-23T11:50:56.056Z,6.43
2023-01-23T11:53:43.803Z,6.03
2023-01-23T11:56:47.197Z,6.75
2023-01-23T11:59:33.827Z,4.85
2023-01-23T12:02:26.255Z,5.13
2023-01-23T12:05:30.888Z,3.72
2023-01-23T12:08:29.920Z,5.22
2023-01-23T12:11:17.358Z,4.35
2023-01-23T12:14:28.388Z,4.28
2023-01-23T12:17:21.005Z,4.15
2023-01-23T12:20:26.097Z,3.88
2023-01-23T12:23:15.179Z,4.20
2023-01-23T12:26:08.048Z,4.88
2023-01-23T12:29:00.675Z,4.55
2023-01-23T12:32:07.642Z,4.55
2023-01-23T12:34:57.140Z,4.13
2023-01-23T12:37:50.556Z,4.38
2023-01-23T12:40:56.992Z,4.38
2023-01-23T12:43:48.899Z,3.97
2023-01-23T12:46:51.793Z,4.57
2023-01-23T12:49:44.122Z,5.28
2023-01-23T12:52:42.990Z,5.17
2023-01-23T12:55:36.109Z,5.13
2023-01-23T12:58:24.010Z,5.43
2023-01-23T13:01:29.179Z,6.13
2023-01-23T13:04:21.070Z,6.15
2023-01-23T13:07:07.358Z,5.50
2023-01-23T13:10:12.358Z,6.97
2023-01-23T13:12:58.877Z,6.20
2023-01-23T13:15:45.451Z,5.88
2023-01-23T13:18:51.926Z,5.90
2023-01-23T13:21:56.947Z,5.07
2023-01-23T13:25:01.818Z,4.60
2023-01-23T13:27:55.913Z,4.55
2023-01-23T13:30:42.772Z,4.07
2023-01-23T13:33:35.329Z,3.25
2023-01-23T13:36:21.261Z,3.60
2023-01-23T13:39:19.900Z,4.30
2023-01-23T13:42:15.395Z,4.43
2023-01-23T13:45:17.173Z,3.00
2023-01-23T14:20:19.408Z,3.20
2023-01-23T14:23:06.937Z,3.40
2023-01-23T14:25:53.123Z,2.80
2023-01-23T14:28:39.472Z,3.13
2023-01-23T14:31:32.334Z,3.00
2023-01-23T14:34:19.733Z,3.35
2023-01-23T14:37:11.477Z,3.05
2023-01-23T14:39:59.900Z,2.92
2023-01-23T14:42:53.156Z,2.95
2023-01-23T14:45:39.496Z,2.38
2023-01-23T14:48:26.013Z,2.70
2023-01-23T14:51:21.047Z,2.72
2023-01-23T14:54:20.375Z,2.70
2023-01-23T14:57:10.475Z,2.70
2023-01-23T14:59:58.275Z,2.47
2023-01-23T15:02:46.047Z,2.78
2023-01-23T15:05:32.968Z,3.20
2023-01-23T15:08:21.909Z,2.53
2023-01-23T15:11:12.068Z,2.90
2023-01-23T15:14:01.739Z,3.63
2023-01-23T15:16:47.726Z,2.60
2023-01-23T15:19:35.971Z,2.78
2023-01-23T15:22:29.431Z,2.67
2023-01-23T15:25:29.284Z,2.60
2023-01-23T15:28:31.477Z,2.60
2023-01-23T15:31:35.110Z,3.03
2023-01-23T15:34:24.630Z,3.38
2023-01-23T15:37:13.713Z,3.85
2023-01-23T15:40:02.704Z,3.67
2023-01-23T15:43:27.586Z,4.57
2023-01-23T15:46:14.044Z,3.47
2023-01-23T15:49:00.568Z,3.88
2023-01-23T15:51:46.710Z,3.88
2023-01-23T15:54:37.923Z,5.22
2023-01-23T15:57:23.847Z,4.45
2023-01-23T16:00:36.316Z,5.00
2023-01-23T16:03:23.281Z,3.13
2023-01-23T16:06:14.534Z,4.10
2023-01-23T16:09:05.483Z,4.45
2023-01-23T16:11:52.413Z,4.25
2023-01-23T16:14:38.749Z,4.45
2023-01-23T16:17:24.773Z,4.35
2023-01-23T16:20:14.716Z,3.08
2023-01-23T16:23:14.909Z,2.40
2023-01-23T16:26:01.701Z,2.60
2023-01-23T16:28:48.226Z,2.70
2023-01-23T16:31:36.536Z,2.90
2023-01-23T16:34:23.749Z,3.40
2023-01-23T16:37:14.080Z,3.55
2023-01-23T16:40:00.204Z,2.78
2023-01-23T16:42:47.605Z,2.50
2023-01-23T16:45:33.848Z,3.80
2023-01-23T16:48:28.753Z,3.75
2023-01-23T16:51:19.335Z,3.40
2023-01-23T16:54:17.684Z,2.92
2023-01-23T16:57:04.790Z,4.13
2023-01-23T16:59:51.353Z,3.60
2023-01-23T17:02:37.854Z,3.70
2023-01-23T17:05:24.265Z,4.20
2023-01-23T17:08:17.777Z,3.03
2023-01-23T17:13:53.287Z,3.30
2023-01-23T17:16:39.344Z,3.53
2023-01-23T17:19:30.871Z,3.35
2023-01-23T17:22:21.929Z,4.30
2023-01-23T17:25:15.151Z,2.63
2023-01-23T17:28:12.319Z,2.90
2023-01-23T17:31:02.796Z,2.67
2023-01-23T17:33:49.176Z,3.65
2023-01-23T17:36:36.468Z,4.13
2023-01-23T17:39:22.509Z,2.30
2023-01-23T17:42:10.337Z,3.20
2023-01-23T17:44:57.009Z,3.60
2023-01-23T17:47:43.747Z,3.40
2023-01-23T17:50:30.287Z,4.00
2023-01-23T17:53:17.343Z,3.97
2023-01-23T17:56:03.657Z,2.83
2023-01-23T17:58:49.766Z,2.58
2023-01-23T18:01:35.867Z,3.08
2023-01-23T18:04:22.998Z,3.33
2023-01-23T18:07:11.746Z,4.53
2023-01-23T18:09:58.050Z,4.65
2023-01-23T18:13:03.631Z,3.45
2023-01-23T18:15:50.312Z,3.40
2023-01-23T18:18:37.504Z,3.53
2023-01-23T18:21:23.915Z,3.90
2023-01-23T18:24:27.023Z,3.95
2023-01-23T18:27:21.155Z,3.70
2023-01-23T18:30:26.268Z,2.90
2023-01-23T18:33:22.345Z,3.00
2023-01-23T18:36:20.600Z,2.85
2023-01-23T18:39:23.699Z,3.55
2023-01-23T18:42:13.825Z,3.10
2023-01-23T18:45:02.426Z,2.88
2023-01-23T18:47:48.895Z,3.92
2023-01-23T18:50:35.274Z,3.60
2023-01-23T18:53:36.906Z,3.72
2023-01-23T18:56:35.667Z,3.75
2023-01-23T18:59:32.603Z,4.90
2023-01-23T19:02:31.521Z,4.63
2023-01-23T19:05:31.501Z,4.20
2023-01-23T19:08:28.349Z,3.03
2023-01-23T19:11:33.807Z,4.10
2023-01-23T19:14:39.093Z,3.60
2023-01-23T19:17:40.840Z,4.10
2023-01-23T19:20:36.100Z,3.80
2023-01-23T19:23:41.494Z,4.00
2023-01-23T19:26:29.841Z,3.83
2023-01-23T19:29:22.170Z,4.20
2023-01-23T19:32:11.487Z,3.72
2023-01-23T19:35:12.465Z,3.92
2023-01-23T19:38:00.503Z,3.90
2023-01-23T19:40:47.123Z,3.55
2023-01-23T19:43:33.408Z,3.40
2023-01-23T19:46:20.428Z,3.50
2023-01-23T19:49:06.987Z,3.58
2023-01-23T19:51:53.197Z,3.92
2023-01-23T19:54:39.294Z,3.67
2023-01-23T19:57:25.579Z,3.90
2023-01-23T20:00:15.266Z,3.17
2023-01-23T20:03:01.473Z,3.78
2023-01-23T20:05:47.736Z,3.38
2023-01-23T20:08:33.795Z,3.42
2023-01-23T20:11:20.070Z,3.08
2023-01-23T20:14:06.292Z,3.25
2023-01-23T20:16:53.045Z,3.85
2023-01-23T20:19:40.187Z,3.90
2023-01-23T20:22:26.540Z,3.95
2023-01-23T20:25:13.599Z,4.13
2023-01-23T20:27:59.830Z,3.97
2023-01-23T20:30:45.809Z,3.70
2023-01-23T20:33:32.255Z,3.50
2023-01-23T20:36:18.654Z,3.80
2023-01-23T20:39:06.001Z,3.40
2023-01-23T20:41:52.308Z,3.50
2023-01-23T20:44:38.490Z,3.53
2023-01-23T20:47:24.610Z,3.38
2023-01-23T20:50:11.704Z,3.35
2023-01-23T20:53:16.428Z,3.85
2023-01-23T20:56:08.209Z,4.30
2023-01-23T20:59:13.991Z,4.03
2023-01-23T21:02:19.045Z,4.28
2023-01-23T21:05:05.793Z,4.45
2023-01-23T21:07:52.180Z,4.30
2023-01-23T21:10:38.465Z,4.30
2023-01-23T21:13:24.633Z,4.13
2023-01-23T21:16:15.856Z,4.28
2023-01-23T21:19:02.023Z,4.30
2023-01-23T21:21:48.416Z,4.57
2023-01-23T21:24:36.581Z,4.60
2023-01-23T21:27:25.065Z,4.70
2023-01-23T21:30:12.269Z,4.50
2023-01-23T21:32:58.554Z,4.20
2023-01-23T21:35:48.801Z,4.03
2023-01-23T21:38:34.896Z,3.78
2023-01-23T21:41:21.352Z,3.47
2023-01-23T21:44:07.679Z,3.72
2023-01-23T21:46:53.963Z,3.58
2023-01-23T21:49:40.169Z,3.20
2023-01-23T21:52:26.540Z,3.10
2023-01-23T21:55:12.757Z,4.18
2023-01-23T21:57:59.573Z,2.70
2023-01-23T22:01:04.089Z,2.50
2023-01-23T22:03:50.641Z,2.20
2023-01-23T22:06:38.237Z,2.58
2023-01-23T22:09:25.504Z,2.72
2023-01-23T22:12:11.725Z,2.88
2023-01-23T22:14:57.781Z,2.90
2023-01-23T22:17:46.387Z,2.95
2023-01-23T22:20:32.690Z,2.85
2023-01-23T22:23:19.074Z,2.75
2023-01-23T22:26:08.088Z,2.70
2023-01-23T22:28:54.319Z,2.40
2023-01-23T22:31:40.521Z,3.15
2023-01-23T22:34:26.974Z,2.85
2023-01-23T22:37:13.571Z,3.25
2023-01-23T22:39:59.639Z,3.47
2023-01-23T22:42:46.069Z,2.95
2023-01-23T22:45:32.158Z,3.33
2023-01-23T22:48:18.597Z,2.97
2023-01-23T22:51:05.475Z,3.10
2023-01-23T22:53:51.693Z,3.03
2023-01-23T22:56:37.887Z,3.08
2023-01-23T22:59:24.090Z,2.90
2023-01-23T23:02:10.037Z,3.20
2023-01-23T23:04:56.207Z,2.95
2023-01-23T23:07:42.285Z,2.80
2023-01-23T23:10:28.472Z,2.83
2023-01-23T23:13:14.649Z,2.80
2023-01-23T23:16:11.621Z,3.10
2023-01-23T23:19:04.256Z,2.53
2023-01-23T23:24:38.061Z,2.95
2023-01-23T23:27:24.103Z,2.70
2023-01-23T23:30:10.731Z,3.22
2023-01-23T23:32:57.183Z,3.05
2023-01-23T23:35:45.443Z,3.40
2023-01-23T23:38:34.074Z,3.40
2023-01-23T23:41:20.552Z,3.65
2023-01-23T23:44:06.996Z,3.70
2023-01-23T23:47:14.725Z,3.67
2023-01-23T23:50:01.667Z,3.85
2023-01-23T23:52:48.495Z,3.33
2023-01-23T23:55:34.855Z,3.65
2023-01-23T23:58:21.016Z,3.55
