createdAt,value
2019-02-14T00:02:39.493Z,46.53
2019-02-14T00:05:45.297Z,46.67
2019-02-14T00:08:51.109Z,46.57
2019-02-14T00:11:56.884Z,46.73
2019-02-14T00:15:02.653Z,46.42
2019-02-14T00:18:08.431Z,46.68
2019-02-14T00:21:14.317Z,46.36
2019-02-14T00:24:20.107Z,46.35
2019-02-14T00:27:25.861Z,46.53
2019-02-14T00:30:31.704Z,47.19
2019-02-14T00:33:37.474Z,46.94
2019-02-14T00:36:43.296Z,46.90
2019-02-14T00:39:49.059Z,47.48
2019-02-14T00:42:54.919Z,47.42
2019-02-14T00:46:00.780Z,47.83
2019-02-14T00:49:06.557Z,47.34
2019-02-14T00:52:12.311Z,47.22
2019-02-14T00:55:18.141Z,47.03
2019-02-14T00:58:23.879Z,47.09
2019-02-14T01:01:29.601Z,46.89
2019-02-14T01:04:35.333Z,46.90
2019-02-14T01:07:41.223Z,46.75
2019-02-14T01:10:46.977Z,46.38
2019-02-14T01:13:52.740Z,45.84
2019-02-14T01:16:58.545Z,46.94
2019-02-14T01:20:04.992Z,46.12
2019-02-14T01:23:10.763Z,45.81
2019-02-14T01:26:16.494Z,46.19
2019-02-14T01:29:22.444Z,46.20
2019-02-14T01:32:28.212Z,46.15
2019-02-14T01:35:41.652Z,45.98
2019-02-14T01:38:41.551Z,46.89
2019-02-14T01:41:47.314Z,46.80
2019-02-14T01:44:53.028Z,47.28
2019-02-14T01:47:58.873Z,47.68
2019-02-14T01:51:04.646Z,47.73
2019-02-14T01:54:12.923Z,46.97
2019-02-14T01:57:18.640Z,46.86
2019-02-14T02:00:24.724Z,47.12
2019-02-14T02:03:30.576Z,46.75
2019-02-14T02:06:36.393Z,46.13
2019-02-14T02:09:42.419Z,46.58
2019-02-14T02:12:48.168Z,46.25
2019-02-14T02:15:54.075Z,46.00
2019-02-14T02:18:59.833Z,45.93
2019-02-14T02:22:05.681Z,45.40
2019-02-14T02:25:12.253Z,45.60
2019-02-14T02:28:19.019Z,45.21
2019-02-14T02:31:24.904Z,45.00
2019-02-14T02:34:30.675Z,44.86
2019-02-14T02:37:36.485Z,45.54
2019-02-14T02:40:42.237Z,45.07
2019-02-14T02:43:48.041Z,44.71
2019-02-14T02:46:53.822Z,45.43
2019-02-14T02:49:59.585Z,45.25
2019-02-14T02:53:05.469Z,45.13
2019-02-14T02:56:11.625Z,45.60
2019-02-14T02:59:17.403Z,45.71
2019-02-14T03:02:23.196Z,45.54
2019-02-14T03:05:28.941Z,45.45
2019-02-14T03:08:35.721Z,45.29
2019-02-14T03:11:41.627Z,45.08
2019-02-14T03:14:47.393Z,44.83
2019-02-14T03:17:53.251Z,45.49
2019-02-14T03:20:59.013Z,44.76
2019-02-14T03:24:04.916Z,44.74
2019-02-14T03:27:10.761Z,44.32
2019-02-14T03:30:16.763Z,44.55
2019-02-14T03:33:22.534Z,44.20
2019-02-14T03:36:29.496Z,44.65
2019-02-14T03:39:35.258Z,44.45
2019-02-14T03:42:41.088Z,44.30
2019-02-14T03:45:46.838Z,43.78
2019-02-14T03:48:52.613Z,43.52
2019-02-14T03:51:58.359Z,43.26
2019-02-14T03:55:04.227Z,43.48
2019-02-14T03:58:09.992Z,43.68
2019-02-14T04:01:16.864Z,43.12
2019-02-14T04:04:22.668Z,43.14
2019-02-14T04:07:28.459Z,42.64
2019-02-14T04:10:34.269Z,42.50
2019-02-14T04:13:40.100Z,42.57
2019-02-14T04:16:45.868Z,42.30
2019-02-14T04:19:51.726Z,42.18
2019-02-14T04:22:57.499Z,42.13
2019-02-14T04:26:03.258Z,42.33
2019-02-14T04:29:09.034Z,41.90
2019-02-14T04:32:14.797Z,42.49
2019-02-14T04:35:20.561Z,42.02
2019-02-14T04:38:26.304Z,42.07
2019-02-14T04:41:32.080Z,42.17
2019-02-14T04:44:37.901Z,42.42
2019-02-14T04:47:43.954Z,42.53
2019-02-14T04:50:49.707Z,42.22
2019-02-14T04:53:55.488Z,42.13
2019-02-14T04:57:01.382Z,42.02
2019-02-14T05:00:08.264Z,42.11
2019-02-14T05:03:14.181Z,41.93
2019-02-14T05:06:19.981Z,42.51
2019-02-14T05:09:28.430Z,42.78
2019-02-14T05:12:34.245Z,42.96
2019-02-14T05:15:39.989Z,43.14
2019-02-14T05:18:45.819Z,43.93
2019-02-14T05:21:51.579Z,43.44
2019-02-14T05:24:57.356Z,44.28
2019-02-14T05:28:03.249Z,43.77
2019-02-14T05:31:09.090Z,43.35
2019-02-14T05:34:14.847Z,42.79
2019-02-14T05:37:20.672Z,42.28
2019-02-14T05:40:26.446Z,41.77
2019-02-14T05:43:32.227Z,42.29
2019-02-14T05:46:38.033Z,42.57
2019-02-14T05:49:43.837Z,42.71
2019-02-14T05:52:49.587Z,42.72
2019-02-14T05:55:55.380Z,42.59
2019-02-14T05:59:01.163Z,42.14
2019-02-14T06:02:06.933Z,41.98
2019-02-14T06:05:12.923Z,41.70
2019-02-14T06:08:18.693Z,41.68
2019-02-14T06:11:24.432Z,41.85
2019-02-14T06:14:30.216Z,41.17
2019-02-14T06:17:36.010Z,41.02
2019-02-14T06:20:41.834Z,40.74
2019-02-14T06:23:47.581Z,40.32
2019-02-14T06:26:53.387Z,39.86
2019-02-14T06:29:59.264Z,39.39
2019-02-14T06:33:05.035Z,39.48
2019-02-14T06:36:10.831Z,40.00
2019-02-14T06:39:16.652Z,39.77
2019-02-14T06:42:22.419Z,39.33
2019-02-14T06:45:28.232Z,38.74
2019-02-14T06:48:34.078Z,38.41
2019-02-14T06:51:39.850Z,37.95
2019-02-14T06:54:45.623Z,37.65
2019-02-14T06:57:51.386Z,37.15
2019-02-14T07:00:57.253Z,37.32
2019-02-14T07:04:03.039Z,36.85
2019-02-14T07:07:08.841Z,36.90
2019-02-14T07:10:14.846Z,35.80
2019-02-14T07:13:20.830Z,35.49
2019-02-14T07:16:26.618Z,35.00
2019-02-14T07:19:32.403Z,34.59
2019-02-14T07:22:38.310Z,34.79
2019-02-14T07:25:44.103Z,34.35
2019-02-14T07:28:49.879Z,34.30
2019-02-14T07:31:55.729Z,34.23
2019-02-14T07:35:01.490Z,33.69
2019-02-14T07:38:07.243Z,34.12
2019-02-14T07:41:13.101Z,33.52
2019-02-14T07:44:18.894Z,33.38
2019-02-14T07:47:24.682Z,32.92
2019-02-14T07:50:30.515Z,32.91
2019-02-14T07:53:36.285Z,33.03
2019-02-14T07:56:42.047Z,32.68
2019-02-14T07:59:47.832Z,32.47
2019-02-14T08:02:53.605Z,32.61
2019-02-14T08:05:59.664Z,33.50
2019-02-14T08:09:06.541Z,32.51
2019-02-14T08:12:12.303Z,32.14
2019-02-14T08:15:18.095Z,32.15
2019-02-14T08:18:23.860Z,31.52
2019-02-14T08:21:30.779Z,31.26
2019-02-14T08:24:36.556Z,31.08
2019-02-14T08:27:42.333Z,31.61
2019-02-14T08:30:48.116Z,30.87
2019-02-14T08:33:53.893Z,30.58
2019-02-14T08:36:59.674Z,30.18
2019-02-14T08:40:08.412Z,29.97
2019-02-14T08:43:14.185Z,30.29
2019-02-14T08:46:19.963Z,30.13
2019-02-14T08:49:25.801Z,29.59
2019-02-14T08:52:31.582Z,29.63
2019-02-14T08:55:38.443Z,29.42
2019-02-14T08:58:44.276Z,29.35
2019-02-14T09:01:50.055Z,29.48
2019-02-14T09:04:55.827Z,29.35
2019-02-14T09:08:01.685Z,29.70
2019-02-14T09:11:10.150Z,29.10
2019-02-14T09:14:20.354Z,29.46
2019-02-14T09:17:26.162Z,29.28
2019-02-14T09:20:31.919Z,28.77
2019-02-14T09:23:37.752Z,28.79
2019-02-14T09:26:43.565Z,28.59
2019-02-14T09:29:49.347Z,28.39
2019-02-14T09:32:55.115Z,28.13
2019-02-14T09:36:00.911Z,27.54
2019-02-14T09:39:07.910Z,26.97
2019-02-14T09:42:13.727Z,26.75
2019-02-14T09:45:19.548Z,25.95
2019-02-14T09:48:25.329Z,26.55
2019-02-14T09:51:31.151Z,25.56
2019-02-14T09:54:38.233Z,25.74
2019-02-14T09:57:44.281Z,25.86
2019-02-14T10:00:50.075Z,25.58
2019-02-14T10:03:56.852Z,25.39
2019-02-14T10:07:02.685Z,26.17
2019-02-14T10:10:10.858Z,25.76
2019-02-14T10:13:16.719Z,25.81
2019-02-14T10:16:22.629Z,25.24
2019-02-14T10:19:28.814Z,25.11
2019-02-14T10:22:34.647Z,24.92
2019-02-14T10:25:40.475Z,24.26
2019-02-14T10:28:46.265Z,23.98
2019-02-14T10:31:52.100Z,23.72
2019-02-14T10:34:57.889Z,23.90
2019-02-14T10:38:04.793Z,23.94
2019-02-14T10:41:10.772Z,23.51
2019-02-14T10:44:16.635Z,23.45
2019-02-14T10:47:22.429Z,23.46
2019-02-14T10:50:28.224Z,23.84
2019-02-14T10:53:34.061Z,23.76
2019-02-14T10:56:40.077Z,23.57
2019-02-14T10:59:45.910Z,23.23
2019-02-14T11:02:52.734Z,23.36
2019-02-14T11:05:58.530Z,22.95
2019-02-14T11:09:05.752Z,23.57
2019-02-14T11:12:11.646Z,23.16
2019-02-14T11:15:18.998Z,22.77
2019-02-14T11:18:24.881Z,22.88
2019-02-14T11:21:30.728Z,23.05
2019-02-14T11:24:36.567Z,23.29
2019-02-14T11:27:42.431Z,23.15
2019-02-14T11:30:48.206Z,22.96
2019-02-14T11:33:53.990Z,22.53
2019-02-14T11:36:59.759Z,22.86
2019-02-14T11:40:06.265Z,22.47
2019-02-14T11:43:12.093Z,22.46
2019-02-14T11:46:17.872Z,22.71
2019-02-14T11:49:24.658Z,22.69
2019-02-14T11:52:30.484Z,23.53
2019-02-14T11:55:36.252Z,23.35
2019-02-14T11:58:42.179Z,23.89
2019-02-14T12:01:55.210Z,24.76
2019-02-14T12:04:55.450Z,24.04
2019-02-14T12:08:01.407Z,23.78
2019-02-14T12:11:07.267Z,23.85
2019-02-14T12:14:13.184Z,23.85
2019-02-14T12:17:19.092Z,23.56
2019-02-14T12:20:24.978Z,23.52
2019-02-14T12:23:30.767Z,22.87
2019-02-14T12:26:36.611Z,22.94
2019-02-14T12:29:43.619Z,22.83
2019-02-14T12:32:49.653Z,23.48
2019-02-14T12:35:55.617Z,23.35
2019-02-14T12:39:08.682Z,23.42
2019-02-14T12:42:10.505Z,23.53
2019-02-14T12:45:21.494Z,23.36
2019-02-14T12:48:25.422Z,23.65
2019-02-14T12:51:31.270Z,23.69
2019-02-14T12:54:37.085Z,23.92
2019-02-14T12:57:42.952Z,24.40
2019-02-14T13:00:48.746Z,23.41
2019-02-14T13:03:54.511Z,23.38
2019-02-14T13:07:00.364Z,23.33
2019-02-14T13:10:06.331Z,23.23
2019-02-14T13:13:12.353Z,23.42
2019-02-14T13:16:18.178Z,23.54
2019-02-14T13:19:23.995Z,24.71
2019-02-14T13:22:29.884Z,25.21
2019-02-14T13:25:35.669Z,25.81
2019-02-14T13:28:41.474Z,26.32
2019-02-14T13:31:47.305Z,26.14
2019-02-14T13:34:53.094Z,26.61
2019-02-14T13:37:58.848Z,27.41
2019-02-14T13:41:04.608Z,27.85
2019-02-14T13:44:10.484Z,27.72
2019-02-14T13:47:16.229Z,27.60
2019-02-14T13:50:22.114Z,27.64
2019-02-14T13:53:27.986Z,27.78
2019-02-14T13:56:33.863Z,28.57
2019-02-14T13:59:39.647Z,29.05
2019-02-14T14:02:45.504Z,29.70
2019-02-14T14:05:51.312Z,29.46
2019-02-14T14:08:57.126Z,29.39
2019-02-14T14:12:02.911Z,29.39
2019-02-14T14:15:09.115Z,30.02
2019-02-14T14:18:14.929Z,29.59
2019-02-14T14:21:20.714Z,29.45
2019-02-14T14:24:26.497Z,29.84
2019-02-14T14:27:32.390Z,30.80
2019-02-14T14:30:38.209Z,31.46
2019-02-14T14:33:44.031Z,32.38
2019-02-14T14:36:49.784Z,32.36
2019-02-14T14:39:55.561Z,32.77
2019-02-14T14:43:32.324Z,33.37
2019-02-14T14:46:55.854Z,33.51
2019-02-14T14:50:01.714Z,33.85
2019-02-14T14:53:07.679Z,34.07
2019-02-14T14:56:13.484Z,34.00
2019-02-14T14:59:19.284Z,33.96
2019-02-14T15:02:25.050Z,33.98
2019-02-14T15:05:30.959Z,34.11
2019-02-14T15:08:36.750Z,33.91
2019-02-14T15:11:43.535Z,34.23
2019-02-14T15:14:49.328Z,34.57
2019-02-14T15:17:55.161Z,34.76
2019-02-14T15:21:01.001Z,33.80
2019-02-14T15:24:06.782Z,33.73
2019-02-14T15:27:12.566Z,32.50
2019-02-14T15:30:19.497Z,32.86
2019-02-14T15:33:25.234Z,33.03
2019-02-14T15:36:31.095Z,33.57
2019-02-14T15:39:36.937Z,33.77
2019-02-14T15:42:42.729Z,33.99
2019-02-14T15:45:48.561Z,34.32
2019-02-14T15:48:54.454Z,34.62
2019-02-14T15:52:00.247Z,35.07
2019-02-14T15:55:06.093Z,35.02
2019-02-14T15:58:11.868Z,34.99
2019-02-14T16:01:19.028Z,35.38
2019-02-14T16:04:26.696Z,35.40
2019-02-14T16:07:32.428Z,35.85
2019-02-14T16:10:38.374Z,35.98
2019-02-14T16:13:44.151Z,36.36
2019-02-14T16:16:49.937Z,36.53
2019-02-14T16:19:57.550Z,36.84
2019-02-14T16:23:04.213Z,37.11
2019-02-14T16:26:10.771Z,37.08
2019-02-14T16:29:16.559Z,37.19
2019-02-14T16:32:22.344Z,37.27
2019-02-14T16:35:28.144Z,37.16
2019-02-14T16:38:35.528Z,37.63
2019-02-14T16:41:41.465Z,37.33
2019-02-14T16:44:47.235Z,37.43
2019-02-14T16:47:53.050Z,37.49
2019-02-14T16:50:58.849Z,37.65
2019-02-14T16:54:04.646Z,37.96
2019-02-14T16:57:10.450Z,38.04
2019-02-14T17:00:16.336Z,38.27
2019-02-14T17:03:22.132Z,38.89
2019-02-14T17:06:27.925Z,39.30
2019-02-14T17:09:33.775Z,38.76
2019-02-14T17:12:39.627Z,38.29
2019-02-14T17:15:45.442Z,38.03
2019-02-14T17:18:51.248Z,37.58
2019-02-14T17:21:57.008Z,37.83
2019-02-14T17:25:02.787Z,37.69
2019-02-14T17:28:08.680Z,37.78
2019-02-14T17:31:14.456Z,37.54
2019-02-14T17:34:20.314Z,37.45
2019-02-14T17:37:26.116Z,37.63
2019-02-14T17:40:31.926Z,37.52
2019-02-14T17:43:37.707Z,37.80
2019-02-14T17:46:43.527Z,38.50
2019-02-14T17:49:49.380Z,38.77
2019-02-14T17:52:55.191Z,39.14
2019-02-14T17:56:01.092Z,39.54
2019-02-14T17:59:06.989Z,39.22
2019-02-14T18:02:13.461Z,39.07
2019-02-14T18:05:19.262Z,40.03
2019-02-14T18:08:25.054Z,39.43
2019-02-14T18:11:30.863Z,40.18
2019-02-14T18:14:36.700Z,41.06
2019-02-14T18:17:42.452Z,40.81
2019-02-14T18:20:48.240Z,41.91
2019-02-14T18:23:54.047Z,41.91
2019-02-14T18:26:59.849Z,41.51
2019-02-14T18:30:06.266Z,41.82
2019-02-14T18:33:12.042Z,42.61
2019-02-14T18:36:17.899Z,43.63
2019-02-14T18:39:23.823Z,43.41
2019-02-14T18:42:30.358Z,44.83
2019-02-14T18:45:36.220Z,46.04
2019-02-14T18:48:42.016Z,46.48
2019-02-14T18:51:47.916Z,46.84
2019-02-14T18:54:53.723Z,46.34
2019-02-14T18:57:59.476Z,46.55
2019-02-14T19:01:05.474Z,47.12
2019-02-14T19:04:11.268Z,47.70
2019-02-14T19:07:17.074Z,48.53
2019-02-14T19:10:22.963Z,48.72
2019-02-14T19:13:28.880Z,48.79
2019-02-14T19:16:34.653Z,49.21
2019-02-14T19:19:40.431Z,49.03
2019-02-14T19:22:46.382Z,48.60
2019-02-14T19:25:52.157Z,48.41
2019-02-14T19:28:58.029Z,49.10
2019-02-14T19:32:03.822Z,48.83
2019-02-14T19:35:10.202Z,49.56
2019-02-14T19:38:16.058Z,49.15
2019-02-14T19:41:25.359Z,49.71
2019-02-14T19:44:29.440Z,49.02
2019-02-14T19:47:35.310Z,49.10
2019-02-14T19:50:41.113Z,48.50
2019-02-14T19:53:46.887Z,48.34
2019-02-14T19:56:52.677Z,48.69
2019-02-14T19:59:58.499Z,49.25
2019-02-14T20:03:04.380Z,49.70
2019-02-14T20:06:10.207Z,50.12
2019-02-14T20:09:16.013Z,50.44
2019-02-14T20:12:21.828Z,50.76
2019-02-14T20:15:36.423Z,50.42
2019-02-14T20:18:35.320Z,50.94
2019-02-14T20:21:42.081Z,50.15
2019-02-14T20:24:47.861Z,50.18
2019-02-14T20:27:53.651Z,50.76
2019-02-14T20:30:59.414Z,50.42
2019-02-14T20:34:05.234Z,50.82
2019-02-14T20:37:10.997Z,51.31
2019-02-14T20:40:16.927Z,51.76
2019-02-14T20:43:22.789Z,50.70
2019-02-14T20:46:28.565Z,52.04
2019-02-14T20:49:34.439Z,50.99
2019-02-14T20:52:40.433Z,50.27
2019-02-14T20:55:46.243Z,49.67
2019-02-14T20:58:52.147Z,49.23
2019-02-14T21:01:57.933Z,49.75
2019-02-14T21:05:03.822Z,49.69
2019-02-14T21:08:10.698Z,50.54
2019-02-14T21:11:16.491Z,51.16
2019-02-14T21:14:22.261Z,55.02
2019-02-14T21:17:28.123Z,55.96
2019-02-14T21:20:33.888Z,57.13
2019-02-14T21:23:39.711Z,59.30
2019-02-14T21:26:45.526Z,60.92
2019-02-14T21:29:51.350Z,62.92
2019-02-14T21:32:57.189Z,63.95
2019-02-14T21:36:03.033Z,64.52
2019-02-14T21:39:09.087Z,65.58
2019-02-14T21:42:20.583Z,65.20
2019-02-14T21:45:22.800Z,64.70
2019-02-14T21:48:28.573Z,65.60
2019-02-14T21:51:34.549Z,65.04
2019-02-14T21:54:40.529Z,65.73
2019-02-14T21:57:46.687Z,64.37
2019-02-14T22:00:52.487Z,63.46
2019-02-14T22:03:59.443Z,63.75
2019-02-14T22:07:05.709Z,64.15
2019-02-14T22:10:11.982Z,64.39
2019-02-14T22:13:17.800Z,64.53
2019-02-14T22:16:23.767Z,66.98
2019-02-14T22:19:29.672Z,66.55
2019-02-14T22:22:35.425Z,65.73
2019-02-14T22:25:41.199Z,63.55
2019-02-14T22:28:46.971Z,63.15
2019-02-14T22:31:52.791Z,64.59
2019-02-14T22:34:59.764Z,66.42
2019-02-14T22:38:05.742Z,64.92
2019-02-14T22:41:11.614Z,66.45
2019-02-14T22:44:17.419Z,66.36
2019-02-14T22:47:23.203Z,64.14
2019-02-14T22:50:28.972Z,62.95
2019-02-14T22:53:34.757Z,62.53
2019-02-14T22:56:40.519Z,64.47
2019-02-14T22:59:46.281Z,64.21
2019-02-14T23:02:52.054Z,65.08
2019-02-14T23:05:57.963Z,65.54
2019-02-14T23:09:05.216Z,66.28
2019-02-14T23:12:12.572Z,64.27
2019-02-14T23:15:20.698Z,64.60
2019-02-14T23:18:26.912Z,63.66
2019-02-14T23:21:32.709Z,62.61
2019-02-14T23:24:38.530Z,61.57
2019-02-14T23:27:46.572Z,61.21
2019-02-14T23:30:52.322Z,60.76
2019-02-14T23:33:58.095Z,60.58
2019-02-14T23:37:03.873Z,61.42
2019-02-14T23:40:10.180Z,60.94
2019-02-14T23:43:16.023Z,60.73
2019-02-14T23:46:21.797Z,60.22
2019-02-14T23:49:27.570Z,59.68
2019-02-14T23:52:33.404Z,59.75
2019-02-14T23:55:39.165Z,60.23
2019-02-14T23:58:45.965Z,60.76
